createdAt,value
2023-01-19T00:00:37.414Z,10.40
2023-01-19T00:01:37.341Z,9.70
2023-01-19T00:02:37.317Z,10.20
2023-01-19T00:03:37.247Z,9.60
2023-01-19T00:04:37.205Z,9.50
2023-01-19T00:05:37.145Z,9.70
2023-01-19T00:06:37.104Z,9.90
2023-01-19T00:07:37.050Z,9.40
2023-01-19T00:08:37.005Z,9.80
2023-01-19T00:09:36.951Z,10.00
2023-01-19T00:10:36.907Z,9.80
2023-01-19T00:11:36.885Z,9.60
2023-01-19T00:12:36.826Z,9.00
2023-01-19T00:13:36.758Z,9.70
2023-01-19T00:14:36.713Z,9.60
2023-01-19T00:15:36.661Z,9.20
2023-01-19T00:16:36.683Z,9.50
2023-01-19T00:17:36.566Z,9.70
2023-01-19T00:18:36.518Z,10.00
2023-01-19T00:19:36.463Z,9.40
2023-01-19T00:20:36.416Z,9.40
2023-01-19T00:21:36.366Z,9.40
2023-01-19T00:22:36.331Z,9.80
2023-01-19T00:23:36.269Z,9.80
2023-01-19T00:24:36.223Z,9.40
2023-01-19T00:25:36.230Z,9.80
2023-01-19T00:26:36.124Z,10.20
2023-01-19T00:27:36.167Z,10.30
2023-01-19T00:28:36.027Z,8.70
2023-01-19T00:29:35.981Z,9.70
2023-01-19T00:30:35.933Z,9.30
2023-01-19T00:31:35.909Z,9.10
2023-01-19T00:33:35.787Z,8.90
2023-01-19T00:34:35.736Z,9.30
2023-01-19T00:35:35.702Z,9.70
2023-01-19T00:36:35.637Z,10.00
2023-01-19T00:37:35.595Z,9.00
2023-01-19T00:39:35.499Z,9.70
2023-01-19T00:40:35.447Z,10.30
2023-01-19T00:41:35.396Z,9.90
2023-01-19T00:42:35.345Z,9.60
2023-01-19T00:43:35.316Z,9.60
2023-01-19T00:44:35.252Z,9.00
2023-01-19T00:45:35.296Z,9.50
2023-01-19T00:46:35.153Z,10.40
2023-01-19T00:47:35.105Z,9.30
2023-01-19T00:48:35.103Z,9.80
2023-01-19T00:49:35.042Z,9.80
2023-01-19T00:50:35.065Z,10.30
2023-01-19T00:51:34.928Z,9.90
2023-01-19T00:52:34.860Z,10.50
2023-01-19T00:53:34.815Z,10.20
2023-01-19T22:05:02.916Z,8.70
2023-01-19T22:06:02.842Z,12.20
2023-01-19T22:08:02.724Z,16.80
2023-01-19T22:09:02.684Z,16.20
2023-01-19T22:10:02.619Z,17.40
2023-01-19T22:11:04.938Z,15.80
2023-01-19T22:12:02.514Z,16.70
2023-01-19T22:13:02.462Z,17.30
2023-01-19T22:14:02.407Z,18.60
2023-01-19T22:15:02.357Z,17.80
2023-01-19T22:16:02.307Z,17.10
2023-01-19T22:18:02.224Z,17.10
2023-01-19T22:19:02.221Z,17.20
2023-01-19T22:20:02.105Z,17.20
2023-01-19T22:21:02.078Z,18.30
2023-01-19T22:22:02.003Z,17.90
2023-01-19T22:23:01.949Z,17.90
2023-01-19T22:24:01.908Z,18.10
2023-01-19T22:25:01.850Z,19.10
2023-01-19T22:26:01.804Z,18.30
2023-01-19T22:27:01.756Z,17.90
2023-01-19T22:28:01.706Z,18.00
2023-01-19T22:29:01.651Z,17.70
2023-01-19T22:30:01.604Z,18.20
