createdAt,value
2023-04-03T03:01:49.414Z,99.90
2023-04-03T03:04:17.450Z,99.90
2023-04-03T03:06:47.378Z,99.90
2023-04-03T03:09:15.602Z,99.90
2023-04-03T03:11:44.387Z,99.90
2023-04-03T03:14:12.476Z,99.90
2023-04-03T03:16:40.401Z,99.90
2023-04-03T03:19:09.829Z,99.90
2023-04-03T03:21:37.897Z,99.90
2023-04-03T03:24:06.463Z,99.90
2023-04-03T03:26:34.731Z,99.90
2023-04-03T03:29:04.292Z,99.90
2023-04-03T03:31:32.259Z,99.90
2023-04-03T03:34:00.165Z,99.90
2023-04-03T03:36:29.376Z,99.90
2023-04-03T03:38:58.650Z,99.90
2023-04-03T03:41:26.564Z,99.90
2023-04-03T03:43:54.573Z,99.90
2023-04-03T03:46:22.477Z,99.90
2023-04-03T03:48:50.714Z,99.90
2023-04-03T03:51:18.564Z,99.90
2023-04-03T03:53:47.825Z,99.90
2023-04-03T03:56:18.551Z,99.90
2023-04-03T03:58:47.507Z,99.90
2023-04-03T04:01:16.121Z,99.90
2023-04-03T04:03:48.176Z,99.90
2023-04-03T04:06:20.723Z,99.90
2023-04-03T04:08:51.037Z,99.90
2023-04-03T04:11:19.846Z,99.90
2023-04-03T04:13:48.583Z,99.90
2023-04-03T04:16:18.573Z,99.90
2023-04-03T04:18:46.843Z,99.90
2023-04-03T04:21:15.053Z,99.90
2023-04-03T04:23:43.588Z,99.90
2023-04-03T04:26:12.938Z,99.90
2023-04-03T04:28:41.860Z,99.90
2023-04-03T04:31:09.974Z,99.90
2023-04-03T04:33:38.397Z,99.90
2023-04-03T04:36:08.799Z,99.90
2023-04-03T04:38:37.107Z,99.90
2023-04-03T04:41:05.217Z,99.90
2023-04-03T04:43:34.811Z,99.90
2023-04-03T04:46:04.603Z,99.90
2023-04-03T04:48:35.995Z,99.90
2023-04-03T04:51:05.330Z,99.50
2023-04-03T04:53:34.715Z,99.60
2023-04-03T04:56:02.864Z,99.90
2023-04-03T04:58:32.033Z,99.90
2023-04-03T05:01:02.957Z,99.90
2023-04-03T05:03:31.986Z,99.90
2023-04-03T05:06:00.689Z,99.90
2023-04-03T05:08:30.581Z,99.90
2023-04-03T05:10:59.042Z,99.90
2023-04-03T05:13:28.531Z,99.90
2023-04-03T05:15:58.067Z,99.90
2023-04-03T05:18:27.618Z,99.90
2023-04-03T05:20:58.732Z,99.90
2023-04-03T05:23:27.511Z,99.80
2023-04-03T05:25:56.510Z,99.50
2023-04-03T05:28:25.390Z,99.70
2023-04-03T05:30:56.415Z,99.90
2023-04-03T05:33:25.536Z,99.80
2023-04-03T05:35:57.062Z,99.90
2023-04-03T05:38:29.824Z,99.90
2023-04-03T05:40:57.884Z,99.90
2023-04-03T05:43:26.040Z,99.90
2023-04-03T05:45:54.677Z,99.90
2023-04-03T05:48:24.913Z,99.90
2023-04-03T05:50:54.599Z,99.90
2023-04-03T05:53:31.375Z,99.90
2023-04-03T05:56:02.822Z,99.90
2023-04-03T05:58:33.743Z,99.90
2023-04-03T06:01:02.925Z,99.90
2023-04-03T06:03:31.679Z,99.90
2023-04-03T06:05:59.760Z,99.90
2023-04-03T06:08:28.979Z,99.90
2023-04-03T06:10:57.167Z,99.90
2023-04-03T06:13:25.132Z,99.70
2023-04-03T06:15:53.260Z,99.00
2023-04-03T06:18:21.484Z,98.90
2023-04-03T06:20:49.322Z,99.00
2023-04-03T06:23:17.458Z,99.00
2023-04-03T06:25:47.054Z,98.70
2023-04-03T06:28:15.381Z,98.80
2023-04-03T06:30:43.257Z,98.40
2023-04-03T06:33:11.722Z,98.70
2023-04-03T06:35:39.620Z,97.60
2023-04-03T06:38:10.368Z,97.60
2023-04-03T06:40:38.719Z,97.40
2023-04-03T06:43:08.247Z,97.10
2023-04-03T06:45:37.537Z,96.90
2023-04-03T06:48:06.496Z,96.80
2023-04-03T06:50:34.456Z,96.70
2023-04-03T06:53:03.348Z,96.70
2023-04-03T06:55:31.442Z,97.00
2023-04-03T06:57:59.387Z,96.70
2023-04-03T07:00:29.456Z,96.80
2023-04-03T07:02:58.474Z,96.60
2023-04-03T07:05:26.977Z,96.00
2023-04-03T07:07:55.199Z,95.20
2023-04-03T07:10:23.038Z,94.50
2023-04-03T07:12:50.857Z,95.10
2023-04-03T07:15:18.953Z,94.50
2023-04-03T07:17:48.414Z,94.10
2023-04-03T07:20:16.797Z,93.60
2023-04-03T07:22:44.645Z,93.70
2023-04-03T07:25:12.490Z,94.40
2023-04-03T07:27:40.320Z,94.30
2023-04-03T07:30:10.167Z,93.70
2023-04-03T07:32:38.040Z,93.50
2023-04-03T07:35:07.916Z,93.50
2023-04-03T07:37:35.783Z,93.60
2023-04-03T07:40:04.601Z,93.70
2023-04-03T07:42:32.528Z,93.40
2023-04-03T07:45:01.130Z,92.70
2023-04-03T07:47:29.038Z,92.80
2023-04-03T07:49:58.178Z,93.30
2023-04-03T07:52:27.440Z,92.80
2023-04-03T07:54:55.392Z,93.20
2023-04-03T07:57:23.263Z,93.30
2023-04-03T07:59:51.103Z,92.30
2023-04-03T08:02:18.907Z,92.50
2023-04-03T08:04:46.842Z,93.00
2023-04-03T08:07:14.769Z,92.60
2023-04-03T08:09:43.962Z,91.70
2023-04-03T08:12:12.389Z,91.60
2023-04-03T08:14:40.268Z,91.60
2023-04-03T08:17:10.440Z,91.90
2023-04-03T08:19:38.279Z,91.70
2023-04-03T08:22:06.401Z,91.10
2023-04-03T08:24:34.404Z,90.80
2023-04-03T08:27:03.965Z,91.40
2023-04-03T08:29:32.991Z,91.20
2023-04-03T08:32:01.721Z,90.80
2023-04-03T08:34:29.560Z,91.00
2023-04-03T08:36:57.386Z,91.40
2023-04-03T08:39:25.252Z,91.60
2023-04-03T08:41:53.918Z,91.70
2023-04-03T08:44:28.625Z,91.90
2023-04-03T08:47:13.535Z,91.10
2023-04-03T08:49:48.031Z,91.30
2023-04-03T08:52:19.817Z,91.70
2023-04-03T08:54:52.874Z,90.90
2023-04-03T08:57:33.204Z,90.90
2023-04-03T09:00:08.436Z,90.30
2023-04-03T09:02:43.547Z,90.80
2023-04-03T09:05:14.991Z,89.80
2023-04-03T09:07:49.725Z,90.00
2023-04-03T09:10:25.197Z,90.80
2023-04-03T09:13:01.150Z,89.50
2023-04-03T09:15:38.480Z,88.30
2023-04-03T09:18:14.797Z,87.80
2023-04-03T09:20:48.072Z,87.10
2023-04-03T09:23:22.568Z,88.10
2023-04-03T09:25:52.911Z,86.50
2023-04-03T09:28:20.875Z,86.10
2023-04-03T09:30:50.187Z,86.70
2023-04-03T09:33:19.317Z,87.10
2023-04-03T09:35:49.367Z,82.10
2023-04-03T09:38:20.384Z,79.30
2023-04-03T09:40:50.113Z,79.90
2023-04-03T09:43:28.287Z,80.60
2023-04-03T09:45:58.767Z,90.40
2023-04-03T09:48:29.047Z,99.90
2023-04-03T09:51:02.573Z,99.90
2023-04-03T09:53:37.674Z,99.90
2023-04-03T09:56:19.988Z,97.30
2023-04-03T09:58:51.328Z,96.00
2023-04-03T10:01:29.914Z,96.00
2023-04-03T10:04:11.920Z,94.40
2023-04-03T10:06:44.306Z,92.80
2023-04-03T10:09:21.860Z,92.80
2023-04-03T10:12:06.365Z,92.60
2023-04-03T10:14:35.195Z,92.90
2023-04-03T10:17:20.426Z,92.00
2023-04-03T10:19:52.163Z,91.10
2023-04-03T10:22:33.684Z,89.70
2023-04-03T10:25:10.269Z,90.00
2023-04-03T10:27:46.947Z,90.90
2023-04-03T10:30:28.664Z,90.20
2023-04-03T10:33:11.178Z,88.70
2023-04-03T10:35:47.129Z,90.00
2023-04-03T10:38:21.947Z,86.60
2023-04-03T10:40:57.470Z,86.90
2023-04-03T10:43:35.308Z,89.10
2023-04-03T10:46:08.240Z,87.90
2023-04-03T10:48:48.050Z,86.60
2023-04-03T10:51:27.512Z,83.90
2023-04-03T10:54:01.773Z,82.40
2023-04-03T10:56:37.252Z,81.00
2023-04-03T10:59:18.256Z,80.40
2023-04-03T11:01:50.024Z,81.60
2023-04-03T11:04:22.051Z,81.60
2023-04-03T11:06:55.782Z,80.40
2023-04-03T11:09:28.207Z,79.70
2023-04-03T11:12:02.142Z,77.50
2023-04-03T11:14:32.465Z,78.40
2023-04-03T11:17:11.008Z,77.40
2023-04-03T11:19:44.802Z,78.00
2023-04-03T11:22:20.120Z,75.90
2023-04-03T11:24:58.177Z,77.00
2023-04-03T11:27:28.104Z,77.00
2023-04-03T11:29:57.688Z,75.80
2023-04-03T11:32:51.537Z,76.40
2023-04-03T11:35:21.932Z,75.30
2023-04-03T11:37:52.457Z,76.70
2023-04-03T11:40:26.304Z,73.90
2023-04-03T11:42:56.879Z,72.50
2023-04-03T11:45:35.410Z,71.80
2023-04-03T11:48:17.058Z,70.50
2023-04-03T11:50:53.458Z,70.90
2023-04-03T11:53:34.206Z,69.10
2023-04-03T11:56:04.746Z,67.60
2023-04-03T11:58:34.861Z,65.20
2023-04-03T12:01:13.553Z,65.60
2023-04-03T12:04:15.877Z,66.80
2023-04-03T12:07:05.199Z,65.90
2023-04-03T12:09:52.225Z,67.50
2023-04-03T12:12:41.555Z,67.70
2023-04-03T12:15:23.052Z,65.80
2023-04-03T12:17:52.566Z,62.70
2023-04-03T12:20:58.217Z,61.90
2023-04-03T12:23:30.659Z,61.70
2023-04-03T12:26:07.734Z,61.50
2023-04-03T12:28:41.372Z,61.10
2023-04-03T12:31:13.522Z,61.30
2023-04-03T12:34:00.726Z,63.30
2023-04-03T12:36:37.313Z,61.90
2023-04-03T12:39:22.852Z,62.00
2023-04-03T12:42:03.851Z,61.80
2023-04-03T12:44:46.274Z,61.50
2023-04-03T12:47:33.799Z,61.10
2023-04-03T12:50:03.929Z,60.40
2023-04-03T12:52:37.276Z,61.70
2023-04-03T12:55:16.145Z,61.00
2023-04-03T12:57:44.017Z,61.30
2023-04-03T13:00:35.131Z,60.40
2023-04-03T13:03:05.412Z,61.70
2023-04-03T13:05:36.688Z,60.50
2023-04-03T13:08:10.380Z,58.80
2023-04-03T13:10:54.599Z,59.40
2023-04-03T13:13:23.933Z,58.70
2023-04-03T13:15:53.644Z,59.00
2023-04-03T13:18:26.543Z,58.90
2023-04-03T13:20:56.280Z,59.30
2023-04-03T13:23:24.688Z,60.20
2023-04-03T13:25:54.052Z,60.80
2023-04-03T13:28:24.960Z,59.50
2023-04-03T13:31:01.171Z,59.40
2023-04-03T13:33:32.380Z,60.10
2023-04-03T13:36:05.236Z,59.00
2023-04-03T13:38:34.972Z,58.80
2023-04-03T13:41:07.169Z,57.20
2023-04-03T13:43:37.079Z,57.30
2023-04-03T13:46:23.654Z,56.70
2023-04-03T13:48:53.393Z,56.90
2023-04-03T13:51:25.419Z,57.00
2023-04-03T13:53:55.837Z,56.40
2023-04-03T13:56:32.296Z,53.40
2023-04-03T13:59:08.315Z,52.90
2023-04-03T14:01:46.145Z,51.80
2023-04-03T14:04:20.821Z,49.10
2023-04-03T14:06:49.774Z,47.40
2023-04-03T14:09:19.452Z,46.40
2023-04-03T14:11:50.205Z,43.60
2023-04-03T14:14:21.254Z,42.60
2023-04-03T14:16:53.723Z,42.70
2023-04-03T14:19:24.781Z,40.60
2023-04-03T14:21:53.646Z,39.80
2023-04-03T14:24:22.619Z,39.70
2023-04-03T14:26:53.272Z,39.80
2023-04-03T14:29:22.499Z,38.40
2023-04-03T14:31:57.759Z,39.70
2023-04-03T14:34:31.747Z,38.30
2023-04-03T14:36:59.744Z,38.30
2023-04-03T14:39:27.633Z,38.00
2023-04-03T14:41:56.821Z,38.00
2023-04-03T14:44:24.899Z,37.70
2023-04-03T14:46:56.967Z,36.50
2023-04-03T14:49:29.012Z,37.40
2023-04-03T14:51:57.506Z,36.40
2023-04-03T14:54:28.634Z,35.60
2023-04-03T14:57:00.570Z,36.40
2023-04-03T14:59:29.096Z,36.00
2023-04-03T15:01:57.088Z,36.00
2023-04-03T15:04:26.188Z,36.20
2023-04-03T15:06:54.677Z,36.10
2023-04-03T15:09:25.084Z,36.90
2023-04-03T15:11:54.512Z,37.90
2023-04-03T15:14:35.483Z,37.60
2023-04-03T15:17:17.775Z,37.70
2023-04-03T15:19:46.095Z,37.50
2023-04-03T15:22:16.605Z,37.30
2023-04-03T15:24:44.651Z,36.40
2023-04-03T15:27:14.120Z,36.30
2023-04-03T15:29:44.680Z,36.50
2023-04-03T15:32:13.906Z,35.60
2023-04-03T15:34:42.638Z,36.00
2023-04-03T15:37:10.808Z,36.60
2023-04-03T15:39:38.785Z,38.10
2023-04-03T15:42:07.646Z,38.90
2023-04-03T15:44:35.921Z,39.30
2023-04-03T15:47:05.897Z,38.60
2023-04-03T15:49:35.743Z,39.60
2023-04-03T15:52:03.925Z,39.80
2023-04-03T15:54:31.943Z,41.00
2023-04-03T15:57:02.072Z,40.40
2023-04-03T15:59:31.673Z,41.40
2023-04-03T16:02:01.727Z,41.50
2023-04-03T16:04:31.858Z,42.10
2023-04-03T16:07:03.163Z,41.80
2023-04-03T16:09:31.200Z,41.80
2023-04-03T16:12:01.430Z,42.20
2023-04-03T16:14:31.113Z,42.40
2023-04-03T16:16:59.972Z,42.50
2023-04-03T16:19:27.936Z,43.10
2023-04-03T16:21:57.857Z,43.20
2023-04-03T16:24:26.999Z,43.90
2023-04-03T16:26:55.270Z,43.60
2023-04-03T16:29:23.174Z,44.50
2023-04-03T16:31:51.146Z,44.00
2023-04-03T16:34:19.117Z,44.70
2023-04-03T16:36:47.037Z,44.90
2023-04-03T16:39:16.974Z,45.00
2023-04-03T16:41:44.929Z,45.00
2023-04-03T16:44:13.037Z,44.10
2023-04-03T16:46:40.930Z,43.10
2023-04-03T16:49:08.928Z,44.70
2023-04-03T16:51:50.993Z,43.90
2023-04-03T16:54:20.319Z,43.90
2023-04-03T16:56:48.299Z,43.70
2023-04-03T16:59:16.426Z,44.40
2023-04-03T17:01:44.557Z,44.20
2023-04-03T17:04:13.742Z,44.10
2023-04-03T17:06:42.019Z,44.90
2023-04-03T17:09:10.818Z,44.30
2023-04-03T17:11:40.480Z,45.20
2023-04-03T17:14:08.387Z,46.10
2023-04-03T17:16:38.696Z,45.80
2023-04-03T17:19:07.230Z,45.20
2023-04-03T17:21:35.785Z,45.50
2023-04-03T17:24:09.138Z,45.20
2023-04-03T17:26:38.292Z,45.10
2023-04-03T17:29:07.859Z,45.20
2023-04-03T17:31:36.199Z,45.50
2023-04-03T17:34:05.990Z,46.20
2023-04-03T17:36:34.936Z,46.10
2023-04-03T17:39:02.788Z,46.60
2023-04-03T17:41:30.702Z,46.70
2023-04-03T17:43:58.778Z,47.80
2023-04-03T17:46:29.672Z,46.80
2023-04-03T17:48:59.349Z,47.10
2023-04-03T17:51:27.946Z,46.70
2023-04-03T17:53:55.912Z,47.40
2023-04-03T17:56:27.065Z,48.10
2023-04-03T17:58:56.468Z,47.70
2023-04-03T18:01:28.248Z,47.70
2023-04-03T18:04:00.509Z,47.60
2023-04-03T18:06:31.429Z,47.60
2023-04-03T18:09:06.453Z,48.10
2023-04-03T18:11:35.959Z,48.80
2023-04-03T18:14:07.442Z,48.00
2023-04-03T18:16:36.685Z,48.20
2023-04-03T18:19:22.008Z,48.50
2023-04-03T18:21:52.475Z,48.50
2023-04-03T18:24:22.932Z,48.30
2023-04-03T18:26:54.564Z,48.20
2023-04-03T18:29:22.974Z,47.60
2023-04-03T18:31:54.959Z,47.90
2023-04-03T18:34:22.983Z,47.80
2023-04-03T18:36:52.290Z,48.00
2023-04-03T18:39:20.840Z,48.30
2023-04-03T18:41:49.804Z,48.60
2023-04-03T18:44:21.801Z,48.40
2023-04-03T18:46:50.103Z,48.60
2023-04-03T18:49:19.601Z,48.70
2023-04-03T18:51:48.093Z,48.60
2023-04-03T18:54:16.322Z,49.30
2023-04-03T18:56:44.537Z,49.50
2023-04-03T18:59:12.454Z,50.40
2023-04-03T19:01:40.694Z,49.20
2023-04-03T19:04:09.619Z,49.80
2023-04-03T19:06:39.557Z,50.10
2023-04-03T19:09:08.246Z,50.10
2023-04-03T19:11:36.671Z,50.00
2023-04-03T19:14:15.772Z,49.90
2023-04-03T19:16:44.583Z,49.80
2023-04-03T19:19:13.411Z,49.60
2023-04-03T19:21:42.952Z,50.10
2023-04-03T19:24:13.229Z,50.40
2023-04-03T19:26:41.978Z,50.30
2023-04-03T19:29:10.778Z,50.80
2023-04-03T19:31:39.419Z,50.50
2023-04-03T19:34:07.667Z,50.60
2023-04-03T19:36:36.946Z,50.30
2023-04-03T19:39:07.795Z,50.80
2023-04-03T19:41:37.813Z,50.80
2023-04-03T19:44:07.633Z,50.80
2023-04-03T19:46:36.737Z,50.80
2023-04-03T19:49:04.883Z,50.70
2023-04-03T19:51:32.989Z,50.80
2023-04-03T19:54:00.861Z,51.10
2023-04-03T19:56:30.092Z,50.90
2023-04-03T19:58:57.982Z,51.10
2023-04-03T20:01:27.684Z,50.70
2023-04-03T20:03:55.596Z,50.90
2023-04-03T20:06:23.592Z,51.10
2023-04-03T20:08:51.589Z,51.30
2023-04-03T20:11:19.453Z,51.30
2023-04-03T20:13:51.714Z,51.90
2023-04-03T20:16:20.747Z,51.80
2023-04-03T20:18:50.374Z,51.60
2023-04-03T20:21:20.435Z,51.80
2023-04-03T20:23:48.677Z,51.80
2023-04-03T20:26:23.254Z,52.00
2023-04-03T20:28:52.532Z,51.80
2023-04-03T20:31:21.807Z,52.10
2023-04-03T20:33:50.155Z,51.80
2023-04-03T20:36:19.844Z,52.00
2023-04-03T20:38:48.842Z,52.30
2023-04-03T20:41:16.861Z,52.00
2023-04-03T20:43:45.508Z,52.20
2023-04-03T20:46:19.312Z,52.30
2023-04-03T20:48:47.657Z,52.10
2023-04-03T20:51:18.244Z,51.90
2023-04-03T20:53:46.817Z,51.90
2023-04-03T20:56:16.202Z,52.10
2023-04-03T20:58:46.162Z,52.20
2023-04-03T21:01:17.718Z,52.40
2023-04-03T21:03:47.038Z,52.20
2023-04-03T21:06:52.430Z,52.10
2023-04-03T21:09:58.127Z,52.20
2023-04-03T21:13:04.227Z,52.20
2023-04-03T21:15:47.290Z,52.80
2023-04-03T21:18:39.329Z,52.90
2023-04-03T21:21:07.245Z,52.70
2023-04-03T21:23:35.245Z,53.00
2023-04-03T21:26:03.272Z,53.50
2023-04-03T21:28:31.642Z,53.10
2023-04-03T21:30:59.562Z,52.90
2023-04-03T21:33:27.536Z,52.60
2023-04-03T21:35:59.904Z,52.80
2023-04-03T21:38:28.151Z,52.60
2023-04-03T21:40:57.616Z,52.70
2023-04-03T21:43:25.727Z,52.70
2023-04-03T21:45:55.130Z,52.70
2023-04-03T21:48:23.222Z,52.40
2023-04-03T21:50:52.389Z,53.00
2023-04-03T21:53:22.425Z,52.70
2023-04-03T21:55:57.273Z,53.00
2023-04-03T21:58:30.396Z,53.10
