createdAt,value
2023-09-29T00:00:59.846Z,36.60
2023-09-29T00:06:01.757Z,36.52
2023-09-29T00:11:03.594Z,36.53
2023-09-29T00:16:05.561Z,36.45
2023-09-29T00:21:07.379Z,36.29
2023-09-29T00:26:09.316Z,36.44
2023-09-29T00:31:11.209Z,36.73
2023-09-29T00:36:12.973Z,36.80
2023-09-29T00:41:14.707Z,36.87
2023-09-29T00:46:16.642Z,36.94
2023-09-29T00:51:18.538Z,37.09
2023-09-29T00:56:20.283Z,37.17
2023-09-29T01:01:23.545Z,37.33
2023-09-29T01:06:25.270Z,37.50
2023-09-29T01:11:26.974Z,37.38
2023-09-29T01:16:28.728Z,37.54
2023-09-29T01:21:31.179Z,37.51
2023-09-29T01:26:33.014Z,37.91
2023-09-29T01:31:34.779Z,37.86
2023-09-29T01:36:36.693Z,38.03
2023-09-29T01:41:38.485Z,38.25
2023-09-29T01:46:40.410Z,38.20
2023-09-29T01:51:42.488Z,38.40
2023-09-29T01:56:44.296Z,38.29
2023-09-29T02:01:46.258Z,38.43
2023-09-29T02:06:47.882Z,38.36
2023-09-29T02:11:49.737Z,38.23
2023-09-29T02:16:51.775Z,38.33
2023-09-29T02:21:53.647Z,38.18
2023-09-29T02:26:55.438Z,38.32
2023-09-29T02:31:57.513Z,38.44
2023-09-29T02:36:59.262Z,38.55
2023-09-29T02:42:01.298Z,38.50
2023-09-29T02:47:03.083Z,38.48
2023-09-29T02:52:04.982Z,38.61
2023-09-29T02:57:06.701Z,38.65
2023-09-29T03:02:08.618Z,38.90
2023-09-29T03:07:10.982Z,39.00
2023-09-29T03:12:12.757Z,39.01
2023-09-29T03:17:14.393Z,39.23
2023-09-29T03:22:16.186Z,39.30
2023-09-29T03:27:17.809Z,39.32
2023-09-29T03:32:19.736Z,39.51
2023-09-29T03:37:22.126Z,39.54
2023-09-29T03:42:23.937Z,39.76
2023-09-29T03:47:25.934Z,39.64
2023-09-29T03:52:27.683Z,39.69
2023-09-29T03:57:29.373Z,39.91
2023-09-29T04:02:31.131Z,39.93
2023-09-29T04:07:33.189Z,40.02
2023-09-29T04:12:35.069Z,40.13
2023-09-29T04:17:36.864Z,40.28
2023-09-29T04:22:38.826Z,40.35
2023-09-29T04:27:41.337Z,40.62
2023-09-29T04:32:43.450Z,40.99
2023-09-29T04:37:45.739Z,40.85
2023-09-29T04:42:47.676Z,40.70
2023-09-29T04:47:49.476Z,40.46
2023-09-29T04:52:51.322Z,40.67
2023-09-29T04:57:53.117Z,40.74
2023-09-29T05:02:55.009Z,40.42
2023-09-29T05:07:56.788Z,40.56
2023-09-29T05:12:58.558Z,40.55
2023-09-29T05:18:00.411Z,40.58
2023-09-29T05:23:02.404Z,40.44
2023-09-29T05:28:04.816Z,40.37
2023-09-29T05:33:06.642Z,40.13
2023-09-29T05:38:08.638Z,39.76
2023-09-29T05:43:13.654Z,39.39
2023-09-29T05:48:17.217Z,39.02
2023-09-29T05:53:19.390Z,38.69
2023-09-29T05:58:21.277Z,38.41
2023-09-29T06:03:23.313Z,37.97
2023-09-29T06:08:26.963Z,37.65
2023-09-29T06:13:32.667Z,37.35
2023-09-29T06:18:34.708Z,37.05
2023-09-29T06:23:36.743Z,36.60
2023-09-29T06:28:38.494Z,36.17
2023-09-29T06:33:40.278Z,35.79
2023-09-29T06:38:42.074Z,35.49
2023-09-29T06:43:43.930Z,35.21
2023-09-29T06:48:45.921Z,34.96
2023-09-29T06:53:49.039Z,34.33
2023-09-29T06:58:52.512Z,34.57
2023-09-29T07:03:55.378Z,34.85
2023-09-29T07:08:57.713Z,35.10
2023-09-29T07:13:59.704Z,34.04
2023-09-29T07:19:01.529Z,33.34
2023-09-29T07:24:03.600Z,33.37
2023-09-29T07:29:05.484Z,32.75
2023-09-29T07:34:07.405Z,32.16
2023-09-29T07:39:09.309Z,31.70
2023-09-29T07:44:11.264Z,31.45
2023-09-29T07:49:13.245Z,30.97
2023-09-29T07:54:14.972Z,30.76
2023-09-29T07:59:17.306Z,30.28
2023-09-29T08:04:19.678Z,29.76
2023-09-29T08:09:21.609Z,29.61
2023-09-29T08:14:23.592Z,29.52
2023-09-29T08:19:25.333Z,28.75
2023-09-29T08:24:27.313Z,28.29
2023-09-29T08:29:29.223Z,27.69
2023-09-29T08:34:31.178Z,28.07
2023-09-29T08:39:33.074Z,28.01
2023-09-29T08:44:35.238Z,28.32
2023-09-29T08:49:49.734Z,27.75
2023-09-29T08:54:52.616Z,27.06
2023-09-29T08:59:55.133Z,26.84
2023-09-29T09:04:57.189Z,26.27
2023-09-29T09:09:58.825Z,25.59
2023-09-29T09:15:00.632Z,25.25
2023-09-29T09:20:02.926Z,24.78
2023-09-29T09:25:05.232Z,25.11
2023-09-29T09:30:07.667Z,24.92
2023-09-29T09:35:09.599Z,24.71
2023-09-29T09:40:11.961Z,24.58
2023-09-29T09:45:13.847Z,23.93
2023-09-29T09:50:15.868Z,23.65
2023-09-29T09:55:17.814Z,23.81
2023-09-29T10:00:19.527Z,23.65
2023-09-29T10:05:22.716Z,22.91
2023-09-29T10:10:41.160Z,23.13
2023-09-29T10:15:43.453Z,22.41
2023-09-29T10:20:46.391Z,22.83
2023-09-29T10:25:58.585Z,22.62
2023-09-29T10:31:13.059Z,21.90
2023-09-29T10:36:14.868Z,22.05
2023-09-29T10:41:31.551Z,22.05
2023-09-29T10:46:35.777Z,21.28
2023-09-29T10:51:37.764Z,21.25
2023-09-29T10:56:39.828Z,21.00
2023-09-29T11:01:41.712Z,20.64
2023-09-29T11:06:49.438Z,20.69
2023-09-29T11:11:51.186Z,19.48
2023-09-29T11:16:59.386Z,19.08
2023-09-29T11:22:01.423Z,18.45
2023-09-29T11:27:03.109Z,17.98
2023-09-29T11:32:05.140Z,17.38
2023-09-29T11:37:07.064Z,16.74
2023-09-29T11:42:08.723Z,15.91
2023-09-29T11:47:10.556Z,15.45
2023-09-29T11:52:12.387Z,15.12
2023-09-29T11:57:14.084Z,14.66
2023-09-29T12:02:15.939Z,14.38
2023-09-29T12:07:17.625Z,14.15
2023-09-29T12:12:19.534Z,13.74
2023-09-29T12:17:21.477Z,13.39
2023-09-29T12:22:23.347Z,13.31
2023-09-29T12:27:25.462Z,13.25
2023-09-29T12:32:27.443Z,13.07
2023-09-29T12:37:29.474Z,13.24
2023-09-29T12:42:31.918Z,13.14
2023-09-29T12:47:33.783Z,13.50
2023-09-29T12:52:36.334Z,14.16
2023-09-29T12:57:38.316Z,15.24
2023-09-29T13:02:40.444Z,16.31
2023-09-29T13:07:42.251Z,17.25
2023-09-29T13:12:46.382Z,18.27
2023-09-29T13:17:50.130Z,18.78
2023-09-29T13:22:52.086Z,18.70
2023-09-29T13:27:54.022Z,19.40
2023-09-29T13:32:56.001Z,19.93
2023-09-29T13:37:57.976Z,20.49
2023-09-29T13:42:59.889Z,20.71
2023-09-29T13:48:01.798Z,21.05
2023-09-29T13:53:03.814Z,22.02
2023-09-29T13:58:05.692Z,21.86
2023-09-29T14:03:07.665Z,22.11
2023-09-29T14:08:09.705Z,22.40
2023-09-29T14:13:11.648Z,22.64
2023-09-29T14:18:13.619Z,23.20
2023-09-29T14:23:15.713Z,23.04
2023-09-29T14:28:17.575Z,23.41
2023-09-29T14:33:19.351Z,23.43
2023-09-29T14:38:22.356Z,23.46
2023-09-29T14:43:24.167Z,23.62
2023-09-29T14:48:26.177Z,23.83
2023-09-29T14:53:28.298Z,24.19
2023-09-29T14:58:30.133Z,24.38
2023-09-29T15:03:32.019Z,24.44
2023-09-29T15:08:35.063Z,24.55
2023-09-29T15:13:36.842Z,24.51
2023-09-29T15:18:38.791Z,24.68
2023-09-29T15:23:41.312Z,25.37
2023-09-29T15:28:44.260Z,25.12
2023-09-29T15:33:46.350Z,25.45
2023-09-29T15:38:48.232Z,25.24
2023-09-29T15:43:50.160Z,25.59
2023-09-29T15:48:52.083Z,25.59
2023-09-29T15:53:54.077Z,25.87
2023-09-29T15:58:55.834Z,25.99
2023-09-29T16:03:57.787Z,26.15
2023-09-29T16:08:59.958Z,26.56
2023-09-29T16:14:01.860Z,26.93
2023-09-29T16:19:03.822Z,27.13
2023-09-29T16:24:07.582Z,27.50
2023-09-29T16:29:09.401Z,27.55
2023-09-29T16:34:11.179Z,27.64
2023-09-29T16:39:13.193Z,27.76
2023-09-29T16:44:15.051Z,27.84
2023-09-29T16:49:16.822Z,28.12
2023-09-29T16:54:19.401Z,28.40
2023-09-29T16:59:23.350Z,28.55
2023-09-29T17:04:25.265Z,28.50
2023-09-29T17:09:27.383Z,28.64
2023-09-29T17:14:29.596Z,28.96
2023-09-29T17:19:31.492Z,28.97
2023-09-29T17:24:35.390Z,29.08
2023-09-29T17:29:37.180Z,29.25
2023-09-29T17:34:38.953Z,29.19
2023-09-29T17:39:40.726Z,29.12
2023-09-29T17:44:42.526Z,29.42
2023-09-29T17:49:44.330Z,29.40
2023-09-29T17:54:46.195Z,29.64
2023-09-29T17:59:48.259Z,29.95
2023-09-29T18:04:50.141Z,30.12
2023-09-29T18:09:52.613Z,29.77
2023-09-29T18:14:54.531Z,29.92
2023-09-29T18:19:56.440Z,29.98
2023-09-29T18:24:58.375Z,30.20
2023-09-29T18:30:00.317Z,30.30
2023-09-29T18:35:02.663Z,30.41
2023-09-29T18:40:05.349Z,30.73
2023-09-29T18:45:08.136Z,30.66
2023-09-29T18:50:10.112Z,30.88
2023-09-29T18:55:12.321Z,30.97
2023-09-29T19:00:14.647Z,31.13
2023-09-29T19:05:16.587Z,31.54
2023-09-29T19:10:18.552Z,31.67
2023-09-29T19:15:20.676Z,31.82
2023-09-29T19:20:22.608Z,32.06
2023-09-29T19:25:24.589Z,32.51
2023-09-29T19:30:26.721Z,32.53
2023-09-29T19:35:28.549Z,32.87
2023-09-29T19:40:30.244Z,33.09
2023-09-29T19:45:32.268Z,33.13
2023-09-29T19:50:34.416Z,33.24
2023-09-29T19:55:36.099Z,33.52
2023-09-29T20:00:38.015Z,33.56
2023-09-29T20:05:40.116Z,33.66
2023-09-29T20:10:43.494Z,33.88
2023-09-29T20:15:45.510Z,33.93
2023-09-29T20:20:47.701Z,34.17
2023-09-29T20:25:49.507Z,34.33
2023-09-29T20:30:51.168Z,34.50
2023-09-29T20:35:52.841Z,34.47
2023-09-29T20:40:54.702Z,34.54
2023-09-29T20:45:56.513Z,34.66
2023-09-29T20:50:58.375Z,34.72
2023-09-29T20:56:00.267Z,34.66
2023-09-29T21:01:02.160Z,34.51
2023-09-29T21:06:04.043Z,34.47
2023-09-29T21:11:05.962Z,34.42
2023-09-29T21:16:07.929Z,34.81
2023-09-29T21:21:09.832Z,35.07
2023-09-29T21:26:12.708Z,34.87
2023-09-29T21:31:15.136Z,34.95
2023-09-29T21:36:17.155Z,35.20
2023-09-29T21:41:19.067Z,35.21
2023-09-29T21:46:20.998Z,35.30
2023-09-29T21:51:22.855Z,35.43
2023-09-29T21:56:24.785Z,35.30
2023-09-29T22:01:26.543Z,35.63
2023-09-29T22:06:28.434Z,35.52
2023-09-29T22:11:30.344Z,35.75
2023-09-29T22:16:32.299Z,35.78
2023-09-29T22:21:34.283Z,36.03
2023-09-29T22:26:36.077Z,36.25
2023-09-29T22:31:37.896Z,36.30
2023-09-29T22:36:40.897Z,36.62
2023-09-29T22:41:42.742Z,36.47
2023-09-29T22:46:44.624Z,36.51
2023-09-29T22:51:48.255Z,36.45
2023-09-29T22:56:51.344Z,36.51
2023-09-29T23:01:53.167Z,36.60
2023-09-29T23:06:55.076Z,36.68
2023-09-29T23:11:56.979Z,36.81
2023-09-29T23:16:58.997Z,36.92
2023-09-29T23:22:00.838Z,37.10
2023-09-29T23:27:02.819Z,37.30
2023-09-29T23:32:05.314Z,37.20
2023-09-29T23:37:07.020Z,37.52
2023-09-29T23:42:08.893Z,37.54
2023-09-29T23:47:10.564Z,37.76
2023-09-29T23:52:12.402Z,38.09
2023-09-29T23:57:14.310Z,38.45
