createdAt,value
2023-03-13T00:02:19.646Z,55.68
2023-03-13T00:05:25.735Z,55.91
2023-03-13T00:08:33.171Z,55.96
2023-03-13T00:11:39.254Z,55.93
2023-03-13T00:14:44.972Z,56.00
2023-03-13T00:17:50.875Z,56.07
2023-03-13T00:21:02.652Z,56.13
2023-03-13T00:24:11.516Z,56.08
2023-03-13T00:27:17.829Z,56.41
2023-03-13T00:30:22.149Z,56.45
2023-03-13T00:33:28.006Z,56.60
2023-03-13T00:36:35.907Z,56.62
2023-03-13T00:39:41.768Z,56.62
2023-03-13T00:42:47.724Z,56.56
2023-03-13T00:45:53.632Z,56.71
2023-03-13T00:48:59.538Z,56.74
2023-03-13T00:52:05.500Z,56.87
2023-03-13T00:55:12.647Z,57.00
2023-03-13T00:58:18.647Z,57.12
2023-03-13T01:01:26.347Z,57.35
2023-03-13T01:04:32.103Z,57.32
2023-03-13T01:07:38.032Z,57.33
2023-03-13T01:10:43.774Z,57.48
2023-03-13T01:13:50.573Z,57.73
2023-03-13T01:16:56.479Z,57.78
2023-03-13T01:20:02.434Z,57.84
2023-03-13T01:23:09.021Z,57.86
2023-03-13T01:26:15.204Z,57.90
2023-03-13T01:29:21.018Z,58.15
2023-03-13T01:32:26.906Z,58.23
2023-03-13T01:35:32.742Z,58.36
2023-03-13T01:38:39.050Z,58.43
2023-03-13T01:41:43.213Z,58.61
2023-03-13T01:44:56.239Z,58.63
2023-03-13T01:48:02.119Z,58.76
2023-03-13T01:51:13.208Z,58.89
2023-03-13T01:54:23.043Z,58.97
2023-03-13T01:57:32.224Z,59.10
2023-03-13T02:00:42.689Z,59.05
2023-03-13T02:03:50.244Z,59.17
2023-03-13T02:06:59.573Z,59.22
2023-03-13T02:10:06.220Z,59.33
2023-03-13T02:13:15.357Z,59.40
2023-03-13T02:16:22.588Z,59.52
2023-03-13T02:19:35.880Z,59.59
2023-03-13T02:22:52.082Z,59.70
2023-03-13T02:25:56.325Z,59.92
2023-03-13T02:29:02.373Z,59.99
2023-03-13T02:32:10.570Z,60.03
2023-03-13T02:35:18.841Z,60.01
2023-03-13T02:38:28.529Z,60.05
2023-03-13T02:41:36.242Z,60.12
2023-03-13T02:44:42.906Z,60.15
2023-03-13T02:47:48.759Z,60.15
2023-03-13T02:50:54.622Z,60.23
2023-03-13T02:54:03.357Z,60.34
2023-03-13T02:57:09.539Z,60.31
2023-03-13T03:00:17.350Z,60.33
2023-03-13T03:03:23.176Z,60.48
2023-03-13T03:06:29.135Z,60.57
2023-03-13T03:09:34.990Z,60.61
2023-03-13T03:12:40.849Z,60.56
2023-03-13T03:15:46.701Z,60.79
2023-03-13T03:18:52.572Z,60.73
2023-03-13T03:21:58.354Z,60.76
2023-03-13T03:25:04.884Z,60.84
2023-03-13T03:28:10.838Z,60.93
2023-03-13T03:31:18.226Z,61.01
2023-03-13T03:34:24.532Z,61.05
2023-03-13T03:37:30.352Z,61.09
2023-03-13T03:40:36.209Z,61.08
2023-03-13T03:43:42.415Z,61.17
2023-03-13T03:46:48.273Z,61.31
2023-03-13T03:49:54.396Z,61.46
2023-03-13T03:53:00.250Z,61.36
2023-03-13T03:56:07.453Z,61.46
2023-03-13T03:59:13.300Z,61.57
2023-03-13T04:02:19.189Z,61.59
2023-03-13T04:05:25.216Z,61.63
2023-03-13T04:08:31.484Z,61.76
2023-03-13T04:11:37.444Z,61.83
2023-03-13T04:14:43.220Z,61.80
2023-03-13T04:17:48.954Z,61.93
2023-03-13T04:21:03.565Z,62.06
2023-03-13T04:24:10.606Z,62.05
2023-03-13T04:27:16.480Z,62.05
2023-03-13T04:30:22.238Z,62.12
2023-03-13T04:33:28.372Z,62.37
2023-03-13T04:36:34.118Z,62.34
2023-03-13T04:39:39.882Z,62.26
2023-03-13T04:42:45.736Z,62.50
2023-03-13T04:45:54.729Z,62.33
2023-03-13T04:49:00.659Z,62.52
2023-03-13T04:52:07.147Z,62.63
2023-03-13T04:55:13.469Z,62.66
2023-03-13T04:58:17.793Z,62.73
2023-03-13T05:01:23.888Z,62.74
2023-03-13T05:04:29.904Z,62.84
2023-03-13T05:07:35.780Z,63.07
2023-03-13T05:10:43.059Z,63.03
2023-03-13T05:13:48.859Z,63.10
2023-03-13T05:16:54.665Z,63.03
2023-03-13T05:20:00.419Z,63.05
2023-03-13T05:23:06.181Z,63.22
2023-03-13T05:26:12.339Z,63.24
2023-03-13T05:29:18.298Z,63.30
2023-03-13T05:32:24.302Z,63.58
2023-03-13T05:35:30.416Z,63.52
2023-03-13T05:38:36.312Z,63.50
2023-03-13T05:41:42.136Z,63.55
2023-03-13T05:44:47.879Z,63.64
2023-03-13T05:47:53.863Z,63.78
2023-03-13T05:50:59.707Z,63.82
2023-03-13T05:54:05.896Z,63.80
2023-03-13T05:57:11.726Z,63.87
2023-03-13T06:00:19.777Z,64.00
2023-03-13T06:03:25.541Z,64.02
2023-03-13T06:06:31.538Z,64.01
2023-03-13T06:09:37.395Z,64.04
2023-03-13T06:12:43.250Z,64.06
2023-03-13T06:15:55.513Z,64.14
2023-03-13T06:19:02.444Z,64.14
2023-03-13T06:22:08.499Z,64.22
2023-03-13T06:25:14.971Z,64.22
2023-03-13T06:28:21.049Z,64.38
2023-03-13T06:31:26.840Z,64.40
2023-03-13T06:34:32.950Z,64.36
2023-03-13T06:37:39.038Z,64.56
2023-03-13T06:40:46.403Z,64.53
2023-03-13T06:43:53.696Z,64.48
2023-03-13T06:46:59.624Z,64.55
2023-03-13T06:50:06.080Z,64.78
2023-03-13T06:53:15.442Z,64.78
2023-03-13T06:56:22.128Z,64.69
2023-03-13T06:59:28.288Z,64.78
2023-03-13T07:02:34.172Z,64.86
2023-03-13T07:05:40.020Z,64.85
2023-03-13T07:08:46.002Z,64.84
2023-03-13T07:11:51.729Z,65.01
2023-03-13T07:14:57.485Z,64.85
2023-03-13T07:18:03.228Z,64.85
2023-03-13T07:21:10.970Z,64.98
2023-03-13T07:24:16.970Z,64.91
2023-03-13T07:27:23.333Z,65.02
2023-03-13T07:30:27.626Z,65.01
2023-03-13T07:33:33.549Z,65.06
2023-03-13T07:36:41.660Z,64.89
2023-03-13T07:39:47.725Z,64.97
2023-03-13T07:42:53.581Z,64.91
2023-03-13T07:46:01.573Z,64.90
2023-03-13T07:49:07.384Z,64.93
2023-03-13T07:52:13.127Z,64.90
2023-03-13T07:55:19.177Z,65.05
2023-03-13T07:58:25.863Z,65.05
2023-03-13T08:01:31.891Z,65.03
2023-03-13T08:04:37.645Z,65.00
2023-03-13T08:07:45.289Z,64.98
2023-03-13T08:10:51.024Z,65.02
2023-03-13T08:13:57.947Z,64.95
2023-03-13T08:17:03.963Z,64.95
2023-03-13T08:20:12.418Z,64.92
2023-03-13T08:23:18.310Z,64.80
2023-03-13T08:26:26.430Z,64.76
2023-03-13T08:29:32.274Z,64.68
2023-03-13T08:32:38.517Z,64.72
2023-03-13T08:35:44.714Z,64.58
2023-03-13T08:38:50.902Z,64.49
2023-03-13T08:41:56.827Z,64.49
2023-03-13T08:45:02.586Z,64.34
2023-03-13T08:48:09.139Z,64.38
2023-03-13T08:51:16.433Z,64.04
2023-03-13T08:54:22.408Z,64.01
2023-03-13T08:57:28.380Z,63.92
2023-03-13T09:00:34.211Z,63.77
2023-03-13T09:03:40.798Z,63.57
2023-03-13T09:06:46.861Z,63.42
2023-03-13T09:09:52.828Z,63.41
2023-03-13T09:12:58.845Z,63.44
2023-03-13T09:16:08.431Z,63.36
2023-03-13T09:19:14.485Z,63.14
2023-03-13T09:22:20.445Z,63.13
2023-03-13T09:25:26.305Z,62.99
2023-03-13T09:28:32.271Z,62.85
2023-03-13T09:31:38.930Z,62.81
2023-03-13T09:34:44.892Z,62.76
2023-03-13T09:37:50.742Z,62.73
2023-03-13T09:41:06.178Z,62.65
2023-03-13T09:44:20.382Z,62.58
2023-03-13T09:47:31.425Z,62.40
2023-03-13T09:50:41.927Z,62.43
2023-03-13T09:53:53.109Z,62.21
2023-03-13T09:57:02.240Z,62.01
2023-03-13T10:00:13.653Z,61.86
2023-03-13T10:03:25.027Z,61.72
2023-03-13T10:06:34.655Z,61.69
2023-03-13T10:09:42.468Z,61.49
2023-03-13T10:12:54.170Z,61.46
2023-03-13T10:16:03.154Z,60.75
2023-03-13T10:19:16.821Z,60.73
2023-03-13T10:22:26.773Z,60.78
2023-03-13T10:25:35.935Z,60.75
2023-03-13T10:28:41.763Z,60.55
2023-03-13T10:31:54.956Z,60.31
2023-03-13T10:35:03.391Z,60.23
2023-03-13T10:38:13.665Z,59.91
2023-03-13T10:41:28.028Z,59.64
2023-03-13T10:44:35.500Z,59.50
2023-03-13T10:47:41.324Z,59.37
2023-03-13T10:50:49.927Z,59.01
2023-03-13T10:53:56.058Z,58.84
2023-03-13T10:57:25.870Z,58.59
2023-03-13T11:00:38.817Z,58.36
2023-03-13T11:03:45.581Z,58.03
2023-03-13T11:06:59.431Z,57.92
2023-03-13T11:10:19.941Z,57.86
2023-03-13T11:13:37.330Z,57.69
2023-03-13T11:16:50.550Z,57.37
2023-03-13T11:20:16.183Z,56.91
2023-03-13T11:23:29.128Z,56.64
2023-03-13T11:26:39.446Z,56.55
2023-03-13T11:29:56.322Z,56.39
2023-03-13T11:33:06.134Z,56.06
2023-03-13T11:36:20.267Z,55.75
2023-03-13T11:39:56.671Z,55.44
2023-03-13T11:43:25.589Z,55.43
2023-03-13T11:46:45.638Z,55.24
2023-03-13T11:50:02.381Z,54.95
2023-03-13T11:53:22.487Z,54.65
2023-03-13T11:56:33.948Z,54.64
2023-03-13T11:59:47.083Z,54.44
2023-03-13T12:02:58.359Z,54.24
2023-03-13T12:06:13.260Z,54.02
2023-03-13T12:09:30.319Z,53.89
2023-03-13T12:12:41.867Z,53.66
2023-03-13T12:15:52.016Z,53.57
2023-03-13T12:18:58.862Z,53.54
2023-03-13T12:22:15.593Z,53.10
2023-03-13T12:25:25.529Z,52.96
2023-03-13T12:28:39.682Z,53.06
2023-03-13T12:31:54.666Z,52.97
2023-03-13T12:35:16.707Z,52.63
2023-03-13T12:38:27.779Z,52.37
2023-03-13T12:41:42.106Z,52.38
2023-03-13T12:44:48.693Z,52.14
2023-03-13T12:48:21.779Z,52.04
2023-03-13T12:51:41.334Z,52.23
2023-03-13T12:55:00.760Z,52.08
2023-03-13T12:58:31.088Z,52.10
2023-03-13T13:01:42.248Z,51.86
2023-03-13T13:04:50.954Z,51.73
2023-03-13T13:07:58.244Z,51.77
2023-03-13T13:11:34.765Z,51.66
2023-03-13T13:14:59.204Z,51.48
2023-03-13T13:18:16.176Z,51.30
2023-03-13T13:21:27.689Z,51.06
2023-03-13T13:24:52.743Z,51.26
2023-03-13T13:28:11.927Z,51.14
2023-03-13T13:31:59.544Z,50.88
2023-03-13T13:35:19.653Z,50.87
2023-03-13T13:38:52.857Z,50.55
2023-03-13T13:41:58.912Z,50.53
2023-03-13T13:45:08.069Z,50.58
2023-03-13T13:48:30.397Z,50.31
2023-03-13T13:51:37.375Z,50.31
2023-03-13T13:54:57.728Z,50.14
2023-03-13T13:58:06.126Z,50.06
2023-03-13T14:01:19.100Z,49.84
2023-03-13T14:04:29.633Z,49.83
2023-03-13T14:07:52.138Z,49.85
2023-03-13T14:11:11.373Z,49.97
2023-03-13T14:14:20.189Z,49.60
2023-03-13T14:17:25.937Z,49.58
2023-03-13T14:20:35.426Z,49.72
2023-03-13T14:23:43.602Z,49.73
2023-03-13T14:26:49.309Z,49.62
2023-03-13T14:30:05.493Z,49.79
2023-03-13T14:33:11.650Z,49.72
2023-03-13T14:36:15.877Z,49.78
2023-03-13T14:39:36.983Z,49.87
2023-03-13T14:42:47.881Z,50.17
2023-03-13T14:45:53.960Z,50.19
2023-03-13T14:48:58.731Z,50.32
2023-03-13T14:52:07.270Z,50.57
2023-03-13T14:55:33.809Z,50.57
2023-03-13T14:58:40.017Z,50.76
2023-03-13T15:01:47.168Z,50.85
2023-03-13T15:04:59.756Z,50.72
2023-03-13T15:08:05.836Z,50.80
2023-03-13T15:11:26.253Z,51.02
2023-03-13T15:14:41.512Z,51.09
2023-03-13T15:17:47.376Z,51.33
2023-03-13T15:20:55.026Z,51.27
2023-03-13T15:24:03.372Z,51.40
2023-03-13T15:27:16.983Z,51.46
2023-03-13T15:30:24.276Z,51.62
2023-03-13T15:33:31.798Z,51.52
2023-03-13T15:36:37.766Z,51.61
2023-03-13T15:39:43.827Z,51.84
2023-03-13T15:42:49.789Z,51.77
2023-03-13T15:45:55.936Z,52.01
2023-03-13T15:49:00.168Z,52.07
2023-03-13T15:52:12.785Z,52.10
2023-03-13T15:55:18.756Z,52.20
2023-03-13T15:58:25.909Z,52.33
2023-03-13T16:01:31.824Z,52.39
2023-03-13T16:04:40.013Z,52.75
2023-03-13T16:07:46.172Z,52.80
2023-03-13T16:10:52.847Z,53.09
2023-03-13T16:13:59.149Z,53.26
2023-03-13T16:17:12.131Z,53.26
2023-03-13T16:20:22.133Z,53.29
2023-03-13T16:23:27.967Z,53.53
2023-03-13T16:26:34.308Z,53.58
2023-03-13T16:29:40.167Z,53.68
2023-03-13T16:32:46.191Z,53.76
2023-03-13T16:35:54.660Z,54.11
2023-03-13T16:39:01.670Z,54.04
2023-03-13T16:42:07.894Z,54.11
2023-03-13T16:45:13.372Z,54.06
2023-03-13T16:48:20.418Z,54.39
2023-03-13T16:51:28.352Z,54.36
2023-03-13T16:54:34.114Z,54.41
2023-03-13T16:57:40.290Z,54.54
2023-03-13T17:00:56.223Z,54.59
2023-03-13T17:04:08.954Z,54.76
2023-03-13T17:07:17.909Z,54.82
2023-03-13T17:10:26.409Z,54.86
2023-03-13T17:13:32.370Z,54.80
2023-03-13T17:16:40.780Z,54.94
2023-03-13T17:19:47.229Z,54.99
2023-03-13T17:22:53.410Z,54.95
2023-03-13T17:25:58.628Z,54.98
2023-03-13T17:29:06.082Z,55.23
2023-03-13T17:32:13.521Z,55.21
2023-03-13T17:35:21.042Z,55.19
2023-03-13T17:38:27.139Z,55.20
2023-03-13T17:41:35.370Z,55.32
2023-03-13T17:44:41.791Z,55.41
2023-03-13T17:47:49.257Z,55.35
2023-03-13T17:50:55.136Z,55.40
2023-03-13T17:54:01.278Z,55.38
2023-03-13T17:57:14.998Z,55.36
2023-03-13T18:00:29.021Z,55.30
2023-03-13T18:03:34.846Z,55.31
2023-03-13T18:06:43.594Z,55.24
2023-03-13T18:09:49.433Z,55.24
2023-03-13T18:12:55.820Z,55.20
2023-03-13T18:16:01.600Z,55.15
2023-03-13T18:19:09.430Z,55.14
2023-03-13T18:22:18.255Z,55.01
2023-03-13T18:25:23.997Z,54.87
2023-03-13T18:28:29.964Z,54.97
2023-03-13T18:31:37.279Z,54.71
2023-03-13T18:34:43.560Z,54.57
2023-03-13T18:37:50.532Z,54.62
2023-03-13T18:40:56.286Z,54.44
2023-03-13T18:44:02.971Z,54.46
2023-03-13T18:47:14.777Z,54.31
2023-03-13T18:50:26.206Z,54.17
2023-03-13T18:53:32.114Z,54.06
2023-03-13T18:56:38.373Z,54.02
2023-03-13T18:59:42.749Z,54.04
2023-03-13T19:02:49.577Z,53.83
2023-03-13T19:05:55.635Z,53.73
2023-03-13T19:09:05.541Z,53.65
2023-03-13T19:12:15.712Z,53.41
2023-03-13T19:15:24.578Z,53.40
2023-03-13T19:18:30.536Z,53.18
2023-03-13T19:34:14.752Z,52.73
2023-03-13T19:37:20.801Z,52.48
2023-03-13T19:40:28.826Z,52.24
2023-03-13T19:43:34.591Z,52.15
2023-03-13T19:46:43.457Z,52.02
2023-03-13T19:49:52.228Z,51.92
2023-03-13T19:52:58.272Z,51.58
2023-03-13T19:56:06.969Z,51.68
2023-03-13T19:59:18.196Z,51.51
2023-03-13T20:02:24.269Z,51.41
2023-03-13T20:05:28.540Z,51.26
2023-03-13T20:08:34.497Z,51.20
2023-03-13T20:11:40.682Z,50.99
2023-03-13T20:14:44.832Z,50.94
2023-03-13T20:17:50.758Z,50.99
2023-03-13T20:20:56.651Z,50.90
2023-03-13T20:24:03.248Z,50.76
2023-03-13T20:27:09.259Z,50.70
2023-03-13T20:30:16.228Z,50.75
2023-03-13T20:33:22.067Z,50.71
2023-03-13T20:36:28.672Z,50.61
2023-03-13T20:39:35.608Z,50.70
2023-03-13T20:42:42.226Z,50.72
2023-03-13T20:45:48.734Z,50.54
2023-03-13T20:48:55.181Z,50.52
2023-03-13T20:52:01.638Z,50.49
2023-03-13T20:55:09.120Z,50.58
2023-03-13T20:58:14.981Z,50.71
2023-03-13T21:01:22.353Z,50.65
2023-03-13T21:04:28.493Z,50.70
2023-03-13T21:07:35.012Z,50.66
2023-03-13T21:10:41.584Z,50.72
2023-03-13T21:13:47.813Z,50.85
2023-03-13T21:16:51.994Z,50.87
2023-03-13T21:19:57.924Z,50.78
2023-03-13T21:23:03.778Z,50.79
2023-03-13T21:26:09.974Z,50.81
2023-03-13T21:29:14.481Z,50.95
2023-03-13T21:32:20.898Z,50.98
2023-03-13T21:35:27.292Z,51.06
2023-03-13T21:38:33.270Z,51.09
2023-03-13T21:41:39.159Z,51.33
2023-03-13T21:44:45.697Z,51.28
2023-03-13T21:47:51.489Z,51.43
2023-03-13T21:50:57.411Z,51.40
2023-03-13T21:54:03.268Z,51.53
2023-03-13T21:57:09.026Z,51.61
2023-03-13T22:00:16.696Z,51.52
2023-03-13T22:03:22.475Z,51.60
2023-03-13T22:06:28.394Z,51.66
2023-03-13T22:09:34.291Z,51.79
2023-03-13T22:12:40.177Z,51.87
2023-03-13T22:15:46.904Z,51.92
2023-03-13T22:18:52.940Z,51.98
2023-03-13T22:21:58.666Z,52.09
2023-03-13T22:25:04.749Z,52.00
2023-03-13T22:28:11.685Z,52.13
2023-03-13T22:31:18.576Z,52.32
2023-03-13T22:34:24.344Z,52.33
2023-03-13T22:37:30.284Z,52.35
2023-03-13T22:40:36.746Z,52.47
2023-03-13T22:43:42.480Z,52.61
2023-03-13T22:46:48.357Z,52.73
2023-03-13T22:49:55.044Z,52.70
2023-03-13T22:53:00.994Z,52.69
2023-03-13T22:56:10.003Z,52.81
2023-03-13T22:59:16.048Z,52.74
2023-03-13T23:02:21.975Z,52.77
2023-03-13T23:05:27.896Z,52.82
2023-03-13T23:08:33.759Z,52.93
2023-03-13T23:11:40.058Z,53.06
2023-03-13T23:14:44.250Z,53.12
2023-03-13T23:17:50.410Z,53.16
2023-03-13T23:20:56.881Z,53.14
2023-03-13T23:24:02.642Z,53.16
2023-03-13T23:27:08.498Z,53.22
2023-03-13T23:30:16.686Z,53.36
2023-03-13T23:33:22.862Z,53.51
2023-03-13T23:36:27.392Z,53.46
2023-03-13T23:39:33.141Z,53.55
2023-03-13T23:42:39.108Z,53.64
2023-03-13T23:45:45.064Z,53.69
2023-03-13T23:48:52.916Z,53.64
2023-03-13T23:51:58.698Z,53.74
2023-03-13T23:55:05.552Z,53.76
2023-03-13T23:58:11.321Z,53.87
