createdAt,value
2018-11-01T00:00:49.336Z,85.55
2018-11-01T00:01:49.375Z,85.74
2018-11-01T00:02:49.419Z,85.64
2018-11-01T00:03:49.450Z,85.55
2018-11-01T00:04:49.485Z,86.64
2018-11-01T00:05:49.526Z,86.26
2018-11-01T00:06:49.560Z,86.45
2018-11-01T00:07:49.641Z,86.45
2018-11-01T00:08:49.635Z,85.88
2018-11-01T00:09:49.672Z,85.50
2018-11-01T00:10:49.761Z,85.88
2018-11-01T00:11:49.869Z,86.16
2018-11-01T00:12:50.010Z,86.07
2018-11-01T00:13:49.821Z,86.83
2018-11-01T00:14:49.884Z,86.93
2018-11-01T00:15:49.945Z,87.40
2018-11-01T00:16:49.933Z,88.06
2018-11-01T00:17:49.968Z,87.68
2018-11-01T00:18:50.007Z,86.45
2018-11-01T00:19:50.045Z,86.35
2018-11-01T00:20:50.081Z,85.88
2018-11-01T00:21:50.120Z,84.74
2018-11-01T00:22:50.154Z,84.74
2018-11-01T00:23:50.201Z,85.13
2018-11-01T00:24:50.231Z,85.60
2018-11-01T00:25:50.268Z,84.65
2018-11-01T00:26:50.308Z,84.17
2018-11-01T00:27:50.339Z,84.08
2018-11-01T00:28:50.378Z,84.46
2018-11-01T00:29:50.415Z,83.70
2018-11-01T00:30:50.455Z,83.70
2018-11-01T00:31:50.495Z,83.98
2018-11-01T00:32:50.524Z,84.27
2018-11-01T00:33:50.560Z,85.03
2018-11-01T00:34:50.605Z,85.03
2018-11-01T00:35:50.641Z,84.17
2018-11-01T00:36:50.674Z,84.08
2018-11-01T00:37:50.711Z,83.89
2018-11-01T00:38:50.749Z,84.84
2018-11-01T00:39:50.784Z,85.13
2018-11-01T00:40:50.821Z,85.13
2018-11-01T00:41:50.861Z,85.69
2018-11-01T00:42:50.908Z,85.60
2018-11-01T00:43:50.934Z,86.74
2018-11-01T00:44:51.028Z,86.83
2018-11-01T00:45:51.006Z,86.83
2018-11-01T00:46:51.044Z,87.21
2018-11-01T00:47:51.081Z,87.02
2018-11-01T00:48:51.128Z,86.45
2018-11-01T00:49:51.154Z,86.45
2018-11-01T00:50:51.193Z,85.41
2018-11-01T00:51:51.228Z,85.69
2018-11-01T00:52:51.274Z,85.78
2018-11-01T00:53:51.320Z,86.26
2018-11-01T00:54:51.349Z,86.64
2018-11-01T00:55:51.377Z,87.30
2018-11-01T00:56:51.424Z,86.93
2018-11-01T00:57:51.451Z,86.83
2018-11-01T00:58:51.488Z,86.26
2018-11-01T00:59:51.526Z,85.13
2018-11-01T01:00:51.570Z,85.03
2018-11-01T01:01:51.599Z,85.31
2018-11-01T01:02:51.636Z,85.50
2018-11-01T01:03:51.671Z,85.22
2018-11-01T01:04:51.709Z,86.64
2018-11-01T01:05:51.746Z,86.35
2018-11-01T01:06:51.784Z,85.60
2018-11-01T01:07:51.823Z,84.80
2018-11-01T01:08:51.856Z,84.99
2018-11-01T01:09:52.110Z,84.36
2018-11-01T01:10:51.942Z,84.08
2018-11-01T01:11:51.969Z,84.04
2018-11-01T01:12:52.158Z,85.08
2018-11-01T01:13:52.049Z,84.61
2018-11-01T01:14:52.079Z,84.99
2018-11-01T01:15:52.115Z,84.89
2018-11-01T01:16:52.152Z,85.08
2018-11-01T01:17:52.192Z,85.65
2018-11-01T01:18:52.241Z,85.74
2018-11-01T01:19:52.273Z,85.74
2018-11-01T01:20:52.299Z,85.27
2018-11-01T01:21:52.345Z,85.65
2018-11-01T01:22:52.376Z,85.17
2018-11-01T01:23:52.412Z,85.55
2018-11-01T01:24:52.450Z,86.22
2018-11-01T01:25:52.485Z,85.93
2018-11-01T01:26:52.523Z,85.55
2018-11-01T01:27:52.559Z,85.55
2018-11-01T01:28:52.597Z,85.17
2018-11-01T01:29:52.633Z,84.99
2018-11-01T01:30:52.669Z,84.80
2018-11-01T01:31:52.706Z,84.99
2018-11-01T01:32:52.743Z,85.36
2018-11-01T01:33:52.784Z,84.80
2018-11-01T01:34:52.866Z,85.36
2018-11-01T01:35:52.857Z,85.08
2018-11-01T01:36:52.892Z,85.65
2018-11-01T01:37:52.928Z,86.03
2018-11-01T01:38:52.965Z,86.22
2018-11-01T01:39:53.017Z,86.03
2018-11-01T01:40:53.040Z,86.60
2018-11-01T01:41:53.074Z,87.16
2018-11-01T01:42:53.122Z,86.41
2018-11-01T01:43:53.147Z,86.22
2018-11-01T01:44:53.186Z,85.93
2018-11-01T01:45:53.225Z,84.89
2018-11-01T01:46:53.260Z,84.42
2018-11-01T01:47:53.296Z,83.75
2018-11-01T01:48:53.350Z,83.85
2018-11-01T01:49:53.371Z,83.47
2018-11-01T01:50:53.546Z,83.85
2018-11-01T01:51:53.443Z,84.23
2018-11-01T01:52:53.482Z,84.13
2018-11-01T01:53:53.517Z,84.99
2018-11-01T01:54:53.553Z,85.74
2018-11-01T01:55:53.591Z,86.31
2018-11-01T01:56:53.631Z,86.41
2018-11-01T01:57:53.665Z,86.22
2018-11-01T01:58:53.702Z,86.12
2018-11-01T01:59:53.738Z,84.70
2018-11-01T02:00:53.809Z,84.13
2018-11-01T02:01:53.812Z,84.13
2018-11-01T02:02:53.847Z,84.51
2018-11-01T02:03:53.883Z,84.80
2018-11-01T02:04:53.920Z,84.99
2018-11-01T02:05:53.959Z,85.08
2018-11-01T02:06:53.995Z,85.93
2018-11-01T02:07:54.031Z,85.65
2018-11-01T02:08:54.072Z,85.55
2018-11-01T02:09:54.108Z,84.61
2018-11-01T02:10:54.143Z,84.23
2018-11-01T02:11:54.217Z,84.23
2018-11-01T02:12:54.213Z,84.80
2018-11-01T02:13:54.254Z,84.89
2018-11-01T02:14:54.309Z,85.27
2018-11-01T02:15:54.326Z,85.46
2018-11-01T02:16:54.361Z,85.84
2018-11-01T02:17:54.404Z,85.36
2018-11-01T02:18:54.436Z,85.08
2018-11-01T02:19:54.471Z,84.61
2018-11-01T02:20:54.508Z,84.19
2018-11-01T02:21:54.545Z,84.42
2018-11-01T02:22:54.582Z,83.94
2018-11-01T02:23:54.620Z,83.94
2018-11-01T02:24:54.656Z,83.85
2018-11-01T02:25:54.693Z,84.04
2018-11-01T02:26:54.735Z,84.23
2018-11-01T02:27:54.764Z,84.32
2018-11-01T02:28:54.804Z,83.85
2018-11-01T02:29:54.841Z,83.09
2018-11-01T02:30:54.885Z,83.37
2018-11-01T02:31:54.912Z,83.94
2018-11-01T02:32:54.949Z,83.56
2018-11-01T02:33:54.985Z,84.00
2018-11-01T02:34:55.023Z,83.47
2018-11-01T02:35:55.058Z,83.56
2018-11-01T02:36:55.244Z,83.47
2018-11-01T02:37:55.170Z,83.66
2018-11-01T02:38:55.170Z,83.24
2018-11-01T02:39:55.213Z,83.24
2018-11-01T02:40:55.240Z,83.52
2018-11-01T02:41:55.278Z,83.90
2018-11-01T02:42:55.376Z,84.19
2018-11-01T02:43:55.351Z,84.42
2018-11-01T02:44:55.386Z,84.04
2018-11-01T02:45:55.425Z,84.00
2018-11-01T02:46:55.468Z,84.19
2018-11-01T02:47:55.504Z,84.19
2018-11-01T02:48:55.535Z,83.81
2018-11-01T02:49:55.572Z,84.19
2018-11-01T02:50:55.611Z,84.28
2018-11-01T02:51:55.644Z,83.62
2018-11-01T02:52:55.680Z,83.52
2018-11-01T02:53:55.726Z,84.28
2018-11-01T02:54:55.754Z,83.90
2018-11-01T02:55:55.791Z,84.75
2018-11-01T02:56:55.830Z,84.85
2018-11-01T02:57:55.864Z,83.90
2018-11-01T02:58:55.908Z,84.00
2018-11-01T02:59:55.971Z,84.19
2018-11-01T03:00:55.990Z,84.47
2018-11-01T03:01:56.019Z,84.19
2018-11-01T03:02:56.049Z,84.00
2018-11-01T03:03:56.083Z,84.19
2018-11-01T03:04:56.119Z,84.28
2018-11-01T03:05:56.159Z,84.94
2018-11-01T03:06:56.194Z,84.66
2018-11-01T03:07:56.230Z,84.75
2018-11-01T03:08:56.265Z,84.94
2018-11-01T03:09:56.303Z,84.56
2018-11-01T03:10:56.614Z,84.00
2018-11-01T03:11:56.379Z,84.38
2018-11-01T03:12:56.411Z,84.19
2018-11-01T03:13:56.449Z,84.38
2018-11-01T03:14:56.493Z,84.47
2018-11-01T03:15:56.595Z,84.28
2018-11-01T03:16:56.578Z,84.85
2018-11-01T03:17:56.598Z,84.66
2018-11-01T03:18:56.631Z,85.04
2018-11-01T03:19:56.811Z,85.61
2018-11-01T03:20:56.706Z,85.42
2018-11-01T03:21:56.741Z,86.36
2018-11-01T03:22:56.788Z,85.51
2018-11-01T03:23:56.812Z,85.13
2018-11-01T03:24:56.852Z,85.04
2018-11-01T03:25:56.885Z,85.32
2018-11-01T03:26:56.923Z,85.32
2018-11-01T03:27:56.963Z,85.61
2018-11-01T03:28:57.000Z,85.61
2018-11-01T03:29:57.034Z,85.13
2018-11-01T03:30:57.068Z,84.75
2018-11-01T03:31:57.131Z,84.85
2018-11-01T03:32:57.141Z,84.94
2018-11-01T03:33:57.179Z,84.66
2018-11-01T03:34:57.221Z,84.75
2018-11-01T03:35:57.265Z,85.04
2018-11-01T03:36:57.288Z,84.56
2018-11-01T03:37:57.336Z,84.66
2018-11-01T03:38:57.523Z,85.51
2018-11-01T03:39:57.402Z,85.80
2018-11-01T03:40:57.432Z,86.18
2018-11-01T03:41:57.468Z,86.65
2018-11-01T03:42:57.510Z,86.36
2018-11-01T03:43:57.544Z,86.74
2018-11-01T03:44:57.580Z,86.65
2018-11-01T03:45:57.618Z,86.83
2018-11-01T03:46:57.769Z,86.46
2018-11-01T03:47:57.687Z,85.99
2018-11-01T03:48:57.724Z,85.99
2018-11-01T03:49:57.768Z,85.80
2018-11-01T03:50:57.797Z,85.70
2018-11-01T03:51:57.891Z,84.75
2018-11-01T03:52:57.869Z,84.09
2018-11-01T03:53:57.978Z,83.90
2018-11-01T03:54:57.942Z,84.00
2018-11-01T03:55:57.978Z,83.90
2018-11-01T03:56:58.014Z,83.81
2018-11-01T03:57:58.053Z,84.09
2018-11-01T03:58:58.088Z,84.56
2018-11-01T03:59:58.132Z,84.56
2018-11-01T04:00:58.174Z,85.23
2018-11-01T04:01:58.229Z,85.61
2018-11-01T04:02:58.231Z,85.61
2018-11-01T04:03:58.340Z,84.66
2018-11-01T04:04:58.307Z,84.19
2018-11-01T04:05:58.343Z,84.00
2018-11-01T04:06:58.378Z,83.90
2018-11-01T04:07:58.414Z,85.04
2018-11-01T04:08:58.453Z,84.90
2018-11-01T04:09:58.487Z,84.94
2018-11-01T04:10:58.535Z,85.75
2018-11-01T04:11:58.564Z,85.38
2018-11-01T04:12:58.599Z,85.09
2018-11-01T04:13:58.666Z,84.61
2018-11-01T04:14:58.701Z,84.47
2018-11-01T04:15:59.101Z,84.23
2018-11-01T04:16:58.799Z,84.47
2018-11-01T04:17:58.777Z,84.09
2018-11-01T04:18:58.815Z,84.42
2018-11-01T04:19:58.858Z,84.05
2018-11-01T04:20:58.885Z,84.14
2018-11-01T04:21:58.922Z,83.67
2018-11-01T04:22:58.959Z,83.67
2018-11-01T04:23:58.996Z,82.72
2018-11-01T04:24:59.035Z,82.25
2018-11-01T04:25:59.077Z,82.06
2018-11-01T04:26:59.105Z,82.25
2018-11-01T04:27:59.145Z,81.96
2018-11-01T04:28:59.241Z,81.96
2018-11-01T04:29:59.221Z,81.77
2018-11-01T04:30:59.264Z,81.77
2018-11-01T04:31:59.285Z,82.06
2018-11-01T04:32:59.394Z,81.87
2018-11-01T04:33:59.360Z,82.06
2018-11-01T04:34:59.403Z,81.87
2018-11-01T04:35:59.452Z,81.87
2018-11-01T04:36:59.469Z,81.49
2018-11-01T04:37:59.513Z,82.15
2018-11-01T04:38:59.542Z,82.57
2018-11-01T04:39:59.580Z,82.48
2018-11-01T04:40:59.616Z,82.67
2018-11-01T04:41:59.664Z,82.63
2018-11-01T04:42:59.753Z,83.76
2018-11-01T04:43:59.729Z,83.86
2018-11-01T04:45:00.041Z,83.95
2018-11-01T04:45:59.796Z,84.23
2018-11-01T04:46:59.835Z,84.05
2018-11-01T04:48:00.018Z,84.14
2018-11-01T04:48:59.902Z,83.86
2018-11-01T04:49:59.939Z,84.81
2018-11-01T04:51:00.009Z,84.52
2018-11-01T04:52:00.041Z,84.61
2018-11-01T04:53:00.047Z,85.19
2018-11-01T04:54:00.085Z,85.66
2018-11-01T04:55:00.122Z,86.04
2018-11-01T04:56:00.156Z,86.22
2018-11-01T04:57:00.192Z,85.85
2018-11-01T04:58:00.233Z,85.85
2018-11-01T04:59:00.269Z,84.81
2018-11-01T05:00:00.299Z,84.61
2018-11-01T05:01:00.336Z,84.71
2018-11-01T05:02:00.371Z,84.71
2018-11-01T05:03:00.420Z,84.90
2018-11-01T05:04:00.443Z,83.95
2018-11-01T05:05:00.546Z,84.42
2018-11-01T05:06:00.525Z,84.05
2018-11-01T05:07:00.610Z,84.42
2018-11-01T05:08:00.589Z,84.23
2018-11-01T05:09:00.625Z,84.05
2018-11-01T05:10:00.664Z,84.14
2018-11-01T05:11:00.707Z,84.14
2018-11-01T05:12:00.736Z,84.23
2018-11-01T05:13:00.775Z,84.14
2018-11-01T05:14:00.809Z,84.42
2018-11-01T05:15:00.851Z,84.81
2018-11-01T05:16:00.878Z,85.38
2018-11-01T05:17:00.923Z,85.19
2018-11-01T05:18:00.953Z,84.23
2018-11-01T05:19:00.997Z,83.20
2018-11-01T05:20:01.045Z,83.10
2018-11-01T05:21:01.062Z,82.25
2018-11-01T05:22:01.098Z,82.44
2018-11-01T05:23:01.140Z,82.34
2018-11-01T05:24:01.169Z,82.34
2018-11-01T05:25:01.204Z,82.91
2018-11-01T05:26:01.307Z,82.34
2018-11-01T05:27:01.282Z,82.06
2018-11-01T05:28:01.313Z,82.25
2018-11-01T05:29:01.348Z,81.87
2018-11-01T05:30:01.399Z,82.34
2018-11-01T05:31:01.423Z,82.82
2018-11-01T05:32:01.458Z,82.82
2018-11-01T05:33:01.495Z,83.39
2018-11-01T05:34:01.532Z,83.39
2018-11-01T05:35:01.567Z,83.76
2018-11-01T05:36:01.612Z,83.67
2018-11-01T05:37:01.639Z,83.95
2018-11-01T05:38:01.721Z,83.76
2018-11-01T05:39:01.720Z,84.23
2018-11-01T05:40:01.747Z,83.95
2018-11-01T05:41:01.784Z,84.05
2018-11-01T05:42:01.834Z,84.14
2018-11-01T05:43:01.855Z,84.05
2018-11-01T05:44:01.891Z,83.95
2018-11-01T05:45:01.929Z,84.14
2018-11-01T05:46:01.964Z,83.76
2018-11-01T05:47:02.000Z,82.82
2018-11-01T05:48:02.038Z,82.63
2018-11-01T05:49:02.075Z,82.63
2018-11-01T05:50:02.107Z,82.72
2018-11-01T05:51:02.147Z,83.01
2018-11-01T05:52:02.180Z,82.44
2018-11-01T05:53:02.321Z,82.63
2018-11-01T05:54:02.251Z,82.82
2018-11-01T05:55:02.287Z,82.34
2018-11-01T05:56:02.332Z,82.34
2018-11-01T05:57:02.360Z,82.15
2018-11-01T05:58:02.396Z,82.34
2018-11-01T05:59:02.434Z,82.34
2018-11-01T06:00:02.624Z,81.87
2018-11-01T06:01:02.519Z,81.87
2018-11-01T06:02:02.540Z,81.87
2018-11-01T06:03:02.577Z,81.77
2018-11-01T06:04:02.621Z,82.06
2018-11-01T06:05:02.651Z,82.25
2018-11-01T06:06:02.684Z,81.77
2018-11-01T06:07:02.737Z,81.68
2018-11-01T06:08:02.764Z,81.59
2018-11-01T06:09:02.803Z,82.15
2018-11-01T06:10:02.831Z,81.87
2018-11-01T06:11:02.879Z,81.87
2018-11-01T06:12:02.903Z,81.96
2018-11-01T06:13:02.937Z,82.44
2018-11-01T06:14:02.975Z,82.72
2018-11-01T06:15:03.011Z,82.63
2018-11-01T06:16:03.046Z,83.01
2018-11-01T06:17:03.082Z,82.72
2018-11-01T06:18:03.123Z,81.49
2018-11-01T06:19:03.154Z,81.87
2018-11-01T06:20:03.194Z,81.68
2018-11-01T06:21:03.226Z,81.87
2018-11-01T06:22:03.264Z,81.77
2018-11-01T06:23:03.301Z,81.87
2018-11-01T06:24:03.336Z,82.15
2018-11-01T06:25:03.375Z,82.63
2018-11-01T06:26:03.406Z,82.72
2018-11-01T06:27:03.445Z,82.53
2018-11-01T06:28:03.479Z,82.72
2018-11-01T06:29:03.525Z,82.53
2018-11-01T06:30:03.551Z,82.72
2018-11-01T06:31:03.731Z,82.82
2018-11-01T06:32:03.633Z,83.29
2018-11-01T06:33:03.667Z,83.29
2018-11-01T06:34:03.695Z,83.43
2018-11-01T06:35:03.734Z,84.00
2018-11-01T06:36:03.768Z,83.86
2018-11-01T06:37:03.805Z,84.09
2018-11-01T06:38:03.840Z,83.81
2018-11-01T06:39:03.877Z,84.09
2018-11-01T06:40:03.913Z,83.90
2018-11-01T06:41:03.960Z,84.09
2018-11-01T06:42:03.989Z,84.00
2018-11-01T06:43:04.039Z,84.09
2018-11-01T06:44:04.069Z,84.09
2018-11-01T06:45:04.097Z,84.19
2018-11-01T06:46:04.129Z,84.19
2018-11-01T06:47:04.178Z,84.85
2018-11-01T06:48:04.203Z,84.75
2018-11-01T06:49:04.545Z,84.56
2018-11-01T06:50:04.283Z,85.13
2018-11-01T06:51:04.323Z,84.94
2018-11-01T06:52:04.346Z,85.04
2018-11-01T06:53:04.384Z,85.23
2018-11-01T06:54:04.422Z,85.99
2018-11-01T06:55:04.481Z,85.80
2018-11-01T06:56:04.493Z,85.99
2018-11-01T06:57:04.537Z,85.61
2018-11-01T06:58:04.568Z,85.61
2018-11-01T06:59:04.696Z,85.80
2018-11-01T07:00:04.639Z,85.23
2018-11-01T07:01:04.684Z,85.65
2018-11-01T07:02:04.719Z,85.84
2018-11-01T07:03:04.748Z,86.41
2018-11-01T07:04:04.792Z,86.41
2018-11-01T07:05:04.825Z,86.60
2018-11-01T07:06:04.860Z,86.31
2018-11-01T07:07:04.894Z,86.60
2018-11-01T07:08:04.928Z,86.69
2018-11-01T07:09:04.965Z,86.79
2018-11-01T07:10:05.002Z,87.07
2018-11-01T07:11:05.037Z,87.35
2018-11-01T07:12:05.075Z,87.54
2018-11-01T07:13:05.111Z,87.35
2018-11-01T07:14:05.147Z,87.45
2018-11-01T07:15:05.184Z,88.21
2018-11-01T07:16:05.348Z,87.92
2018-11-01T07:17:05.318Z,88.49
2018-11-01T07:18:05.292Z,88.11
2018-11-01T07:19:05.331Z,88.49
2018-11-01T07:20:05.367Z,88.40
2018-11-01T07:21:05.410Z,88.30
2018-11-01T07:22:05.442Z,88.30
2018-11-01T07:23:05.489Z,88.06
2018-11-01T07:24:05.522Z,88.16
2018-11-01T07:25:05.551Z,87.87
2018-11-01T07:26:05.924Z,89.11
2018-11-01T07:27:05.624Z,88.92
2018-11-01T07:28:05.660Z,88.82
2018-11-01T07:29:05.703Z,89.20
2018-11-01T07:30:05.735Z,89.01
2018-11-01T07:31:05.772Z,88.92
2018-11-01T07:32:05.807Z,89.39
2018-11-01T07:33:05.846Z,89.58
2018-11-01T07:34:05.881Z,89.96
2018-11-01T07:35:05.918Z,90.05
2018-11-01T07:36:05.953Z,90.53
2018-11-01T07:37:05.992Z,91.47
2018-11-01T07:38:06.036Z,91.47
2018-11-01T07:39:06.065Z,90.81
2018-11-01T07:40:06.106Z,90.24
2018-11-01T07:41:06.137Z,91.00
2018-11-01T07:42:06.182Z,90.05
2018-11-01T07:43:06.212Z,90.43
2018-11-01T07:44:06.249Z,91.66
2018-11-01T07:45:06.285Z,90.95
2018-11-01T07:46:06.325Z,91.05
2018-11-01T07:47:06.361Z,91.52
2018-11-01T07:48:06.397Z,91.05
2018-11-01T07:49:06.435Z,91.33
2018-11-01T07:50:06.472Z,92.47
2018-11-01T07:51:06.509Z,92.85
2018-11-01T07:52:06.548Z,93.32
2018-11-01T07:53:06.582Z,93.23
2018-11-01T07:54:06.643Z,93.32
2018-11-01T07:55:06.659Z,93.41
2018-11-01T07:56:06.695Z,93.13
2018-11-01T07:57:06.739Z,93.13
2018-11-01T07:58:06.771Z,92.85
2018-11-01T07:59:06.807Z,93.08
2018-11-01T08:00:06.852Z,92.80
2018-11-01T08:01:06.879Z,92.80
2018-11-01T08:02:06.927Z,93.46
2018-11-01T08:03:06.964Z,93.18
2018-11-01T08:04:06.991Z,92.71
2018-11-01T08:05:07.045Z,92.99
2018-11-01T08:06:07.117Z,93.37
2018-11-01T08:07:07.101Z,94.51
2018-11-01T08:08:07.139Z,94.03
2018-11-01T08:09:07.189Z,93.84
2018-11-01T08:10:07.215Z,94.23
2018-11-01T08:11:07.409Z,94.70
2018-11-01T08:12:07.295Z,94.84
2018-11-01T08:13:07.334Z,94.74
2018-11-01T08:14:07.366Z,94.93
2018-11-01T08:15:07.405Z,95.12
2018-11-01T08:16:07.442Z,96.08
2018-11-01T08:17:07.502Z,95.79
2018-11-01T08:18:07.516Z,95.79
2018-11-01T08:19:07.558Z,95.98
2018-11-01T08:20:07.796Z,95.98
2018-11-01T08:21:07.814Z,96.64
2018-11-01T08:22:07.669Z,97.02
2018-11-01T08:23:07.705Z,97.12
2018-11-01T08:24:07.741Z,97.97
2018-11-01T08:25:07.778Z,97.97
2018-11-01T08:26:07.816Z,98.54
2018-11-01T08:27:07.858Z,98.97
2018-11-01T08:28:07.990Z,98.79
2018-11-01T08:29:07.931Z,98.69
2018-11-01T08:30:07.969Z,98.21
2018-11-01T08:31:08.010Z,97.64
2018-11-01T08:32:08.046Z,97.92
2018-11-01T08:33:08.087Z,98.02
2018-11-01T08:34:08.123Z,98.79
2018-11-01T08:35:08.161Z,98.02
2018-11-01T08:36:08.197Z,97.92
2018-11-01T08:37:08.237Z,98.79
2018-11-01T08:38:08.272Z,98.79
2018-11-01T08:39:08.322Z,99.26
2018-11-01T08:40:08.429Z,98.97
2018-11-01T08:41:08.386Z,99.50
2018-11-01T08:42:08.438Z,99.07
2018-11-01T08:43:08.462Z,99.26
2018-11-01T08:44:08.502Z,99.99
2018-11-01T08:45:08.549Z,99.99
2018-11-01T08:46:08.578Z,99.50
2018-11-01T08:47:08.616Z,99.99
2018-11-01T08:48:08.655Z,99.11
2018-11-01T08:49:08.700Z,99.59
2018-11-01T08:50:08.783Z,99.99
2018-11-01T08:51:08.769Z,99.99
2018-11-01T08:52:08.822Z,99.59
2018-11-01T08:53:08.847Z,99.59
2018-11-01T08:54:08.883Z,99.45
2018-11-01T08:55:08.922Z,99.99
2018-11-01T08:56:08.961Z,99.99
2018-11-01T08:57:09.000Z,99.99
2018-11-01T08:58:09.037Z,99.99
2018-11-01T08:59:09.104Z,99.99
2018-11-01T09:00:09.122Z,99.99
2018-11-01T09:01:09.152Z,99.99
2018-11-01T09:02:09.197Z,99.99
2018-11-01T09:03:09.229Z,99.99
2018-11-01T09:04:09.294Z,99.99
2018-11-01T09:05:09.319Z,99.99
2018-11-01T09:06:09.344Z,99.99
2018-11-01T09:07:09.383Z,99.99
2018-11-01T09:08:09.453Z,99.99
2018-11-01T09:09:09.462Z,99.99
2018-11-01T09:10:09.497Z,99.99
2018-11-01T09:11:09.541Z,99.99
2018-11-01T09:12:09.648Z,99.99
2018-11-01T09:13:09.688Z,99.99
2018-11-01T09:14:09.653Z,99.99
2018-11-01T09:15:09.705Z,99.99
2018-11-01T09:16:09.731Z,99.99
2018-11-01T09:17:09.781Z,99.99
2018-11-01T09:18:09.810Z,99.99
2018-11-01T09:19:09.882Z,99.99
2018-11-01T09:20:09.885Z,99.99
2018-11-01T09:21:09.925Z,99.99
2018-11-01T09:22:09.966Z,99.99
2018-11-01T09:23:10.580Z,99.99
2018-11-01T09:24:10.055Z,99.99
2018-11-01T09:25:10.081Z,99.99
2018-11-01T09:26:10.120Z,99.99
2018-11-01T09:27:10.169Z,99.99
2018-11-01T09:28:10.197Z,99.99
2018-11-01T09:29:10.242Z,99.99
2018-11-01T09:30:10.276Z,99.99
2018-11-01T09:31:10.316Z,99.99
2018-11-01T09:32:10.353Z,99.99
2018-11-01T09:33:10.421Z,99.99
2018-11-01T09:34:10.434Z,99.99
2018-11-01T09:35:10.479Z,99.99
2018-11-01T09:36:10.511Z,99.99
2018-11-01T09:37:10.557Z,99.99
2018-11-01T09:38:10.787Z,99.99
2018-11-01T09:39:10.633Z,99.99
2018-11-01T09:40:10.676Z,99.99
2018-11-01T09:41:10.710Z,99.99
2018-11-01T09:42:10.797Z,99.99
2018-11-01T09:43:10.787Z,99.99
2018-11-01T09:44:10.841Z,99.99
2018-11-01T09:45:10.877Z,99.99
2018-11-01T09:46:10.942Z,99.99
2018-11-01T09:47:11.364Z,99.99
2018-11-01T09:48:10.985Z,99.99
2018-11-01T09:49:11.025Z,99.99
2018-11-01T09:50:11.066Z,99.99
2018-11-01T09:51:11.104Z,99.99
2018-11-01T09:52:11.142Z,99.99
2018-11-01T09:53:11.182Z,99.99
2018-11-01T09:54:11.222Z,99.99
2018-11-01T09:55:11.268Z,99.99
2018-11-01T09:56:11.307Z,99.99
2018-11-01T09:57:11.340Z,99.99
2018-11-01T09:58:11.381Z,99.99
2018-11-01T09:59:11.423Z,99.99
2018-11-01T10:00:11.462Z,99.99
2018-11-01T10:01:11.538Z,99.99
2018-11-01T10:02:11.543Z,99.99
2018-11-01T10:03:11.579Z,99.99
2018-11-01T10:04:11.617Z,99.99
2018-11-01T10:05:11.654Z,99.99
2018-11-01T10:06:11.751Z,99.99
2018-11-01T10:07:11.737Z,99.99
2018-11-01T10:08:11.775Z,99.99
2018-11-01T10:09:11.817Z,99.99
2018-11-01T10:10:11.862Z,99.99
2018-11-01T10:11:11.893Z,99.99
2018-11-01T10:12:11.933Z,99.99
2018-11-01T10:13:11.977Z,99.99
2018-11-01T10:14:12.013Z,99.99
2018-11-01T10:15:12.304Z,99.99
2018-11-01T10:16:12.250Z,99.99
2018-11-01T10:17:12.478Z,99.99
2018-11-01T10:18:12.667Z,99.99
2018-11-01T10:19:12.213Z,99.99
2018-11-01T10:20:12.255Z,99.99
2018-11-01T10:21:12.363Z,99.99
2018-11-01T10:22:12.410Z,99.99
2018-11-01T10:23:12.461Z,99.99
2018-11-01T10:24:12.409Z,99.99
2018-11-01T10:25:12.516Z,99.99
2018-11-01T10:26:12.494Z,99.99
2018-11-01T10:27:19.521Z,99.99
2018-11-01T10:28:12.571Z,99.99
2018-11-01T10:29:12.616Z,99.99
2018-11-01T10:30:12.648Z,99.99
2018-11-01T10:31:12.689Z,99.99
2018-11-01T10:32:12.731Z,99.99
2018-11-01T10:33:12.778Z,99.99
2018-11-01T10:34:12.825Z,99.99
2018-11-01T10:35:12.857Z,99.99
2018-11-01T10:36:12.901Z,99.99
2018-11-01T10:37:12.940Z,99.99
2018-11-01T10:38:12.980Z,99.99
2018-11-01T10:39:13.221Z,99.99
2018-11-01T10:40:13.058Z,99.99
2018-11-01T10:41:13.095Z,99.99
2018-11-01T10:42:13.140Z,99.99
2018-11-01T10:43:13.185Z,99.99
2018-11-01T10:44:13.223Z,99.99
2018-11-01T10:45:13.264Z,99.99
2018-11-01T10:46:13.295Z,99.99
2018-11-01T10:47:13.339Z,99.99
2018-11-01T10:48:13.382Z,99.99
2018-11-01T10:49:13.510Z,99.99
2018-11-01T10:50:13.461Z,99.99
2018-11-01T10:51:13.513Z,99.99
2018-11-01T10:52:13.536Z,99.99
2018-11-01T10:53:13.576Z,99.99
2018-11-01T10:54:13.709Z,99.99
2018-11-01T10:55:13.659Z,99.99
2018-11-01T10:56:13.698Z,99.99
2018-11-01T10:57:13.741Z,99.99
2018-11-01T10:58:13.787Z,99.99
2018-11-01T10:59:13.824Z,99.99
2018-11-01T11:00:13.980Z,99.99
2018-11-01T11:01:14.131Z,99.99
2018-11-01T11:02:13.959Z,99.99
2018-11-01T11:03:13.993Z,99.99
2018-11-01T11:04:14.031Z,99.99
2018-11-01T11:05:14.070Z,99.99
2018-11-01T11:06:14.109Z,99.99
2018-11-01T11:07:14.151Z,99.99
2018-11-01T11:08:14.189Z,99.99
2018-11-01T11:09:14.231Z,99.99
2018-11-01T11:10:14.280Z,99.99
2018-11-01T11:11:14.331Z,99.99
2018-11-01T11:12:14.355Z,99.99
2018-11-01T11:13:14.397Z,99.99
2018-11-01T11:14:14.440Z,99.99
2018-11-01T11:15:14.476Z,99.99
2018-11-01T11:16:14.518Z,99.99
2018-11-01T11:17:14.559Z,99.99
2018-11-01T11:18:14.602Z,99.99
2018-11-01T11:19:14.661Z,99.99
2018-11-01T11:20:14.868Z,99.99
2018-11-01T11:21:15.154Z,99.99
2018-11-01T11:22:14.771Z,99.99
2018-11-01T11:23:14.816Z,99.99
2018-11-01T11:24:14.903Z,99.99
2018-11-01T11:25:14.895Z,99.99
2018-11-01T11:26:14.929Z,99.99
2018-11-01T11:27:14.970Z,99.99
2018-11-01T11:28:15.011Z,99.99
2018-11-01T11:29:15.050Z,99.99
2018-11-01T11:30:15.265Z,99.99
2018-11-01T11:31:15.135Z,99.99
2018-11-01T11:32:15.174Z,99.99
2018-11-01T11:33:15.228Z,99.99
2018-11-01T11:34:15.260Z,99.99
2018-11-01T11:35:15.300Z,99.99
2018-11-01T11:36:15.340Z,99.99
2018-11-01T11:37:15.388Z,99.99
2018-11-01T11:38:15.433Z,99.99
2018-11-01T11:39:15.593Z,99.99
2018-11-01T11:40:15.517Z,99.99
2018-11-01T11:41:15.655Z,99.99
2018-11-01T11:42:15.604Z,99.99
2018-11-01T11:43:15.655Z,99.99
2018-11-01T11:44:15.724Z,99.99
2018-11-01T11:45:15.842Z,99.99
2018-11-01T11:46:15.864Z,99.99
2018-11-01T11:47:15.792Z,99.99
2018-11-01T11:48:16.060Z,99.99
2018-11-01T11:49:15.887Z,99.99
2018-11-01T11:50:15.920Z,99.99
2018-11-01T11:51:16.007Z,99.99
2018-11-01T11:52:16.002Z,99.99
2018-11-01T11:53:16.050Z,99.99
2018-11-01T11:54:16.084Z,99.99
2018-11-01T11:55:16.141Z,99.99
2018-11-01T11:56:16.165Z,99.99
2018-11-01T11:57:16.208Z,99.99
2018-11-01T11:58:16.249Z,99.99
2018-11-01T11:59:16.297Z,99.99
2018-11-01T12:00:16.334Z,99.99
2018-11-01T12:01:16.382Z,99.99
2018-11-01T12:02:16.487Z,99.99
2018-11-01T12:03:16.457Z,99.99
2018-11-01T12:04:16.864Z,99.99
2018-11-01T12:05:16.613Z,99.99
2018-11-01T12:06:16.821Z,99.99
2018-11-01T12:07:16.623Z,99.99
2018-11-01T12:08:16.669Z,99.99
2018-11-01T12:09:16.704Z,99.99
2018-11-01T12:10:16.756Z,99.99
2018-11-01T12:11:16.797Z,99.99
2018-11-01T12:12:16.828Z,99.99
2018-11-01T12:13:16.876Z,99.99
2018-11-01T12:14:17.036Z,99.99
2018-11-01T12:15:16.953Z,99.99
2018-11-01T12:16:16.993Z,99.99
2018-11-01T12:17:17.036Z,99.99
2018-11-01T12:18:17.090Z,99.99
2018-11-01T12:19:17.122Z,99.99
2018-11-01T12:20:17.161Z,99.99
2018-11-01T12:21:17.304Z,99.99
2018-11-01T12:22:17.262Z,99.99
2018-11-01T12:23:17.283Z,99.99
2018-11-01T12:24:17.325Z,99.99
2018-11-01T12:25:17.377Z,99.99
2018-11-01T12:26:17.497Z,99.99
2018-11-01T12:27:17.452Z,99.99
2018-11-01T12:28:17.560Z,99.99
2018-11-01T12:29:17.529Z,99.99
2018-11-01T12:30:17.571Z,99.99
2018-11-01T12:31:17.613Z,99.99
2018-11-01T12:32:17.652Z,99.99
2018-11-01T12:33:17.697Z,99.99
2018-11-01T12:34:17.734Z,99.99
2018-11-01T12:35:17.806Z,99.99
2018-11-01T12:36:17.893Z,99.99
2018-11-01T12:37:17.874Z,99.99
2018-11-01T12:38:17.896Z,99.99
2018-11-01T12:39:17.943Z,99.99
2018-11-01T12:40:18.032Z,99.99
2018-11-01T12:41:18.046Z,99.99
2018-11-01T12:42:18.066Z,99.99
2018-11-01T12:43:18.099Z,99.99
2018-11-01T12:44:18.142Z,99.99
2018-11-01T12:45:18.181Z,99.99
2018-11-01T12:46:18.227Z,99.99
2018-11-01T12:47:18.265Z,99.99
2018-11-01T12:48:18.305Z,99.99
2018-11-01T12:49:18.347Z,99.99
2018-11-01T12:50:18.455Z,99.99
2018-11-01T12:51:18.434Z,99.99
2018-11-01T12:52:18.468Z,99.99
2018-11-01T12:53:18.509Z,99.99