createdAt,value
2018-03-20T00:01:38.333Z,20.92
2018-03-20T00:04:06.411Z,23.00
2018-03-20T00:06:34.500Z,22.80
2018-03-20T00:09:02.552Z,22.55
2018-03-20T00:11:30.615Z,23.55
2018-03-20T00:13:58.647Z,22.05
2018-03-20T00:16:26.695Z,23.27
2018-03-20T00:18:54.736Z,24.15
2018-03-20T00:21:22.783Z,24.58
2018-03-20T00:23:50.885Z,23.83
2018-03-20T00:26:19.013Z,24.70
2018-03-20T00:28:47.043Z,25.65
2018-03-20T00:31:15.086Z,24.83
2018-03-20T00:33:43.924Z,25.42
2018-03-20T00:36:11.961Z,25.33
2018-03-20T00:38:40.031Z,25.27
2018-03-20T00:41:08.092Z,26.95
2018-03-20T00:43:36.147Z,27.40
2018-03-20T00:46:05.681Z,28.27
2018-03-20T00:48:33.718Z,27.50
2018-03-20T00:51:01.760Z,27.50
2018-03-20T00:53:29.834Z,27.60
2018-03-20T00:55:58.001Z,28.42
2018-03-20T00:58:26.050Z,27.95
2018-03-20T01:00:54.104Z,28.27
2018-03-20T01:03:23.242Z,28.55
2018-03-20T01:05:51.326Z,30.10
2018-03-20T01:08:19.392Z,29.33
2018-03-20T01:10:47.460Z,30.35
2018-03-20T01:13:15.704Z,29.48
2018-03-20T01:15:43.750Z,30.52
2018-03-20T01:18:12.606Z,31.33
2018-03-20T01:20:40.666Z,29.70
2018-03-20T01:23:27.053Z,30.77
2018-03-20T01:25:57.783Z,31.02
2018-03-20T01:28:28.246Z,31.83
2018-03-20T01:30:57.211Z,32.45
2018-03-20T01:33:25.264Z,31.27
2018-03-20T01:35:53.313Z,31.87
2018-03-20T01:38:22.098Z,30.77
2018-03-20T01:40:50.173Z,32.97
2018-03-20T01:43:18.226Z,33.63
2018-03-20T01:45:46.304Z,33.50
2018-03-20T01:48:14.401Z,33.28
2018-03-20T01:50:42.465Z,31.83
2018-03-20T01:53:11.313Z,33.63
2018-03-20T01:55:39.383Z,34.47
2018-03-20T01:58:07.425Z,34.85
2018-03-20T02:00:35.509Z,33.33
2018-03-20T02:03:03.550Z,32.67
2018-03-20T02:05:31.639Z,33.93
2018-03-20T02:07:59.709Z,33.08
2018-03-20T02:10:28.055Z,34.15
2018-03-20T02:12:56.123Z,33.88
2018-03-20T02:15:24.173Z,34.10
2018-03-20T02:17:52.215Z,34.85
2018-03-20T02:20:20.292Z,33.10
2018-03-20T02:22:48.341Z,32.00
2018-03-20T02:25:16.437Z,32.60
2018-03-20T02:27:44.509Z,32.20
2018-03-20T02:30:12.558Z,33.90
2018-03-20T02:32:40.601Z,34.13
2018-03-20T02:35:08.651Z,34.80
2018-03-20T02:37:36.741Z,33.67
2018-03-20T02:40:04.783Z,34.25
2018-03-20T02:42:33.585Z,35.70
2018-03-20T02:45:01.633Z,35.30
2018-03-20T02:47:29.722Z,33.42
2018-03-20T02:49:57.807Z,37.55
2018-03-20T02:52:25.966Z,35.38
2018-03-20T02:54:54.009Z,34.97
2018-03-20T02:57:22.049Z,34.92
2018-03-20T02:59:50.084Z,34.35
2018-03-20T03:02:18.173Z,35.53
2018-03-20T03:04:46.225Z,36.67
2018-03-20T03:07:14.258Z,36.92
2018-03-20T03:09:42.338Z,35.75
2018-03-20T03:12:10.564Z,35.22
2018-03-20T03:14:38.628Z,34.53
2018-03-20T03:17:06.664Z,34.75
2018-03-20T03:19:34.720Z,37.58
2018-03-20T03:22:03.524Z,36.55
2018-03-20T03:24:31.572Z,38.50
2018-03-20T03:26:59.626Z,35.78
2018-03-20T03:29:27.684Z,35.50
2018-03-20T03:31:55.714Z,35.53
2018-03-20T03:34:23.754Z,37.13
2018-03-20T03:36:51.784Z,37.53
2018-03-20T03:39:19.944Z,36.53
2018-03-20T03:41:47.986Z,35.40
2018-03-20T03:44:16.772Z,36.57
2018-03-20T03:46:44.837Z,35.28
2018-03-20T03:49:12.904Z,36.35
2018-03-20T03:51:40.986Z,35.95
2018-03-20T03:54:09.028Z,36.40
2018-03-20T03:56:37.073Z,37.20
2018-03-20T03:59:05.111Z,37.97
2018-03-20T04:01:33.192Z,36.73
2018-03-20T04:04:01.269Z,38.00
2018-03-20T04:06:29.336Z,37.33
2018-03-20T04:08:57.386Z,37.83
2018-03-20T04:11:26.199Z,36.00
2018-03-20T04:13:54.247Z,40.13
2018-03-20T04:16:22.335Z,41.50
2018-03-20T04:18:50.377Z,36.60
2018-03-20T04:21:18.429Z,37.40
2018-03-20T04:23:46.487Z,35.72
2018-03-20T04:26:14.553Z,35.63
2018-03-20T04:28:42.614Z,9.93
2018-03-20T04:31:10.671Z,23.85
2018-03-20T04:33:40.380Z,21.45
2018-03-20T04:36:09.994Z,19.95
2018-03-20T04:38:37.937Z,19.45
2018-03-20T04:41:05.995Z,19.27
2018-03-20T04:43:34.041Z,17.75
2018-03-20T04:46:02.070Z,17.52
2018-03-20T04:48:30.133Z,17.48
2018-03-20T04:50:58.186Z,17.10
2018-03-20T04:53:26.279Z,10.75
2018-03-20T04:55:54.355Z,15.15
2018-03-20T04:58:22.404Z,15.18
2018-03-20T05:00:50.456Z,14.00
2018-03-20T05:03:18.530Z,13.88
2018-03-20T05:05:46.610Z,15.45
2018-03-20T05:08:14.650Z,15.15
2018-03-20T05:10:42.689Z,14.48
2018-03-20T05:13:11.498Z,13.70
2018-03-20T05:15:39.557Z,13.70
2018-03-20T05:18:07.601Z,7.72
2018-03-20T05:20:51.416Z,7.68
2018-03-20T05:23:24.852Z,8.32
2018-03-20T05:25:52.900Z,8.50
2018-03-20T05:28:20.924Z,8.32
2018-03-20T05:30:49.022Z,7.93
2018-03-20T05:33:17.056Z,8.57
2018-03-20T05:35:45.142Z,8.52
2018-03-20T05:38:13.184Z,8.15
2018-03-20T05:40:41.214Z,8.13
2018-03-20T05:43:09.242Z,7.87
2018-03-20T05:45:37.303Z,7.60
2018-03-20T05:51:17.402Z,7.62
2018-03-20T05:53:45.428Z,7.35
2018-03-20T05:56:13.463Z,7.15
2018-03-20T05:58:41.584Z,7.65
2018-03-20T06:01:09.704Z,7.55
2018-03-20T06:03:37.748Z,7.78
2018-03-20T06:06:05.789Z,7.90
2018-03-20T06:08:33.838Z,7.55
2018-03-20T06:11:01.887Z,7.18
2018-03-20T06:13:29.949Z,7.45
2018-03-20T06:15:57.985Z,7.07
2018-03-20T06:18:26.029Z,7.25
2018-03-20T06:20:54.055Z,7.28
2018-03-20T06:23:22.149Z,7.62
2018-03-20T06:25:50.203Z,8.40
2018-03-20T06:28:18.287Z,7.43
2018-03-20T06:30:47.061Z,6.97
2018-03-20T06:33:15.096Z,7.20
2018-03-20T06:35:43.159Z,7.53
2018-03-20T06:38:11.176Z,7.68
2018-03-20T06:40:39.240Z,6.78
2018-03-20T06:43:08.048Z,7.55
2018-03-20T06:45:36.123Z,7.80
2018-03-20T06:48:04.221Z,7.53
2018-03-20T06:50:33.057Z,7.30
2018-03-20T06:53:01.087Z,7.12
2018-03-20T06:55:29.141Z,8.85
2018-03-20T06:57:57.179Z,8.05
2018-03-20T07:00:26.062Z,8.05
2018-03-20T07:02:54.099Z,7.87
2018-03-20T07:05:22.151Z,7.30
2018-03-20T07:07:50.194Z,7.15
2018-03-20T07:10:18.249Z,6.90
2018-03-20T07:12:46.307Z,6.60
2018-03-20T07:15:14.402Z,7.10
2018-03-20T07:17:42.446Z,7.07
2018-03-20T07:20:10.499Z,6.68
2018-03-20T07:22:38.555Z,5.30
2018-03-20T07:25:06.662Z,5.03
2018-03-20T07:27:34.718Z,5.40
2018-03-20T07:30:02.763Z,5.82
2018-03-20T07:32:30.824Z,5.55
2018-03-20T07:34:58.897Z,5.40
2018-03-20T07:37:26.960Z,5.35
2018-03-20T07:39:55.876Z,6.55
2018-03-20T07:42:24.669Z,6.12
2018-03-20T07:44:52.716Z,5.78
2018-03-20T07:47:20.784Z,6.20
2018-03-20T07:49:48.840Z,6.18
2018-03-20T07:52:16.891Z,6.15
2018-03-20T07:54:44.953Z,6.03
2018-03-20T07:57:13.046Z,6.12
2018-03-20T07:59:42.615Z,6.28
2018-03-20T08:02:10.752Z,5.80
2018-03-20T08:04:39.138Z,6.10
2018-03-20T08:07:07.183Z,6.03
2018-03-20T08:09:35.264Z,5.57
2018-03-20T08:12:03.342Z,4.90
2018-03-20T08:14:31.405Z,5.57
2018-03-20T08:16:59.439Z,6.35
2018-03-20T08:19:27.506Z,5.95
2018-03-20T08:21:55.960Z,4.70
2018-03-20T08:24:24.123Z,4.80
2018-03-20T08:26:52.185Z,5.05
2018-03-20T08:29:20.246Z,4.70
2018-03-20T08:31:48.339Z,4.12
2018-03-20T08:34:16.425Z,3.85
2018-03-20T08:36:44.547Z,3.67
2018-03-20T08:39:13.001Z,3.63
2018-03-20T08:41:41.063Z,3.58
2018-03-20T08:44:09.109Z,3.75
2018-03-20T08:46:37.175Z,4.25
2018-03-20T08:49:05.237Z,4.15
2018-03-20T08:51:33.325Z,4.37
2018-03-20T08:54:01.385Z,4.30
2018-03-20T08:56:30.225Z,4.12
2018-03-20T08:58:58.296Z,3.53
2018-03-20T09:01:26.370Z,3.97
2018-03-20T09:03:54.431Z,3.58
2018-03-20T09:06:22.536Z,3.83
2018-03-20T09:08:50.571Z,3.87
2018-03-20T09:11:19.397Z,3.80
2018-03-20T09:13:47.463Z,4.20
2018-03-20T09:16:15.515Z,4.10
2018-03-20T09:18:43.570Z,3.97
2018-03-20T09:21:11.619Z,3.58
2018-03-20T09:23:39.699Z,3.58
2018-03-20T09:26:07.770Z,3.78
2018-03-20T09:28:35.848Z,3.90
2018-03-20T09:31:03.944Z,3.87
2018-03-20T09:33:31.982Z,3.92
2018-03-20T09:36:00.299Z,4.00
2018-03-20T09:38:28.380Z,4.25
2018-03-20T09:40:56.421Z,3.97
2018-03-20T09:43:24.518Z,4.43
2018-03-20T09:45:52.783Z,3.70
2018-03-20T09:48:21.615Z,4.43
2018-03-20T09:50:50.458Z,3.47
2018-03-20T09:53:18.613Z,3.92
2018-03-20T09:55:46.695Z,3.62
2018-03-20T09:58:14.768Z,3.62
2018-03-20T10:00:42.838Z,3.80
2018-03-20T10:03:11.686Z,4.37
2018-03-20T10:05:39.772Z,4.07
2018-03-20T10:08:09.325Z,3.90
2018-03-20T10:10:37.397Z,4.03
2018-03-20T10:13:05.477Z,4.10
2018-03-20T10:15:33.521Z,3.92
2018-03-20T10:18:02.212Z,3.95
2018-03-20T10:20:30.280Z,4.50
2018-03-20T10:22:58.345Z,4.22
2018-03-20T10:25:26.421Z,4.40
2018-03-20T10:27:54.470Z,4.18
2018-03-20T10:30:22.525Z,4.00
2018-03-20T10:32:50.654Z,5.12
2018-03-20T10:35:18.755Z,4.25
2018-03-20T10:37:46.821Z,4.25
2018-03-20T10:40:14.886Z,3.85
2018-03-20T10:42:42.935Z,3.60
2018-03-20T10:45:10.987Z,3.33
2018-03-20T10:47:39.837Z,4.45
2018-03-20T10:50:07.897Z,6.25
2018-03-20T10:52:35.976Z,4.82
2018-03-20T10:55:04.131Z,5.22
2018-03-20T10:57:32.169Z,5.15
2018-03-20T11:00:00.219Z,5.78
2018-03-20T11:02:32.116Z,5.93
2018-03-20T11:05:00.181Z,6.87
2018-03-20T11:07:28.243Z,6.20
2018-03-20T11:09:56.294Z,5.35
2018-03-20T11:12:24.355Z,6.05
2018-03-20T11:14:52.427Z,5.90
2018-03-20T11:17:20.482Z,6.22
2018-03-20T11:19:48.544Z,11.60
2018-03-20T11:22:16.582Z,10.68
2018-03-20T11:24:44.671Z,7.85
2018-03-20T11:27:12.692Z,8.35
2018-03-20T11:29:40.770Z,7.82
2018-03-20T11:32:10.353Z,7.87
2018-03-20T11:34:38.516Z,7.82
2018-03-20T11:37:06.570Z,7.00
2018-03-20T11:39:34.710Z,6.45
2018-03-20T11:42:02.736Z,5.80
2018-03-20T11:44:30.778Z,5.55
2018-03-20T11:46:58.844Z,6.32
2018-03-20T11:49:26.911Z,5.72
2018-03-20T11:51:55.712Z,5.80
2018-03-20T11:54:23.783Z,5.85
2018-03-20T11:56:51.855Z,5.25
2018-03-20T11:59:19.917Z,5.87
2018-03-20T12:01:48.073Z,5.43
2018-03-20T12:04:16.136Z,5.90
2018-03-20T12:06:44.194Z,5.32
2018-03-20T12:09:12.456Z,6.30
2018-03-20T12:11:40.784Z,5.40
2018-03-20T12:14:08.930Z,5.45
2018-03-20T12:16:36.971Z,5.82
2018-03-20T12:19:05.041Z,6.18
2018-03-20T12:21:33.112Z,6.40
2018-03-20T12:24:01.145Z,6.05
2018-03-20T12:26:29.183Z,5.65
2018-03-20T12:28:57.229Z,5.90
2018-03-20T12:31:25.334Z,5.62
2018-03-20T12:33:53.352Z,5.87
2018-03-20T12:36:21.373Z,6.20
2018-03-20T12:38:49.428Z,5.97
2018-03-20T12:41:17.487Z,6.55
2018-03-20T12:43:45.521Z,6.45
2018-03-20T12:46:13.577Z,6.35
2018-03-20T12:48:41.608Z,5.95
2018-03-20T12:51:09.661Z,5.93
2018-03-20T12:53:37.723Z,5.93
2018-03-20T12:56:05.766Z,5.47
2018-03-20T12:58:33.933Z,6.10
2018-03-20T13:01:02.782Z,6.65
2018-03-20T13:03:30.845Z,6.65
2018-03-20T13:05:58.920Z,4.50
2018-03-20T13:08:26.973Z,3.50
2018-03-20T13:10:55.026Z,3.60
2018-03-20T13:13:23.064Z,4.12
2018-03-20T13:15:51.120Z,4.10
2018-03-20T13:18:19.192Z,4.05
2018-03-20T13:20:47.281Z,3.62
2018-03-20T13:23:15.379Z,3.58
2018-03-20T13:25:43.343Z,3.50
2018-03-20T13:28:11.402Z,3.85
2018-03-20T13:30:39.466Z,4.37
2018-03-20T13:33:07.518Z,3.97
2018-03-20T13:35:35.546Z,4.35
2018-03-20T13:38:04.355Z,4.72
2018-03-20T13:40:32.394Z,4.50
2018-03-20T13:43:00.447Z,4.90
2018-03-20T13:45:28.519Z,4.50
2018-03-20T13:47:56.566Z,4.95
2018-03-20T13:50:24.632Z,4.40
2018-03-20T13:52:52.655Z,5.05
2018-03-20T13:55:22.211Z,5.47
2018-03-20T13:57:50.274Z,4.75
2018-03-20T14:00:18.329Z,4.50
2018-03-20T14:02:46.375Z,4.65
2018-03-20T14:05:14.441Z,4.75
2018-03-20T14:07:42.783Z,5.05
2018-03-20T14:10:10.848Z,5.22
2018-03-20T14:12:38.907Z,4.87
2018-03-20T14:15:07.151Z,4.80
2018-03-20T14:17:35.185Z,4.50
2018-03-20T14:20:03.203Z,5.00
2018-03-20T14:22:31.267Z,5.32
2018-03-20T14:24:59.313Z,5.28
2018-03-20T14:27:27.373Z,4.37
2018-03-20T14:29:55.419Z,3.62
2018-03-20T14:32:23.500Z,3.65
2018-03-20T14:34:51.581Z,4.37
2018-03-20T14:37:19.649Z,4.55
2018-03-20T14:39:47.726Z,4.97
2018-03-20T14:42:15.776Z,5.00
2018-03-20T14:44:43.834Z,5.10
2018-03-20T14:47:11.906Z,5.70
2018-03-20T14:49:39.989Z,4.87
2018-03-20T14:52:08.040Z,4.87
2018-03-20T14:54:36.083Z,5.50
2018-03-20T14:57:04.146Z,4.80
2018-03-20T14:59:32.248Z,5.43
2018-03-20T15:02:00.308Z,5.20
2018-03-20T15:04:28.342Z,5.87
2018-03-20T15:06:56.388Z,5.28
2018-03-20T15:09:24.471Z,4.87
2018-03-20T15:11:52.537Z,5.65
2018-03-20T15:14:21.354Z,4.97
2018-03-20T15:16:49.396Z,4.68
2018-03-20T15:19:17.464Z,5.20
2018-03-20T15:21:46.360Z,5.45
2018-03-20T15:24:14.417Z,5.70
2018-03-20T15:26:42.490Z,4.97
2018-03-20T15:29:10.560Z,5.07
2018-03-20T15:31:40.129Z,4.87
2018-03-20T15:34:08.391Z,5.18
2018-03-20T15:36:36.478Z,5.43
2018-03-20T15:39:04.545Z,5.20
2018-03-20T15:41:32.589Z,5.30
2018-03-20T15:44:00.658Z,5.82
2018-03-20T15:46:28.702Z,5.80
2018-03-20T15:48:56.805Z,5.45
2018-03-20T15:51:24.892Z,5.05
2018-03-20T15:53:52.920Z,5.43
2018-03-20T15:56:22.477Z,5.47
2018-03-20T15:58:50.533Z,5.93
2018-03-20T16:01:18.621Z,5.20
2018-03-20T16:03:46.682Z,5.05
2018-03-20T16:06:14.733Z,5.75
2018-03-20T16:08:42.806Z,5.60
2018-03-20T16:11:10.853Z,5.22
2018-03-20T16:13:38.920Z,4.75
2018-03-20T16:16:07.007Z,5.28
2018-03-20T16:18:35.045Z,5.57
2018-03-20T16:21:03.121Z,5.65
2018-03-20T16:23:31.183Z,5.35
2018-03-20T16:25:59.277Z,5.32
2018-03-20T16:28:27.351Z,5.60
2018-03-20T16:30:55.503Z,5.75
2018-03-20T16:33:23.577Z,5.78
2018-03-20T16:35:51.652Z,5.78
2018-03-20T16:38:19.697Z,5.62
2018-03-20T16:40:47.748Z,4.90
2018-03-20T16:43:16.575Z,5.12
2018-03-20T16:45:44.649Z,5.75
2018-03-20T16:48:12.698Z,5.53
2018-03-20T16:50:40.756Z,5.87
2018-03-20T16:53:09.560Z,5.35
2018-03-20T16:55:37.647Z,5.40
2018-03-20T16:58:05.719Z,5.55
2018-03-20T17:00:33.780Z,5.28
2018-03-20T17:03:01.875Z,5.50
2018-03-20T17:05:30.204Z,5.65
2018-03-20T17:07:58.258Z,5.47
2018-03-20T17:10:26.331Z,5.68
2018-03-20T17:12:54.387Z,5.90
2018-03-20T17:15:22.473Z,5.07
2018-03-20T17:17:50.541Z,3.30
2018-03-20T17:20:18.596Z,3.70
2018-03-20T17:22:46.687Z,4.07
2018-03-20T17:25:14.794Z,4.95
2018-03-20T17:27:42.852Z,5.40
2018-03-20T17:30:11.715Z,5.18
2018-03-20T17:32:39.884Z,4.78
2018-03-20T17:35:07.945Z,5.37
2018-03-20T17:37:35.982Z,5.32
2018-03-20T17:40:04.818Z,5.57
2018-03-20T17:42:32.870Z,5.50
2018-03-20T17:45:01.004Z,5.20
2018-03-20T17:47:29.093Z,5.22
2018-03-20T17:49:57.917Z,5.70
2018-03-20T17:52:25.955Z,4.97
2018-03-20T17:54:54.000Z,5.55
2018-03-20T17:57:22.055Z,5.37
2018-03-20T17:59:50.113Z,5.55
2018-03-20T18:02:18.492Z,5.18
2018-03-20T18:04:46.527Z,5.57
2018-03-20T18:07:14.597Z,5.68
2018-03-20T18:09:42.670Z,5.35
2018-03-20T18:12:10.724Z,4.90
2018-03-20T18:14:38.820Z,4.60
2018-03-20T18:17:06.915Z,5.80
2018-03-20T18:19:34.987Z,5.70
2018-03-20T18:22:03.413Z,6.12
2018-03-20T18:24:31.494Z,6.22
2018-03-20T18:26:59.541Z,4.75
2018-03-20T18:29:27.585Z,4.87
2018-03-20T18:31:55.683Z,5.12
2018-03-20T18:34:23.726Z,5.15
2018-03-20T18:36:51.782Z,5.68
2018-03-20T18:39:19.834Z,5.87
2018-03-20T18:41:47.897Z,5.43
2018-03-20T18:44:16.722Z,5.43
2018-03-20T18:46:44.807Z,6.68
2018-03-20T18:49:12.868Z,5.70
2018-03-20T18:51:40.950Z,5.87
2018-03-20T18:54:08.998Z,5.53
2018-03-20T18:56:37.050Z,5.55
2018-03-20T18:59:05.066Z,5.15
2018-03-20T19:01:33.115Z,5.00
2018-03-20T19:04:01.304Z,5.05
2018-03-20T19:06:29.319Z,5.97
2018-03-20T19:08:57.380Z,5.80
2018-03-20T19:11:25.420Z,4.68
2018-03-20T19:13:53.481Z,5.35
2018-03-20T19:16:21.564Z,5.60
2018-03-20T19:18:49.605Z,5.68
2018-03-20T19:21:18.422Z,5.72
2018-03-20T19:23:46.501Z,5.20
2018-03-20T19:26:14.596Z,5.78
2018-03-20T19:28:42.660Z,5.43
2018-03-20T19:31:10.746Z,5.35
2018-03-20T19:33:39.021Z,5.32
2018-03-20T19:36:07.072Z,5.22
2018-03-20T19:38:35.312Z,6.00
2018-03-20T19:41:03.432Z,5.72
2018-03-20T19:43:31.461Z,5.80
2018-03-20T19:45:59.503Z,5.80
2018-03-20T19:48:27.605Z,6.12
2018-03-20T19:50:55.678Z,5.80
2018-03-20T19:53:23.734Z,6.20
2018-03-20T19:55:51.804Z,6.00
2018-03-20T19:58:19.873Z,6.28
2018-03-20T20:00:47.946Z,6.15
2018-03-20T20:03:16.008Z,6.20
2018-03-20T20:05:44.041Z,6.15
2018-03-20T20:08:12.100Z,5.95
2018-03-20T20:10:40.157Z,5.65
2018-03-20T20:13:08.187Z,5.68
2018-03-20T20:15:37.003Z,6.12
2018-03-20T20:18:05.070Z,6.70
2018-03-20T20:20:33.187Z,5.95
2018-03-20T20:23:01.294Z,4.68
2018-03-20T20:25:29.329Z,4.95
2018-03-20T20:27:57.392Z,6.43
2018-03-20T20:30:25.449Z,5.60
2018-03-20T20:32:53.519Z,5.95
2018-03-20T20:35:22.355Z,5.60
2018-03-20T20:37:50.444Z,5.50
2018-03-20T20:40:18.546Z,5.57
2018-03-20T20:42:46.576Z,6.70
2018-03-20T20:45:14.606Z,6.28
2018-03-20T20:47:42.694Z,5.47
2018-03-20T20:50:10.755Z,5.47
2018-03-20T20:52:38.894Z,5.90
2018-03-20T20:55:07.706Z,5.50
2018-03-20T20:57:35.854Z,5.30
2018-03-20T21:00:03.987Z,5.45
2018-03-20T21:02:32.044Z,6.40
2018-03-20T21:05:00.103Z,5.28
2018-03-20T21:07:28.166Z,5.68
2018-03-20T21:09:56.223Z,6.22
2018-03-20T21:12:24.276Z,5.87
2018-03-20T21:14:53.854Z,6.60
2018-03-20T21:17:21.913Z,5.70
2018-03-20T21:19:50.015Z,6.53
2018-03-20T21:22:18.103Z,6.40
2018-03-20T21:24:46.175Z,6.78
2018-03-20T21:27:14.244Z,6.75
2018-03-20T21:29:42.283Z,7.18
2018-03-20T21:32:10.320Z,7.25
2018-03-20T21:34:38.401Z,7.10
2018-03-20T21:37:06.449Z,8.60
2018-03-20T21:39:34.496Z,8.80
2018-03-20T21:42:02.545Z,8.00
2018-03-20T21:44:30.598Z,7.75
2018-03-20T21:46:58.635Z,7.68
2018-03-20T21:49:26.663Z,9.23
2018-03-20T21:51:54.720Z,9.10
2018-03-20T21:54:22.771Z,8.93
2018-03-20T21:56:50.839Z,8.48
2018-03-20T21:59:19.692Z,10.18
2018-03-20T22:01:47.730Z,9.73
2018-03-20T22:04:15.809Z,9.10
2018-03-20T22:06:43.846Z,9.82
2018-03-20T22:09:12.656Z,10.85
2018-03-20T22:11:40.727Z,11.00
2018-03-20T22:14:08.772Z,11.73
2018-03-20T22:16:36.821Z,11.40
2018-03-20T22:19:04.892Z,13.10
2018-03-20T22:21:32.993Z,14.18
2018-03-20T22:24:00.989Z,14.63
2018-03-20T22:26:29.068Z,15.13
2018-03-20T22:28:57.114Z,16.15
2018-03-20T22:31:25.910Z,15.68
2018-03-20T22:33:53.980Z,15.32
2018-03-20T22:36:22.016Z,16.20
2018-03-20T22:38:50.091Z,19.60
2018-03-20T22:41:18.152Z,17.30
2018-03-20T22:43:46.196Z,17.25
2018-03-20T22:46:14.252Z,18.62
2018-03-20T22:48:42.282Z,19.40
2018-03-20T22:51:10.352Z,20.77
2018-03-20T22:53:39.173Z,19.90
2018-03-20T22:56:07.215Z,21.67
2018-03-20T22:58:35.248Z,21.15
2018-03-20T23:01:03.352Z,22.40
2018-03-20T23:03:31.474Z,21.45
2018-03-20T23:05:59.526Z,23.10
2018-03-20T23:08:27.588Z,23.33
2018-03-20T23:10:55.626Z,23.52
2018-03-20T23:13:23.698Z,24.25
2018-03-20T23:15:51.784Z,24.60
2018-03-20T23:18:19.826Z,25.80
2018-03-20T23:20:47.880Z,26.17
2018-03-20T23:23:16.734Z,25.77
2018-03-20T23:25:44.784Z,27.50
2018-03-20T23:28:12.866Z,27.83
2018-03-20T23:30:40.949Z,28.15
2018-03-20T23:33:08.986Z,28.95
2018-03-20T23:35:37.032Z,30.27
2018-03-20T23:38:05.082Z,29.33
2018-03-20T23:40:33.150Z,28.90
2018-03-20T23:43:01.195Z,29.05
2018-03-20T23:45:29.248Z,30.42
2018-03-20T23:47:57.290Z,30.92
2018-03-20T23:50:25.323Z,31.48
2018-03-20T23:52:53.397Z,33.35
2018-03-20T23:55:21.448Z,34.25
2018-03-20T23:57:49.470Z,33.55
