createdAt,value
2023-05-06T00:00:02.580Z,0.00
2023-05-06T00:01:02.525Z,0.00
2023-05-06T00:02:02.489Z,0.00
2023-05-06T00:03:02.602Z,0.00
2023-05-06T00:04:23.376Z,0.00
2023-05-06T00:05:02.308Z,0.00
2023-05-06T00:06:03.196Z,0.00
2023-05-06T00:07:02.205Z,0.00
2023-05-06T00:08:02.162Z,0.00
2023-05-06T00:09:02.094Z,0.00
2023-05-06T00:10:23.037Z,0.00
2023-05-06T00:11:01.994Z,0.00
2023-05-06T00:12:01.940Z,0.00
2023-05-06T00:13:01.970Z,0.00
2023-05-06T00:14:01.841Z,0.00
2023-05-06T00:15:01.777Z,0.00
2023-05-06T00:16:22.771Z,0.00
2023-05-06T00:17:01.677Z,0.00
2023-05-06T00:18:01.687Z,0.00
2023-05-06T00:19:01.580Z,0.00
2023-05-06T00:20:01.523Z,0.00
2023-05-06T00:21:01.469Z,0.00
2023-05-06T00:22:22.412Z,0.00
2023-05-06T00:23:01.370Z,0.00
2023-05-06T00:24:01.304Z,0.00
2023-05-06T00:25:01.252Z,0.00
2023-05-06T00:26:01.229Z,0.00
2023-05-06T00:27:01.147Z,0.00
2023-05-06T00:28:22.090Z,0.00
2023-05-06T00:29:01.038Z,0.00
2023-05-06T00:30:00.983Z,0.00
2023-05-06T00:31:00.938Z,0.00
2023-05-06T00:32:00.932Z,0.00
2023-05-06T00:33:00.855Z,0.00
2023-05-06T00:34:21.907Z,0.00
2023-05-06T00:35:00.739Z,0.00
2023-05-06T00:36:00.672Z,0.00
2023-05-06T00:37:00.621Z,0.00
2023-05-06T00:38:00.576Z,0.00
2023-05-06T00:39:00.526Z,0.00
2023-05-06T00:40:21.455Z,0.00
2023-05-06T00:41:00.428Z,0.00
2023-05-06T00:42:00.355Z,0.00
2023-05-06T00:43:00.307Z,0.00
2023-05-06T00:44:00.250Z,0.00
2023-05-06T00:45:00.190Z,0.00
2023-05-06T00:46:21.157Z,0.00
2023-05-06T00:47:00.109Z,0.00
2023-05-06T00:48:00.103Z,0.00
2023-05-06T00:49:00.003Z,0.00
2023-05-06T00:49:59.935Z,0.00
2023-05-06T00:50:59.884Z,0.00
2023-05-06T00:52:20.817Z,0.00
2023-05-06T00:52:59.778Z,0.00
2023-05-06T00:53:59.724Z,0.00
2023-05-06T00:54:59.667Z,0.00
2023-05-06T00:55:59.614Z,0.00
2023-05-06T00:57:14.228Z,0.00
2023-05-06T00:58:20.508Z,0.00
2023-05-06T00:58:59.454Z,0.00
2023-05-06T00:59:59.408Z,0.00
2023-05-06T01:00:59.371Z,0.00
2023-05-06T01:01:59.310Z,0.00
2023-05-06T01:02:59.292Z,0.00
2023-05-06T01:04:20.204Z,0.00
2023-05-06T01:04:59.186Z,0.00
2023-05-06T01:05:59.161Z,0.00
2023-05-06T01:06:59.036Z,0.00
2023-05-06T01:07:58.976Z,0.00
2023-05-06T01:08:58.924Z,0.00
2023-05-06T01:10:19.864Z,0.00
2023-05-06T01:10:58.832Z,0.00
2023-05-06T01:11:58.792Z,0.00
2023-05-06T01:12:58.731Z,0.00
2023-05-06T01:13:58.661Z,0.00
2023-05-06T01:14:58.613Z,0.00
2023-05-06T01:16:19.702Z,0.00
2023-05-06T01:16:58.596Z,0.00
2023-05-06T01:17:58.489Z,0.00
2023-05-06T01:18:58.404Z,0.00
2023-05-06T01:19:58.361Z,0.00
2023-05-06T01:20:58.301Z,0.00
2023-05-06T01:22:19.314Z,0.00
2023-05-06T01:22:58.196Z,0.00
2023-05-06T01:23:58.486Z,0.00
2023-05-06T01:24:58.092Z,0.00
2023-05-06T01:25:58.028Z,0.00
2023-05-06T01:26:57.976Z,0.00
2023-05-06T01:28:18.920Z,0.00
2023-05-06T01:28:57.898Z,0.00
2023-05-06T01:29:57.818Z,0.00
2023-05-06T01:30:57.787Z,0.00
2023-05-06T01:31:57.712Z,0.00
2023-05-06T01:32:57.698Z,0.00
2023-05-06T01:34:18.619Z,0.00
2023-05-06T01:34:57.553Z,0.00
2023-05-06T01:35:57.495Z,0.00
2023-05-06T01:36:57.447Z,0.00
2023-05-06T01:37:57.525Z,0.00
2023-05-06T01:38:57.340Z,0.00
2023-05-06T01:40:18.274Z,0.00
2023-05-06T01:40:57.246Z,0.00
2023-05-06T01:41:57.179Z,0.00
2023-05-06T01:42:57.132Z,0.00
2023-05-06T01:43:57.075Z,0.00
2023-05-06T01:44:57.023Z,0.00
2023-05-06T01:46:18.035Z,0.00
2023-05-06T01:46:56.924Z,0.00
2023-05-06T01:47:56.877Z,0.00
2023-05-06T01:48:56.808Z,0.00
2023-05-06T01:49:56.755Z,0.00
2023-05-06T01:50:56.705Z,0.00
2023-05-06T01:52:17.634Z,0.00
2023-05-06T01:52:56.596Z,0.00
2023-05-06T01:53:56.546Z,0.00
2023-05-06T01:55:03.230Z,0.00
2023-05-06T01:55:56.440Z,0.00
2023-05-06T01:56:56.431Z,0.00
2023-05-06T01:58:17.321Z,0.00
2023-05-06T01:58:56.842Z,0.00
2023-05-06T01:59:56.226Z,0.00
2023-05-06T02:00:56.169Z,0.00
2023-05-06T02:01:56.187Z,0.00
2023-05-06T02:02:56.155Z,0.00
2023-05-06T02:04:17.004Z,0.00
2023-05-06T02:04:55.954Z,0.00
2023-05-06T02:05:55.909Z,0.00
2023-05-06T02:06:55.854Z,0.00
2023-05-06T02:07:55.801Z,0.00
2023-05-06T02:08:55.746Z,0.00
2023-05-06T02:10:16.720Z,0.00
2023-05-06T02:10:55.636Z,0.00
2023-05-06T02:11:55.579Z,0.00
2023-05-06T02:13:10.259Z,0.00
2023-05-06T02:13:55.479Z,0.00
2023-05-06T02:14:55.424Z,0.00
2023-05-06T02:16:16.372Z,0.00
2023-05-06T02:16:55.324Z,0.00
2023-05-06T02:17:55.279Z,0.00
2023-05-06T02:18:55.218Z,0.00
2023-05-06T02:19:55.162Z,0.00
2023-05-06T02:20:55.108Z,0.00
2023-05-06T02:22:16.041Z,0.00
2023-05-06T02:22:55.003Z,0.00
2023-05-06T02:23:54.948Z,0.00
2023-05-06T02:24:54.895Z,0.00
2023-05-06T02:25:54.920Z,0.00
2023-05-06T02:26:54.788Z,0.00
2023-05-06T02:28:15.723Z,0.00
2023-05-06T02:28:54.691Z,0.00
2023-05-06T02:29:54.623Z,0.00
2023-05-06T02:30:54.575Z,0.00
2023-05-06T02:31:54.572Z,0.00
2023-05-06T02:32:54.483Z,0.00
2023-05-06T02:34:15.401Z,0.00
2023-05-06T02:34:54.369Z,0.00
2023-05-06T02:35:54.306Z,0.00
2023-05-06T02:36:54.268Z,0.00
2023-05-06T02:37:54.204Z,0.00
2023-05-06T02:38:54.158Z,0.00
2023-05-06T02:40:15.112Z,0.00
2023-05-06T02:40:54.045Z,0.00
2023-05-06T02:41:54.070Z,0.00
2023-05-06T02:42:54.000Z,0.00
2023-05-06T02:43:53.882Z,0.00
2023-05-06T02:44:53.840Z,0.00
2023-05-06T02:46:14.793Z,0.00
2023-05-06T02:46:53.719Z,0.00
2023-05-06T02:47:53.722Z,0.00
2023-05-06T02:48:53.614Z,0.00
2023-05-06T02:49:53.571Z,0.00
2023-05-06T02:50:53.523Z,0.00
2023-05-06T02:52:14.449Z,0.00
2023-05-06T02:52:53.401Z,0.00
2023-05-06T02:53:53.362Z,0.00
2023-05-06T02:54:53.311Z,0.00
2023-05-06T02:55:53.242Z,0.00
2023-05-06T02:56:53.188Z,0.00
2023-05-06T02:58:14.211Z,0.00
2023-05-06T02:58:53.082Z,0.00
2023-05-06T02:59:53.031Z,0.00
2023-05-06T03:00:53.025Z,0.00
2023-05-06T03:01:52.923Z,0.00
2023-05-06T03:02:52.899Z,0.00
2023-05-06T03:04:13.869Z,0.00
2023-05-06T03:04:52.760Z,0.00
2023-05-06T03:05:52.706Z,0.00
2023-05-06T03:06:52.656Z,0.00
2023-05-06T03:07:52.599Z,0.00
2023-05-06T03:08:52.549Z,0.00
2023-05-06T03:10:13.496Z,0.00
2023-05-06T03:10:52.445Z,0.00
2023-05-06T03:11:52.390Z,0.00
2023-05-06T03:12:52.385Z,0.00
2023-05-06T03:13:52.357Z,0.00
2023-05-06T03:14:52.232Z,0.00
2023-05-06T03:16:13.183Z,0.00
2023-05-06T03:16:52.194Z,0.00
2023-05-06T03:17:52.081Z,0.00
2023-05-06T03:18:52.016Z,0.00
2023-05-06T03:19:51.963Z,0.00
2023-05-06T03:20:51.909Z,0.00
2023-05-06T03:22:12.854Z,0.00
2023-05-06T03:22:51.799Z,0.00
2023-05-06T03:23:51.746Z,0.00
2023-05-06T03:24:51.691Z,0.00
2023-05-06T03:25:51.634Z,0.00
2023-05-06T03:26:51.676Z,0.00
2023-05-06T03:28:12.536Z,0.00
2023-05-06T03:28:51.484Z,0.00
2023-05-06T03:29:51.526Z,0.00
2023-05-06T03:30:51.384Z,0.00
2023-05-06T03:31:51.411Z,0.00
2023-05-06T03:32:51.299Z,0.00
2023-05-06T03:34:12.204Z,0.00
2023-05-06T03:34:51.159Z,0.00
2023-05-06T03:35:51.111Z,0.00
2023-05-06T03:36:51.078Z,0.00
2023-05-06T03:37:51.003Z,0.00
2023-05-06T03:38:50.948Z,0.00
2023-05-06T03:40:11.884Z,0.00
2023-05-06T03:40:50.839Z,0.00
2023-05-06T03:41:50.786Z,0.00
2023-05-06T03:42:50.732Z,0.00
2023-05-06T03:43:50.729Z,0.00
2023-05-06T03:44:50.631Z,0.00
2023-05-06T03:46:11.588Z,0.00
2023-05-06T03:46:50.520Z,0.00
2023-05-06T03:47:50.507Z,0.00
2023-05-06T03:48:50.409Z,0.00
2023-05-06T03:49:50.362Z,0.00
2023-05-06T03:50:50.306Z,0.00
2023-05-06T03:52:11.235Z,0.00
2023-05-06T03:52:50.208Z,0.00
2023-05-06T03:53:50.951Z,0.00
2023-05-06T03:54:50.090Z,0.00
2023-05-06T03:55:50.033Z,0.00
2023-05-06T03:56:49.984Z,0.00
2023-05-06T03:58:10.917Z,0.00
2023-05-06T03:58:49.887Z,0.00
2023-05-06T03:59:49.827Z,0.00
2023-05-06T04:00:49.770Z,0.00
2023-05-06T04:01:49.828Z,0.00
2023-05-06T04:02:49.675Z,0.00
2023-05-06T04:04:10.709Z,0.00
2023-05-06T04:04:49.555Z,0.00
2023-05-06T04:05:49.504Z,0.00
2023-05-06T04:06:49.446Z,0.00
2023-05-06T04:07:49.389Z,0.00
2023-05-06T04:08:49.339Z,0.00
2023-05-06T04:10:10.273Z,0.00
2023-05-06T04:10:49.234Z,0.00
2023-05-06T04:11:49.174Z,0.00
2023-05-06T04:12:49.143Z,0.00
2023-05-06T04:13:49.074Z,0.00
2023-05-06T04:14:49.021Z,0.00
2023-05-06T04:16:10.031Z,0.00
2023-05-06T04:16:48.913Z,0.00
2023-05-06T04:17:49.027Z,0.00
2023-05-06T04:18:48.807Z,0.00
2023-05-06T04:19:48.750Z,0.00
2023-05-06T04:20:48.706Z,0.00
2023-05-06T04:22:09.631Z,0.00
2023-05-06T04:22:48.595Z,0.00
2023-05-06T04:23:48.538Z,0.00
2023-05-06T04:24:48.490Z,0.00
2023-05-06T04:25:48.441Z,0.00
2023-05-06T04:26:48.377Z,0.00
2023-05-06T04:28:09.313Z,0.00
2023-05-06T04:28:48.274Z,0.00
2023-05-06T04:29:48.217Z,0.00
2023-05-06T04:30:48.166Z,0.00
2023-05-06T04:31:48.188Z,0.00
2023-05-06T04:32:48.124Z,0.00
2023-05-06T04:34:09.078Z,0.00
2023-05-06T04:34:47.957Z,0.00
2023-05-06T04:35:47.899Z,0.00
2023-05-06T04:36:47.841Z,0.00
2023-05-06T04:37:47.792Z,0.00
2023-05-06T04:38:47.736Z,0.00
2023-05-06T04:40:08.682Z,0.00
2023-05-06T04:40:47.630Z,0.00
2023-05-06T04:41:47.579Z,0.00
2023-05-06T04:42:47.524Z,0.00
2023-05-06T04:43:47.469Z,0.00
2023-05-06T04:44:47.416Z,0.00
2023-05-06T04:46:08.408Z,0.00
2023-05-06T04:46:47.314Z,0.00
2023-05-06T04:47:47.306Z,0.00
2023-05-06T04:48:47.222Z,0.00
2023-05-06T04:49:47.291Z,0.00
2023-05-06T04:50:47.100Z,0.00
2023-05-06T04:52:08.037Z,4.00
2023-05-06T04:52:46.984Z,4.00
2023-05-06T04:53:46.941Z,0.00
2023-05-06T04:54:46.889Z,0.00
2023-05-06T04:55:46.830Z,4.00
2023-05-06T04:56:46.778Z,4.00
2023-05-06T04:58:07.753Z,4.00
2023-05-06T04:58:46.667Z,4.00
2023-05-06T04:59:46.644Z,4.00
2023-05-06T05:00:46.563Z,4.00
2023-05-06T05:01:46.543Z,0.00
2023-05-06T05:02:46.562Z,0.00
2023-05-06T05:04:07.402Z,0.00
2023-05-06T05:04:46.346Z,0.00
2023-05-06T05:05:46.394Z,0.00
2023-05-06T05:06:46.244Z,4.00
2023-05-06T05:07:46.192Z,4.00
2023-05-06T05:08:46.132Z,4.00
2023-05-06T05:10:07.067Z,4.00
2023-05-06T05:10:46.033Z,0.00
2023-05-06T05:11:45.978Z,0.00
2023-05-06T05:12:45.977Z,0.00
2023-05-06T05:13:45.864Z,0.00
2023-05-06T05:14:45.813Z,4.00
2023-05-06T05:16:06.746Z,4.00
2023-05-06T05:16:45.770Z,0.00
2023-05-06T05:17:45.708Z,4.00
2023-05-06T05:18:45.599Z,4.00
2023-05-06T05:19:45.540Z,0.00
2023-05-06T05:20:45.495Z,0.00
2023-05-06T05:22:06.520Z,0.00
2023-05-06T05:22:45.387Z,0.00
2023-05-06T05:23:45.333Z,0.00
2023-05-06T05:24:45.275Z,4.00
2023-05-06T05:25:45.222Z,4.00
2023-05-06T05:26:45.191Z,4.00
2023-05-06T05:28:06.138Z,0.00
2023-05-06T05:28:45.788Z,0.00
2023-05-06T05:29:45.005Z,0.00
2023-05-06T05:30:44.952Z,0.00
2023-05-06T05:31:45.002Z,0.00
2023-05-06T05:32:44.886Z,0.00
2023-05-06T05:34:05.782Z,0.00
2023-05-06T05:34:44.738Z,0.00
2023-05-06T05:35:44.680Z,4.00
2023-05-06T05:36:44.630Z,4.00
2023-05-06T05:37:44.655Z,0.00
2023-05-06T05:38:44.524Z,0.00
2023-05-06T05:40:05.459Z,0.00
2023-05-06T05:40:44.417Z,4.00
2023-05-06T05:41:44.363Z,4.00
2023-05-06T05:42:44.303Z,4.00
2023-05-06T05:43:44.262Z,4.00
2023-05-06T05:44:44.203Z,4.00
2023-05-06T05:46:05.170Z,0.00
2023-05-06T05:46:44.250Z,0.00
2023-05-06T05:47:44.067Z,0.00
2023-05-06T05:48:43.994Z,4.00
2023-05-06T05:49:43.930Z,4.00
2023-05-06T05:50:43.884Z,4.00
2023-05-06T05:52:04.817Z,4.00
2023-05-06T05:52:43.772Z,0.00
2023-05-06T05:53:43.917Z,4.00
2023-05-06T05:54:43.660Z,4.00
2023-05-06T05:55:43.606Z,4.00
2023-05-06T05:56:43.614Z,4.00
2023-05-06T05:58:04.497Z,4.00
2023-05-06T05:58:43.448Z,4.00
2023-05-06T05:59:43.399Z,4.00
2023-05-06T06:00:43.340Z,4.00
2023-05-06T06:01:43.306Z,4.00
2023-05-06T06:02:43.313Z,4.00
2023-05-06T06:04:04.216Z,4.00
2023-05-06T06:04:43.163Z,4.00
2023-05-06T06:05:43.075Z,4.00
2023-05-06T06:06:43.020Z,4.00
2023-05-06T06:07:42.971Z,4.00
2023-05-06T06:08:42.915Z,4.00
2023-05-06T06:10:03.919Z,4.00
2023-05-06T06:10:42.805Z,4.00
2023-05-06T06:11:42.755Z,4.00
2023-05-06T06:12:42.727Z,4.00
2023-05-06T06:13:42.681Z,8.00
2023-05-06T06:14:42.596Z,4.00
2023-05-06T06:16:03.536Z,8.00
2023-05-06T06:16:42.521Z,4.00
2023-05-06T06:17:42.442Z,4.00
2023-05-06T06:18:42.376Z,4.00
2023-05-06T06:19:42.321Z,8.00
2023-05-06T06:20:42.274Z,4.00
2023-05-06T06:22:03.201Z,8.00
2023-05-06T06:22:42.156Z,8.00
2023-05-06T06:23:42.112Z,8.00
2023-05-06T06:24:42.064Z,8.00
2023-05-06T06:25:46.902Z,8.00
2023-05-06T06:26:41.969Z,8.00
2023-05-06T06:28:02.900Z,8.00
2023-05-06T06:28:41.840Z,4.00
2023-05-06T06:29:41.791Z,4.00
2023-05-06T06:30:41.760Z,4.00
2023-05-06T06:31:41.694Z,4.00
2023-05-06T06:32:41.628Z,4.00
2023-05-06T06:34:02.560Z,4.00
2023-05-06T06:34:41.515Z,4.00
2023-05-06T06:35:41.465Z,4.00
2023-05-06T06:36:41.409Z,4.00
2023-05-06T06:37:41.358Z,4.00
2023-05-06T06:38:41.303Z,4.00
2023-05-06T06:40:02.245Z,4.00
2023-05-06T06:40:45.846Z,4.00
2023-05-06T06:41:41.300Z,4.00
2023-05-06T06:42:41.099Z,4.00
2023-05-06T06:43:41.035Z,4.00
2023-05-06T06:44:40.988Z,4.00
2023-05-06T06:46:02.063Z,8.00
2023-05-06T06:46:40.877Z,12.00
2023-05-06T06:47:40.826Z,8.00
2023-05-06T06:48:40.764Z,8.00
2023-05-06T06:49:40.718Z,8.00
2023-05-06T06:50:40.663Z,8.00
2023-05-06T06:52:01.599Z,8.00
2023-05-06T06:52:40.551Z,4.00
2023-05-06T06:53:40.499Z,4.00
2023-05-06T06:54:40.448Z,8.00
2023-05-06T06:55:40.387Z,8.00
2023-05-06T06:56:40.346Z,8.00
2023-05-06T06:58:01.373Z,8.00
2023-05-06T06:58:40.250Z,4.00
2023-05-06T06:59:40.178Z,4.00
2023-05-06T07:00:40.123Z,8.00
2023-05-06T07:01:40.147Z,4.00
2023-05-06T07:02:40.055Z,4.00
2023-05-06T07:04:00.989Z,4.00
2023-05-06T07:04:39.926Z,8.00
2023-05-06T07:05:39.859Z,8.00
2023-05-06T07:06:39.797Z,12.00
2023-05-06T07:07:39.780Z,8.00
2023-05-06T07:08:39.693Z,8.00
2023-05-06T07:10:00.632Z,8.00
2023-05-06T07:10:39.581Z,12.00
2023-05-06T07:11:39.533Z,8.00
2023-05-06T07:12:39.499Z,8.00
2023-05-06T07:13:39.505Z,12.00
2023-05-06T07:14:39.385Z,12.00
2023-05-06T07:16:00.305Z,12.00
2023-05-06T07:16:39.312Z,12.00
2023-05-06T07:17:39.226Z,12.00
2023-05-06T07:18:39.153Z,8.00
2023-05-06T07:19:39.108Z,8.00
2023-05-06T07:20:39.071Z,8.00
2023-05-06T07:21:59.987Z,8.00
2023-05-06T07:22:38.947Z,12.00
2023-05-06T07:23:38.895Z,12.00
2023-05-06T07:24:38.835Z,12.00
2023-05-06T07:25:38.787Z,12.00
2023-05-06T07:26:38.730Z,12.00
2023-05-06T07:27:59.667Z,16.00
2023-05-06T07:28:38.628Z,16.00
2023-05-06T07:29:38.583Z,12.00
2023-05-06T07:30:38.565Z,16.00
2023-05-06T07:31:38.572Z,12.00
2023-05-06T07:32:38.443Z,12.00
2023-05-06T07:33:59.347Z,12.00
2023-05-06T07:34:38.296Z,12.00
2023-05-06T07:35:38.249Z,12.00
2023-05-06T07:36:40.138Z,12.00
2023-05-06T07:37:38.144Z,12.00
2023-05-06T07:38:38.116Z,12.00
2023-05-06T07:39:59.025Z,12.00
2023-05-06T07:40:37.975Z,12.00
2023-05-06T07:41:37.929Z,12.00
2023-05-06T07:42:37.868Z,12.00
2023-05-06T07:43:37.818Z,12.00
2023-05-06T07:44:37.766Z,12.00
2023-05-06T07:45:58.743Z,12.00
2023-05-06T07:46:37.714Z,12.00
2023-05-06T07:47:37.673Z,12.00
2023-05-06T07:48:37.549Z,12.00
2023-05-06T07:49:37.498Z,12.00
2023-05-06T07:50:37.440Z,12.00
2023-05-06T07:51:58.386Z,16.00
2023-05-06T07:52:40.337Z,16.00
2023-05-06T07:53:37.281Z,16.00
2023-05-06T07:54:37.229Z,12.00
2023-05-06T07:55:37.181Z,12.00
2023-05-06T07:56:37.120Z,12.00
2023-05-06T07:57:58.062Z,8.00
2023-05-06T07:58:37.016Z,12.00
2023-05-06T07:59:36.966Z,8.00
2023-05-06T08:00:36.911Z,8.00
2023-05-06T08:01:36.941Z,12.00
2023-05-06T08:02:36.835Z,12.00
2023-05-06T08:03:57.979Z,12.00
2023-05-06T08:04:36.897Z,12.00
2023-05-06T08:05:36.645Z,12.00
2023-05-06T08:06:36.585Z,12.00
2023-05-06T08:07:36.536Z,12.00
2023-05-06T08:08:36.488Z,12.00
2023-05-06T08:09:57.419Z,12.00
2023-05-06T08:10:36.381Z,12.00
2023-05-06T08:11:36.339Z,12.00
2023-05-06T08:12:36.292Z,12.00
2023-05-06T08:13:36.219Z,12.00
2023-05-06T08:14:36.162Z,12.00
2023-05-06T08:15:57.151Z,12.00
2023-05-06T08:16:36.068Z,12.00
2023-05-06T08:17:36.123Z,12.00
2023-05-06T08:18:35.945Z,8.00
2023-05-06T08:19:35.909Z,12.00
2023-05-06T08:20:35.858Z,12.00
2023-05-06T08:21:56.787Z,16.00
2023-05-06T08:22:35.732Z,12.00
2023-05-06T08:23:35.680Z,12.00
2023-05-06T08:24:35.629Z,12.00
2023-05-06T08:25:35.579Z,12.00
2023-05-06T08:26:35.524Z,12.00
2023-05-06T08:27:56.467Z,16.00
2023-05-06T08:28:35.424Z,16.00
2023-05-06T08:29:35.364Z,16.00
2023-05-06T08:30:35.314Z,16.00
2023-05-06T08:31:35.282Z,12.00
2023-05-06T08:32:35.229Z,16.00
2023-05-06T08:33:56.220Z,12.00
2023-05-06T08:34:35.134Z,16.00
2023-05-06T08:35:35.041Z,12.00
2023-05-06T08:36:34.989Z,12.00
2023-05-06T08:37:34.936Z,12.00
2023-05-06T08:38:34.887Z,12.00
2023-05-06T08:39:56.609Z,16.00
2023-05-06T08:40:34.790Z,16.00
2023-05-06T08:41:34.723Z,16.00
2023-05-06T08:42:34.670Z,16.00
2023-05-06T08:43:34.620Z,16.00
2023-05-06T08:44:34.577Z,12.00
2023-05-06T08:45:55.571Z,16.00
2023-05-06T08:46:34.458Z,16.00
2023-05-06T08:47:34.427Z,12.00
2023-05-06T08:48:34.347Z,12.00
2023-05-06T08:49:34.514Z,8.00
2023-05-06T08:50:34.243Z,12.00
2023-05-06T08:51:56.952Z,12.00
2023-05-06T08:52:34.138Z,12.00
2023-05-06T08:53:44.931Z,12.00
2023-05-06T08:54:34.031Z,12.00
2023-05-06T08:55:33.977Z,12.00
2023-05-06T08:56:33.918Z,12.00
2023-05-06T08:57:54.855Z,16.00
2023-05-06T08:58:33.811Z,16.00
2023-05-06T08:59:33.766Z,12.00
2023-05-06T09:00:33.708Z,16.00
2023-05-06T09:01:33.721Z,16.00
2023-05-06T09:02:33.703Z,16.00
2023-05-06T09:03:54.534Z,16.00
2023-05-06T09:04:33.499Z,16.00
2023-05-06T09:05:33.525Z,16.00
2023-05-06T09:06:33.391Z,16.00
2023-05-06T09:07:33.343Z,16.00
2023-05-06T09:08:33.283Z,16.00
2023-05-06T09:09:54.213Z,16.00
2023-05-06T09:10:33.194Z,16.00
2023-05-06T09:11:33.121Z,12.00
2023-05-06T09:12:33.151Z,16.00
2023-05-06T09:13:33.013Z,16.00
2023-05-06T09:14:32.963Z,16.00
2023-05-06T09:15:53.896Z,16.00
2023-05-06T09:16:32.880Z,16.00
2023-05-06T09:17:32.845Z,16.00
2023-05-06T09:18:32.750Z,16.00
2023-05-06T09:19:32.697Z,12.00
2023-05-06T09:20:32.641Z,16.00
2023-05-06T09:21:53.709Z,12.00
2023-05-06T09:22:32.539Z,16.00
2023-05-06T09:23:32.484Z,16.00
2023-05-06T09:24:32.433Z,16.00
2023-05-06T09:25:32.379Z,20.00
2023-05-06T09:26:32.326Z,16.00
2023-05-06T09:27:53.262Z,16.00
2023-05-06T09:28:32.221Z,20.00
2023-05-06T09:29:32.188Z,20.00
2023-05-06T09:30:32.113Z,16.00
2023-05-06T09:31:32.152Z,16.00
2023-05-06T09:32:32.017Z,12.00
2023-05-06T09:33:52.941Z,16.00
2023-05-06T09:34:31.904Z,12.00
2023-05-06T09:35:31.846Z,12.00
2023-05-06T09:36:31.801Z,16.00
2023-05-06T09:37:31.944Z,12.00
2023-05-06T09:38:31.690Z,12.00
2023-05-06T09:39:52.623Z,12.00
2023-05-06T09:40:31.578Z,12.00
2023-05-06T09:41:31.524Z,12.00
2023-05-06T09:42:31.488Z,12.00
2023-05-06T09:43:31.417Z,16.00
2023-05-06T09:44:31.422Z,12.00
2023-05-06T09:45:52.320Z,12.00
2023-05-06T09:46:31.313Z,12.00
2023-05-06T09:47:31.215Z,16.00
2023-05-06T09:48:31.165Z,16.00
2023-05-06T09:49:31.106Z,16.00
2023-05-06T09:50:31.051Z,16.00
2023-05-06T09:51:51.987Z,16.00
2023-05-06T09:52:30.976Z,16.00
2023-05-06T09:53:30.898Z,16.00
2023-05-06T09:54:30.840Z,16.00
2023-05-06T09:55:30.787Z,16.00
2023-05-06T09:56:30.731Z,16.00
2023-05-06T09:57:51.666Z,16.00
2023-05-06T09:58:30.631Z,16.00
2023-05-06T09:59:30.575Z,20.00
2023-05-06T10:00:30.522Z,20.00
2023-05-06T10:01:36.928Z,20.00
2023-05-06T10:02:30.496Z,16.00
2023-05-06T10:03:51.475Z,20.00
2023-05-06T10:04:30.480Z,20.00
2023-05-06T10:05:30.361Z,20.00
2023-05-06T10:06:30.196Z,16.00
2023-05-06T10:07:30.151Z,16.00
2023-05-06T10:08:30.101Z,16.00
2023-05-06T10:09:51.106Z,16.00
2023-05-06T10:10:29.991Z,16.00
2023-05-06T10:11:29.936Z,16.00
2023-05-06T10:12:29.880Z,16.00
2023-05-06T10:13:29.834Z,16.00
2023-05-06T10:14:29.777Z,16.00
2023-05-06T10:15:50.725Z,16.00
2023-05-06T10:16:29.751Z,16.00
2023-05-06T10:17:29.637Z,16.00
2023-05-06T10:18:29.563Z,16.00
2023-05-06T10:19:29.508Z,16.00
2023-05-06T10:20:29.458Z,16.00
2023-05-06T10:21:50.395Z,16.00
2023-05-06T10:22:29.357Z,16.00
2023-05-06T10:23:29.306Z,12.00
2023-05-06T10:24:35.870Z,12.00
2023-05-06T10:25:29.267Z,12.00
2023-05-06T10:26:29.138Z,16.00
2023-05-06T10:28:01.003Z,16.00
2023-05-06T10:28:31.604Z,12.00
2023-05-06T10:29:28.975Z,12.00
2023-05-06T10:30:28.938Z,16.00
2023-05-06T10:31:28.891Z,16.00
2023-05-06T10:32:28.853Z,16.00
2023-05-06T10:33:49.754Z,16.00
2023-05-06T10:34:28.712Z,16.00
2023-05-06T10:35:28.656Z,16.00
2023-05-06T10:36:28.607Z,16.00
2023-05-06T10:37:28.552Z,20.00
2023-05-06T10:38:28.506Z,16.00
2023-05-06T10:39:49.431Z,16.00
2023-05-06T10:40:28.397Z,16.00
2023-05-06T10:41:28.431Z,12.00
2023-05-06T10:42:28.306Z,12.00
2023-05-06T10:43:28.237Z,16.00
2023-05-06T10:45:59.822Z,16.00
2023-05-06T10:46:59.839Z,16.00
2023-05-06T10:48:52.604Z,16.00
2023-05-06T10:49:52.535Z,16.00
2023-05-06T10:51:45.402Z,16.00
2023-05-06T10:52:45.363Z,16.00
2023-05-06T10:54:45.736Z,16.00
2023-05-06T10:55:38.158Z,16.00
2023-05-06T10:57:31.022Z,16.00
2023-05-06T10:58:30.957Z,20.00
2023-05-06T11:00:23.822Z,20.00
2023-05-06T11:01:23.777Z,20.00
2023-05-06T11:03:16.708Z,16.00
2023-05-06T11:04:16.566Z,16.00
2023-05-06T11:06:09.430Z,16.00
2023-05-06T11:07:09.381Z,20.00
2023-05-06T11:09:02.243Z,20.00
2023-05-06T11:10:02.204Z,24.00
2023-05-06T11:11:55.040Z,32.00
2023-05-06T11:12:55.012Z,36.00
2023-05-06T11:14:48.432Z,36.00
2023-05-06T11:15:47.978Z,40.00
2023-05-06T11:17:40.864Z,52.00
2023-05-06T11:18:40.786Z,64.00
2023-05-06T11:20:33.703Z,84.00
2023-05-06T11:21:33.591Z,108.00
2023-05-06T11:23:26.458Z,140.00
2023-05-06T11:24:26.397Z,156.00
2023-05-06T11:26:19.849Z,184.00
2023-05-06T11:27:19.396Z,188.00
2023-05-06T11:29:12.301Z,168.00
2023-05-06T11:30:12.374Z,140.00
2023-05-06T11:32:05.074Z,96.00
2023-05-06T11:33:05.491Z,76.00
2023-05-06T11:34:57.877Z,60.00
2023-05-06T11:35:57.819Z,48.00
2023-05-06T11:37:51.213Z,44.00
2023-05-06T11:38:51.125Z,40.00
2023-05-06T11:39:51.069Z,40.00
2023-05-06T11:40:51.020Z,44.00
2023-05-06T11:41:50.963Z,44.00
2023-05-06T11:42:50.908Z,44.00
2023-05-06T11:43:50.870Z,48.00
2023-05-06T11:44:50.819Z,52.00
2023-05-06T11:45:50.869Z,56.00
2023-05-06T11:46:50.858Z,56.00
2023-05-06T11:47:50.702Z,60.00
2023-05-06T11:48:50.603Z,64.00
2023-05-06T11:49:50.545Z,64.00
2023-05-06T11:50:50.487Z,64.00
2023-05-06T11:51:50.433Z,60.00
2023-05-06T11:52:50.377Z,56.00
2023-05-06T11:53:50.331Z,52.00
2023-05-06T11:54:50.309Z,48.00
2023-05-06T11:55:50.220Z,44.00
2023-05-06T11:56:50.176Z,40.00
2023-05-06T11:57:50.119Z,36.00
2023-05-06T11:58:50.064Z,36.00
2023-05-06T11:59:50.012Z,36.00
2023-05-06T12:00:51.301Z,32.00
2023-05-06T12:01:49.902Z,36.00
2023-05-06T12:02:52.838Z,32.00
2023-05-06T12:03:49.934Z,32.00
2023-05-06T12:04:49.803Z,32.00
2023-05-06T12:05:49.699Z,32.00
2023-05-06T12:06:49.646Z,32.00
2023-05-06T12:07:49.585Z,32.00
2023-05-06T12:08:49.547Z,32.00
2023-05-06T12:09:49.493Z,32.00
2023-05-06T12:10:49.434Z,32.00
2023-05-06T12:11:49.389Z,32.00
2023-05-06T12:12:49.349Z,32.00
2023-05-06T12:13:49.271Z,32.00
2023-05-06T12:14:49.219Z,32.00
2023-05-06T12:15:49.189Z,32.00
2023-05-06T12:16:49.284Z,32.00
2023-05-06T12:17:49.127Z,28.00
2023-05-06T12:18:49.014Z,28.00
2023-05-06T12:19:48.958Z,28.00
2023-05-06T12:20:48.908Z,28.00
2023-05-06T12:21:48.853Z,28.00
2023-05-06T12:22:48.802Z,24.00
2023-05-06T12:23:48.810Z,28.00
2023-05-06T12:24:48.696Z,28.00
2023-05-06T12:25:48.647Z,28.00
2023-05-06T12:26:48.593Z,28.00
2023-05-06T12:27:48.568Z,24.00
2023-05-06T12:28:48.512Z,24.00
2023-05-06T12:29:48.435Z,24.00
2023-05-06T12:30:48.382Z,24.00
2023-05-06T12:31:48.372Z,24.00
2023-05-06T12:32:48.297Z,24.00
2023-05-06T12:33:48.230Z,24.00
2023-05-06T12:34:48.174Z,24.00
2023-05-06T12:35:48.123Z,24.00
2023-05-06T12:36:48.077Z,24.00
2023-05-06T12:37:48.019Z,24.00
2023-05-06T12:38:47.967Z,24.00
2023-05-06T12:39:47.914Z,20.00
2023-05-06T12:40:47.864Z,20.00
2023-05-06T12:41:47.812Z,20.00
2023-05-06T12:42:47.763Z,20.00
2023-05-06T12:43:47.736Z,20.00
2023-05-06T12:44:47.651Z,20.00
2023-05-06T12:45:47.664Z,20.00
2023-05-06T12:46:47.546Z,20.00
2023-05-06T12:47:47.557Z,20.00
2023-05-06T12:48:47.448Z,20.00
2023-05-06T12:49:47.438Z,16.00
2023-05-06T12:50:47.379Z,20.00
2023-05-06T12:51:47.772Z,16.00
2023-05-06T12:52:47.236Z,20.00
2023-05-06T12:53:47.182Z,20.00
2023-05-06T12:54:47.137Z,16.00
2023-05-06T12:55:47.082Z,20.00
2023-05-06T12:56:47.035Z,16.00
2023-05-06T12:57:46.976Z,16.00
2023-05-06T12:58:46.932Z,16.00
2023-05-06T12:59:46.882Z,20.00
2023-05-06T13:00:46.874Z,20.00
2023-05-06T13:01:46.765Z,16.00
2023-05-06T13:02:46.837Z,20.00
2023-05-06T13:03:46.734Z,20.00
2023-05-06T13:04:46.657Z,20.00
2023-05-06T13:05:46.562Z,20.00
2023-05-06T13:06:46.504Z,16.00
2023-05-06T13:07:46.447Z,20.00
2023-05-06T13:08:46.396Z,16.00
2023-05-06T13:09:46.360Z,20.00
2023-05-06T13:10:46.298Z,16.00
2023-05-06T13:11:46.241Z,16.00
2023-05-06T13:12:46.223Z,16.00
2023-05-06T13:13:46.132Z,16.00
2023-05-06T13:14:46.091Z,16.00
2023-05-06T13:15:46.031Z,16.00
2023-05-06T13:16:46.009Z,20.00
2023-05-06T13:17:45.991Z,16.00
2023-05-06T13:18:45.882Z,20.00
2023-05-06T13:19:45.829Z,16.00
2023-05-06T13:20:45.915Z,20.00
2023-05-06T13:21:45.740Z,20.00
2023-05-06T13:22:54.439Z,16.00