createdAt,value
2019-02-27T00:00:36.274Z,8.93
2019-02-27T00:03:05.881Z,8.88
2019-02-27T00:05:34.562Z,8.50
2019-02-27T00:08:03.258Z,9.13
2019-02-27T00:10:32.236Z,6.92
2019-02-27T00:13:00.933Z,7.05
2019-02-27T00:15:29.620Z,9.33
2019-02-27T00:17:59.264Z,11.00
2019-02-27T00:20:28.092Z,10.03
2019-02-27T00:22:56.870Z,12.05
2019-02-27T00:25:25.567Z,11.63
2019-02-27T00:27:54.585Z,8.83
2019-02-27T00:30:23.888Z,13.20
2019-02-27T00:32:52.881Z,10.55
2019-02-27T00:35:22.182Z,12.03
2019-02-27T00:37:52.152Z,12.90
2019-02-27T00:40:21.708Z,13.58
2019-02-27T00:42:54.057Z,14.15
2019-02-27T00:45:21.229Z,11.85
2019-02-27T00:47:52.830Z,10.55
2019-02-27T00:50:20.750Z,14.05
2019-02-27T00:52:51.193Z,14.43
2019-02-27T00:55:20.274Z,13.48
2019-02-27T00:57:51.747Z,14.00
2019-02-27T01:00:20.104Z,12.78
2019-02-27T01:02:52.677Z,8.50
2019-02-27T01:05:19.319Z,10.23
2019-02-27T01:07:48.315Z,8.43
2019-02-27T01:10:17.195Z,8.03
2019-02-27T01:12:46.301Z,10.40
2019-02-27T01:15:15.293Z,9.45
2019-02-27T01:17:44.294Z,12.30
2019-02-27T01:20:15.125Z,12.35
2019-02-27T01:22:44.122Z,11.22
2019-02-27T01:25:13.115Z,9.23
2019-02-27T01:27:42.109Z,12.68
2019-02-27T01:30:14.480Z,11.48
2019-02-27T01:32:43.498Z,11.15
2019-02-27T01:35:17.816Z,13.95
2019-02-27T01:37:43.920Z,13.45
2019-02-27T01:40:17.238Z,8.83
2019-02-27T01:42:45.283Z,8.15
2019-02-27T01:45:20.750Z,9.75
2019-02-27T01:47:46.648Z,8.43
2019-02-27T01:50:27.309Z,8.13
2019-02-27T01:52:56.311Z,9.68
2019-02-27T01:55:25.302Z,9.78
2019-02-27T01:57:54.296Z,7.60
2019-02-27T02:00:23.890Z,14.80
2019-02-27T02:02:52.917Z,9.43
2019-02-27T02:05:26.255Z,8.03
2019-02-27T02:07:52.733Z,10.58
2019-02-27T02:10:21.582Z,8.08
2019-02-27T02:12:53.793Z,7.33
2019-02-27T02:15:49.922Z,9.70
2019-02-27T02:18:41.194Z,10.82
2019-02-27T02:21:21.902Z,13.50
2019-02-27T02:23:59.809Z,9.18
2019-02-27T02:26:51.348Z,6.75
2019-02-27T02:29:52.979Z,8.28
2019-02-27T02:32:37.017Z,7.03
2019-02-27T02:35:26.824Z,10.88
2019-02-27T02:38:16.583Z,7.40
2019-02-27T02:40:51.217Z,8.10
2019-02-27T02:43:50.568Z,7.47
2019-02-27T02:49:11.071Z,14.35
2019-02-27T08:26:49.320Z,8.50
2019-02-27T08:29:18.029Z,6.35
2019-02-27T08:31:46.843Z,8.13
2019-02-27T08:34:15.528Z,5.70
2019-02-27T08:36:44.279Z,8.23
2019-02-27T08:39:12.960Z,7.25
2019-02-27T08:41:41.648Z,8.23
2019-02-27T08:44:12.344Z,8.73
2019-02-27T08:46:40.760Z,7.30
2019-02-27T08:49:09.441Z,5.20
2019-02-27T08:51:39.773Z,6.37
2019-02-27T08:54:08.546Z,6.20
2019-02-27T08:56:37.471Z,7.03
2019-02-27T08:59:06.527Z,6.15
2019-02-27T09:01:37.700Z,5.67
2019-02-27T09:04:06.244Z,7.00
2019-02-27T09:06:35.595Z,7.30
2019-02-27T09:09:05.207Z,8.80
2019-02-27T09:11:37.113Z,4.60
2019-02-27T09:14:04.726Z,8.00
2019-02-27T09:16:33.720Z,6.85
2019-02-27T09:19:02.473Z,6.62
2019-02-27T09:21:31.162Z,7.12
2019-02-27T09:24:00.444Z,7.53
2019-02-27T09:26:29.410Z,6.72
2019-02-27T09:28:58.379Z,6.83
2019-02-27T09:31:27.131Z,6.45
2019-02-27T09:33:55.815Z,7.40
2019-02-27T09:36:24.503Z,7.12
2019-02-27T09:38:57.334Z,6.42
2019-02-27T09:41:23.634Z,5.40
2019-02-27T09:43:52.365Z,6.58
2019-02-27T09:46:21.087Z,6.58
2019-02-27T09:48:49.827Z,6.70
2019-02-27T09:51:19.151Z,8.33
2019-02-27T09:53:48.857Z,6.65
2019-02-27T09:56:17.606Z,7.00
2019-02-27T09:58:46.307Z,5.80
2019-02-27T10:01:16.793Z,7.40
2019-02-27T10:03:45.584Z,6.25
2019-02-27T10:06:14.268Z,6.92
2019-02-27T10:08:42.968Z,5.50
2019-02-27T10:11:11.706Z,5.45
2019-02-27T10:13:40.395Z,6.25
2019-02-27T10:16:09.257Z,6.83
2019-02-27T10:18:37.996Z,6.87
2019-02-27T10:21:09.313Z,9.00
2019-02-27T10:23:37.038Z,7.33
2019-02-27T10:26:05.761Z,9.20
2019-02-27T10:28:38.709Z,6.67
2019-02-27T10:31:04.832Z,5.92
2019-02-27T10:33:33.557Z,5.20
2019-02-27T10:36:03.666Z,5.92
2019-02-27T10:38:32.645Z,5.87
2019-02-27T10:41:02.262Z,6.72
2019-02-27T10:43:34.328Z,6.53
2019-02-27T10:46:04.597Z,5.47
2019-02-27T10:48:33.363Z,5.47
2019-02-27T10:51:02.064Z,4.70
2019-02-27T10:53:30.815Z,4.12
2019-02-27T10:55:59.704Z,6.25
2019-02-27T10:58:28.455Z,6.03
2019-02-27T11:01:00.747Z,5.78
2019-02-27T11:03:27.581Z,5.28
2019-02-27T11:05:56.272Z,6.45
2019-02-27T11:08:28.915Z,5.78
2019-02-27T11:10:55.530Z,6.28
2019-02-27T11:13:24.261Z,6.45
2019-02-27T11:15:53.188Z,5.20
2019-02-27T11:18:21.858Z,5.97
2019-02-27T11:20:50.567Z,7.87
2019-02-27T11:23:19.316Z,6.00
2019-02-27T11:25:48.022Z,6.53
2019-02-27T11:28:16.854Z,5.67
2019-02-27T11:30:45.570Z,5.37
2019-02-27T11:33:25.170Z,6.20
2019-02-27T11:35:45.934Z,5.15
2019-02-27T11:38:15.031Z,6.83
2019-02-27T11:40:43.768Z,5.70
2019-02-27T11:43:12.972Z,4.90
2019-02-27T11:45:41.888Z,5.20
2019-02-27T11:48:10.719Z,6.12
2019-02-27T11:50:39.463Z,6.03
2019-02-27T11:53:08.207Z,6.15
2019-02-27T11:55:37.043Z,6.10
2019-02-27T11:58:05.795Z,6.55
2019-02-27T12:00:35.000Z,6.85
2019-02-27T12:03:03.687Z,6.67
2019-02-27T12:05:34.254Z,7.70
2019-02-27T12:08:02.878Z,6.55
2019-02-27T12:10:31.866Z,7.42
2019-02-27T12:13:01.653Z,7.62
2019-02-27T12:15:30.550Z,7.47
2019-02-27T12:18:00.479Z,8.15
2019-02-27T12:20:37.239Z,8.15
2019-02-27T12:23:07.528Z,8.05
2019-02-27T12:25:36.816Z,8.75
2019-02-27T12:28:07.439Z,8.08
2019-02-27T12:30:37.462Z,10.93
2019-02-27T12:33:06.632Z,8.73
2019-02-27T12:35:37.559Z,8.35
2019-02-27T12:38:08.148Z,9.80
2019-02-27T12:40:37.401Z,7.80
2019-02-27T12:43:06.089Z,7.22
2019-02-27T12:45:34.947Z,7.37
2019-02-27T12:48:03.646Z,7.50
2019-02-27T12:50:32.351Z,7.35
2019-02-27T12:53:01.239Z,7.55
2019-02-27T12:55:29.932Z,8.25
2019-02-27T12:57:58.629Z,7.33
2019-02-27T13:00:31.210Z,8.40
2019-02-27T13:02:59.964Z,7.35
2019-02-27T13:05:29.150Z,6.50
2019-02-27T13:07:58.145Z,7.75
2019-02-27T13:10:33.064Z,8.40
2019-02-27T13:12:57.975Z,7.83
2019-02-27T13:15:27.889Z,7.28
2019-02-27T13:17:57.906Z,10.70
2019-02-27T13:20:28.581Z,9.53
2019-02-27T13:22:57.278Z,8.15
2019-02-27T13:25:26.015Z,8.23
2019-02-27T13:27:54.753Z,6.25
2019-02-27T13:30:26.410Z,6.72
2019-02-27T13:32:55.121Z,6.65
2019-02-27T13:35:24.031Z,10.28
2019-02-27T13:37:52.908Z,8.45
2019-02-27T13:40:25.009Z,8.60
2019-02-27T13:42:53.862Z,8.03
2019-02-27T13:45:26.849Z,7.70
2019-02-27T13:47:55.606Z,7.72
2019-02-27T13:50:26.666Z,11.57
2019-02-27T13:52:54.648Z,8.85
2019-02-27T13:55:23.794Z,9.08
2019-02-27T13:57:52.497Z,13.53
2019-02-27T14:00:37.819Z,9.85
2019-02-27T14:03:06.546Z,12.13
2019-02-27T14:05:36.257Z,10.75
2019-02-27T14:08:05.282Z,11.12
2019-02-27T14:10:34.785Z,9.03
2019-02-27T14:13:08.925Z,10.35
2019-02-27T14:15:34.029Z,9.63
2019-02-27T14:18:03.093Z,8.45
2019-02-27T14:20:31.809Z,11.20
2019-02-27T14:23:00.547Z,8.98
2019-02-27T14:25:33.798Z,11.30
2019-02-27T14:28:03.033Z,7.65
2019-02-27T14:30:35.701Z,8.13
2019-02-27T14:33:05.539Z,7.35
2019-02-27T14:35:36.165Z,7.55
2019-02-27T14:38:05.054Z,8.58
2019-02-27T14:40:37.761Z,6.67
2019-02-27T14:43:05.185Z,6.78
2019-02-27T14:45:33.926Z,8.18
2019-02-27T14:48:02.868Z,6.47
2019-02-27T14:50:34.615Z,8.18
2019-02-27T14:53:02.337Z,11.38
2019-02-27T14:55:31.387Z,8.98
2019-02-27T14:58:00.376Z,8.48
2019-02-27T15:00:33.977Z,9.35
2019-02-27T15:03:03.003Z,7.30
2019-02-27T15:05:31.977Z,7.60
2019-02-27T15:08:01.581Z,9.60
2019-02-27T15:10:30.567Z,7.42
2019-02-27T15:12:59.564Z,7.92
2019-02-27T15:15:32.856Z,8.50
2019-02-27T15:18:01.558Z,9.45
2019-02-27T15:20:30.798Z,9.48
2019-02-27T15:22:59.628Z,6.87
2019-02-27T15:25:28.316Z,8.95
2019-02-27T15:27:58.884Z,6.62
2019-02-27T15:30:32.291Z,8.43
2019-02-27T15:33:03.993Z,7.72
2019-02-27T15:35:31.664Z,9.28
2019-02-27T15:38:01.950Z,9.48
2019-02-27T15:40:31.181Z,6.78
2019-02-27T15:42:59.962Z,9.43
2019-02-27T15:45:29.128Z,8.18
2019-02-27T15:47:58.780Z,13.20
2019-02-27T15:50:32.077Z,10.23
2019-02-27T15:53:01.075Z,11.35
2019-02-27T15:55:32.761Z,11.25
2019-02-27T15:58:00.246Z,9.53
2019-02-27T16:00:29.155Z,7.53
2019-02-27T16:02:57.852Z,9.53
2019-02-27T16:05:29.999Z,11.93
2019-02-27T16:07:56.935Z,9.25
2019-02-27T16:10:27.097Z,9.50
2019-02-27T16:12:59.832Z,9.78
2019-02-27T16:15:26.888Z,10.18
2019-02-27T16:17:55.588Z,8.83
2019-02-27T16:20:28.243Z,9.43
2019-02-27T16:22:56.996Z,7.90
2019-02-27T16:25:29.616Z,10.35
2019-02-27T16:27:58.335Z,11.10
2019-02-27T16:30:34.965Z,15.78
2019-02-27T16:33:03.659Z,10.63
2019-02-27T16:35:32.392Z,9.20
2019-02-27T16:38:01.177Z,9.30
2019-02-27T16:40:30.678Z,8.30
2019-02-27T16:42:59.384Z,7.67
2019-02-27T16:45:33.840Z,6.83
2019-02-27T16:48:01.547Z,7.15
2019-02-27T16:50:30.290Z,8.45
2019-02-27T16:52:59.053Z,7.65
2019-02-27T16:55:28.758Z,7.15
2019-02-27T16:57:57.897Z,7.75
2019-02-27T17:00:29.184Z,8.53
2019-02-27T17:02:57.935Z,7.47
2019-02-27T17:05:26.658Z,7.10
2019-02-27T17:08:00.690Z,9.55
2019-02-27T17:10:30.738Z,8.20
2019-02-27T17:12:59.495Z,7.25
2019-02-27T17:15:28.192Z,7.42
2019-02-27T17:17:56.964Z,7.85
2019-02-27T17:20:27.382Z,8.00
2019-02-27T17:22:56.055Z,9.53
2019-02-27T17:25:28.649Z,7.20
2019-02-27T17:27:55.168Z,9.00
2019-02-27T17:30:29.596Z,8.23
2019-02-27T17:32:58.289Z,6.75
2019-02-27T17:35:26.983Z,6.40
2019-02-27T17:37:58.303Z,8.75
2019-02-27T17:40:29.025Z,8.68
2019-02-27T17:42:57.704Z,7.15
2019-02-27T17:45:27.662Z,7.35
2019-02-27T17:47:56.347Z,8.65
2019-02-27T17:50:25.100Z,8.40
2019-02-27T17:52:53.777Z,6.65
2019-02-27T17:55:22.512Z,7.00
2019-02-27T17:57:51.300Z,8.05
2019-02-27T18:00:33.135Z,8.55
2019-02-27T18:03:04.987Z,9.33
2019-02-27T18:05:32.374Z,7.78
2019-02-27T18:08:01.049Z,6.25
2019-02-27T18:10:29.807Z,9.18
2019-02-27T18:12:58.895Z,8.53
2019-02-27T18:15:28.884Z,6.65
2019-02-27T18:17:57.583Z,9.80
2019-02-27T18:20:26.446Z,8.70
2019-02-27T18:22:55.178Z,9.83
2019-02-27T18:25:24.071Z,8.80
2019-02-27T18:27:52.827Z,7.78
2019-02-27T18:30:23.779Z,10.15
2019-02-27T18:32:52.582Z,12.43
2019-02-27T18:35:21.288Z,11.22
2019-02-27T18:37:53.207Z,16.07
2019-02-27T18:40:21.710Z,9.13
2019-02-27T18:42:55.182Z,11.38
2019-02-27T18:45:26.758Z,9.45
2019-02-27T18:47:55.450Z,8.98
2019-02-27T18:50:24.850Z,10.85
2019-02-27T18:52:54.629Z,12.10
2019-02-27T18:55:23.287Z,9.83
2019-02-27T18:57:51.969Z,7.58
2019-02-27T19:00:23.476Z,7.20
2019-02-27T19:02:54.882Z,8.83
2019-02-27T19:05:24.019Z,8.75
2019-02-27T19:07:54.956Z,7.78
2019-02-27T19:10:23.227Z,7.72
2019-02-27T19:12:51.923Z,9.38
2019-02-27T19:15:25.210Z,7.92
2019-02-27T19:17:55.700Z,9.38
2019-02-27T19:20:27.530Z,7.95
2019-02-27T19:22:56.289Z,8.00
2019-02-27T19:25:24.982Z,9.80
2019-02-27T19:27:53.882Z,10.75
2019-02-27T19:30:22.621Z,8.75
2019-02-27T19:32:51.320Z,8.03
2019-02-27T19:35:21.719Z,8.15
2019-02-27T19:37:50.419Z,11.30
2019-02-27T19:40:23.579Z,7.62
2019-02-27T19:42:54.889Z,9.08
2019-02-27T19:45:23.581Z,6.95
2019-02-27T19:47:54.610Z,7.40
2019-02-27T19:50:22.646Z,6.25
2019-02-27T19:52:51.340Z,8.18
2019-02-27T19:55:20.348Z,8.78
2019-02-27T19:57:49.044Z,6.65
2019-02-27T20:00:20.310Z,8.20
2019-02-27T20:02:49.302Z,7.92
2019-02-27T20:05:21.935Z,7.08
2019-02-27T20:07:50.975Z,8.33
2019-02-27T20:10:22.288Z,6.90
2019-02-27T20:12:53.712Z,6.62
2019-02-27T20:15:23.740Z,7.12
2019-02-27T20:17:52.475Z,9.08
2019-02-27T20:20:22.498Z,7.97
2019-02-27T20:22:53.572Z,6.70
2019-02-27T20:25:24.486Z,6.83
2019-02-27T20:27:53.473Z,7.90
2019-02-27T20:30:25.265Z,7.50
2019-02-27T20:32:54.071Z,6.55
2019-02-27T20:35:22.769Z,8.30
2019-02-27T20:37:51.547Z,8.88
2019-02-27T20:40:23.233Z,6.00
2019-02-27T20:42:55.159Z,7.72
2019-02-27T20:45:26.579Z,9.85
2019-02-27T20:48:01.857Z,12.58
2019-02-27T20:53:09.331Z,8.13
2019-02-27T20:55:39.031Z,14.18
2019-02-27T20:58:08.657Z,13.78
2019-02-27T21:00:39.884Z,9.18
2019-02-27T21:03:09.898Z,10.20
2019-02-27T21:05:41.905Z,10.95
2019-02-27T21:08:13.624Z,8.73
2019-02-27T21:10:42.611Z,7.95
2019-02-27T21:13:15.659Z,8.85
2019-02-27T21:15:41.839Z,8.50
2019-02-27T21:18:10.693Z,6.50
2019-02-27T21:20:42.186Z,8.88
2019-02-27T21:23:11.979Z,6.80
2019-02-27T21:25:40.898Z,6.22
2019-02-27T21:28:09.660Z,6.17
2019-02-27T21:30:38.399Z,8.28
2019-02-27T21:33:08.319Z,7.33
2019-02-27T21:35:47.308Z,7.12
2019-02-27T21:38:16.628Z,8.35
2019-02-27T21:40:45.704Z,7.72
2019-02-27T21:43:14.417Z,9.55
2019-02-27T21:45:43.531Z,5.78
2019-02-27T21:48:13.878Z,6.00
2019-02-27T21:50:45.268Z,4.78
2019-02-27T21:53:14.216Z,7.92
2019-02-27T21:55:44.622Z,8.28
2019-02-27T21:58:20.410Z,6.67
2019-02-27T22:00:44.956Z,6.22
2019-02-27T22:03:14.483Z,6.10
2019-02-27T22:05:44.058Z,8.55
2019-02-27T22:08:14.350Z,6.55
2019-02-27T22:10:43.152Z,6.47
2019-02-27T22:13:11.944Z,8.98
2019-02-27T22:15:40.643Z,7.87
2019-02-27T22:18:11.837Z,5.95
2019-02-27T22:20:39.830Z,7.42
2019-02-27T22:23:08.512Z,8.70
2019-02-27T22:25:37.438Z,6.55
2019-02-27T22:28:07.981Z,8.20
2019-02-27T22:30:38.587Z,9.13
2019-02-27T22:33:07.987Z,7.60
2019-02-27T22:35:37.960Z,8.83
2019-02-27T22:38:07.856Z,9.35
2019-02-27T22:40:39.188Z,10.05
2019-02-27T22:43:08.329Z,11.43
2019-02-27T22:45:40.579Z,10.28
2019-02-27T22:48:10.743Z,8.73
2019-02-27T22:50:41.992Z,8.68
2019-02-27T22:53:11.192Z,7.83
2019-02-27T22:55:42.294Z,8.73
2019-02-27T22:58:11.479Z,9.23
2019-02-27T23:00:56.047Z,11.30
2019-02-27T23:03:29.410Z,14.05
2019-02-27T23:05:58.252Z,10.28
2019-02-27T23:08:27.157Z,10.88
2019-02-27T23:10:55.888Z,9.25
2019-02-27T23:13:24.586Z,9.30
2019-02-27T23:15:58.045Z,12.47
2019-02-27T23:18:23.853Z,11.43
2019-02-27T23:20:55.383Z,10.15
2019-02-27T23:23:23.098Z,9.93
2019-02-27T23:25:51.806Z,12.70
2019-02-27T23:28:20.515Z,11.95
2019-02-27T23:30:49.310Z,11.63
2019-02-27T23:33:18.124Z,12.73
2019-02-27T23:35:47.403Z,9.78
2019-02-27T23:38:17.644Z,12.80
2019-02-27T23:40:49.170Z,12.78
2019-02-27T23:43:17.166Z,10.48
2019-02-27T23:45:45.895Z,12.33
2019-02-27T23:48:14.585Z,12.58
2019-02-27T23:50:43.404Z,14.20
2019-02-27T23:53:12.246Z,9.58
2019-02-27T23:55:44.603Z,14.60
2019-02-27T23:58:13.201Z,12.50
