createdAt,value
2022-11-20T00:01:47.963Z,1.30
2022-11-20T00:04:26.080Z,1.10
2022-11-20T00:07:06.506Z,1.20
2022-11-20T00:09:43.728Z,1.50
2022-11-20T00:12:22.348Z,1.40
2022-11-20T00:15:07.362Z,1.20
2022-11-20T00:17:47.103Z,1.00
2022-11-20T00:20:28.367Z,1.00
2022-11-20T00:23:06.768Z,1.00
2022-11-20T00:25:38.041Z,1.00
2022-11-20T00:28:13.766Z,1.00
2022-11-20T00:30:52.978Z,1.60
2022-11-20T00:33:26.387Z,0.90
2022-11-20T00:36:01.882Z,0.90
2022-11-20T00:38:43.171Z,0.90
2022-11-20T00:41:20.310Z,0.90
2022-11-20T00:43:59.234Z,1.00
2022-11-20T00:46:34.286Z,1.80
2022-11-20T00:49:16.041Z,1.40
2022-11-20T00:51:52.273Z,1.10
2022-11-20T00:54:27.357Z,1.20
2022-11-20T00:56:56.329Z,1.30
2022-11-20T00:59:23.416Z,1.20
2022-11-20T01:01:50.285Z,1.20
2022-11-20T01:04:19.699Z,1.30
2022-11-20T01:06:54.281Z,1.30
2022-11-20T01:09:26.923Z,1.20
2022-11-20T01:12:00.142Z,2.30
2022-11-20T01:14:31.711Z,1.80
2022-11-20T01:17:03.676Z,1.30
2022-11-20T01:19:35.757Z,1.20
2022-11-20T01:22:02.447Z,1.30
2022-11-20T01:24:29.340Z,1.30
2022-11-20T01:27:04.588Z,1.20
2022-11-20T01:29:40.093Z,2.60
2022-11-20T01:32:12.208Z,1.20
2022-11-20T01:34:47.579Z,1.10
2022-11-20T01:37:22.371Z,2.10
2022-11-20T01:39:57.125Z,1.00
2022-11-20T01:42:42.370Z,1.30
2022-11-20T01:45:34.546Z,1.90
2022-11-20T01:48:10.362Z,1.00
2022-11-20T01:50:42.497Z,1.00
2022-11-20T01:53:17.160Z,1.10
2022-11-20T01:55:49.068Z,2.40
2022-11-20T01:58:23.794Z,2.40
2022-11-20T02:00:56.570Z,1.60
2022-11-20T02:03:34.163Z,1.20
2022-11-20T02:06:12.835Z,1.20
2022-11-20T02:08:45.586Z,1.30
2022-11-20T02:11:23.684Z,1.40
2022-11-20T02:13:57.261Z,1.40
2022-11-20T02:16:32.420Z,2.60
2022-11-20T02:19:04.731Z,1.40
2022-11-20T02:21:41.338Z,1.90
2022-11-20T02:24:19.971Z,1.40
2022-11-20T02:26:59.252Z,1.40
2022-11-20T02:29:39.285Z,1.50
2022-11-20T02:32:24.191Z,1.50
2022-11-20T02:35:07.259Z,2.10
2022-11-20T02:37:49.862Z,1.50
2022-11-20T02:40:28.629Z,2.00
2022-11-20T02:43:06.909Z,1.60
2022-11-20T02:45:52.137Z,1.60
2022-11-20T02:48:34.076Z,2.30
2022-11-20T02:51:17.138Z,1.00
2022-11-20T02:53:57.838Z,1.50
2022-11-20T02:56:33.993Z,1.50
2022-11-20T02:59:08.726Z,1.50
2022-11-20T03:01:48.163Z,1.50
2022-11-20T03:04:22.838Z,1.50
2022-11-20T03:06:59.353Z,1.70
2022-11-20T03:09:38.532Z,1.70
2022-11-20T03:12:18.065Z,1.80
2022-11-20T03:14:56.731Z,1.90
2022-11-20T03:17:36.039Z,2.00
2022-11-20T03:20:17.646Z,2.50
2022-11-20T03:22:57.293Z,1.80
2022-11-20T03:25:33.413Z,1.80
2022-11-20T03:28:14.192Z,1.80
2022-11-20T03:30:51.700Z,3.00
2022-11-20T03:33:19.300Z,1.70
2022-11-20T03:35:55.125Z,1.60
2022-11-20T03:38:33.014Z,2.20
2022-11-20T03:41:16.196Z,1.60
2022-11-20T03:43:54.145Z,1.60
2022-11-20T03:46:29.943Z,1.60
2022-11-20T03:49:06.313Z,1.50
2022-11-20T03:51:44.896Z,1.50
2022-11-20T03:54:24.064Z,1.60
2022-11-20T03:57:02.843Z,2.50
2022-11-20T03:59:47.059Z,1.60
2022-11-20T04:02:29.028Z,1.70
2022-11-20T04:05:10.167Z,2.90
2022-11-20T04:07:48.626Z,2.40
2022-11-20T04:10:22.687Z,1.80
2022-11-20T04:12:59.678Z,1.70
2022-11-20T04:15:38.373Z,1.70
2022-11-20T04:18:10.722Z,1.70
2022-11-20T04:20:49.359Z,1.70
2022-11-20T04:23:28.476Z,1.70
2022-11-20T04:26:07.018Z,1.60
2022-11-20T04:28:45.880Z,1.60
2022-11-20T04:31:13.558Z,1.60
2022-11-20T04:33:40.345Z,1.50
2022-11-20T04:36:27.335Z,2.40
2022-11-20T04:38:57.013Z,1.50
2022-11-20T04:41:28.118Z,2.90
2022-11-20T04:44:03.964Z,1.60
2022-11-20T04:46:38.704Z,1.70
2022-11-20T04:49:14.235Z,2.00
2022-11-20T04:51:49.224Z,2.30
2022-11-20T04:54:21.810Z,1.90
2022-11-20T04:56:48.939Z,1.90
2022-11-20T04:59:15.666Z,1.90
2022-11-20T05:01:47.671Z,2.20
2022-11-20T05:04:19.653Z,3.30
2022-11-20T05:06:54.506Z,1.90
2022-11-20T05:09:21.393Z,1.90
2022-11-20T05:11:59.232Z,1.90
2022-11-20T05:14:25.881Z,3.10
2022-11-20T05:16:52.491Z,2.90
2022-11-20T05:19:19.427Z,2.00
2022-11-20T05:21:46.436Z,1.60
2022-11-20T05:24:13.106Z,2.10
2022-11-20T05:26:39.759Z,2.80
2022-11-20T05:29:06.477Z,2.50
2022-11-20T05:31:33.188Z,2.40
2022-11-20T05:33:59.839Z,3.00
2022-11-20T05:36:26.485Z,1.70
2022-11-20T05:38:58.025Z,2.10
2022-11-20T05:41:27.836Z,2.00
2022-11-20T05:43:54.455Z,2.00
2022-11-20T05:46:26.470Z,2.90
2022-11-20T05:48:55.310Z,2.10
2022-11-20T05:51:22.019Z,2.20
2022-11-20T05:53:48.968Z,2.10
2022-11-20T05:56:19.044Z,3.30
2022-11-20T05:58:45.967Z,3.10
2022-11-20T06:01:22.557Z,1.80
2022-11-20T06:03:51.416Z,1.70
2022-11-20T06:06:18.270Z,2.60
2022-11-20T06:08:45.164Z,1.60
2022-11-20T06:11:12.478Z,2.90
2022-11-20T06:13:42.025Z,1.50
2022-11-20T06:16:09.901Z,1.50
2022-11-20T06:18:36.621Z,1.40
2022-11-20T06:21:07.249Z,2.20
2022-11-20T06:23:34.269Z,1.30
2022-11-20T06:26:07.605Z,1.20
2022-11-20T06:28:34.324Z,1.20
2022-11-20T06:31:03.336Z,1.10
2022-11-20T06:33:30.330Z,1.00
2022-11-20T06:36:00.457Z,0.90
2022-11-20T06:38:29.423Z,2.20
2022-11-20T06:40:57.179Z,1.90
2022-11-20T06:43:26.780Z,0.80
2022-11-20T06:45:54.686Z,0.90
2022-11-20T06:48:21.630Z,0.90
2022-11-20T06:50:48.252Z,2.20
2022-11-20T06:53:14.904Z,1.20
2022-11-20T06:55:44.969Z,2.10
2022-11-20T06:58:11.903Z,1.60
2022-11-20T07:00:38.921Z,1.00
2022-11-20T07:03:05.941Z,1.00
2022-11-20T07:05:32.548Z,2.10
2022-11-20T07:07:59.208Z,1.10
2022-11-20T07:10:26.192Z,2.30
2022-11-20T07:12:53.085Z,1.20
2022-11-20T07:15:20.065Z,1.20
2022-11-20T07:17:46.743Z,1.30
2022-11-20T07:20:13.727Z,1.30
2022-11-20T07:22:40.447Z,1.30
2022-11-20T07:25:07.368Z,1.20
2022-11-20T07:27:34.009Z,1.20
2022-11-20T07:30:00.675Z,1.50
2022-11-20T07:32:27.390Z,1.30
2022-11-20T07:34:55.005Z,1.30
2022-11-20T07:37:21.647Z,1.40
2022-11-20T07:39:48.274Z,1.40
2022-11-20T07:42:14.890Z,1.50
2022-11-20T07:44:41.843Z,1.50
2022-11-20T07:47:08.498Z,1.60
2022-11-20T07:49:35.116Z,1.60
2022-11-20T07:52:04.670Z,1.90
2022-11-20T07:54:32.025Z,1.70
2022-11-20T07:56:58.656Z,1.60
2022-11-20T07:59:25.615Z,1.50
2022-11-20T08:01:52.382Z,2.40
2022-11-20T08:04:19.064Z,2.30
2022-11-20T08:06:45.712Z,2.20
2022-11-20T08:09:12.333Z,1.70
2022-11-20T08:11:57.650Z,2.00
2022-11-20T08:14:24.259Z,3.10
2022-11-20T08:16:50.861Z,1.70
2022-11-20T08:19:18.381Z,1.80
2022-11-20T08:21:45.059Z,1.70
2022-11-20T08:24:11.857Z,2.20
2022-11-20T08:26:38.928Z,1.80
2022-11-20T08:29:05.907Z,1.80
2022-11-20T08:31:32.546Z,1.80
2022-11-20T08:33:59.219Z,2.80
2022-11-20T08:36:25.916Z,1.90
2022-11-20T08:38:53.158Z,2.00
2022-11-20T08:41:29.045Z,2.10
2022-11-20T08:44:00.228Z,2.20
2022-11-20T08:46:27.378Z,2.20
2022-11-20T08:48:54.060Z,2.30
2022-11-20T08:51:20.887Z,2.30
2022-11-20T08:53:49.438Z,3.10
2022-11-20T08:56:16.229Z,3.50
2022-11-20T08:59:15.428Z,2.50
2022-11-20T09:01:30.180Z,3.80
2022-11-20T09:03:57.991Z,2.50
2022-11-20T09:06:24.618Z,2.50
2022-11-20T09:08:54.591Z,2.50
2022-11-20T09:11:21.501Z,2.60
2022-11-20T09:13:48.161Z,4.10
2022-11-20T09:16:14.783Z,2.90
2022-11-20T09:18:41.451Z,3.00
2022-11-20T09:21:11.824Z,3.00
2022-11-20T09:23:38.677Z,3.10
2022-11-20T09:26:06.038Z,3.00
2022-11-20T09:28:32.780Z,3.20
2022-11-20T09:30:59.556Z,3.20
2022-11-20T09:33:26.218Z,3.20
2022-11-20T09:35:52.861Z,3.20
2022-11-20T09:38:19.651Z,3.60
2022-11-20T09:41:04.723Z,3.20
2022-11-20T09:43:50.131Z,3.20
2022-11-20T09:46:39.017Z,3.20
2022-11-20T09:49:05.665Z,3.20
2022-11-20T09:51:52.653Z,3.30
2022-11-20T09:54:23.332Z,3.30
2022-11-20T09:56:51.385Z,3.30
2022-11-20T09:59:47.206Z,3.30
2022-11-20T10:02:16.418Z,3.30
2022-11-20T10:04:49.433Z,3.40
2022-11-20T10:07:31.765Z,3.50
2022-11-20T10:09:58.895Z,3.40
2022-11-20T10:12:39.717Z,3.50
2022-11-20T10:15:24.170Z,3.20
2022-11-20T10:17:50.789Z,3.20
2022-11-20T10:20:17.710Z,3.30
2022-11-20T10:22:50.478Z,3.30
2022-11-20T10:25:19.199Z,3.30
2022-11-20T10:27:58.398Z,3.30
2022-11-20T10:30:26.385Z,3.30
2022-11-20T10:32:53.737Z,3.40
2022-11-20T10:35:25.154Z,3.40
2022-11-20T10:38:01.458Z,3.40
2022-11-20T10:41:18.690Z,3.40
2022-11-20T10:43:45.542Z,2.00
2022-11-20T10:46:16.469Z,3.40
2022-11-20T10:48:43.614Z,3.50
2022-11-20T10:51:10.346Z,3.50
2022-11-20T10:53:37.181Z,3.80
2022-11-20T10:56:06.268Z,3.50
2022-11-20T10:58:32.961Z,3.80
2022-11-20T11:01:06.450Z,3.70
2022-11-20T11:03:33.283Z,3.90
2022-11-20T11:06:02.982Z,3.90
2022-11-20T11:08:31.154Z,4.00
2022-11-20T11:10:58.717Z,5.20
2022-11-20T11:13:26.656Z,4.20
2022-11-20T11:15:53.643Z,4.30
2022-11-20T11:18:27.263Z,4.30
2022-11-20T11:20:54.846Z,4.30
2022-11-20T11:23:30.342Z,4.40
2022-11-20T11:25:57.579Z,4.40
2022-11-20T11:28:26.973Z,4.40
2022-11-20T11:30:53.631Z,4.70
2022-11-20T11:33:21.522Z,5.20
2022-11-20T11:35:53.521Z,4.70
2022-11-20T11:38:24.868Z,4.70
2022-11-20T11:40:53.929Z,4.80
2022-11-20T11:43:39.815Z,4.80
2022-11-20T11:46:22.412Z,5.50
2022-11-20T11:48:59.064Z,4.80
2022-11-20T11:51:27.348Z,4.80
2022-11-20T11:53:54.007Z,4.80
2022-11-20T11:56:20.683Z,4.90
2022-11-20T11:58:53.357Z,4.90
2022-11-20T12:01:20.054Z,5.00
2022-11-20T12:03:52.475Z,6.30
2022-11-20T12:06:19.171Z,5.40
2022-11-20T12:08:48.086Z,5.70
2022-11-20T12:11:38.058Z,5.50
2022-11-20T12:14:24.832Z,5.50
2022-11-20T12:16:51.879Z,5.60
2022-11-20T12:19:18.596Z,5.90
2022-11-20T12:21:48.923Z,5.60
2022-11-20T12:24:24.669Z,5.60
2022-11-20T12:27:04.518Z,5.50
2022-11-20T12:29:34.637Z,5.50
2022-11-20T12:32:16.734Z,5.50
2022-11-20T12:34:43.678Z,5.50
2022-11-20T12:37:15.674Z,5.40
2022-11-20T12:39:42.690Z,5.50
2022-11-20T12:42:46.863Z,5.50
2022-11-20T12:45:29.586Z,5.40
2022-11-20T12:48:04.594Z,5.40
2022-11-20T12:50:53.676Z,5.90
2022-11-20T12:53:38.707Z,5.40
2022-11-20T12:56:08.559Z,5.50
2022-11-20T12:58:35.299Z,5.40
2022-11-20T13:01:05.654Z,5.60
2022-11-20T13:03:38.255Z,5.60
2022-11-20T13:06:06.748Z,5.80
2022-11-20T13:08:37.307Z,6.00
2022-11-20T13:11:22.699Z,6.10
2022-11-20T13:13:55.371Z,6.20
2022-11-20T13:16:32.377Z,6.40
2022-11-20T13:19:03.117Z,6.50
2022-11-20T13:21:40.381Z,6.50
2022-11-20T13:24:08.537Z,6.50
2022-11-20T13:26:35.269Z,6.70
2022-11-20T13:29:22.314Z,6.60
2022-11-20T13:31:49.006Z,6.60
2022-11-20T13:34:31.138Z,6.60
2022-11-20T13:37:04.880Z,6.50
2022-11-20T13:39:34.962Z,6.50
2022-11-20T13:42:02.485Z,6.60
2022-11-20T13:44:40.987Z,6.50
2022-11-20T13:47:40.084Z,6.50
2022-11-20T13:50:09.522Z,6.70
2022-11-20T13:52:54.958Z,6.60
2022-11-20T13:55:33.844Z,6.60
2022-11-20T13:58:03.716Z,6.60
2022-11-20T14:00:31.643Z,6.70
2022-11-20T14:03:07.429Z,6.60
2022-11-20T14:05:37.277Z,6.50
2022-11-20T14:08:04.253Z,6.50
2022-11-20T14:10:32.575Z,6.80
2022-11-20T14:13:01.029Z,6.50
2022-11-20T14:15:29.010Z,6.50
2022-11-20T14:17:55.689Z,6.50
2022-11-20T14:20:24.228Z,6.40
2022-11-20T14:22:51.417Z,6.40
2022-11-20T14:25:18.054Z,6.40
2022-11-20T14:27:45.666Z,6.40
2022-11-20T14:30:19.530Z,6.40
2022-11-20T14:32:46.290Z,6.40
2022-11-20T14:35:21.319Z,6.40
2022-11-20T14:37:47.932Z,6.30
2022-11-20T14:40:23.922Z,6.30
2022-11-20T14:42:50.570Z,6.30
2022-11-20T14:45:17.337Z,6.30
2022-11-20T14:47:44.206Z,6.20
2022-11-20T14:50:15.385Z,6.10
2022-11-20T14:52:50.323Z,6.00
2022-11-20T14:55:25.583Z,5.80
2022-11-20T14:57:55.567Z,5.70
2022-11-20T15:00:24.411Z,5.60
2022-11-20T15:02:51.698Z,5.50
2022-11-20T15:05:22.186Z,5.60
2022-11-20T15:07:49.766Z,5.50
2022-11-20T15:10:19.594Z,5.10
2022-11-20T15:12:49.034Z,5.00
2022-11-20T15:15:22.770Z,4.90
2022-11-20T15:17:49.502Z,4.80
2022-11-20T15:20:17.198Z,4.70
2022-11-20T15:22:43.857Z,4.90
2022-11-20T15:25:17.350Z,5.00
2022-11-20T15:27:44.257Z,4.40
2022-11-20T15:30:18.193Z,4.40
2022-11-20T15:32:45.082Z,4.30
2022-11-20T15:35:12.047Z,4.30
2022-11-20T15:37:38.730Z,4.20
2022-11-20T15:40:05.815Z,5.30
2022-11-20T15:42:32.610Z,4.10
2022-11-20T15:44:59.252Z,4.10
2022-11-20T15:47:26.814Z,4.10
2022-11-20T15:49:53.518Z,4.80
2022-11-20T15:52:20.141Z,4.30
2022-11-20T15:54:46.825Z,3.80
2022-11-20T15:57:13.998Z,3.90
2022-11-20T15:59:42.713Z,4.90
2022-11-20T16:02:18.755Z,4.50
2022-11-20T16:04:47.141Z,3.60
2022-11-20T16:07:14.485Z,3.60
2022-11-20T16:09:41.232Z,3.80
2022-11-20T16:12:09.123Z,3.60
2022-11-20T16:14:54.410Z,3.60
2022-11-20T16:17:40.988Z,3.80
2022-11-20T16:20:10.761Z,3.40
2022-11-20T16:22:37.407Z,3.40
2022-11-20T16:25:05.177Z,3.30
2022-11-20T16:27:31.778Z,3.30
2022-11-20T16:29:58.804Z,3.50
2022-11-20T16:32:25.649Z,3.20
2022-11-20T16:34:52.425Z,3.10
2022-11-20T16:37:19.058Z,3.10
2022-11-20T16:39:45.674Z,3.20
2022-11-20T16:42:12.307Z,3.20
2022-11-20T16:44:38.906Z,3.30
2022-11-20T16:47:06.035Z,4.30
2022-11-20T16:49:33.395Z,3.30
2022-11-20T16:52:00.086Z,3.40
2022-11-20T16:54:27.128Z,3.40
2022-11-20T16:56:54.309Z,3.40
2022-11-20T16:59:20.999Z,3.30
2022-11-20T17:01:50.006Z,4.30
2022-11-20T17:04:17.141Z,4.10
2022-11-20T17:06:47.922Z,3.10
2022-11-20T17:09:14.654Z,3.70
2022-11-20T17:11:41.425Z,4.10
2022-11-20T17:14:08.363Z,2.90
2022-11-20T17:16:35.684Z,2.90
2022-11-20T17:19:03.867Z,2.90
2022-11-20T17:21:35.902Z,2.80
2022-11-20T17:24:05.997Z,2.70
2022-11-20T17:26:32.822Z,3.80
2022-11-20T17:29:00.282Z,3.60
2022-11-20T17:31:27.013Z,2.70
2022-11-20T17:33:53.644Z,2.90
2022-11-20T17:36:20.484Z,2.80
2022-11-20T17:38:47.253Z,2.90
2022-11-20T17:41:14.656Z,4.10
2022-11-20T17:43:42.776Z,3.10
2022-11-20T17:46:10.549Z,3.20
2022-11-20T17:48:37.479Z,3.20
2022-11-20T17:51:04.982Z,3.20
2022-11-20T17:53:35.331Z,3.30
2022-11-20T17:56:20.719Z,3.30
2022-11-20T17:58:47.586Z,3.40
2022-11-20T18:01:14.536Z,3.40
2022-11-20T18:03:41.291Z,3.50
2022-11-20T18:06:11.714Z,3.50
2022-11-20T18:08:38.568Z,3.70
2022-11-20T18:11:14.964Z,3.70
2022-11-20T18:14:04.024Z,3.80
2022-11-20T18:16:31.625Z,3.90
2022-11-20T18:19:01.162Z,3.80
2022-11-20T18:21:28.370Z,4.00
2022-11-20T18:23:55.461Z,4.00
2022-11-20T18:26:22.458Z,4.00
2022-11-20T18:28:49.590Z,4.00
2022-11-20T18:31:16.252Z,3.90
2022-11-20T18:33:43.087Z,3.90
2022-11-20T18:36:13.123Z,3.90
2022-11-20T18:38:55.401Z,3.80
2022-11-20T18:41:44.170Z,4.60
2022-11-20T18:44:34.957Z,3.60
2022-11-20T18:47:14.973Z,3.60
2022-11-20T18:50:09.586Z,3.40
2022-11-20T18:52:48.413Z,3.40
2022-11-20T18:55:26.307Z,3.30
2022-11-20T18:58:14.758Z,4.30
2022-11-20T19:01:05.342Z,4.60
2022-11-20T19:03:55.989Z,3.50
2022-11-20T19:06:33.647Z,3.40
2022-11-20T19:09:12.920Z,3.50
2022-11-20T19:11:45.632Z,4.40
2022-11-20T19:14:17.991Z,4.50
2022-11-20T19:16:51.528Z,3.70
2022-11-20T19:19:24.211Z,3.60
2022-11-20T19:21:56.705Z,3.80
2022-11-20T19:24:29.211Z,3.80
2022-11-20T19:27:04.808Z,3.90
2022-11-20T19:29:37.485Z,4.10
2022-11-20T19:32:19.395Z,4.20
2022-11-20T19:34:55.225Z,4.40
2022-11-20T19:37:54.096Z,4.60
2022-11-20T19:40:30.434Z,4.80
2022-11-20T19:43:02.906Z,5.10
2022-11-20T19:45:35.309Z,5.30
2022-11-20T19:48:15.984Z,5.30
2022-11-20T19:50:55.913Z,5.40
2022-11-20T19:53:46.819Z,5.50
2022-11-20T19:56:25.571Z,5.60
2022-11-20T19:59:13.629Z,5.70
2022-11-20T20:01:43.508Z,5.70
2022-11-20T20:04:20.963Z,5.70
2022-11-20T20:06:59.555Z,5.70
2022-11-20T20:10:00.937Z,5.70
2022-11-20T20:12:50.686Z,5.60
2022-11-20T20:15:26.420Z,5.60
2022-11-20T20:18:02.844Z,5.60
2022-11-20T20:20:59.653Z,5.50
2022-11-20T20:23:37.972Z,5.50
2022-11-20T20:26:13.315Z,5.40
2022-11-20T20:28:51.694Z,5.70
2022-11-20T20:31:44.305Z,5.30
2022-11-20T20:34:23.477Z,5.30
2022-11-20T20:37:14.596Z,5.10
2022-11-20T20:39:44.124Z,5.00
2022-11-20T20:42:19.967Z,5.00
2022-11-20T20:45:31.173Z,5.00
2022-11-20T20:48:04.775Z,5.00
2022-11-20T20:50:58.642Z,5.10
2022-11-20T20:53:35.058Z,5.10
2022-11-20T20:56:11.662Z,5.10
2022-11-20T20:58:47.524Z,5.20
2022-11-20T21:01:28.796Z,5.30
2022-11-20T21:04:04.617Z,5.40
2022-11-20T21:06:40.003Z,5.40
2022-11-20T21:09:27.846Z,5.50
2022-11-20T21:12:06.505Z,5.60
2022-11-20T21:14:42.429Z,5.60
2022-11-20T21:17:17.017Z,5.60
2022-11-20T21:19:48.871Z,5.70
2022-11-20T21:22:44.236Z,5.80
2022-11-20T21:25:16.859Z,5.80
2022-11-20T21:28:18.651Z,5.70
2022-11-20T21:30:57.472Z,5.80
2022-11-20T21:33:27.432Z,5.80
2022-11-20T21:36:05.300Z,5.80
2022-11-20T21:38:31.968Z,5.80
2022-11-20T21:41:09.345Z,5.90
2022-11-20T21:43:44.284Z,5.80
2022-11-20T21:46:23.425Z,5.80
2022-11-20T21:48:53.495Z,5.70
2022-11-20T21:51:29.099Z,5.70
2022-11-20T21:54:10.387Z,5.60
2022-11-20T21:57:00.133Z,5.50
2022-11-20T21:59:36.357Z,5.50
2022-11-20T22:02:12.359Z,5.50
2022-11-20T22:04:50.999Z,5.40
2022-11-20T22:07:26.534Z,5.40
2022-11-20T22:10:18.846Z,5.30
2022-11-20T22:13:14.749Z,5.30
2022-11-20T22:16:00.892Z,5.20
2022-11-20T22:18:39.344Z,5.20
2022-11-20T22:21:11.641Z,5.20
2022-11-20T22:23:44.521Z,5.10
2022-11-20T22:26:22.927Z,5.10
2022-11-20T22:28:59.591Z,5.20
2022-11-20T22:31:34.909Z,5.00
2022-11-20T22:34:13.518Z,4.90
2022-11-20T22:36:49.309Z,4.80
2022-11-20T22:39:23.537Z,5.00
2022-11-20T22:41:59.056Z,4.70
2022-11-20T22:44:37.233Z,4.70
2022-11-20T22:47:19.159Z,5.10
2022-11-20T22:49:55.416Z,4.70
2022-11-20T22:52:34.576Z,4.70
2022-11-20T22:55:16.243Z,5.10
2022-11-20T22:57:52.090Z,4.80
2022-11-20T23:00:27.469Z,4.90
2022-11-20T23:03:03.564Z,4.90
2022-11-20T23:05:40.417Z,4.90
2022-11-20T23:08:16.620Z,4.90
2022-11-20T23:10:54.987Z,4.90
2022-11-20T23:13:34.388Z,4.90
2022-11-20T23:16:34.923Z,4.90
2022-11-20T23:19:11.799Z,5.20
2022-11-20T23:21:51.132Z,4.80
2022-11-20T23:24:24.944Z,4.90
2022-11-20T23:27:04.061Z,4.70
2022-11-20T23:29:45.607Z,4.70
2022-11-20T23:32:21.594Z,4.60
2022-11-20T23:34:59.988Z,4.50
2022-11-20T23:37:36.499Z,4.40
2022-11-20T23:40:15.544Z,4.40
2022-11-20T23:43:08.184Z,4.90
2022-11-20T23:45:44.385Z,4.40
2022-11-20T23:48:35.559Z,4.50
2022-11-20T23:51:17.801Z,4.50
2022-11-20T23:53:50.441Z,4.60
2022-11-20T23:56:29.803Z,4.60
2022-11-20T23:59:11.398Z,4.60
