createdAt,value
2019-01-10T00:02:17.581Z,81.60
2019-01-10T00:04:47.777Z,81.40
2019-01-10T00:07:18.050Z,81.30
2019-01-10T00:09:48.343Z,81.30
2019-01-10T00:12:18.474Z,81.30
2019-01-10T00:14:48.657Z,81.30
2019-01-10T00:17:18.815Z,81.30
2019-01-10T00:19:48.990Z,81.10
2019-01-10T00:22:19.173Z,81.00
2019-01-10T00:24:49.299Z,80.90
2019-01-10T00:27:19.427Z,81.00
2019-01-10T00:29:49.748Z,81.20
2019-01-10T00:32:20.171Z,81.20
2019-01-10T00:34:50.370Z,81.20
2019-01-10T00:37:20.558Z,81.00
2019-01-10T00:39:50.698Z,81.00
2019-01-10T00:42:20.805Z,81.10
2019-01-10T00:44:50.955Z,81.20
2019-01-10T00:47:21.110Z,81.20
2019-01-10T00:49:51.250Z,81.20
2019-01-10T00:52:22.909Z,81.20
2019-01-10T00:54:53.102Z,81.20
2019-01-10T00:57:23.363Z,81.30
2019-01-10T00:59:53.727Z,81.20
2019-01-10T01:02:23.788Z,81.20
2019-01-10T01:04:54.362Z,81.10
2019-01-10T01:07:24.459Z,81.10
2019-01-10T01:09:54.686Z,81.00
2019-01-10T01:12:24.837Z,80.80
2019-01-10T01:14:54.971Z,80.90
2019-01-10T01:17:25.135Z,80.90
2019-01-10T01:19:55.240Z,80.90
2019-01-10T01:22:28.397Z,80.90
2019-01-10T01:24:58.578Z,80.90
2019-01-10T01:27:28.791Z,80.90
2019-01-10T01:29:58.962Z,80.90
2019-01-10T01:32:29.201Z,81.00
2019-01-10T01:34:59.434Z,81.20
2019-01-10T01:37:29.547Z,81.20
2019-01-10T01:39:59.709Z,81.00
2019-01-10T01:42:29.854Z,80.80
2019-01-10T01:45:00.073Z,80.80
2019-01-10T01:47:30.257Z,80.80
2019-01-10T01:50:00.852Z,80.70
2019-01-10T01:52:31.195Z,80.90
2019-01-10T01:55:01.383Z,81.00
2019-01-10T01:57:31.480Z,80.90
2019-01-10T02:00:01.527Z,80.80
2019-01-10T02:02:31.770Z,80.70
2019-01-10T02:05:01.879Z,80.60
2019-01-10T02:07:32.075Z,80.60
2019-01-10T02:10:02.486Z,80.70
2019-01-10T02:12:32.655Z,80.50
2019-01-10T02:15:02.819Z,80.50
2019-01-10T02:17:33.296Z,80.40
2019-01-10T02:20:04.176Z,80.60
2019-01-10T02:22:34.769Z,80.60
2019-01-10T02:25:05.999Z,80.60
2019-01-10T02:27:36.130Z,80.70
2019-01-10T02:30:08.625Z,80.70
2019-01-10T02:32:39.158Z,80.60
2019-01-10T02:35:11.237Z,80.60
2019-01-10T02:37:41.447Z,80.60
2019-01-10T02:40:11.579Z,80.80
2019-01-10T02:42:41.743Z,80.80
2019-01-10T02:45:12.700Z,80.70
2019-01-10T02:47:42.913Z,80.60
2019-01-10T02:50:18.344Z,80.50
2019-01-10T02:52:48.624Z,80.40
2019-01-10T02:55:19.092Z,80.40
2019-01-10T02:57:49.320Z,80.10
2019-01-10T03:00:21.565Z,80.20
2019-01-10T03:02:52.055Z,80.20
2019-01-10T03:05:22.763Z,80.00
2019-01-10T03:07:52.923Z,80.20
2019-01-10T03:10:25.197Z,80.30
2019-01-10T03:12:55.328Z,80.30
2019-01-10T03:15:25.458Z,80.40
2019-01-10T03:17:55.496Z,80.30
2019-01-10T03:20:25.706Z,80.20
2019-01-10T03:22:55.799Z,80.40
2019-01-10T03:25:26.035Z,80.40
2019-01-10T03:27:56.371Z,80.40
2019-01-10T03:30:26.873Z,80.20
2019-01-10T03:32:57.286Z,80.20
2019-01-10T03:35:27.720Z,80.10
2019-01-10T03:37:57.820Z,80.00
2019-01-10T03:40:27.953Z,79.80
2019-01-10T03:42:58.021Z,79.80
2019-01-10T03:45:28.161Z,80.00
2019-01-10T03:47:58.336Z,80.10
2019-01-10T03:50:28.501Z,80.10
2019-01-10T03:52:58.598Z,80.00
2019-01-10T03:55:29.001Z,80.10
2019-01-10T03:57:59.418Z,80.00
2019-01-10T04:00:29.622Z,80.00
2019-01-10T04:03:00.793Z,80.00
2019-01-10T04:05:31.070Z,80.90
2019-01-10T04:08:01.208Z,80.10
2019-01-10T04:10:31.302Z,80.10
2019-01-10T04:13:01.548Z,80.00
2019-01-10T04:15:31.838Z,80.00
2019-01-10T04:18:01.943Z,80.10
2019-01-10T04:20:32.436Z,80.10
2019-01-10T04:23:02.627Z,80.20
2019-01-10T04:25:32.868Z,80.10
2019-01-10T04:28:02.916Z,80.20
2019-01-10T04:30:33.133Z,80.20
2019-01-10T04:33:03.367Z,80.10
2019-01-10T04:35:33.578Z,80.10
2019-01-10T04:38:04.331Z,80.10
2019-01-10T04:40:34.637Z,80.10
2019-01-10T04:43:04.842Z,80.00
2019-01-10T04:45:35.016Z,79.90
2019-01-10T04:48:05.264Z,80.00
2019-01-10T04:50:35.405Z,79.90
2019-01-10T04:53:05.928Z,79.90
2019-01-10T04:55:36.169Z,80.00
2019-01-10T04:58:06.401Z,80.00
2019-01-10T05:00:36.429Z,80.00
2019-01-10T05:03:06.599Z,80.30
2019-01-10T05:05:36.819Z,80.10
2019-01-10T05:08:08.005Z,80.10
2019-01-10T05:10:38.210Z,80.20
2019-01-10T05:13:08.503Z,80.20
2019-01-10T05:15:38.785Z,79.90
2019-01-10T05:18:08.964Z,79.90
2019-01-10T05:20:39.435Z,79.90
2019-01-10T05:23:09.540Z,79.90
2019-01-10T05:25:39.848Z,79.80
2019-01-10T05:28:10.145Z,79.80
2019-01-10T05:30:40.375Z,79.70
2019-01-10T05:33:10.652Z,79.80
2019-01-10T05:35:40.932Z,79.70
2019-01-10T05:38:11.391Z,79.70
2019-01-10T05:40:41.658Z,79.80
2019-01-10T05:43:11.899Z,79.90
2019-01-10T05:45:42.124Z,80.00
2019-01-10T05:48:12.365Z,80.20
2019-01-10T05:50:43.851Z,80.30
2019-01-10T05:53:14.183Z,80.40
2019-01-10T05:55:44.416Z,80.30
2019-01-10T05:58:14.724Z,80.40
2019-01-10T06:00:45.055Z,80.40
2019-01-10T06:03:15.353Z,80.40
2019-01-10T06:05:45.478Z,80.40
2019-01-10T06:08:15.785Z,80.40
2019-01-10T06:10:46.040Z,80.40
2019-01-10T06:13:16.302Z,80.50
2019-01-10T06:15:46.525Z,80.40
2019-01-10T06:18:16.832Z,80.40
2019-01-10T06:20:47.055Z,80.40
2019-01-10T06:23:18.073Z,80.30
2019-01-10T06:25:48.373Z,80.30
2019-01-10T06:28:18.603Z,80.40
2019-01-10T06:30:48.940Z,80.50
2019-01-10T06:33:19.195Z,80.70
2019-01-10T06:35:49.885Z,80.50
2019-01-10T06:38:20.152Z,80.50
2019-01-10T06:40:50.323Z,80.50
2019-01-10T06:43:20.596Z,80.60
2019-01-10T06:45:50.812Z,80.50
2019-01-10T06:48:21.110Z,80.20
2019-01-10T06:50:51.693Z,80.20
2019-01-10T06:53:22.976Z,80.20
2019-01-10T06:55:53.142Z,80.20
2019-01-10T06:58:23.370Z,80.20
2019-01-10T07:00:53.638Z,80.10
2019-01-10T07:03:23.867Z,80.10
2019-01-10T07:05:54.125Z,80.20
2019-01-10T07:08:24.361Z,80.20
2019-01-10T07:10:54.687Z,80.20
2019-01-10T07:13:24.878Z,80.20
2019-01-10T07:15:55.152Z,80.40
2019-01-10T07:18:25.619Z,80.30
2019-01-10T07:20:57.617Z,80.20
2019-01-10T07:23:27.821Z,80.10
2019-01-10T07:25:58.053Z,80.10
2019-01-10T07:28:28.261Z,80.10
2019-01-10T07:30:59.260Z,80.00
2019-01-10T07:33:32.131Z,80.00
2019-01-10T07:36:03.075Z,79.90
2019-01-10T07:38:33.344Z,79.80
2019-01-10T07:41:03.654Z,80.00
2019-01-10T07:43:33.736Z,80.10
2019-01-10T07:46:06.979Z,80.80
2019-01-10T07:48:37.061Z,80.00
2019-01-10T07:51:07.441Z,80.00
2019-01-10T07:53:37.713Z,80.00
2019-01-10T07:56:10.870Z,80.00
2019-01-10T07:58:41.150Z,80.00
2019-01-10T08:01:11.362Z,79.80
2019-01-10T08:03:41.585Z,80.00
2019-01-10T08:06:12.077Z,79.90
2019-01-10T08:08:42.702Z,79.80
2019-01-10T08:11:12.849Z,79.90
2019-01-10T08:13:42.984Z,80.00
2019-01-10T08:16:13.137Z,79.90
2019-01-10T08:18:43.310Z,79.90
2019-01-10T08:21:13.658Z,79.80
2019-01-10T08:23:43.806Z,79.60
2019-01-10T08:26:14.089Z,79.60
2019-01-10T08:28:44.160Z,79.50
2019-01-10T08:31:14.402Z,79.50
2019-01-10T08:33:44.589Z,79.50
2019-01-10T08:36:32.097Z,79.60
2019-01-10T08:39:01.585Z,79.60
2019-01-10T08:41:33.770Z,79.40
2019-01-10T08:44:03.993Z,79.20
2019-01-10T08:46:34.268Z,79.10
2019-01-10T08:49:04.665Z,79.00
2019-01-10T08:51:34.887Z,78.80
2019-01-10T08:54:05.135Z,78.60
2019-01-10T08:56:35.310Z,78.60
2019-01-10T08:59:25.440Z,78.70
2019-01-10T09:01:55.702Z,78.70
2019-01-10T09:04:25.897Z,78.60
2019-01-10T09:06:56.106Z,78.70
2019-01-10T09:09:26.132Z,78.60
2019-01-10T09:11:56.362Z,78.40
2019-01-10T09:14:26.516Z,78.30
2019-01-10T09:16:57.044Z,78.10
2019-01-10T09:19:27.248Z,77.90
2019-01-10T09:21:57.443Z,77.90
2019-01-10T09:24:30.251Z,77.90
2019-01-10T09:27:00.797Z,77.90
2019-01-10T09:29:31.300Z,78.00
2019-01-10T09:32:01.493Z,78.10
2019-01-10T09:34:31.608Z,78.00
2019-01-10T09:37:03.835Z,78.10
2019-01-10T09:39:34.094Z,78.00
2019-01-10T09:42:04.657Z,77.60
2019-01-10T09:44:34.962Z,77.20
2019-01-10T09:47:05.399Z,77.10
2019-01-10T09:49:35.539Z,76.90
2019-01-10T09:52:05.639Z,76.80
2019-01-10T09:54:35.860Z,76.60
2019-01-10T09:57:06.050Z,76.40
2019-01-10T09:59:36.327Z,76.20
2019-01-10T10:02:06.466Z,76.30
2019-01-10T10:04:36.641Z,76.40
2019-01-10T10:07:06.803Z,76.40
2019-01-10T10:09:37.021Z,76.10
2019-01-10T10:12:07.206Z,76.20
2019-01-10T10:14:37.409Z,76.20
2019-01-10T10:17:07.601Z,76.40
2019-01-10T10:19:37.772Z,76.40
2019-01-10T10:22:07.944Z,76.40
2019-01-10T10:24:38.156Z,76.20
2019-01-10T10:27:08.394Z,76.00
2019-01-10T10:29:39.606Z,75.80
2019-01-10T10:32:09.684Z,75.60
2019-01-10T10:34:39.913Z,75.70
2019-01-10T10:37:10.568Z,75.60
2019-01-10T10:39:40.826Z,75.70
2019-01-10T10:42:10.987Z,75.90
2019-01-10T10:44:41.123Z,76.00
2019-01-10T10:47:11.213Z,76.00
2019-01-10T10:49:41.733Z,75.60
2019-01-10T10:52:12.594Z,75.50
2019-01-10T10:54:42.814Z,75.50
2019-01-10T10:57:13.037Z,75.00
2019-01-10T10:59:43.208Z,75.40
2019-01-10T11:02:13.481Z,75.60
2019-01-10T11:04:43.697Z,75.50
2019-01-10T11:07:13.855Z,75.50
2019-01-10T11:09:43.929Z,75.40
2019-01-10T11:12:14.155Z,75.50
2019-01-10T11:14:48.124Z,75.30
2019-01-10T11:17:16.237Z,75.20
2019-01-10T11:19:46.443Z,75.10
2019-01-10T11:22:17.445Z,75.10
2019-01-10T11:24:47.634Z,74.80
2019-01-10T11:27:17.863Z,74.70
2019-01-10T11:29:48.083Z,74.60
2019-01-10T11:32:18.238Z,74.70
2019-01-10T11:34:48.387Z,74.60
2019-01-10T11:37:18.567Z,74.40
2019-01-10T11:39:48.625Z,74.20
2019-01-10T11:42:18.742Z,73.90
2019-01-10T11:44:48.836Z,73.70
2019-01-10T11:47:18.968Z,73.60
2019-01-10T11:49:49.116Z,73.40
2019-01-10T11:52:19.119Z,73.60
2019-01-10T11:54:50.000Z,73.60
2019-01-10T11:57:20.536Z,73.70
2019-01-10T11:59:50.751Z,73.50
2019-01-10T12:02:20.837Z,73.40
2019-01-10T12:04:50.963Z,73.50
2019-01-10T12:07:21.063Z,73.70
2019-01-10T12:09:51.245Z,73.00
2019-01-10T12:12:21.300Z,73.30
2019-01-10T12:14:51.597Z,73.50
2019-01-10T12:17:21.687Z,73.70
2019-01-10T12:19:51.915Z,73.80
2019-01-10T12:22:22.931Z,73.60
2019-01-10T12:24:53.081Z,73.10
2019-01-10T12:27:23.559Z,73.30
2019-01-10T12:29:53.677Z,73.60
2019-01-10T12:32:23.842Z,73.60
2019-01-10T12:34:53.921Z,73.60
2019-01-10T12:37:24.009Z,73.50
2019-01-10T12:39:54.182Z,73.00
2019-01-10T12:42:24.461Z,73.10
2019-01-10T12:44:55.979Z,73.20
2019-01-10T12:47:26.015Z,73.10
2019-01-10T12:49:56.212Z,73.30
2019-01-10T12:52:35.107Z,73.60
2019-01-10T12:54:59.030Z,73.70
2019-01-10T12:57:29.193Z,73.90
2019-01-10T12:59:59.242Z,74.10
2019-01-10T13:02:29.433Z,74.30
2019-01-10T13:04:59.632Z,74.30
2019-01-10T13:07:29.688Z,74.30
2019-01-10T13:10:00.041Z,74.50
2019-01-10T13:12:30.147Z,74.60
2019-01-10T13:15:00.271Z,74.60
2019-01-10T13:17:30.381Z,74.60
2019-01-10T13:20:00.677Z,74.70
2019-01-10T13:22:30.794Z,74.50
2019-01-10T13:25:00.838Z,74.60
2019-01-10T13:27:31.003Z,74.60
2019-01-10T13:30:01.010Z,74.50
2019-01-10T13:32:31.443Z,74.60
2019-01-10T13:35:01.504Z,74.60
2019-01-10T13:37:31.730Z,74.50
2019-01-10T13:40:01.935Z,74.70
2019-01-10T13:42:32.176Z,74.60
2019-01-10T13:45:02.310Z,74.30
2019-01-10T13:47:32.563Z,74.00
2019-01-10T13:50:03.192Z,73.90
2019-01-10T13:52:33.745Z,74.00
2019-01-10T13:55:04.541Z,75.00
2019-01-10T13:57:34.772Z,74.30
2019-01-10T14:00:06.122Z,74.10
2019-01-10T14:02:36.236Z,73.90
2019-01-10T14:05:10.535Z,73.70
2019-01-10T14:07:38.211Z,73.90
2019-01-10T14:10:09.043Z,73.90
2019-01-10T14:12:39.219Z,73.90
2019-01-10T14:15:11.532Z,73.70
2019-01-10T14:17:41.631Z,73.80
2019-01-10T14:20:12.137Z,74.00
2019-01-10T14:22:42.998Z,73.90
2019-01-10T14:25:13.415Z,73.80
2019-01-10T14:27:43.645Z,73.40
2019-01-10T14:30:22.486Z,73.50
2019-01-10T14:32:53.590Z,73.80
2019-01-10T14:35:24.058Z,73.70
2019-01-10T14:37:54.561Z,73.70
2019-01-10T14:40:24.743Z,73.90
2019-01-10T14:42:54.774Z,73.70
2019-01-10T14:45:24.911Z,73.80
2019-01-10T14:47:54.963Z,73.80
2019-01-10T14:50:25.145Z,73.70
2019-01-10T14:52:55.395Z,73.50
2019-01-10T14:55:25.940Z,73.20
2019-01-10T14:57:56.111Z,73.30
2019-01-10T15:00:26.220Z,73.30
2019-01-10T15:02:56.442Z,73.30
2019-01-10T15:05:26.637Z,73.40
2019-01-10T15:07:57.533Z,73.30
2019-01-10T15:10:27.898Z,73.30
2019-01-10T15:12:58.074Z,73.20
2019-01-10T15:15:28.509Z,73.30
2019-01-10T15:17:58.792Z,73.20
2019-01-10T15:20:31.313Z,73.20
2019-01-10T15:23:01.350Z,73.30
2019-01-10T15:25:31.701Z,73.30
2019-01-10T15:28:01.787Z,73.30
2019-01-10T15:30:31.956Z,72.90
2019-01-10T15:33:02.014Z,73.10
2019-01-10T15:35:32.256Z,73.30
2019-01-10T15:38:02.499Z,73.20
2019-01-10T15:40:33.819Z,73.10
2019-01-10T15:43:05.891Z,72.90
2019-01-10T15:45:36.085Z,72.80
2019-01-10T15:48:06.709Z,73.00
2019-01-10T15:50:36.962Z,73.10
2019-01-10T15:53:06.988Z,72.70
2019-01-10T15:55:37.153Z,73.00
2019-01-10T15:58:07.343Z,72.90
2019-01-10T16:00:37.541Z,73.10
2019-01-10T16:03:07.714Z,72.90
2019-01-10T16:05:37.762Z,72.70
2019-01-10T16:08:07.889Z,72.80
2019-01-10T16:10:38.097Z,72.90
2019-01-10T16:13:08.131Z,73.00
2019-01-10T16:15:38.351Z,72.70
2019-01-10T16:18:08.829Z,72.60
2019-01-10T16:20:38.995Z,72.90
2019-01-10T16:23:09.157Z,72.70
2019-01-10T16:25:39.371Z,72.90
2019-01-10T16:28:09.435Z,72.70
2019-01-10T16:30:39.794Z,72.70
2019-01-10T16:33:10.109Z,72.90
2019-01-10T16:35:40.158Z,72.90
2019-01-10T16:38:10.425Z,72.70
2019-01-10T16:40:40.851Z,72.50
2019-01-10T16:43:11.999Z,72.60
2019-01-10T16:45:42.486Z,72.70
2019-01-10T16:48:12.574Z,72.80
2019-01-10T16:50:42.760Z,72.80
2019-01-10T16:53:12.857Z,72.60
2019-01-10T16:55:42.937Z,72.40
2019-01-10T16:58:13.125Z,72.40
2019-01-10T17:00:43.308Z,72.50
2019-01-10T17:03:13.474Z,72.50
2019-01-10T17:05:43.628Z,72.40
2019-01-10T17:08:13.840Z,72.40
2019-01-10T17:10:44.068Z,72.50
2019-01-10T17:13:14.105Z,71.90
2019-01-10T17:15:44.266Z,72.00
2019-01-10T17:18:14.399Z,72.10
2019-01-10T17:20:44.437Z,72.10
2019-01-10T17:23:14.481Z,72.10
2019-01-10T17:25:44.674Z,72.10
2019-01-10T17:28:14.913Z,71.90
2019-01-10T17:30:45.053Z,72.00
2019-01-10T17:33:15.282Z,72.00
2019-01-10T17:35:45.354Z,71.90
2019-01-10T17:38:15.593Z,71.80
2019-01-10T17:40:45.731Z,71.90
2019-01-10T17:43:16.069Z,71.80
2019-01-10T17:45:46.606Z,71.90
2019-01-10T17:48:16.840Z,71.80
2019-01-10T17:50:47.089Z,71.80
2019-01-10T17:53:18.351Z,71.60
2019-01-10T17:55:48.658Z,71.60
2019-01-10T17:58:19.048Z,71.40
2019-01-10T18:00:49.293Z,71.60
2019-01-10T18:03:19.775Z,71.70
2019-01-10T18:05:49.914Z,71.70
2019-01-10T18:08:20.053Z,71.80
2019-01-10T18:10:50.270Z,71.60
2019-01-10T18:13:20.501Z,71.60
2019-01-10T18:15:50.701Z,71.60
2019-01-10T18:18:20.901Z,71.40
2019-01-10T18:20:51.157Z,71.40
2019-01-10T18:23:22.400Z,71.40
2019-01-10T18:25:52.586Z,71.40
2019-01-10T18:28:22.821Z,71.50
2019-01-10T18:30:53.127Z,71.20
2019-01-10T18:33:23.642Z,71.10
2019-01-10T18:35:54.655Z,71.30
2019-01-10T18:38:24.935Z,71.40
2019-01-10T18:40:54.991Z,71.40
2019-01-10T18:43:25.138Z,71.40
2019-01-10T18:45:55.178Z,71.40
2019-01-10T18:48:25.672Z,71.40
2019-01-10T18:50:55.799Z,71.40
2019-01-10T18:53:26.161Z,71.20
2019-01-10T18:55:56.374Z,71.20
2019-01-10T18:58:26.527Z,71.30
2019-01-10T19:00:57.203Z,71.30
2019-01-10T19:03:27.804Z,71.40
2019-01-10T19:05:57.918Z,71.30
2019-01-10T19:08:28.292Z,71.40
2019-01-10T19:10:59.441Z,71.40
2019-01-10T19:13:29.675Z,72.10
2019-01-10T19:15:59.829Z,71.40
2019-01-10T19:18:29.959Z,71.10
2019-01-10T19:21:00.204Z,71.20
2019-01-10T19:23:30.660Z,71.20
2019-01-10T19:26:00.789Z,71.30
2019-01-10T19:28:31.090Z,71.40
2019-01-10T19:31:01.309Z,71.40
2019-01-10T19:33:31.732Z,71.40
2019-01-10T19:36:01.930Z,71.40
2019-01-10T19:38:32.164Z,71.40
2019-01-10T19:41:02.305Z,71.40
2019-01-10T19:43:32.498Z,71.30
2019-01-10T19:46:02.727Z,71.40
2019-01-10T19:48:33.135Z,71.20
2019-01-10T19:51:03.463Z,71.10
2019-01-10T19:53:34.148Z,71.10
2019-01-10T19:56:04.699Z,71.20
2019-01-10T19:58:34.923Z,71.30
2019-01-10T20:01:05.403Z,71.00
2019-01-10T20:03:35.649Z,70.90
2019-01-10T20:06:05.729Z,70.90
2019-01-10T20:08:36.942Z,70.90
2019-01-10T20:11:07.323Z,70.90
2019-01-10T20:13:38.588Z,71.10
2019-01-10T20:16:08.902Z,71.00
2019-01-10T20:18:39.041Z,71.10
2019-01-10T20:21:09.279Z,71.00
2019-01-10T20:23:40.056Z,70.90
2019-01-10T20:26:10.508Z,70.90
2019-01-10T20:28:40.865Z,71.00
2019-01-10T20:31:11.147Z,71.10
2019-01-10T20:33:41.435Z,71.10
2019-01-10T20:36:11.595Z,71.10
2019-01-10T20:38:42.369Z,71.00
2019-01-10T20:41:12.920Z,71.00
2019-01-10T20:43:43.238Z,71.00
2019-01-10T20:46:13.522Z,70.70
2019-01-10T20:48:43.939Z,70.90
2019-01-10T20:51:14.528Z,70.90
2019-01-10T20:53:45.820Z,71.00
2019-01-10T20:56:16.151Z,70.90
2019-01-10T20:58:46.431Z,71.00
2019-01-10T21:01:16.630Z,70.80
2019-01-10T21:03:46.992Z,71.00
2019-01-10T21:06:17.333Z,71.20
2019-01-10T21:08:47.682Z,71.10
2019-01-10T21:11:17.789Z,71.20
2019-01-10T21:13:48.004Z,71.20
2019-01-10T21:16:18.301Z,71.20
2019-01-10T21:18:48.402Z,71.40
2019-01-10T21:21:18.615Z,71.30
2019-01-10T21:23:49.037Z,71.30
2019-01-10T21:26:19.158Z,71.30
2019-01-10T21:28:49.516Z,71.20
2019-01-10T21:31:19.923Z,71.20
2019-01-10T21:33:50.104Z,71.10
2019-01-10T21:36:20.375Z,71.10
2019-01-10T21:38:50.622Z,71.30
2019-01-10T21:41:20.649Z,71.10
2019-01-10T21:43:50.862Z,71.30
2019-01-10T21:46:21.041Z,71.30
2019-01-10T21:48:51.237Z,71.30
2019-01-10T21:51:21.430Z,71.40
2019-01-10T21:53:51.606Z,71.40
2019-01-10T21:56:21.733Z,71.30
2019-01-10T21:58:51.899Z,71.20
2019-01-10T22:01:22.090Z,71.10
2019-01-10T22:03:52.109Z,71.10
2019-01-10T22:06:22.255Z,71.10
2019-01-10T22:08:53.046Z,71.00
2019-01-10T22:11:24.268Z,71.00
2019-01-10T22:13:54.478Z,71.10
2019-01-10T22:16:24.632Z,71.00
2019-01-10T22:18:54.976Z,71.00
2019-01-10T22:21:25.427Z,71.00
2019-01-10T22:23:55.633Z,71.10
2019-01-10T22:26:25.874Z,71.20
2019-01-10T22:28:56.029Z,71.30
2019-01-10T22:31:26.604Z,71.30
2019-01-10T22:33:56.882Z,71.40
2019-01-10T22:36:27.057Z,71.40
2019-01-10T22:38:57.617Z,71.40
2019-01-10T22:41:27.789Z,71.50
2019-01-10T22:43:58.116Z,71.40
2019-01-10T22:46:28.324Z,71.40
2019-01-10T22:48:58.657Z,71.50
2019-01-10T22:51:28.869Z,71.50
2019-01-10T22:53:58.938Z,71.40
2019-01-10T22:56:29.115Z,71.30
2019-01-10T22:58:59.243Z,71.20
2019-01-10T23:01:41.916Z,71.20
2019-01-10T23:04:14.193Z,71.00
2019-01-10T23:06:44.263Z,71.00
2019-01-10T23:09:14.464Z,70.90
2019-01-10T23:11:44.627Z,70.90
2019-01-10T23:14:14.696Z,70.80
2019-01-10T23:16:44.884Z,70.60
2019-01-10T23:19:15.197Z,70.80
2019-01-10T23:21:45.349Z,70.80
2019-01-10T23:24:19.692Z,70.90
2019-01-10T23:26:53.695Z,70.80
2019-01-10T23:29:30.813Z,70.80
2019-01-10T23:32:09.777Z,70.70
2019-01-10T23:34:52.227Z,70.70
2019-01-10T23:37:26.254Z,71.00
2019-01-10T23:39:57.303Z,70.80
2019-01-10T23:42:27.847Z,70.90
2019-01-10T23:44:57.994Z,70.90
2019-01-10T23:47:28.167Z,70.80
2019-01-10T23:49:58.597Z,70.80
2019-01-10T23:52:29.643Z,70.80
2019-01-10T23:54:59.682Z,70.70
2019-01-10T23:57:29.722Z,70.70
2019-01-10T23:59:59.883Z,70.60
