createdAt,value
2019-05-14T00:01:25.347Z,1.90
2019-05-14T00:03:52.816Z,1.50
2019-05-14T00:06:21.938Z,1.73
2019-05-14T00:08:49.374Z,1.50
2019-05-14T00:11:16.734Z,1.53
2019-05-14T00:13:43.788Z,1.40
2019-05-14T00:16:11.908Z,2.03
2019-05-14T00:18:39.006Z,1.57
2019-05-14T00:21:06.044Z,1.27
2019-05-14T00:23:33.036Z,2.53
2019-05-14T00:26:01.738Z,2.17
2019-05-14T00:28:28.862Z,1.70
2019-05-14T00:30:55.908Z,1.97
2019-05-14T00:33:22.908Z,1.30
2019-05-14T00:35:51.468Z,1.60
2019-05-14T00:38:18.651Z,1.67
2019-05-14T00:40:45.687Z,1.50
2019-05-14T00:43:12.672Z,1.30
2019-05-14T00:45:41.638Z,1.60
2019-05-14T00:48:08.483Z,1.33
2019-05-14T00:50:35.461Z,1.60
2019-05-14T00:53:02.476Z,1.73
2019-05-14T00:55:31.451Z,1.93
2019-05-14T00:57:58.268Z,2.00
2019-05-14T01:00:25.254Z,1.33
2019-05-14T01:02:52.376Z,1.60
2019-05-14T01:05:21.384Z,1.33
2019-05-14T01:07:48.134Z,1.73
2019-05-14T01:10:15.162Z,1.90
2019-05-14T01:12:42.170Z,1.60
2019-05-14T01:15:13.267Z,1.60
2019-05-14T01:17:37.983Z,1.20
2019-05-14T01:20:05.585Z,1.40
2019-05-14T01:22:32.675Z,1.77
2019-05-14T01:25:01.579Z,1.70
2019-05-14T01:27:28.496Z,1.60
2019-05-14T01:29:55.532Z,1.53
2019-05-14T01:32:22.516Z,1.73
2019-05-14T01:34:51.962Z,1.53
2019-05-14T01:37:18.333Z,1.60
2019-05-14T01:39:45.372Z,1.23
2019-05-14T01:42:12.727Z,2.03
2019-05-14T01:44:41.261Z,1.40
2019-05-14T01:47:08.641Z,1.40
2019-05-14T01:49:35.666Z,1.33
2019-05-14T01:52:02.656Z,1.30
2019-05-14T01:54:31.710Z,1.63
2019-05-14T01:56:58.444Z,1.27
2019-05-14T01:59:25.456Z,1.43
2019-05-14T02:01:52.504Z,1.73
2019-05-14T02:04:19.497Z,1.80
2019-05-14T02:06:46.535Z,1.60
2019-05-14T02:09:13.541Z,1.50
2019-05-14T02:11:41.530Z,1.33
2019-05-14T02:14:08.743Z,1.77
2019-05-14T02:16:35.858Z,1.60
2019-05-14T02:19:02.855Z,1.40
2019-05-14T02:21:31.763Z,1.50
2019-05-14T02:23:58.724Z,1.53
2019-05-14T02:26:25.721Z,1.17
2019-05-14T02:28:52.760Z,1.37
2019-05-14T02:31:20.412Z,1.20
2019-05-14T02:33:50.356Z,1.20
2019-05-14T02:36:19.223Z,1.73
2019-05-14T02:38:45.235Z,1.17
2019-05-14T02:41:12.224Z,1.33
2019-05-14T02:43:40.898Z,1.33
2019-05-14T02:46:15.904Z,1.40
2019-05-14T02:48:40.282Z,1.60
2019-05-14T02:51:05.847Z,1.40
2019-05-14T02:53:32.880Z,1.43
2019-05-14T02:56:00.024Z,1.50
2019-05-14T02:58:29.911Z,1.83
2019-05-14T03:00:55.946Z,1.20
2019-05-14T03:03:22.971Z,1.13
2019-05-14T03:05:50.000Z,1.70
2019-05-14T03:08:19.861Z,1.60
2019-05-14T03:10:45.823Z,1.50
2019-05-14T03:13:12.800Z,1.53
2019-05-14T03:15:39.849Z,1.40
2019-05-14T03:18:09.206Z,1.50
2019-05-14T03:20:38.728Z,1.40
2019-05-14T03:23:09.011Z,1.33
2019-05-14T03:25:33.248Z,1.43
2019-05-14T03:28:00.274Z,1.40
2019-05-14T03:30:32.369Z,1.30
2019-05-14T03:33:01.925Z,1.60
2019-05-14T03:35:39.468Z,1.70
2019-05-14T03:37:53.783Z,1.23
2019-05-14T03:40:20.779Z,1.30
2019-05-14T03:42:49.090Z,1.60
2019-05-14T03:45:19.280Z,1.30
2019-05-14T03:47:45.186Z,1.40
2019-05-14T03:50:12.209Z,1.40
2019-05-14T03:52:40.137Z,1.97
2019-05-14T03:55:09.494Z,1.17
2019-05-14T03:57:36.062Z,1.13
2019-05-14T04:00:03.065Z,1.70
2019-05-14T04:02:30.502Z,1.40
2019-05-14T04:04:59.951Z,1.37
2019-05-14T04:07:30.099Z,1.40
2019-05-14T04:09:55.587Z,1.73
2019-05-14T04:12:22.617Z,1.73
2019-05-14T04:14:50.316Z,1.30
2019-05-14T04:17:31.779Z,1.67
2019-05-14T04:19:49.287Z,1.63
2019-05-14T04:22:15.389Z,1.30
2019-05-14T04:24:42.516Z,1.23
2019-05-14T04:27:13.021Z,1.70
2019-05-14T04:29:39.782Z,1.53
2019-05-14T04:32:09.442Z,1.50
2019-05-14T04:34:35.691Z,1.73
2019-05-14T04:37:04.480Z,1.63
2019-05-14T04:39:31.481Z,1.63
2019-05-14T04:41:59.979Z,1.50
2019-05-14T04:44:29.775Z,1.50
2019-05-14T04:46:56.041Z,1.53
2019-05-14T04:49:23.043Z,1.60
2019-05-14T04:51:50.551Z,1.50
2019-05-14T04:54:19.419Z,1.70
2019-05-14T04:56:50.247Z,1.80
2019-05-14T04:59:15.336Z,1.70
2019-05-14T05:01:42.315Z,1.50
2019-05-14T05:04:09.661Z,2.03
2019-05-14T05:06:39.395Z,2.50
2019-05-14T05:09:09.151Z,1.80
2019-05-14T05:11:35.310Z,2.53
2019-05-14T05:14:02.335Z,2.30
2019-05-14T05:16:29.687Z,2.30
2019-05-14T05:18:59.305Z,2.03
2019-05-14T05:21:28.159Z,3.10
2019-05-14T05:23:54.468Z,3.03
2019-05-14T05:26:21.512Z,3.20
2019-05-14T05:29:02.388Z,2.93
2019-05-14T05:31:18.583Z,3.13
2019-05-14T05:33:45.696Z,2.27
2019-05-14T05:36:12.706Z,2.97
2019-05-14T05:38:39.810Z,3.23
2019-05-14T05:41:08.854Z,3.60
2019-05-14T05:43:35.640Z,2.77
2019-05-14T05:46:02.644Z,2.87
2019-05-14T05:48:29.705Z,2.50
2019-05-14T05:50:58.841Z,3.03
2019-05-14T05:53:25.607Z,2.60
2019-05-14T05:55:52.592Z,2.60
2019-05-14T05:58:19.763Z,3.47
2019-05-14T06:00:49.544Z,2.40
2019-05-14T06:03:15.639Z,2.50
2019-05-14T06:05:42.632Z,2.93
2019-05-14T06:08:09.692Z,1.80
2019-05-14T06:10:39.682Z,2.50
2019-05-14T06:13:05.617Z,2.37
2019-05-14T06:15:44.697Z,2.43
2019-05-14T06:18:14.421Z,2.60
2019-05-14T06:20:30.322Z,2.93
2019-05-14T06:22:58.910Z,3.23
2019-05-14T06:25:26.104Z,2.53
2019-05-14T06:27:53.100Z,2.50
2019-05-14T06:30:33.227Z,2.97
2019-05-14T06:33:00.237Z,4.23
2019-05-14T06:35:28.461Z,2.83
2019-05-14T06:37:57.869Z,2.67
2019-05-14T06:40:24.547Z,2.53
2019-05-14T06:42:51.593Z,2.43
2019-05-14T06:45:18.847Z,3.10
2019-05-14T06:47:45.995Z,3.07
2019-05-14T06:50:13.013Z,1.93
2019-05-14T06:52:40.003Z,2.67
2019-05-14T06:55:08.877Z,2.60
2019-05-14T06:57:35.890Z,2.00
2019-05-14T07:00:03.015Z,2.20
2019-05-14T07:02:30.022Z,2.77
2019-05-14T07:04:58.974Z,2.70
2019-05-14T07:07:25.861Z,2.40
2019-05-14T07:09:52.842Z,2.13
2019-05-14T07:12:19.896Z,2.80
2019-05-14T07:14:48.160Z,2.90
2019-05-14T07:17:15.448Z,2.33
2019-05-14T07:19:42.422Z,2.13
2019-05-14T07:22:09.457Z,2.20
2019-05-14T07:24:38.066Z,2.50
2019-05-14T07:27:05.303Z,2.20
2019-05-14T07:29:32.335Z,2.07
2019-05-14T07:31:59.360Z,2.60
2019-05-14T07:34:28.295Z,2.07
2019-05-14T07:36:55.182Z,2.03
2019-05-14T07:39:22.246Z,2.17
2019-05-14T07:41:49.306Z,2.13
2019-05-14T07:44:18.239Z,2.10
2019-05-14T07:46:45.069Z,2.60
2019-05-14T07:49:12.239Z,1.77
2019-05-14T07:51:39.236Z,2.40
2019-05-14T07:54:08.162Z,2.30
2019-05-14T07:56:35.066Z,1.83
2019-05-14T07:59:02.419Z,2.20
2019-05-14T08:01:29.495Z,2.33
2019-05-14T08:03:59.951Z,2.20
2019-05-14T08:06:25.351Z,1.93
2019-05-14T08:08:52.314Z,2.53
2019-05-14T08:11:19.474Z,2.10
2019-05-14T08:13:49.095Z,1.77
2019-05-14T08:16:18.486Z,2.20
2019-05-14T08:18:44.467Z,2.20
2019-05-14T08:21:11.481Z,1.90
2019-05-14T08:23:39.234Z,2.47
2019-05-14T08:26:07.962Z,1.60
2019-05-14T08:28:35.112Z,1.70
2019-05-14T08:31:02.094Z,1.70
2019-05-14T08:33:29.250Z,1.93
2019-05-14T08:35:58.209Z,1.63
2019-05-14T08:38:25.133Z,1.90
2019-05-14T08:40:52.149Z,1.70
2019-05-14T08:43:21.825Z,1.70
2019-05-14T08:45:49.006Z,1.63
2019-05-14T08:48:18.761Z,1.87
2019-05-14T08:50:44.911Z,1.73
2019-05-14T08:53:11.931Z,1.87
2019-05-14T08:55:38.932Z,1.70
2019-05-14T08:58:11.063Z,1.90
2019-05-14T09:00:34.824Z,2.20
2019-05-14T09:03:03.263Z,1.70
2019-05-14T09:05:30.382Z,1.90
2019-05-14T09:07:58.174Z,2.07
2019-05-14T09:10:25.436Z,2.37
2019-05-14T09:12:52.466Z,1.90
2019-05-14T09:15:19.445Z,1.93
2019-05-14T09:17:48.414Z,1.77
2019-05-14T09:20:15.348Z,1.90
2019-05-14T09:22:42.419Z,1.60
2019-05-14T09:25:09.433Z,1.80
2019-05-14T09:27:38.780Z,1.40
2019-05-14T09:30:05.317Z,1.60
2019-05-14T09:32:32.352Z,1.77
2019-05-14T09:34:59.801Z,1.70
2019-05-14T09:37:28.879Z,1.70
2019-05-14T09:39:58.241Z,1.60
2019-05-14T09:42:24.525Z,2.10
2019-05-14T09:44:51.539Z,1.23
2019-05-14T09:47:19.085Z,2.00
2019-05-14T09:49:48.872Z,1.60
2019-05-14T09:52:15.139Z,1.43
2019-05-14T09:54:44.107Z,1.80
2019-05-14T09:57:11.003Z,2.27
2019-05-14T09:59:38.583Z,1.90
2019-05-14T10:02:05.656Z,1.97
2019-05-14T10:04:32.687Z,1.70
2019-05-14T10:06:59.718Z,1.57
2019-05-14T10:09:28.839Z,1.43
2019-05-14T10:11:57.881Z,2.20
2019-05-14T10:14:24.644Z,1.80
2019-05-14T10:16:52.267Z,1.63
2019-05-14T10:19:19.674Z,1.80
2019-05-14T10:21:49.365Z,3.87
2019-05-14T10:24:18.642Z,2.60
2019-05-14T10:26:48.661Z,3.07
2019-05-14T10:29:15.353Z,2.83
2019-05-14T10:31:44.991Z,3.13
2019-05-14T10:34:12.058Z,2.90
2019-05-14T10:36:39.442Z,3.03
2019-05-14T10:39:09.174Z,2.10
2019-05-14T10:41:38.285Z,2.27
2019-05-14T10:44:04.427Z,2.77
2019-05-14T10:46:31.756Z,2.70
2019-05-14T10:49:14.678Z,2.73
2019-05-14T10:51:28.442Z,3.60
2019-05-14T10:53:55.918Z,3.17
2019-05-14T10:56:23.381Z,3.27
2019-05-14T10:58:50.843Z,3.07
2019-05-14T11:01:22.130Z,3.53
2019-05-14T11:03:48.418Z,2.70
2019-05-14T11:06:18.520Z,2.97
2019-05-14T11:08:44.909Z,4.07
2019-05-14T11:11:12.253Z,2.30
2019-05-14T11:13:41.834Z,2.77
2019-05-14T11:16:09.116Z,3.00
2019-05-14T11:18:36.276Z,2.90
2019-05-14T11:21:18.804Z,2.40
2019-05-14T11:23:32.938Z,2.60
2019-05-14T11:26:00.300Z,2.40
2019-05-14T11:28:28.516Z,2.60
2019-05-14T11:30:55.844Z,2.40
2019-05-14T11:33:22.832Z,3.43
2019-05-14T11:35:50.259Z,2.63
2019-05-14T11:38:32.092Z,2.50
2019-05-14T11:40:49.273Z,2.80
2019-05-14T11:43:16.325Z,2.47
2019-05-14T11:45:43.478Z,2.57
2019-05-14T11:48:10.498Z,2.60
2019-05-14T11:50:37.531Z,2.37
2019-05-14T11:53:04.553Z,2.80
2019-05-14T11:55:31.898Z,2.63
2019-05-14T11:57:59.361Z,2.73
2019-05-14T12:00:29.299Z,2.90
2019-05-14T12:02:58.435Z,2.83
2019-05-14T12:05:25.205Z,3.10
2019-05-14T12:07:52.589Z,2.37
2019-05-14T12:10:19.891Z,2.60
2019-05-14T12:12:48.916Z,2.57
2019-05-14T12:15:18.551Z,2.73
2019-05-14T12:17:45.310Z,2.97
2019-05-14T12:20:13.079Z,2.70
2019-05-14T12:22:40.492Z,2.57
2019-05-14T12:25:08.240Z,2.80
2019-05-14T12:27:35.671Z,2.80
2019-05-14T12:30:04.723Z,3.00
2019-05-14T12:32:32.228Z,2.13
2019-05-14T12:34:59.707Z,2.23
2019-05-14T12:37:28.861Z,2.10
2019-05-14T12:39:56.046Z,2.63
2019-05-14T12:42:23.614Z,2.30
2019-05-14T12:44:50.923Z,2.40
2019-05-14T12:47:18.768Z,2.80
2019-05-14T12:49:48.191Z,1.87
2019-05-14T12:52:22.243Z,2.10
2019-05-14T12:54:43.862Z,2.40
2019-05-14T12:57:11.360Z,3.20
2019-05-14T12:59:38.617Z,2.53
2019-05-14T13:02:09.195Z,2.87
2019-05-14T13:04:35.281Z,3.70
2019-05-14T13:07:02.745Z,2.50
2019-05-14T13:09:29.826Z,4.23
2019-05-14T13:11:58.665Z,2.30
2019-05-14T13:14:28.218Z,2.17
2019-05-14T13:16:55.171Z,2.50
2019-05-14T13:19:22.617Z,2.93
2019-05-14T13:22:07.044Z,2.20
2019-05-14T13:24:19.177Z,2.20
2019-05-14T13:26:49.192Z,2.23
2019-05-14T13:29:15.808Z,2.50
2019-05-14T13:31:42.804Z,1.80
2019-05-14T13:34:09.829Z,2.37
2019-05-14T13:36:39.495Z,2.77
2019-05-14T13:39:08.988Z,2.53
2019-05-14T13:41:35.104Z,2.17
2019-05-14T13:44:17.255Z,3.40
2019-05-14T13:46:31.812Z,2.33
2019-05-14T13:48:59.352Z,1.70
2019-05-14T13:51:30.389Z,2.00
2019-05-14T13:53:55.259Z,2.53
2019-05-14T13:56:22.641Z,2.37
2019-05-14T13:58:50.105Z,2.90
2019-05-14T14:01:19.340Z,2.50
2019-05-14T14:03:52.560Z,2.23
2019-05-14T14:06:20.441Z,2.60
2019-05-14T14:08:45.285Z,2.13
2019-05-14T14:11:13.041Z,2.10
2019-05-14T14:13:40.111Z,2.13
2019-05-14T14:16:12.538Z,1.47
2019-05-14T14:18:35.934Z,2.77
2019-05-14T14:21:02.907Z,1.80
2019-05-14T14:23:31.159Z,2.30
2019-05-14T14:25:59.667Z,2.07
2019-05-14T14:28:27.194Z,2.97
2019-05-14T14:30:54.282Z,2.40
2019-05-14T14:33:21.658Z,2.03
2019-05-14T14:35:48.799Z,2.30
2019-05-14T14:38:15.845Z,1.93
2019-05-14T14:40:42.819Z,2.17
2019-05-14T14:43:10.062Z,1.80
2019-05-14T14:45:44.652Z,2.33
2019-05-14T14:48:11.514Z,2.30
2019-05-14T14:50:38.812Z,1.93
2019-05-14T14:53:04.844Z,2.33
2019-05-14T14:55:32.183Z,1.87
2019-05-14T14:57:59.298Z,1.70
2019-05-14T15:00:29.085Z,1.70
2019-05-14T15:02:55.493Z,2.60
2019-05-14T15:05:22.956Z,1.80
2019-05-14T15:07:50.418Z,1.90
2019-05-14T15:10:19.331Z,1.70
2019-05-14T15:12:49.456Z,1.63
2019-05-14T15:15:18.486Z,1.70
2019-05-14T15:17:44.504Z,2.13
2019-05-14T15:20:11.494Z,2.93
2019-05-14T15:22:39.093Z,2.27
2019-05-14T15:25:08.784Z,1.57
2019-05-14T15:27:35.647Z,2.00
2019-05-14T15:30:03.107Z,2.07
2019-05-14T15:32:30.568Z,1.80
2019-05-14T15:34:59.381Z,1.60
2019-05-14T15:37:28.645Z,2.10
2019-05-14T15:39:55.510Z,2.50
2019-05-14T15:42:22.460Z,1.83
2019-05-14T15:44:55.622Z,1.60
2019-05-14T15:47:19.043Z,1.87
2019-05-14T15:49:48.789Z,1.80
2019-05-14T15:52:15.796Z,1.73
2019-05-14T15:54:47.072Z,2.00
2019-05-14T15:57:12.565Z,1.10
2019-05-14T15:59:39.592Z,1.57
2019-05-14T16:02:09.425Z,2.10
2019-05-14T16:04:38.541Z,2.03
2019-05-14T16:07:05.286Z,2.20
2019-05-14T16:09:32.744Z,3.17
2019-05-14T16:12:00.205Z,2.60
2019-05-14T16:14:30.080Z,2.90
2019-05-14T16:16:56.393Z,2.33
2019-05-14T16:19:23.411Z,3.17
2019-05-14T16:21:50.405Z,3.23
2019-05-14T16:24:22.376Z,2.30
2019-05-14T16:26:47.029Z,2.60
2019-05-14T16:29:14.494Z,2.93
2019-05-14T16:31:43.484Z,2.50
2019-05-14T16:34:10.851Z,2.40
2019-05-14T16:36:41.379Z,1.93
2019-05-14T16:39:09.679Z,2.47
2019-05-14T16:41:38.941Z,2.40
2019-05-14T16:44:05.239Z,2.60
2019-05-14T16:46:32.767Z,2.17
2019-05-14T16:49:00.229Z,2.90
2019-05-14T16:51:27.591Z,2.33
2019-05-14T16:53:55.053Z,2.40
2019-05-14T16:56:22.415Z,2.50
2019-05-14T16:58:49.586Z,2.17
2019-05-14T17:01:19.261Z,2.10
2019-05-14T17:03:48.975Z,1.80
2019-05-14T17:06:15.345Z,2.67
2019-05-14T17:08:42.797Z,2.50
2019-05-14T17:11:10.261Z,2.47
2019-05-14T17:13:38.139Z,2.22
2019-05-14T17:16:05.650Z,2.90
2019-05-14T17:18:32.639Z,3.20
2019-05-14T17:20:59.651Z,2.40
2019-05-14T17:23:28.421Z,2.60
2019-05-14T17:25:57.832Z,3.40
2019-05-14T17:28:25.056Z,2.63
2019-05-14T17:30:52.352Z,3.83
2019-05-14T17:33:19.781Z,2.23
2019-05-14T17:35:48.301Z,3.10
2019-05-14T17:38:18.302Z,2.70
2019-05-14T17:40:44.570Z,2.80
2019-05-14T17:43:11.615Z,3.10
2019-05-14T17:45:39.246Z,1.80
2019-05-14T17:48:06.768Z,2.00
2019-05-14T17:50:33.963Z,2.50
2019-05-14T17:53:01.322Z,2.20
2019-05-14T17:55:42.356Z,2.43
2019-05-14T17:57:59.908Z,2.13
2019-05-14T18:00:28.749Z,2.43
2019-05-14T18:02:55.896Z,2.37
2019-05-14T18:05:22.900Z,3.57
2019-05-14T18:07:49.912Z,2.53
2019-05-14T18:10:19.454Z,2.20
2019-05-14T18:12:48.288Z,2.33
2019-05-14T18:15:15.444Z,2.57
2019-05-14T18:17:42.806Z,2.80
2019-05-14T18:20:10.339Z,2.33
2019-05-14T18:22:42.112Z,2.57
2019-05-14T18:25:07.553Z,2.83
2019-05-14T18:27:34.612Z,2.17
2019-05-14T18:30:01.878Z,2.33
2019-05-14T18:32:29.322Z,2.20
2019-05-14T18:34:58.171Z,2.60
2019-05-14T18:37:25.421Z,2.77
2019-05-14T18:39:52.688Z,1.97
2019-05-14T18:42:20.142Z,2.67
2019-05-14T18:44:49.615Z,2.83
2019-05-14T18:47:16.888Z,2.07
2019-05-14T18:49:45.346Z,1.97
2019-05-14T18:52:12.930Z,2.50
2019-05-14T18:54:40.409Z,2.73
2019-05-14T18:57:12.017Z,2.30
2019-05-14T18:59:39.172Z,2.27
2019-05-14T19:02:08.542Z,2.77
2019-05-14T19:04:34.902Z,2.23
2019-05-14T19:07:01.918Z,2.30
2019-05-14T19:09:29.319Z,2.40
2019-05-14T19:11:58.758Z,2.03
2019-05-14T19:14:26.119Z,2.60
2019-05-14T19:16:53.142Z,2.50
2019-05-14T19:19:20.637Z,2.67
2019-05-14T19:21:48.834Z,2.20
2019-05-14T19:24:16.373Z,1.60
2019-05-14T19:26:44.046Z,2.10
2019-05-14T19:29:11.400Z,2.30
2019-05-14T19:31:38.795Z,2.03
2019-05-14T19:34:08.327Z,2.50
2019-05-14T19:36:35.285Z,2.43
2019-05-14T19:39:02.890Z,1.90
2019-05-14T19:41:30.145Z,1.97
2019-05-14T19:43:59.487Z,2.30
2019-05-14T19:46:26.106Z,2.13
2019-05-14T19:48:53.397Z,1.70
2019-05-14T19:51:20.814Z,2.43
2019-05-14T19:53:48.902Z,1.63
2019-05-14T19:56:17.275Z,2.30
2019-05-14T19:58:44.485Z,2.53
2019-05-14T20:01:11.480Z,2.10
2019-05-14T20:03:38.483Z,2.13
2019-05-14T20:06:05.901Z,2.70
2019-05-14T20:08:33.361Z,2.23
2019-05-14T20:11:00.619Z,2.50
2019-05-14T20:13:30.986Z,2.20
2019-05-14T20:15:59.082Z,2.40
2019-05-14T20:18:28.973Z,2.50
2019-05-14T20:20:55.903Z,3.07
2019-05-14T20:23:23.872Z,2.10
2019-05-14T20:25:52.009Z,2.10
2019-05-14T20:28:19.292Z,2.07
2019-05-14T20:30:49.167Z,2.47
2019-05-14T20:33:15.925Z,1.70
2019-05-14T20:35:44.139Z,2.60
2019-05-14T20:38:11.184Z,2.50
2019-05-14T20:40:38.425Z,2.17
2019-05-14T20:43:05.926Z,1.90
2019-05-14T20:45:33.182Z,1.80
2019-05-14T20:48:00.543Z,2.30
2019-05-14T20:50:28.992Z,2.17
2019-05-14T20:52:59.242Z,2.33
2019-05-14T20:55:29.283Z,2.97
2019-05-14T20:57:58.546Z,1.87
2019-05-14T21:00:25.838Z,2.30
2019-05-14T21:02:59.832Z,2.60
2019-05-14T21:05:28.579Z,2.00
2019-05-14T21:07:58.929Z,2.43
2019-05-14T21:10:29.157Z,2.10
2019-05-14T21:12:58.071Z,2.03
2019-05-14T21:15:28.257Z,2.93
2019-05-14T21:17:55.153Z,1.90
2019-05-14T21:20:22.434Z,2.40
2019-05-14T21:22:49.689Z,2.60
2019-05-14T21:25:18.446Z,1.80
2019-05-14T21:27:51.329Z,1.87
2019-05-14T21:30:16.385Z,2.17
2019-05-14T21:32:44.583Z,2.00
2019-05-14T21:35:12.734Z,1.70
2019-05-14T21:37:40.918Z,1.87
2019-05-14T21:40:09.179Z,1.80
2019-05-14T21:43:01.099Z,2.17
2019-05-14T21:45:29.984Z,1.80
2019-05-14T21:47:59.426Z,1.50
2019-05-14T21:50:28.875Z,2.30
2019-05-14T21:52:59.439Z,2.00
2019-05-14T21:55:28.733Z,1.60
2019-05-14T21:57:57.314Z,1.73
2019-05-14T22:00:41.407Z,2.30
2019-05-14T22:03:10.074Z,2.23
2019-05-14T22:05:40.024Z,2.37
2019-05-14T22:08:08.831Z,1.70
2019-05-14T22:10:39.294Z,1.93
2019-05-14T22:15:53.193Z,1.70
2019-05-14T22:18:20.953Z,1.70
2019-05-14T22:20:48.435Z,1.70
2019-05-14T22:23:17.870Z,1.83
2019-05-14T22:25:44.883Z,2.40
2019-05-14T22:28:15.555Z,1.70
2019-05-14T22:30:41.140Z,1.70
2019-05-14T22:33:08.790Z,1.80
2019-05-14T22:35:36.376Z,1.80
2019-05-14T22:38:03.729Z,1.83
2019-05-14T22:40:30.986Z,2.27
2019-05-14T22:43:00.406Z,1.43
2019-05-14T22:45:28.310Z,1.87
2019-05-14T22:47:55.685Z,1.80
2019-05-14T22:50:22.941Z,1.80
2019-05-14T22:52:50.447Z,1.97
2019-05-14T22:55:17.706Z,2.13
2019-05-14T22:57:45.067Z,2.07
2019-05-14T23:00:12.633Z,1.50
2019-05-14T23:02:48.694Z,2.30
2019-05-14T23:05:15.950Z,1.90
2019-05-14T23:07:52.670Z,1.63
2019-05-14T23:10:19.990Z,2.43
2019-05-14T23:12:48.860Z,2.37
2019-05-14T23:15:18.172Z,2.33
2019-05-14T23:17:47.884Z,2.17
2019-05-14T23:20:14.749Z,1.90
2019-05-14T23:22:42.110Z,1.83
2019-05-14T23:25:09.347Z,1.83
2019-05-14T23:27:39.088Z,1.47
2019-05-14T23:30:06.239Z,1.60
2019-05-14T23:32:33.476Z,2.37
2019-05-14T23:35:00.861Z,1.63
2019-05-14T23:37:29.117Z,1.67
2019-05-14T23:39:58.467Z,1.60
2019-05-14T23:42:27.822Z,1.60
2019-05-14T23:44:54.595Z,1.63
2019-05-14T23:47:22.016Z,1.70
2019-05-14T23:49:49.213Z,1.60
2019-05-14T23:52:19.163Z,1.50
2019-05-14T23:54:47.949Z,1.60
2019-05-14T23:57:14.876Z,1.77
2019-05-14T23:59:42.339Z,1.60
