createdAt,value
2022-11-04T00:00:56.096Z,100.00
2022-11-04T00:03:25.632Z,100.00
2022-11-04T00:05:55.138Z,100.00
2022-11-04T00:08:27.604Z,100.00
2022-11-04T00:11:17.950Z,100.00
2022-11-04T00:13:48.536Z,100.00
2022-11-04T00:16:37.277Z,100.00
2022-11-04T00:19:06.679Z,100.00
2022-11-04T00:21:54.684Z,100.00
2022-11-04T00:24:42.850Z,100.00
2022-11-04T00:27:37.807Z,100.00
2022-11-04T00:30:11.299Z,100.00
2022-11-04T00:32:59.316Z,100.00
2022-11-04T00:35:28.842Z,100.00
2022-11-04T00:37:58.456Z,100.00
2022-11-04T00:40:28.085Z,100.00
2022-11-04T00:43:00.202Z,100.00
2022-11-04T00:45:30.051Z,100.00
2022-11-04T00:47:59.581Z,100.00
2022-11-04T00:50:29.145Z,100.00
2022-11-04T00:53:05.496Z,100.00
2022-11-04T00:55:35.167Z,100.00
2022-11-04T00:58:04.960Z,100.00
2022-11-04T01:00:34.402Z,100.00
2022-11-04T01:03:04.090Z,100.00
2022-11-04T01:05:38.636Z,100.00
2022-11-04T01:08:08.355Z,100.00
2022-11-04T01:10:44.750Z,100.00
2022-11-04T01:13:15.041Z,100.00
2022-11-04T01:15:47.172Z,100.00
2022-11-04T01:18:16.746Z,100.00
2022-11-04T01:20:45.540Z,100.00
2022-11-04T01:23:15.150Z,100.00
2022-11-04T01:25:44.657Z,100.00
2022-11-04T01:28:14.073Z,100.00
2022-11-04T01:30:43.585Z,100.00
2022-11-04T01:33:13.213Z,100.00
2022-11-04T01:35:42.688Z,100.00
2022-11-04T01:38:12.279Z,100.00
2022-11-04T01:40:42.452Z,100.00
2022-11-04T01:43:19.695Z,100.00
2022-11-04T01:46:01.992Z,100.00
2022-11-04T01:48:37.901Z,100.00
2022-11-04T01:51:08.275Z,100.00
2022-11-04T01:53:42.482Z,100.00
2022-11-04T01:56:14.965Z,100.00
2022-11-04T01:59:00.356Z,100.00
2022-11-04T02:01:30.096Z,100.00
2022-11-04T02:04:21.439Z,100.00
2022-11-04T02:07:11.818Z,100.00
2022-11-04T02:09:42.461Z,100.00
2022-11-04T02:12:30.616Z,100.00
2022-11-04T02:15:00.407Z,100.00
2022-11-04T02:17:55.746Z,100.00
2022-11-04T02:21:03.922Z,100.00
2022-11-04T02:24:36.035Z,100.00
2022-11-04T02:27:47.614Z,100.00
2022-11-04T02:30:19.980Z,100.00
2022-11-04T02:33:20.075Z,100.00
2022-11-04T02:36:46.881Z,100.00
2022-11-04T02:39:53.961Z,100.00
2022-11-04T02:43:03.438Z,100.00
2022-11-04T02:45:44.457Z,100.00
2022-11-04T02:48:46.023Z,100.00
2022-11-04T02:52:06.492Z,100.00
2022-11-04T02:54:45.730Z,100.00
2022-11-04T02:57:26.765Z,100.00
2022-11-04T03:00:10.344Z,100.00
2022-11-04T03:03:15.817Z,100.00
2022-11-04T03:05:51.109Z,100.00
2022-11-04T03:08:39.283Z,100.00
2022-11-04T03:11:28.909Z,100.00
2022-11-04T03:14:21.216Z,100.00
2022-11-04T03:16:58.336Z,100.00
2022-11-04T03:19:57.990Z,100.00
2022-11-04T03:22:31.256Z,100.00
2022-11-04T03:25:06.595Z,100.00
2022-11-04T03:27:53.984Z,100.00
2022-11-04T03:30:25.032Z,100.00
2022-11-04T03:33:34.839Z,100.00
2022-11-04T03:36:04.797Z,100.00
2022-11-04T03:38:35.413Z,100.00
2022-11-04T03:41:15.535Z,100.00
2022-11-04T03:43:45.000Z,100.00
2022-11-04T03:46:14.703Z,100.00
2022-11-04T03:48:47.092Z,100.00
2022-11-04T03:51:16.655Z,100.00
2022-11-04T03:53:46.407Z,100.00
2022-11-04T03:56:40.655Z,100.00
2022-11-04T03:59:46.808Z,100.00
2022-11-04T04:02:27.793Z,100.00
2022-11-04T04:05:30.123Z,100.00
2022-11-04T04:08:39.082Z,100.00
2022-11-04T04:11:26.354Z,100.00
2022-11-04T04:14:40.540Z,100.00
2022-11-04T04:17:31.479Z,100.00
2022-11-04T04:20:18.937Z,100.00
2022-11-04T04:23:35.130Z,100.00
2022-11-04T04:26:26.893Z,100.00
2022-11-04T04:28:58.143Z,100.00
2022-11-04T04:31:48.402Z,100.00
2022-11-04T04:34:28.994Z,100.00
2022-11-04T04:37:22.404Z,100.00
2022-11-04T04:40:34.633Z,100.00
2022-11-04T04:43:23.384Z,100.00
2022-11-04T04:45:56.564Z,100.00
2022-11-04T04:48:26.181Z,100.00
2022-11-04T04:50:58.084Z,100.00
2022-11-04T04:53:27.636Z,100.00
2022-11-04T04:55:57.212Z,100.00
2022-11-04T04:58:26.671Z,100.00
2022-11-04T05:00:56.265Z,100.00
2022-11-04T05:03:26.448Z,100.00
2022-11-04T05:05:58.696Z,100.00
2022-11-04T05:08:28.628Z,100.00
2022-11-04T05:10:59.899Z,100.00
2022-11-04T05:13:30.383Z,100.00
2022-11-04T05:16:11.656Z,100.00
2022-11-04T05:18:41.160Z,100.00
2022-11-04T05:21:15.673Z,100.00
2022-11-04T05:23:45.187Z,100.00
2022-11-04T05:26:15.136Z,100.00
2022-11-04T05:28:44.703Z,100.00
2022-11-04T05:31:14.398Z,100.00
2022-11-04T05:33:44.013Z,100.00
2022-11-04T05:36:16.796Z,100.00
2022-11-04T05:38:55.664Z,100.00
2022-11-04T05:41:28.046Z,100.00
2022-11-04T05:44:01.810Z,100.00
2022-11-04T05:46:32.498Z,100.00
2022-11-04T05:49:01.990Z,100.00
2022-11-04T05:51:31.828Z,100.00
2022-11-04T05:54:02.289Z,100.00
2022-11-04T05:56:31.789Z,100.00
2022-11-04T05:59:01.397Z,100.00
2022-11-04T06:01:40.143Z,100.00
2022-11-04T06:04:17.515Z,100.00
2022-11-04T06:06:47.204Z,100.00
2022-11-04T06:09:16.713Z,100.00
2022-11-04T06:11:46.837Z,100.00
2022-11-04T06:14:18.716Z,100.00
2022-11-04T06:16:48.649Z,100.00
2022-11-04T06:19:18.171Z,100.00
2022-11-04T06:21:47.697Z,100.00
2022-11-04T06:24:17.185Z,100.00
2022-11-04T06:26:46.266Z,100.00
2022-11-04T06:29:15.901Z,100.00
2022-11-04T06:31:45.532Z,100.00
2022-11-04T06:34:16.135Z,100.00
2022-11-04T06:36:45.675Z,100.00
2022-11-04T06:39:15.317Z,100.00
2022-11-04T06:41:47.637Z,100.00
2022-11-04T06:44:20.219Z,100.00
2022-11-04T06:46:50.033Z,100.00
2022-11-04T06:49:23.236Z,100.00
2022-11-04T06:51:52.803Z,100.00
2022-11-04T06:54:21.495Z,100.00
2022-11-04T06:56:50.958Z,100.00
2022-11-04T06:59:21.921Z,100.00
2022-11-04T07:01:52.507Z,100.00
2022-11-04T07:04:22.146Z,100.00
2022-11-04T07:06:51.719Z,100.00
2022-11-04T07:09:21.350Z,100.00
2022-11-04T07:11:51.292Z,100.00
2022-11-04T07:14:20.862Z,100.00
2022-11-04T07:16:51.687Z,100.00
2022-11-04T07:19:21.346Z,100.00
2022-11-04T07:21:50.824Z,100.00
2022-11-04T07:24:20.369Z,100.00
2022-11-04T07:26:49.977Z,100.00
2022-11-04T07:29:19.623Z,100.00
2022-11-04T07:31:49.175Z,100.00
2022-11-04T07:34:18.161Z,100.00
2022-11-04T07:36:47.819Z,100.00
2022-11-04T07:39:17.683Z,100.00
2022-11-04T07:41:47.199Z,100.00
2022-11-04T07:44:18.559Z,100.00
2022-11-04T07:46:48.090Z,100.00
2022-11-04T07:49:17.698Z,100.00
2022-11-04T07:51:48.770Z,100.00
2022-11-04T07:54:18.399Z,100.00
2022-11-04T07:56:47.915Z,100.00
2022-11-04T07:59:17.451Z,100.00
2022-11-04T08:01:47.015Z,100.00
2022-11-04T08:04:16.605Z,100.00
2022-11-04T08:06:48.853Z,100.00
2022-11-04T08:09:17.934Z,100.00
2022-11-04T08:11:47.615Z,100.00
2022-11-04T08:14:16.796Z,100.00
2022-11-04T08:16:51.983Z,100.00
2022-11-04T08:19:21.484Z,100.00
2022-11-04T08:21:51.069Z,100.00
2022-11-04T08:24:20.962Z,100.00
2022-11-04T08:26:49.813Z,100.00
2022-11-04T08:29:19.516Z,100.00
2022-11-04T08:31:49.100Z,100.00
2022-11-04T08:34:18.720Z,100.00
2022-11-04T08:36:48.806Z,100.00
2022-11-04T08:39:18.420Z,100.00
2022-11-04T08:41:49.714Z,100.00
2022-11-04T08:44:20.043Z,100.00
2022-11-04T08:46:49.996Z,100.00
2022-11-04T08:49:21.363Z,100.00
2022-11-04T08:51:57.281Z,100.00
2022-11-04T08:54:27.980Z,100.00
2022-11-04T08:56:57.601Z,100.00
2022-11-04T08:59:26.308Z,100.00
2022-11-04T09:01:55.168Z,100.00
2022-11-04T09:04:25.293Z,100.00
2022-11-04T09:06:56.477Z,100.00
2022-11-04T09:09:28.938Z,100.00
2022-11-04T09:11:58.457Z,100.00
2022-11-04T09:14:28.531Z,100.00
2022-11-04T09:16:58.178Z,100.00
2022-11-04T09:19:27.863Z,100.00
2022-11-04T09:21:57.407Z,100.00
2022-11-04T09:24:27.052Z,100.00
2022-11-04T09:26:56.608Z,100.00
2022-11-04T09:29:26.784Z,100.00
2022-11-04T09:31:56.554Z,100.00
2022-11-04T09:34:25.269Z,100.00
2022-11-04T09:36:57.528Z,100.00
2022-11-04T09:39:32.975Z,100.00
2022-11-04T09:42:06.483Z,100.00
2022-11-04T09:45:22.833Z,100.00
2022-11-04T09:48:01.695Z,100.00
2022-11-04T09:50:53.032Z,100.00
2022-11-04T09:53:47.059Z,100.00
2022-11-04T09:56:37.482Z,100.00
2022-11-04T09:59:09.430Z,100.00
2022-11-04T10:02:15.232Z,100.00
2022-11-04T10:05:31.670Z,100.00
2022-11-04T10:08:20.806Z,100.00
2022-11-04T10:11:17.095Z,100.00
2022-11-04T10:14:02.952Z,100.00
2022-11-04T10:17:08.711Z,100.00
2022-11-04T10:19:54.824Z,100.00
2022-11-04T10:22:53.628Z,100.00
2022-11-04T10:25:45.626Z,100.00
2022-11-04T10:28:22.171Z,100.00
2022-11-04T10:30:53.064Z,100.00
2022-11-04T10:33:39.549Z,100.00
2022-11-04T10:36:11.431Z,100.00
2022-11-04T10:38:55.877Z,100.00
2022-11-04T10:41:37.849Z,100.00
2022-11-04T10:44:37.950Z,100.00
2022-11-04T10:47:43.036Z,99.71
2022-11-04T10:50:40.579Z,99.83
2022-11-04T10:53:27.473Z,100.00
2022-11-04T10:56:30.490Z,100.00
2022-11-04T10:59:31.906Z,100.00
2022-11-04T11:02:03.994Z,100.00
2022-11-04T11:04:40.465Z,100.00
2022-11-04T11:07:19.589Z,100.00
2022-11-04T11:09:54.669Z,100.00
2022-11-04T11:12:56.193Z,100.00
2022-11-04T11:15:26.388Z,100.00
2022-11-04T11:18:19.222Z,100.00
2022-11-04T11:21:08.930Z,100.00
2022-11-04T11:23:48.672Z,98.62
2022-11-04T11:26:30.785Z,97.19
2022-11-04T11:29:02.599Z,96.16
2022-11-04T11:31:39.893Z,95.31
2022-11-04T11:34:34.296Z,96.03
2022-11-04T11:37:07.176Z,95.75
2022-11-04T11:39:37.429Z,96.59
2022-11-04T11:42:19.224Z,96.28
2022-11-04T11:44:56.418Z,96.29
2022-11-04T11:47:28.783Z,95.92
2022-11-04T11:50:24.649Z,95.15
2022-11-04T11:52:54.243Z,95.39
2022-11-04T11:55:37.250Z,96.94
2022-11-04T12:02:12.284Z,98.05
2022-11-04T12:11:04.310Z,98.03
2022-11-04T12:13:50.851Z,97.22
2022-11-04T12:17:10.406Z,98.66
2022-11-04T12:20:13.344Z,98.25
2022-11-04T12:23:27.797Z,98.92
2022-11-04T12:26:03.271Z,97.70
2022-11-04T12:29:02.565Z,97.34
2022-11-04T12:31:56.164Z,96.63
2022-11-04T12:35:10.326Z,96.80
2022-11-04T12:38:13.157Z,96.88
2022-11-04T12:41:26.311Z,96.50
2022-11-04T12:44:44.977Z,96.18
2022-11-04T12:47:38.461Z,95.63
2022-11-04T12:50:42.739Z,96.07
2022-11-04T12:53:45.183Z,95.47
2022-11-04T12:56:37.654Z,95.87
2022-11-04T12:59:43.290Z,96.42
2022-11-04T13:02:29.154Z,96.65
2022-11-04T13:05:48.376Z,96.39
2022-11-04T13:08:32.136Z,97.32
2022-11-04T13:11:32.049Z,96.66
2022-11-04T13:14:35.750Z,96.97
2022-11-04T13:17:11.741Z,97.80
2022-11-04T13:19:52.077Z,98.00
2022-11-04T13:22:34.833Z,97.91
2022-11-04T13:25:33.907Z,97.52
2022-11-04T13:28:04.463Z,97.85
2022-11-04T13:31:04.882Z,97.90
2022-11-04T13:33:57.158Z,97.82
2022-11-04T13:37:18.551Z,97.79
2022-11-04T13:40:00.056Z,97.56
2022-11-04T13:43:38.197Z,98.18
2022-11-04T13:46:32.589Z,97.99
2022-11-04T13:49:31.153Z,98.64
2022-11-04T13:52:13.822Z,98.20
2022-11-04T13:55:06.063Z,99.19
2022-11-04T13:58:06.122Z,98.89
2022-11-04T14:00:37.677Z,98.10
2022-11-04T14:03:22.405Z,98.69
2022-11-04T14:05:59.878Z,98.54
2022-11-04T14:08:29.819Z,99.05
2022-11-04T14:11:10.411Z,99.68
2022-11-04T14:13:45.096Z,100.00
2022-11-04T14:16:17.969Z,100.00
2022-11-04T14:18:50.699Z,100.00
2022-11-04T14:21:26.765Z,100.00
2022-11-04T14:24:00.842Z,100.00
2022-11-04T14:26:44.635Z,100.00
2022-11-04T14:29:25.340Z,100.00
2022-11-04T14:31:58.495Z,100.00
2022-11-04T14:34:36.679Z,100.00
2022-11-04T14:37:25.442Z,100.00
2022-11-04T14:39:59.933Z,100.00
2022-11-04T14:42:54.761Z,100.00
2022-11-04T14:45:33.827Z,100.00
2022-11-04T14:48:19.508Z,100.00
2022-11-04T14:50:54.518Z,100.00
2022-11-04T14:53:37.720Z,100.00
2022-11-04T14:56:23.940Z,100.00
2022-11-04T14:59:08.180Z,100.00
2022-11-04T15:01:40.342Z,100.00
2022-11-04T15:04:32.596Z,100.00
2022-11-04T15:07:04.499Z,100.00
2022-11-04T15:09:42.324Z,100.00
2022-11-04T15:12:33.895Z,100.00
2022-11-04T15:15:20.370Z,100.00
2022-11-04T15:17:49.874Z,100.00
2022-11-04T15:20:30.521Z,100.00
2022-11-04T15:23:03.791Z,100.00
2022-11-04T15:25:33.086Z,100.00
2022-11-04T15:28:01.836Z,100.00
2022-11-04T15:30:31.691Z,100.00
2022-11-04T15:33:04.039Z,100.00
2022-11-04T15:35:35.074Z,100.00
2022-11-04T15:38:04.026Z,100.00
2022-11-04T15:40:35.523Z,100.00
2022-11-04T15:43:05.627Z,100.00
2022-11-04T15:45:51.755Z,100.00
2022-11-04T15:48:34.920Z,100.00
2022-11-04T15:51:24.838Z,100.00
2022-11-04T15:54:27.420Z,100.00
2022-11-04T15:57:01.099Z,100.00
2022-11-04T15:59:37.577Z,100.00
2022-11-04T16:02:28.707Z,100.00
2022-11-04T16:05:11.880Z,100.00
2022-11-04T16:07:47.944Z,100.00
2022-11-04T16:10:31.424Z,100.00
2022-11-04T16:13:22.145Z,100.00
2022-11-04T16:15:59.879Z,100.00
2022-11-04T16:18:43.128Z,100.00
2022-11-04T16:21:32.703Z,100.00
2022-11-04T16:24:30.264Z,100.00
2022-11-04T16:27:01.548Z,100.00
2022-11-04T16:29:41.544Z,100.00
2022-11-04T16:32:43.104Z,100.00
2022-11-04T16:35:27.469Z,100.00
2022-11-04T16:37:57.102Z,100.00
2022-11-04T16:40:26.096Z,100.00
2022-11-04T16:42:55.621Z,100.00
2022-11-04T16:45:36.812Z,100.00
2022-11-04T16:48:06.780Z,100.00
2022-11-04T16:50:36.276Z,100.00
2022-11-04T16:53:04.100Z,100.00
2022-11-04T16:55:33.145Z,100.00
2022-11-04T16:58:04.983Z,100.00
2022-11-04T17:00:35.718Z,100.00
2022-11-04T17:03:31.326Z,100.00
2022-11-04T17:06:00.406Z,100.00
2022-11-04T17:08:29.016Z,100.00
2022-11-04T17:10:58.714Z,100.00
2022-11-04T17:13:32.046Z,100.00
2022-11-04T17:16:05.105Z,100.00
2022-11-04T17:18:35.191Z,100.00
2022-11-04T17:21:12.506Z,100.00
2022-11-04T17:24:00.194Z,100.00
2022-11-04T17:26:50.172Z,100.00
2022-11-04T17:29:40.198Z,100.00
2022-11-04T17:32:27.919Z,100.00
2022-11-04T17:35:19.075Z,100.00
2022-11-04T17:38:11.015Z,100.00
2022-11-04T17:41:18.961Z,100.00
2022-11-04T17:44:07.714Z,100.00
2022-11-04T17:46:57.967Z,100.00
2022-11-04T17:49:47.934Z,100.00
2022-11-04T17:52:45.461Z,100.00
2022-11-04T17:55:31.196Z,100.00
2022-11-04T17:58:02.940Z,100.00
2022-11-04T18:00:31.593Z,100.00
2022-11-04T18:03:03.557Z,100.00
2022-11-04T18:05:32.228Z,100.00
2022-11-04T18:08:02.131Z,100.00
2022-11-04T18:10:31.741Z,100.00
2022-11-04T18:13:00.520Z,100.00
2022-11-04T18:15:29.214Z,100.00
2022-11-04T18:17:58.960Z,100.00
2022-11-04T18:20:27.765Z,100.00
2022-11-04T18:22:56.473Z,100.00
2022-11-04T18:25:25.947Z,100.00
2022-11-04T18:27:55.376Z,100.00
2022-11-04T18:30:24.860Z,100.00
2022-11-04T18:32:54.335Z,100.00
2022-11-04T18:35:23.913Z,100.00
2022-11-04T18:37:52.582Z,100.00
2022-11-04T18:40:22.063Z,100.00
2022-11-04T18:42:51.650Z,100.00
2022-11-04T18:45:22.925Z,100.00
2022-11-04T18:47:51.524Z,100.00
2022-11-04T18:50:21.274Z,100.00
2022-11-04T18:52:48.978Z,100.00
2022-11-04T18:55:18.512Z,100.00
2022-11-04T18:57:48.031Z,100.00
2022-11-04T19:00:17.828Z,100.00
2022-11-04T19:02:47.422Z,100.00
2022-11-04T19:05:18.069Z,100.00
2022-11-04T19:07:45.919Z,100.00
2022-11-04T19:10:15.694Z,100.00
2022-11-04T19:13:03.765Z,100.00
2022-11-04T19:15:35.934Z,100.00
2022-11-04T19:18:05.491Z,100.00
2022-11-04T19:20:36.559Z,100.00
2022-11-04T19:23:05.424Z,100.00
2022-11-04T19:25:37.945Z,100.00
2022-11-04T19:28:32.690Z,100.00
2022-11-04T19:31:02.410Z,100.00
2022-11-04T19:33:31.604Z,100.00
2022-11-04T19:36:01.261Z,100.00
2022-11-04T19:38:31.111Z,100.00
2022-11-04T19:41:34.028Z,100.00
2022-11-04T19:44:07.636Z,100.00
2022-11-04T19:46:37.858Z,100.00
2022-11-04T19:49:09.101Z,100.00
2022-11-04T19:51:38.556Z,100.00
2022-11-04T19:54:08.179Z,100.00
2022-11-04T19:56:38.761Z,100.00
2022-11-04T19:59:11.131Z,100.00
2022-11-04T20:01:40.755Z,100.00
2022-11-04T20:04:10.702Z,100.00
2022-11-04T20:06:39.595Z,100.00
2022-11-04T20:09:13.066Z,100.00
2022-11-04T20:12:01.422Z,100.00
2022-11-04T20:14:30.930Z,100.00
2022-11-04T20:16:58.768Z,100.00
2022-11-04T20:19:29.196Z,100.00
2022-11-04T20:21:57.924Z,100.00
2022-11-04T20:24:27.491Z,100.00
2022-11-04T20:26:57.001Z,100.00
2022-11-04T20:29:24.766Z,100.00
2022-11-04T20:31:55.219Z,100.00
2022-11-04T20:34:23.026Z,100.00
2022-11-04T20:36:52.613Z,100.00
2022-11-04T20:39:22.187Z,100.00
2022-11-04T20:41:50.914Z,100.00
2022-11-04T20:44:20.666Z,100.00
2022-11-04T20:46:50.210Z,100.00
2022-11-04T20:49:19.690Z,100.00
2022-11-04T20:51:54.701Z,100.00
2022-11-04T20:54:24.043Z,100.00
2022-11-04T20:56:53.489Z,100.00
2022-11-04T20:59:22.941Z,100.00
2022-11-04T21:01:52.548Z,100.00
2022-11-04T21:04:22.237Z,100.00
2022-11-04T21:06:52.210Z,100.00
2022-11-04T21:09:22.468Z,100.00
2022-11-04T21:11:52.216Z,100.00
2022-11-04T21:14:21.794Z,100.00
2022-11-04T21:16:50.544Z,100.00
2022-11-04T21:19:20.300Z,100.00
2022-11-04T21:21:52.552Z,100.00
2022-11-04T21:24:20.404Z,100.00
2022-11-04T21:26:50.291Z,100.00
2022-11-04T21:29:23.199Z,100.00
2022-11-04T21:31:51.952Z,100.00
2022-11-04T21:34:21.339Z,100.00
2022-11-04T21:36:53.329Z,100.00
2022-11-04T21:39:23.125Z,100.00
2022-11-04T21:41:51.855Z,100.00
2022-11-04T21:44:21.317Z,100.00
2022-11-04T21:46:51.086Z,100.00
2022-11-04T21:49:21.048Z,100.00
2022-11-04T21:51:49.781Z,100.00
2022-11-04T21:54:18.652Z,100.00
2022-11-04T21:56:50.764Z,100.00
2022-11-04T21:59:20.247Z,100.00
2022-11-04T22:01:50.049Z,100.00
2022-11-04T22:04:18.768Z,100.00
2022-11-04T22:06:47.408Z,100.00
2022-11-04T22:09:16.906Z,100.00
2022-11-04T22:11:46.427Z,100.00
2022-11-04T22:14:15.949Z,100.00
2022-11-04T22:16:45.441Z,100.00
2022-11-04T22:19:15.293Z,100.00
2022-11-04T22:21:46.656Z,100.00
2022-11-04T22:24:18.561Z,100.00
2022-11-04T22:26:48.608Z,100.00
2022-11-04T22:29:18.243Z,100.00
2022-11-04T22:31:47.126Z,100.00
2022-11-04T22:34:15.758Z,100.00
2022-11-04T22:36:45.213Z,100.00
2022-11-04T22:39:16.869Z,100.00
2022-11-04T22:41:46.840Z,100.00
2022-11-04T22:44:16.274Z,100.00
2022-11-04T22:46:45.720Z,100.00
2022-11-04T22:49:14.971Z,100.00
2022-11-04T22:51:44.503Z,100.00
2022-11-04T22:54:14.089Z,100.00
2022-11-04T22:56:43.557Z,100.00
2022-11-04T22:59:13.184Z,100.00
2022-11-04T23:01:42.806Z,100.00
2022-11-04T23:04:12.509Z,100.00
2022-11-04T23:06:42.564Z,100.00
2022-11-04T23:09:14.201Z,100.00
2022-11-04T23:12:02.316Z,100.00
2022-11-04T23:14:54.278Z,100.00
2022-11-04T23:17:42.906Z,100.00
2022-11-04T23:20:15.946Z,100.00
2022-11-04T23:23:04.037Z,100.00
2022-11-04T23:25:33.759Z,100.00
2022-11-04T23:28:21.047Z,100.00
2022-11-04T23:30:52.333Z,100.00
2022-11-04T23:33:42.206Z,100.00
2022-11-04T23:36:30.106Z,100.00
2022-11-04T23:38:59.636Z,100.00
2022-11-04T23:41:47.843Z,100.00
2022-11-04T23:44:36.482Z,100.00
2022-11-04T23:47:23.833Z,100.00
2022-11-04T23:50:12.030Z,100.00
2022-11-04T23:53:00.276Z,100.00
2022-11-04T23:55:47.873Z,100.00
2022-11-04T23:58:35.152Z,100.00
