createdAt,value
2022-09-14T00:01:27.148Z,21.50
2022-09-14T00:03:57.262Z,21.50
2022-09-14T00:06:25.193Z,21.50
2022-09-14T00:08:55.235Z,21.50
2022-09-14T00:11:26.492Z,21.50
2022-09-14T00:13:54.887Z,21.40
2022-09-14T00:16:24.788Z,21.40
2022-09-14T00:18:53.062Z,21.40
2022-09-14T00:21:21.817Z,21.40
2022-09-14T00:23:49.689Z,21.40
2022-09-14T00:26:20.322Z,21.30
2022-09-14T00:28:51.541Z,21.30
2022-09-14T00:31:20.813Z,21.30
2022-09-14T00:33:50.306Z,21.30
2022-09-14T00:36:20.757Z,21.30
2022-09-14T00:38:49.550Z,21.20
2022-09-14T00:41:19.741Z,21.30
2022-09-14T00:43:57.921Z,21.20
2022-09-14T00:46:27.590Z,21.20
2022-09-14T00:48:56.824Z,21.20
2022-09-14T00:51:25.503Z,21.20
2022-09-14T00:53:53.629Z,21.30
2022-09-14T00:56:21.727Z,21.30
2022-09-14T00:58:52.738Z,21.30
2022-09-14T01:01:22.047Z,21.30
2022-09-14T01:03:50.185Z,21.40
2022-09-14T01:06:23.691Z,21.40
2022-09-14T01:09:06.200Z,21.50
2022-09-14T01:12:03.120Z,21.50
2022-09-14T01:14:41.725Z,21.50
2022-09-14T01:17:16.650Z,21.60
2022-09-14T01:20:10.887Z,21.60
2022-09-14T01:22:45.715Z,21.60
2022-09-14T01:25:28.837Z,21.60
2022-09-14T01:28:01.994Z,21.60
2022-09-14T01:30:34.629Z,21.60
2022-09-14T01:33:08.694Z,21.60
2022-09-14T01:35:41.599Z,21.60
2022-09-14T01:38:15.551Z,21.60
2022-09-14T01:40:46.927Z,21.60
2022-09-14T01:43:20.797Z,21.60
2022-09-14T01:45:56.203Z,21.50
2022-09-14T01:48:29.917Z,21.50
2022-09-14T01:51:01.133Z,21.50
2022-09-14T01:53:37.693Z,21.50
2022-09-14T01:56:11.794Z,21.40
2022-09-14T01:58:45.937Z,21.40
2022-09-14T02:01:17.932Z,21.40
2022-09-14T02:03:50.723Z,21.40
2022-09-14T02:06:25.894Z,21.40
2022-09-14T02:08:54.208Z,21.40
2022-09-14T02:11:22.197Z,21.40
2022-09-14T02:13:51.534Z,21.40
2022-09-14T02:16:20.140Z,21.40
2022-09-14T02:18:48.062Z,21.40
2022-09-14T02:21:18.904Z,21.40
2022-09-14T02:23:47.986Z,21.40
2022-09-14T02:26:17.557Z,21.40
2022-09-14T02:28:45.702Z,21.40
2022-09-14T02:31:23.752Z,21.40
2022-09-14T02:34:01.290Z,21.40
2022-09-14T02:36:37.766Z,21.40
2022-09-14T02:39:16.810Z,21.40
2022-09-14T02:41:51.141Z,21.40
2022-09-14T02:44:23.560Z,21.40
2022-09-14T02:46:59.442Z,21.40
2022-09-14T02:49:35.390Z,21.50
2022-09-14T02:52:10.615Z,21.50
2022-09-14T02:54:43.264Z,21.50
2022-09-14T02:57:11.112Z,21.50
2022-09-14T02:59:38.929Z,21.50
2022-09-14T03:02:08.159Z,21.50
2022-09-14T03:04:36.001Z,21.60
2022-09-14T03:07:03.858Z,21.50
2022-09-14T03:09:31.693Z,21.50
2022-09-14T03:11:59.532Z,21.50
2022-09-14T03:14:27.383Z,21.40
2022-09-14T03:16:55.157Z,21.40
2022-09-14T03:19:24.366Z,21.30
2022-09-14T03:21:52.314Z,21.30
2022-09-14T03:24:20.134Z,21.30
2022-09-14T03:26:52.065Z,21.30
2022-09-14T03:29:20.816Z,21.30
2022-09-14T03:31:48.686Z,21.30
2022-09-14T03:34:16.746Z,21.30
2022-09-14T03:36:45.946Z,21.30
2022-09-14T03:39:14.359Z,21.30
2022-09-14T03:41:42.167Z,21.20
2022-09-14T03:44:11.279Z,21.20
2022-09-14T03:46:39.294Z,21.20
2022-09-14T03:49:07.109Z,21.20
2022-09-14T03:51:35.541Z,21.30
2022-09-14T03:54:04.851Z,21.20
2022-09-14T03:56:32.751Z,21.30
2022-09-14T03:59:00.541Z,21.30
2022-09-14T04:01:28.492Z,21.30
2022-09-14T04:03:56.947Z,21.40
2022-09-14T04:06:26.049Z,21.40
2022-09-14T04:08:55.192Z,21.40
2022-09-14T04:11:25.813Z,21.40
2022-09-14T04:13:54.094Z,21.40
2022-09-14T04:16:22.358Z,21.40
2022-09-14T04:18:50.569Z,21.40
2022-09-14T04:21:20.688Z,21.40
2022-09-14T04:24:13.533Z,21.40
2022-09-14T04:26:37.950Z,21.40
2022-09-14T04:29:05.798Z,21.50
2022-09-14T04:31:34.191Z,21.50
2022-09-14T04:34:02.116Z,21.50
2022-09-14T04:36:31.049Z,21.50
2022-09-14T04:39:01.324Z,21.60
2022-09-14T04:41:30.322Z,21.60
2022-09-14T04:44:00.345Z,21.60
2022-09-14T04:46:29.676Z,21.60
2022-09-14T04:48:57.823Z,21.70
2022-09-14T04:51:28.364Z,21.70
2022-09-14T04:53:59.035Z,21.70
2022-09-14T04:56:27.955Z,21.70
2022-09-14T04:58:59.633Z,21.70
2022-09-14T05:01:29.386Z,21.80
2022-09-14T05:03:57.629Z,21.80
2022-09-14T05:06:27.747Z,21.80
2022-09-14T05:08:56.007Z,21.90
2022-09-14T05:11:25.434Z,21.90
2022-09-14T05:13:53.261Z,21.80
2022-09-14T05:16:24.346Z,21.90
2022-09-14T05:18:54.656Z,21.90
2022-09-14T05:21:23.447Z,21.90
2022-09-14T05:23:55.752Z,21.90
2022-09-14T05:26:24.681Z,22.00
2022-09-14T05:28:53.840Z,22.00
2022-09-14T05:31:24.115Z,22.00
2022-09-14T05:33:52.381Z,22.10
2022-09-14T05:36:20.676Z,22.10
2022-09-14T05:38:48.516Z,22.10
2022-09-14T05:41:17.288Z,22.20
2022-09-14T05:43:45.558Z,22.20
2022-09-14T05:46:15.165Z,22.20
2022-09-14T05:48:44.925Z,22.20
2022-09-14T05:51:15.715Z,22.20
2022-09-14T05:53:43.889Z,22.20
2022-09-14T05:56:13.791Z,22.20
2022-09-14T05:58:43.036Z,22.20
2022-09-14T06:01:12.249Z,22.20
2022-09-14T06:03:40.563Z,22.20
2022-09-14T06:06:11.766Z,22.20
2022-09-14T06:08:40.255Z,22.20
2022-09-14T06:11:10.356Z,22.20
2022-09-14T06:13:38.619Z,22.30
2022-09-14T06:16:08.631Z,22.30
2022-09-14T06:18:37.795Z,22.30
2022-09-14T06:21:06.865Z,22.30
2022-09-14T06:23:36.502Z,22.40
2022-09-14T06:26:05.977Z,22.40
2022-09-14T06:28:34.629Z,22.40
2022-09-14T06:31:04.298Z,22.40
2022-09-14T06:33:32.683Z,22.40
2022-09-14T06:36:02.724Z,22.40
2022-09-14T06:38:31.028Z,22.50
2022-09-14T06:41:02.715Z,22.50
2022-09-14T06:43:32.529Z,22.50
2022-09-14T06:46:01.760Z,22.50
2022-09-14T06:48:31.401Z,22.50
2022-09-14T06:50:59.272Z,22.50
2022-09-14T06:53:27.249Z,22.50
2022-09-14T06:55:59.299Z,22.40
2022-09-14T06:58:28.493Z,22.40
2022-09-14T07:00:56.277Z,22.40
2022-09-14T07:03:24.091Z,22.40
2022-09-14T07:05:51.908Z,22.40
2022-09-14T07:08:19.692Z,22.40
2022-09-14T07:10:57.584Z,22.40
2022-09-14T07:13:25.444Z,22.40
2022-09-14T07:15:55.672Z,22.40
2022-09-14T07:18:27.714Z,22.50
2022-09-14T07:20:55.987Z,22.50
2022-09-14T07:23:23.797Z,22.50
2022-09-14T07:26:01.184Z,22.50
2022-09-14T07:28:28.996Z,22.60
2022-09-14T07:30:59.114Z,22.60
2022-09-14T07:33:27.134Z,22.70
2022-09-14T07:35:55.116Z,22.70
2022-09-14T07:38:41.475Z,22.80
2022-09-14T07:41:10.908Z,23.00
2022-09-14T07:43:38.775Z,23.00
2022-09-14T07:46:08.315Z,23.20
2022-09-14T07:48:37.472Z,23.20
2022-09-14T07:51:07.155Z,23.30
2022-09-14T07:53:38.213Z,23.40
2022-09-14T07:56:07.445Z,23.50
2022-09-14T07:58:35.517Z,23.60
2022-09-14T08:01:05.189Z,23.80
2022-09-14T08:03:36.218Z,23.90
2022-09-14T08:06:06.680Z,24.10
2022-09-14T08:08:36.094Z,24.30
2022-09-14T08:11:05.898Z,24.40
2022-09-14T08:13:34.701Z,24.50
2022-09-14T08:16:03.446Z,24.60
2022-09-14T08:18:31.884Z,24.60
2022-09-14T08:21:07.181Z,24.70
2022-09-14T08:23:35.673Z,24.80
2022-09-14T08:26:05.054Z,25.00
2022-09-14T08:28:33.893Z,25.20
2022-09-14T08:31:06.376Z,25.40
2022-09-14T08:33:35.550Z,25.80
2022-09-14T08:36:05.466Z,26.20
2022-09-14T08:38:33.604Z,26.70
2022-09-14T08:41:12.564Z,27.20
2022-09-14T08:43:40.799Z,27.80
2022-09-14T08:46:16.475Z,28.30
2022-09-14T08:48:49.128Z,28.70
2022-09-14T08:51:18.935Z,29.20
2022-09-14T08:53:47.564Z,29.60
2022-09-14T08:56:19.282Z,29.90
2022-09-14T08:59:01.655Z,30.20
2022-09-14T09:01:41.342Z,30.60
2022-09-14T09:04:33.225Z,31.00
2022-09-14T09:07:09.469Z,31.30
2022-09-14T09:09:43.496Z,31.50
2022-09-14T09:12:16.417Z,31.70
2022-09-14T09:14:48.718Z,32.00
2022-09-14T09:17:21.306Z,32.30
2022-09-14T09:19:58.141Z,32.60
2022-09-14T09:22:31.085Z,33.00
2022-09-14T09:25:03.109Z,33.40
2022-09-14T09:27:30.953Z,33.80
2022-09-14T09:29:58.773Z,34.30
2022-09-14T09:32:27.345Z,34.70
2022-09-14T09:34:55.220Z,34.90
2022-09-14T09:37:24.847Z,34.80
2022-09-14T09:39:54.541Z,34.60
2022-09-14T09:42:24.729Z,34.30
2022-09-14T09:45:01.310Z,34.10
2022-09-14T09:47:33.237Z,34.00
2022-09-14T09:50:03.663Z,34.20
2022-09-14T09:52:33.196Z,34.50
2022-09-14T09:55:04.028Z,34.80
2022-09-14T09:57:34.264Z,35.10
2022-09-14T10:00:24.187Z,35.20
2022-09-14T10:02:53.164Z,35.40
2022-09-14T10:05:24.041Z,35.60
2022-09-14T10:07:56.390Z,35.70
2022-09-14T10:10:42.812Z,36.20
2022-09-14T10:13:22.577Z,36.40
2022-09-14T10:15:50.858Z,37.20
2022-09-14T10:18:20.121Z,37.90
2022-09-14T10:21:08.469Z,38.70
2022-09-14T10:23:37.597Z,39.50
2022-09-14T10:26:25.436Z,40.30
2022-09-14T10:28:53.594Z,41.10
2022-09-14T10:31:28.345Z,41.70
2022-09-14T10:33:57.977Z,42.20
2022-09-14T10:36:30.455Z,42.50
2022-09-14T10:39:03.109Z,42.60
2022-09-14T10:41:38.857Z,42.50
2022-09-14T10:44:37.272Z,42.20
2022-09-14T10:47:25.620Z,42.00
2022-09-14T10:50:05.674Z,41.80
2022-09-14T10:52:40.636Z,41.90
2022-09-14T10:55:34.228Z,42.10
2022-09-14T10:58:17.337Z,42.40
2022-09-14T11:00:58.606Z,42.60
2022-09-14T11:03:42.791Z,42.80
2022-09-14T11:06:24.434Z,42.80
2022-09-14T11:08:56.778Z,42.70
2022-09-14T11:11:35.601Z,42.50
2022-09-14T11:14:20.779Z,42.20
2022-09-14T11:17:05.777Z,41.90
2022-09-14T11:19:44.274Z,41.40
2022-09-14T11:22:19.613Z,40.90
2022-09-14T11:24:52.435Z,40.40
2022-09-14T11:27:26.809Z,39.90
2022-09-14T11:30:00.725Z,39.30
2022-09-14T11:32:34.463Z,38.90
2022-09-14T11:35:05.819Z,38.40
2022-09-14T11:37:41.181Z,38.00
2022-09-14T11:40:18.433Z,37.60
2022-09-14T11:42:53.538Z,37.30
2022-09-14T11:45:29.232Z,36.90
2022-09-14T11:48:12.408Z,36.60
2022-09-14T11:50:58.509Z,36.40
2022-09-14T11:53:26.980Z,36.10
2022-09-14T11:55:54.865Z,35.80
2022-09-14T11:58:25.702Z,35.60
2022-09-14T12:01:25.040Z,35.30
2022-09-14T12:04:05.284Z,35.00
2022-09-14T12:06:56.646Z,34.70
2022-09-14T12:09:49.996Z,34.50
2022-09-14T12:12:34.032Z,34.30
2022-09-14T12:15:04.425Z,34.20
2022-09-14T12:17:40.313Z,34.00
2022-09-14T12:20:43.354Z,33.80
2022-09-14T12:23:25.844Z,33.60
2022-09-14T12:26:13.942Z,33.50
2022-09-14T12:28:48.165Z,33.30
2022-09-14T12:31:59.240Z,33.20
2022-09-14T12:34:31.788Z,33.10
2022-09-14T12:37:31.268Z,32.90
2022-09-14T12:40:37.200Z,32.80
2022-09-14T12:43:47.851Z,32.70
2022-09-14T12:46:35.945Z,32.60
2022-09-14T12:49:05.483Z,32.50
2022-09-14T12:51:46.436Z,32.40
2022-09-14T12:54:28.520Z,32.30
2022-09-14T12:57:10.230Z,32.20
2022-09-14T12:59:48.342Z,32.00
2022-09-14T13:02:47.313Z,31.80
2022-09-14T13:05:17.182Z,31.60
2022-09-14T13:07:46.986Z,31.50
2022-09-14T13:10:20.652Z,31.30
2022-09-14T13:12:49.887Z,31.20
2022-09-14T13:15:21.747Z,31.10
2022-09-14T13:18:01.022Z,31.00
2022-09-14T13:20:29.683Z,30.90
2022-09-14T13:22:59.321Z,30.80
2022-09-14T13:25:32.368Z,30.70
2022-09-14T13:28:05.468Z,30.50
2022-09-14T13:30:35.811Z,30.40
2022-09-14T13:33:05.268Z,30.30
2022-09-14T13:35:36.201Z,30.30
2022-09-14T13:38:10.577Z,30.20
2022-09-14T13:40:38.633Z,30.10
2022-09-14T13:43:07.156Z,30.00
2022-09-14T13:45:36.921Z,30.00
2022-09-14T13:48:06.253Z,30.00
2022-09-14T13:50:35.061Z,29.90
2022-09-14T13:53:04.345Z,29.90
2022-09-14T13:55:45.209Z,29.80
2022-09-14T13:58:22.010Z,29.80
2022-09-14T14:00:56.325Z,29.80
2022-09-14T14:03:34.535Z,29.70
2022-09-14T14:06:20.745Z,29.70
2022-09-14T14:08:58.610Z,29.60
2022-09-14T14:11:34.378Z,29.60
2022-09-14T14:14:21.297Z,29.50
2022-09-14T14:17:36.591Z,29.40
2022-09-14T14:20:29.054Z,29.30
2022-09-14T14:22:58.306Z,29.20
2022-09-14T14:25:31.681Z,29.10
2022-09-14T14:28:03.924Z,29.00
2022-09-14T14:30:34.724Z,28.90
2022-09-14T14:33:02.598Z,28.80
2022-09-14T14:35:32.318Z,28.80
2022-09-14T14:38:00.368Z,28.60
2022-09-14T14:40:28.718Z,28.50
2022-09-14T14:42:58.629Z,28.50
2022-09-14T14:45:28.704Z,28.40
2022-09-14T14:47:57.269Z,28.30
2022-09-14T14:50:27.428Z,28.20
2022-09-14T14:52:55.497Z,28.10
2022-09-14T14:55:25.641Z,28.10
2022-09-14T14:57:53.569Z,28.00
2022-09-14T15:00:23.854Z,28.00
2022-09-14T15:02:53.081Z,28.00
2022-09-14T15:05:21.261Z,28.00
2022-09-14T15:07:52.107Z,27.90
2022-09-14T15:10:20.951Z,27.90
2022-09-14T15:12:48.756Z,27.80
2022-09-14T15:15:18.841Z,27.80
2022-09-14T15:17:47.317Z,27.70
2022-09-14T15:20:17.002Z,27.70
2022-09-14T15:22:44.779Z,27.60
2022-09-14T15:25:14.051Z,27.60
2022-09-14T15:27:42.513Z,27.50
2022-09-14T15:30:12.273Z,27.50
2022-09-14T15:32:40.878Z,27.40
2022-09-14T15:35:12.361Z,27.30
2022-09-14T15:37:41.650Z,27.30
2022-09-14T15:40:10.749Z,27.30
2022-09-14T15:42:38.894Z,27.20
2022-09-14T15:45:07.954Z,27.20
2022-09-14T15:47:36.730Z,27.10
2022-09-14T15:50:05.624Z,27.00
2022-09-14T15:52:36.053Z,27.00
2022-09-14T15:55:05.967Z,26.90
2022-09-14T15:57:34.349Z,26.90
2022-09-14T16:00:04.462Z,26.80
2022-09-14T16:02:32.368Z,26.60
2022-09-14T16:05:00.226Z,26.50
2022-09-14T16:07:29.660Z,26.40
2022-09-14T16:09:59.112Z,26.30
2022-09-14T16:12:28.441Z,26.20
2022-09-14T16:14:56.209Z,26.10
2022-09-14T16:17:24.051Z,26.00
2022-09-14T16:19:51.822Z,25.90
2022-09-14T16:22:19.844Z,25.80
2022-09-14T16:24:47.679Z,25.70
2022-09-14T16:27:15.685Z,25.70
2022-09-14T16:29:44.863Z,25.60
2022-09-14T16:32:12.685Z,25.50
2022-09-14T16:34:40.508Z,25.50
2022-09-14T16:37:08.409Z,25.40
2022-09-14T16:39:36.262Z,25.30
2022-09-14T16:42:04.227Z,25.30
2022-09-14T16:44:32.126Z,25.20
2022-09-14T16:47:01.392Z,25.20
2022-09-14T16:49:29.253Z,25.10
2022-09-14T16:52:00.443Z,25.10
2022-09-14T16:54:29.726Z,25.10
2022-09-14T16:56:59.245Z,25.00
2022-09-14T16:59:27.545Z,25.00
2022-09-14T17:01:55.773Z,24.90
2022-09-14T17:04:25.726Z,24.90
2022-09-14T17:06:55.904Z,24.90
2022-09-14T17:09:28.104Z,24.90
2022-09-14T17:11:57.663Z,24.80
2022-09-14T17:14:28.286Z,24.80
2022-09-14T17:16:56.610Z,24.80
2022-09-14T17:19:26.816Z,24.80
2022-09-14T17:21:54.896Z,24.70
2022-09-14T17:24:22.972Z,24.70
2022-09-14T17:26:50.862Z,24.70
2022-09-14T17:29:19.367Z,24.60
2022-09-14T17:31:47.237Z,24.60
2022-09-14T17:34:16.987Z,24.50
2022-09-14T17:36:46.817Z,24.50
2022-09-14T17:39:15.466Z,24.40
2022-09-14T17:41:44.231Z,24.40
2022-09-14T17:44:13.511Z,24.30
2022-09-14T17:46:51.233Z,24.30
2022-09-14T17:49:20.570Z,24.20
2022-09-14T17:51:49.951Z,24.20
2022-09-14T17:54:18.307Z,24.20
2022-09-14T17:56:46.156Z,24.10
2022-09-14T17:59:16.101Z,24.10
2022-09-14T18:01:44.095Z,24.10
2022-09-14T18:04:15.126Z,24.00
2022-09-14T18:06:49.947Z,24.00
2022-09-14T18:09:21.943Z,24.00
2022-09-14T18:11:50.425Z,24.00
2022-09-14T18:14:18.569Z,23.90
2022-09-14T18:16:46.479Z,23.90
2022-09-14T18:19:15.074Z,23.80
2022-09-14T18:21:43.126Z,23.80
2022-09-14T18:24:12.730Z,23.80
2022-09-14T18:26:43.466Z,23.70
2022-09-14T18:29:14.580Z,23.70
2022-09-14T18:31:43.300Z,23.60
2022-09-14T18:34:11.580Z,23.60
2022-09-14T18:36:39.645Z,23.60
2022-09-14T18:39:07.591Z,23.60
2022-09-14T18:41:35.422Z,23.50
2022-09-14T18:44:05.336Z,23.40
2022-09-14T18:46:33.533Z,23.40
2022-09-14T18:49:03.076Z,23.40
2022-09-14T18:51:32.614Z,23.30
2022-09-14T18:54:04.112Z,23.30
2022-09-14T18:56:33.222Z,23.30
2022-09-14T18:59:01.562Z,23.20
2022-09-14T19:01:30.989Z,23.20
2022-09-14T19:03:58.962Z,23.20
2022-09-14T19:06:26.810Z,23.10
2022-09-14T19:08:54.914Z,23.10
2022-09-14T19:11:24.275Z,23.10
2022-09-14T19:13:56.763Z,23.10
2022-09-14T19:16:25.220Z,23.10
2022-09-14T19:18:54.948Z,23.00
2022-09-14T19:21:24.592Z,23.00
2022-09-14T19:24:00.299Z,23.00
2022-09-14T19:26:30.938Z,23.00
2022-09-14T19:29:01.534Z,23.00
2022-09-14T19:31:30.507Z,23.00
2022-09-14T19:34:00.581Z,23.00
2022-09-14T19:36:29.276Z,23.00
2022-09-14T19:39:01.702Z,23.00
2022-09-14T19:41:30.496Z,23.00
2022-09-14T19:43:58.669Z,23.00
2022-09-14T19:46:27.272Z,23.00
2022-09-14T19:48:55.618Z,22.90
2022-09-14T19:51:26.764Z,22.90
2022-09-14T19:53:56.922Z,22.90
2022-09-14T19:56:27.234Z,22.90
2022-09-14T19:58:58.028Z,22.90
2022-09-14T20:01:27.433Z,22.90
2022-09-14T20:03:56.212Z,22.90
2022-09-14T20:06:28.894Z,22.90
2022-09-14T20:08:58.454Z,22.90
2022-09-14T20:11:28.764Z,22.90
2022-09-14T20:13:58.379Z,22.90
2022-09-14T20:16:27.916Z,22.90
2022-09-14T20:18:58.140Z,22.90
2022-09-14T20:21:28.817Z,22.90
2022-09-14T20:24:15.074Z,22.90
2022-09-14T20:26:44.146Z,22.90
2022-09-14T20:29:12.353Z,22.90
2022-09-14T20:31:40.290Z,22.90
2022-09-14T20:34:08.223Z,22.90
2022-09-14T20:36:37.435Z,22.90
2022-09-14T20:39:05.810Z,22.90
2022-09-14T20:41:35.681Z,22.90
2022-09-14T20:44:04.707Z,22.90
2022-09-14T20:46:35.287Z,22.80
2022-09-14T20:49:04.276Z,22.80
2022-09-14T20:51:32.595Z,22.80
2022-09-14T20:54:01.928Z,22.80
2022-09-14T20:56:32.809Z,22.80
2022-09-14T20:59:02.234Z,22.80
2022-09-14T21:01:31.859Z,22.80
2022-09-14T21:04:04.321Z,22.80
2022-09-14T21:06:32.160Z,22.80
2022-09-14T21:09:02.296Z,22.80
2022-09-14T21:11:30.152Z,22.80
2022-09-14T21:13:58.382Z,22.70
2022-09-14T21:16:28.781Z,22.80
2022-09-14T21:18:58.776Z,22.70
2022-09-14T21:21:27.729Z,22.80
2022-09-14T21:23:56.777Z,22.70
2022-09-14T21:26:26.548Z,22.70
2022-09-14T21:28:57.597Z,22.70
2022-09-14T21:31:28.286Z,22.70
2022-09-14T21:34:01.558Z,22.70
2022-09-14T21:36:31.800Z,22.70
2022-09-14T21:39:00.721Z,22.70
2022-09-14T21:41:31.323Z,22.70
2022-09-14T21:43:59.941Z,22.70
2022-09-14T21:46:28.336Z,22.70
2022-09-14T21:48:56.921Z,22.70
2022-09-14T21:51:26.475Z,22.70
2022-09-14T21:53:55.870Z,22.70
2022-09-14T21:56:25.534Z,22.70
2022-09-14T21:58:56.398Z,22.70
2022-09-14T22:01:25.205Z,22.70
2022-09-14T22:03:54.499Z,22.70
2022-09-14T22:06:24.100Z,22.60
2022-09-14T22:08:52.751Z,22.60
2022-09-14T22:11:23.358Z,22.50
2022-09-14T22:13:55.349Z,22.50
2022-09-14T22:16:24.595Z,22.40
2022-09-14T22:18:53.940Z,22.40
2022-09-14T22:21:22.341Z,22.30
2022-09-14T22:23:52.005Z,22.20
2022-09-14T22:26:20.929Z,22.20
2022-09-14T22:28:49.856Z,22.20
2022-09-14T22:31:20.366Z,22.10
2022-09-14T22:33:48.638Z,22.10
2022-09-14T22:36:16.504Z,22.00
2022-09-14T22:38:45.657Z,22.00
2022-09-14T22:41:17.528Z,21.90
2022-09-14T22:43:46.549Z,21.90
2022-09-14T22:46:15.297Z,21.90
2022-09-14T22:48:44.835Z,21.80
2022-09-14T22:51:16.169Z,21.80
2022-09-14T22:53:44.332Z,21.80
2022-09-14T22:56:16.490Z,21.70
2022-09-14T22:58:45.086Z,21.70
2022-09-14T23:01:14.801Z,21.70
2022-09-14T23:03:44.220Z,21.70
2022-09-14T23:06:12.455Z,21.60
2022-09-14T23:08:40.391Z,21.60
2022-09-14T23:11:11.164Z,21.60
2022-09-14T23:13:41.130Z,21.60
2022-09-14T23:16:13.388Z,21.60
2022-09-14T23:18:41.310Z,21.50
2022-09-14T23:21:10.792Z,21.60
2022-09-14T23:23:39.088Z,21.50
2022-09-14T23:26:08.800Z,21.60
2022-09-14T23:28:37.644Z,21.50
2022-09-14T23:31:06.784Z,21.60
2022-09-14T23:33:35.347Z,21.60
2022-09-14T23:36:03.477Z,21.60
2022-09-14T23:38:35.157Z,21.60
2022-09-14T23:41:03.006Z,21.60
2022-09-14T23:43:30.805Z,21.60
2022-09-14T23:45:58.681Z,21.60
2022-09-14T23:48:26.524Z,21.60
2022-09-14T23:50:58.360Z,21.60
2022-09-14T23:53:27.000Z,21.60
2022-09-14T23:55:56.392Z,21.60
2022-09-14T23:58:25.203Z,21.60
