createdAt,value
2018-08-17T08:47:21.807Z,96038.84
2018-08-17T08:49:50.418Z,96044.39
2018-08-17T08:52:19.032Z,96043.50
2018-08-17T08:54:50.619Z,96039.20
2018-08-17T08:57:19.188Z,96038.00
2018-08-17T08:59:47.776Z,96038.31
2018-08-17T09:02:16.342Z,96033.52
2018-08-17T09:04:44.929Z,96042.08
2018-08-17T09:07:13.545Z,96043.17
2018-08-17T09:09:42.161Z,96032.73
2018-08-17T09:12:11.076Z,96035.80
2018-08-17T09:14:39.687Z,96035.80
2018-08-17T09:17:08.298Z,96029.95
2018-08-17T09:19:36.874Z,96033.54
2018-08-17T09:22:06.680Z,96032.66
2018-08-17T09:24:35.309Z,96032.39
2018-08-17T09:27:03.960Z,96034.64
2018-08-17T09:29:32.628Z,96036.03
2018-08-17T09:32:01.433Z,96032.71
2018-08-17T09:34:30.021Z,96028.53
2018-08-17T09:36:58.849Z,96031.20
2018-08-17T09:39:27.845Z,96033.69
2018-08-17T09:41:56.589Z,96028.04
2018-08-17T09:44:25.281Z,96030.09
2018-08-17T09:46:54.116Z,96030.23
2018-08-17T09:49:22.776Z,96026.48
2018-08-17T09:51:51.351Z,96029.48
2018-08-17T09:54:19.878Z,96025.91
2018-08-17T09:56:48.452Z,96027.89
2018-08-17T09:59:17.020Z,96025.67
2018-08-17T10:01:50.874Z,96021.36
2018-08-17T10:04:24.724Z,96015.84
2018-08-17T10:06:58.496Z,96021.91
2018-08-17T10:10:29.364Z,96038.13
2018-08-17T10:12:57.936Z,96017.88
2018-08-17T10:15:26.644Z,96020.55
2018-08-17T10:17:55.275Z,96016.77
2018-08-17T10:20:24.455Z,96006.84
2018-08-17T10:22:53.108Z,96008.06
2018-08-17T10:25:24.297Z,96006.25
2018-08-17T10:27:54.240Z,96006.61
2018-08-17T10:30:23.590Z,96007.30
2018-08-17T10:33:00.639Z,96007.30
2018-08-17T10:35:36.069Z,96016.49
2018-08-17T10:38:06.695Z,96017.05
2018-08-17T10:40:36.255Z,96013.44
2018-08-17T10:43:06.111Z,96017.02
2018-08-17T10:45:35.216Z,96021.13
2018-08-17T10:48:03.837Z,96014.95
2018-08-17T10:50:33.473Z,96015.55
2018-08-17T10:53:03.207Z,96006.17
2018-08-17T10:55:42.048Z,96017.31
2018-08-17T10:58:13.451Z,96019.72
2018-08-17T11:00:42.266Z,96017.98
2018-08-17T11:03:11.300Z,96018.92
2018-08-17T11:05:40.152Z,96024.24
2018-08-17T11:08:08.904Z,96026.92
2018-08-17T11:10:37.459Z,96021.12
2018-08-17T11:13:06.210Z,96018.08
2018-08-17T11:15:34.778Z,96014.59
2018-08-17T11:18:03.368Z,96012.22
2018-08-17T11:20:32.053Z,96017.28
2018-08-17T11:23:00.634Z,96007.51
2018-08-17T11:25:29.160Z,96008.95
2018-08-17T11:27:57.732Z,96005.88
2018-08-17T11:30:26.316Z,96000.42
2018-08-17T11:32:54.900Z,95998.40
2018-08-17T11:35:23.526Z,95997.96
2018-08-17T11:37:52.344Z,95998.38
2018-08-17T11:40:20.949Z,95996.59
2018-08-17T11:42:50.782Z,95995.57
2018-08-17T11:45:20.955Z,95993.98
2018-08-17T11:47:50.077Z,96000.58
2018-08-17T11:50:21.135Z,96001.85
2018-08-17T11:53:04.815Z,96005.11
2018-08-17T11:55:34.325Z,96005.79
2018-08-17T11:58:03.028Z,96000.76
2018-08-17T12:00:35.997Z,96004.79
2018-08-17T12:03:04.915Z,95999.05
2018-08-17T12:05:33.695Z,95993.31
2018-08-17T12:08:02.353Z,95995.05
2018-08-17T12:10:30.880Z,95998.79
2018-08-17T12:13:03.672Z,96000.86
2018-08-17T12:15:36.608Z,96004.35
2018-08-17T12:18:05.451Z,95986.02
2018-08-17T12:20:34.015Z,95993.41
2018-08-17T12:23:02.580Z,95993.58
2018-08-17T12:25:31.242Z,95999.72
2018-08-17T12:28:01.712Z,95994.25
2018-08-17T12:30:30.293Z,95991.65
2018-08-17T12:32:58.864Z,95991.35
2018-08-17T12:35:27.488Z,95988.03
2018-08-17T12:38:01.329Z,95991.58
2018-08-17T12:40:35.867Z,95987.91
2018-08-17T12:43:04.473Z,95982.27
2018-08-17T12:45:33.036Z,95980.40
2018-08-17T12:48:01.600Z,95981.61
2018-08-17T12:50:30.180Z,95980.62
2018-08-17T12:52:58.748Z,95992.80
2018-08-17T12:55:27.300Z,95989.11
2018-08-17T12:57:55.880Z,95995.54
2018-08-17T13:00:24.585Z,95988.30
2018-08-17T13:02:53.153Z,95991.91
2018-08-17T13:05:21.680Z,95990.78
2018-08-17T13:07:50.249Z,95988.19
2018-08-17T13:10:18.820Z,95987.56
2018-08-17T13:12:54.940Z,95988.55
2018-08-17T13:15:23.850Z,95984.47
2018-08-17T13:17:52.436Z,95984.36
2018-08-17T13:20:21.378Z,95980.60
2018-08-17T13:22:50.712Z,95981.73
2018-08-17T13:25:20.645Z,95982.95
2018-08-17T13:27:49.198Z,95972.99
2018-08-17T13:30:17.789Z,95972.75
2018-08-17T13:32:46.341Z,95971.13
2018-08-17T13:35:14.873Z,95978.06
2018-08-17T13:37:43.995Z,95972.23
2018-08-17T13:40:12.584Z,95974.91
2018-08-17T13:42:41.197Z,95969.81
2018-08-17T13:45:10.841Z,95967.66
2018-08-17T13:47:39.566Z,95971.95
2018-08-17T13:50:08.176Z,95972.44
2018-08-17T13:52:36.737Z,95974.80
2018-08-17T13:55:05.305Z,95971.34
2018-08-17T13:57:33.881Z,95969.97
2018-08-17T14:00:02.469Z,95969.75
2018-08-17T14:02:31.073Z,95968.64
2018-08-17T14:04:59.618Z,95965.97
2018-08-17T14:07:28.224Z,95964.26
2018-08-17T14:09:56.838Z,95961.31
2018-08-17T14:12:25.357Z,95964.17
2018-08-17T14:14:53.934Z,95968.98
2018-08-17T14:17:22.543Z,95958.46
2018-08-17T14:19:51.352Z,95967.75
2018-08-17T14:22:19.983Z,95970.77
2018-08-17T14:24:49.126Z,95963.20
2018-08-17T14:27:17.674Z,95961.37
2018-08-17T14:29:46.216Z,95961.34
2018-08-17T14:32:14.800Z,95961.59
2018-08-17T14:34:43.570Z,95959.58
2018-08-17T14:37:14.173Z,95962.13
2018-08-17T14:39:42.740Z,95962.55
2018-08-17T14:42:11.285Z,95957.31
2018-08-17T14:44:39.854Z,95955.79
2018-08-17T14:47:08.509Z,95953.20
2018-08-17T14:49:37.059Z,95950.94
2018-08-17T14:52:05.612Z,95951.13
2018-08-17T14:54:34.205Z,95951.05
2018-08-17T14:57:02.792Z,95950.37
2018-08-17T14:59:31.492Z,95948.35
2018-08-17T15:02:00.063Z,95950.37
2018-08-17T15:04:28.906Z,95946.64
2018-08-17T15:06:57.621Z,95945.83
2018-08-17T15:09:26.459Z,95948.20
2018-08-17T15:11:55.029Z,95946.03
2018-08-17T15:14:23.798Z,95940.34
2018-08-17T15:16:52.372Z,95943.14
2018-08-17T15:19:20.972Z,95940.47
2018-08-17T15:21:49.549Z,95942.56
2018-08-17T15:24:18.164Z,95936.02
2018-08-17T15:26:46.721Z,95944.86
2018-08-17T15:29:15.269Z,95946.66
2018-08-17T15:31:43.919Z,95948.45
2018-08-17T15:34:12.486Z,95951.81
2018-08-17T15:36:41.125Z,95953.24
2018-08-17T15:39:09.972Z,95954.91
2018-08-17T15:41:44.342Z,95949.77
2018-08-17T15:44:24.017Z,95953.48
2018-08-17T15:46:52.919Z,95956.86
2018-08-17T15:49:33.440Z,95956.20
2018-08-17T15:52:03.470Z,95950.63
2018-08-17T15:54:32.074Z,95956.70
2018-08-17T15:57:00.935Z,95950.59
2018-08-17T15:59:29.653Z,95951.11
2018-08-17T16:01:58.272Z,95952.63
2018-08-17T16:04:26.886Z,95952.38
2018-08-17T16:06:55.537Z,95950.50
2018-08-17T16:09:24.149Z,95956.45
2018-08-17T16:11:52.781Z,95951.31
2018-08-17T16:14:21.692Z,95945.60
2018-08-17T16:16:50.352Z,95943.67
2018-08-17T16:19:18.988Z,95944.05
2018-08-17T16:21:47.620Z,95947.59
2018-08-17T16:24:16.206Z,95950.58
2018-08-17T16:26:44.791Z,95943.66
2018-08-17T16:29:13.407Z,95950.20
2018-08-17T16:31:43.135Z,95941.06
2018-08-17T16:34:11.957Z,95944.69
2018-08-17T16:36:43.232Z,95943.97
2018-08-17T16:39:17.719Z,95950.33
2018-08-17T16:41:46.391Z,95948.30
2018-08-17T16:44:15.404Z,95938.61
2018-08-17T16:46:44.466Z,95936.72
2018-08-17T16:49:13.550Z,95940.59
2018-08-17T16:51:42.146Z,95936.98
2018-08-17T16:54:10.836Z,95934.61
2018-08-17T16:56:39.475Z,95940.91
2018-08-17T16:59:08.152Z,95942.92
2018-08-17T17:01:36.703Z,95939.05
2018-08-17T17:04:05.311Z,95945.06
2018-08-17T17:06:34.768Z,95943.00
2018-08-17T17:09:06.616Z,95945.24
2018-08-17T17:11:35.549Z,95948.36
2018-08-17T17:14:04.305Z,95956.39
2018-08-17T17:16:47.937Z,95952.39
2018-08-17T17:19:20.619Z,95959.53
2018-08-17T17:21:50.332Z,95963.96
2018-08-17T17:24:19.651Z,95968.73
2018-08-17T17:26:48.278Z,95975.11
2018-08-17T17:29:16.871Z,95972.83
2018-08-17T17:31:48.937Z,95973.75
2018-08-17T17:34:17.496Z,95972.92
2018-08-17T17:36:46.266Z,95970.23
2018-08-17T17:39:15.489Z,95975.85
2018-08-17T17:41:44.142Z,95975.85
2018-08-17T17:44:12.866Z,95978.41
2018-08-17T17:46:41.647Z,95983.38
2018-08-17T17:49:10.871Z,95980.78
2018-08-17T17:51:39.765Z,95982.86
2018-08-17T17:54:08.596Z,95985.33
2018-08-17T17:56:37.317Z,95989.88
2018-08-17T17:59:10.979Z,95990.29
2018-08-17T18:01:40.096Z,95992.32
2018-08-17T18:04:08.705Z,95992.23
2018-08-17T18:06:37.474Z,96000.92
2018-08-17T18:09:07.380Z,96003.39
2018-08-17T18:11:36.164Z,96007.08
2018-08-17T18:14:04.736Z,96009.42
2018-08-17T18:16:33.405Z,96012.77
2018-08-17T18:19:02.641Z,96018.48
2018-08-17T18:21:33.110Z,96020.27
2018-08-17T18:24:06.727Z,96021.73
2018-08-17T18:26:35.699Z,96023.86
2018-08-17T18:29:04.443Z,96026.65
2018-08-17T18:31:33.272Z,96038.66
2018-08-17T18:34:01.920Z,96041.71
2018-08-17T18:36:30.709Z,96043.39
2018-08-17T18:38:59.356Z,96042.72
2018-08-17T18:41:27.908Z,96048.13
2018-08-17T18:43:56.847Z,96050.47
2018-08-17T18:46:25.459Z,96052.02
2018-08-17T18:48:54.940Z,96058.39
2018-08-17T18:51:23.565Z,96057.83
2018-08-17T18:53:52.130Z,96062.98
2018-08-17T18:56:20.722Z,96066.70
2018-08-17T18:58:49.352Z,96069.80
2018-08-17T19:01:17.973Z,96074.84
2018-08-17T19:03:46.544Z,96075.14
2018-08-17T19:06:15.117Z,96079.37
2018-08-17T19:08:45.907Z,96076.55
2018-08-17T19:11:14.587Z,96076.27
2018-08-17T19:13:44.585Z,96040.52
2018-08-17T19:16:13.224Z,96079.06
2018-08-17T19:18:41.917Z,96083.19
2018-08-17T19:21:13.723Z,96083.89
2018-08-17T19:23:42.287Z,96091.53
2018-08-17T19:26:11.433Z,96094.06
2018-08-17T19:28:40.044Z,96087.12
2018-08-17T19:31:08.988Z,96088.02
2018-08-17T19:33:37.596Z,96087.00
2018-08-17T19:36:06.403Z,96088.31
2018-08-17T19:38:37.822Z,96090.23
2018-08-17T19:41:06.867Z,96093.17
2018-08-17T19:43:36.272Z,96089.20
2018-08-17T19:46:05.051Z,96097.87
2018-08-17T19:48:33.690Z,96101.19
2018-08-17T19:51:02.654Z,96101.51
2018-08-17T19:53:31.340Z,96100.20
2018-08-17T19:56:00.199Z,96102.00
2018-08-17T19:58:28.808Z,96104.41
2018-08-17T20:00:57.461Z,96101.27
2018-08-17T20:03:26.094Z,96107.26
2018-08-17T20:05:54.729Z,96075.79
2018-08-17T20:08:23.411Z,96108.09
2018-08-17T20:10:52.176Z,96108.51
2018-08-17T20:13:20.845Z,96111.53
2018-08-17T20:15:49.403Z,96110.64
2018-08-17T20:18:18.041Z,96110.23
2018-08-17T20:20:46.714Z,96116.69
2018-08-17T20:23:15.295Z,96115.80
2018-08-17T20:25:43.953Z,96118.61
2018-08-17T20:28:12.469Z,96116.19
2018-08-17T20:30:41.050Z,96118.88
2018-08-17T20:33:17.387Z,96118.88
2018-08-17T20:35:46.026Z,96126.92
2018-08-17T20:38:14.606Z,96125.76
2018-08-17T20:40:43.169Z,96136.62
2018-08-17T20:43:11.849Z,96131.23
2018-08-17T20:45:40.668Z,96138.14
2018-08-17T20:48:09.605Z,96134.69
2018-08-17T20:50:38.692Z,96142.56
2018-08-17T20:53:07.332Z,96142.20
2018-08-17T20:55:35.941Z,96138.51
2018-08-17T20:58:04.569Z,96146.41
2018-08-17T21:00:33.200Z,96145.50
2018-08-17T21:03:01.862Z,96148.70
2018-08-17T21:05:30.552Z,96155.05
2018-08-17T21:07:59.095Z,96154.80
2018-08-17T21:10:27.999Z,96153.13
2018-08-17T21:12:56.704Z,96149.83
2018-08-17T21:15:25.428Z,96146.63
2018-08-17T21:17:54.036Z,96153.56
2018-08-17T21:20:22.844Z,96151.38
2018-08-17T21:22:51.523Z,96152.63
2018-08-17T21:25:20.924Z,96153.31
2018-08-17T21:27:49.565Z,96158.52
2018-08-17T21:30:18.385Z,96163.59
2018-08-17T21:32:46.952Z,96160.31
2018-08-17T21:35:16.317Z,96160.98
2018-08-17T21:37:44.901Z,96163.92
2018-08-17T21:40:18.692Z,96160.07
2018-08-17T21:42:50.225Z,96152.81
2018-08-17T21:45:18.881Z,96153.92
2018-08-17T21:47:47.433Z,96157.66
2018-08-17T21:50:16.868Z,96156.45
2018-08-17T21:52:45.955Z,96153.73
2018-08-17T21:55:14.851Z,96153.36
2018-08-17T21:57:43.924Z,96154.80
2018-08-17T22:00:21.427Z,96150.89
2018-08-17T22:02:50.100Z,96156.59
2018-08-17T22:05:24.046Z,96153.50
2018-08-17T22:07:52.778Z,96105.59
2018-08-17T22:10:21.419Z,96155.28
2018-08-17T22:12:50.295Z,96158.31
2018-08-17T22:15:18.903Z,96155.16
2018-08-17T22:17:47.745Z,96151.66
2018-08-17T22:20:16.366Z,96155.85
2018-08-17T22:22:44.949Z,96155.92
2018-08-17T22:25:17.235Z,96155.08
2018-08-17T22:27:45.996Z,96154.52
2018-08-17T22:30:18.499Z,96155.02
2018-08-17T22:32:47.083Z,96152.58
2018-08-17T22:35:16.333Z,96151.09
2018-08-17T22:37:44.884Z,96151.42
2018-08-17T22:40:13.489Z,96152.88
2018-08-17T22:42:42.117Z,96154.41
2018-08-17T22:45:10.790Z,96162.00
2018-08-17T22:47:39.392Z,96164.08
2018-08-17T22:50:08.058Z,96160.88
2018-08-17T22:52:36.644Z,96160.41
2018-08-17T22:55:08.504Z,96157.02
2018-08-17T22:57:37.128Z,96158.83
2018-08-17T23:00:17.401Z,96165.77
2018-08-17T23:02:46.991Z,96167.06
2018-08-17T23:05:18.670Z,96173.27
2018-08-17T23:07:47.288Z,96163.31
2018-08-17T23:10:20.009Z,96157.47
2018-08-17T23:12:49.814Z,96161.79
2018-08-17T23:15:18.459Z,96163.58
2018-08-17T23:17:48.864Z,96166.73
2018-08-17T23:20:21.629Z,96168.64
2018-08-17T23:22:51.349Z,96167.73
2018-08-17T23:25:21.019Z,96166.89
2018-08-17T23:27:50.424Z,96171.79
2018-08-17T23:30:19.225Z,96172.13
2018-08-17T23:32:48.115Z,96172.30
2018-08-17T23:35:16.820Z,96169.94
2018-08-17T23:37:45.479Z,96175.60
2018-08-17T23:40:14.174Z,96173.69
2018-08-17T23:42:42.908Z,96178.26
2018-08-17T23:45:15.061Z,96178.80
2018-08-17T23:47:43.624Z,96186.51
2018-08-17T23:50:13.489Z,96184.88
2018-08-17T23:52:42.274Z,96185.69
2018-08-17T23:55:16.499Z,96189.30
2018-08-17T23:57:45.200Z,96190.50
