createdAt,value
2019-01-10T00:02:01.147Z,-1.42
2019-01-10T00:04:32.631Z,-1.35
2019-01-10T00:07:04.149Z,-1.32
2019-01-10T00:09:35.413Z,-1.33
2019-01-10T00:12:06.532Z,-1.31
2019-01-10T00:14:39.168Z,-1.30
2019-01-10T00:17:10.312Z,-1.23
2019-01-10T00:19:41.358Z,-1.18
2019-01-10T00:22:12.370Z,-1.21
2019-01-10T00:24:43.615Z,-1.21
2019-01-10T00:27:14.621Z,-1.13
2019-01-10T00:29:46.017Z,-1.13
2019-01-10T00:32:17.394Z,-1.11
2019-01-10T00:34:48.592Z,-1.08
2019-01-10T00:37:20.278Z,-1.13
2019-01-10T00:39:51.598Z,-1.24
2019-01-10T00:42:22.646Z,-1.11
2019-01-10T00:44:54.434Z,-1.07
2019-01-10T00:47:25.967Z,-1.00
2019-01-10T00:49:57.150Z,-1.00
2019-01-10T00:52:28.672Z,-0.97
2019-01-10T00:55:01.679Z,-0.94
2019-01-10T00:57:33.028Z,-1.00
2019-01-10T01:00:05.640Z,-1.00
2019-01-10T01:02:36.991Z,-1.07
2019-01-10T01:05:10.079Z,-1.06
2019-01-10T01:07:42.282Z,-1.05
2019-01-10T01:10:17.232Z,-1.06
2019-01-10T01:12:48.527Z,-1.01
2019-01-10T01:15:20.168Z,-1.03
2019-01-10T01:17:51.666Z,-1.00
2019-01-10T01:20:24.392Z,-0.99
2019-01-10T01:22:55.866Z,-1.02
2019-01-10T01:25:27.112Z,-0.98
2019-01-10T01:27:58.503Z,-1.04
2019-01-10T01:30:30.014Z,-1.02
2019-01-10T01:33:02.392Z,-1.05
2019-01-10T01:35:35.657Z,-1.00
2019-01-10T01:38:07.137Z,-1.04
2019-01-10T01:40:38.652Z,-1.15
2019-01-10T01:43:09.803Z,-1.17
2019-01-10T01:45:41.095Z,-1.27
2019-01-10T01:48:13.025Z,-1.23
2019-01-10T01:50:44.086Z,-1.27
2019-01-10T01:53:15.334Z,-1.57
2019-01-10T01:55:46.606Z,-1.53
2019-01-10T01:58:17.845Z,-1.69
2019-01-10T02:00:49.711Z,-1.63
2019-01-10T02:03:21.777Z,-1.77
2019-01-10T02:05:53.245Z,-1.87
2019-01-10T02:08:24.359Z,-1.79
2019-01-10T02:10:55.747Z,-1.64
2019-01-10T02:13:26.832Z,-1.65
2019-01-10T02:15:59.364Z,-1.59
2019-01-10T02:18:30.360Z,-1.60
2019-01-10T02:21:01.800Z,-1.69
2019-01-10T02:23:33.074Z,-1.78
2019-01-10T02:26:04.229Z,-1.74
2019-01-10T02:28:35.893Z,-1.79
2019-01-10T02:31:07.723Z,-1.91
2019-01-10T02:33:38.962Z,-1.95
2019-01-10T02:36:10.068Z,-1.98
2019-01-10T02:38:41.432Z,-1.89
2019-01-10T02:41:12.775Z,-1.78
2019-01-10T02:43:44.399Z,-1.72
2019-01-10T02:46:15.604Z,-1.60
2019-01-10T02:48:46.727Z,-1.61
2019-01-10T02:51:17.921Z,-1.59
2019-01-10T02:53:49.126Z,-1.54
2019-01-10T02:56:20.197Z,-1.46
2019-01-10T02:58:51.443Z,-1.47
2019-01-10T03:01:23.076Z,-1.45
2019-01-10T03:03:54.205Z,-1.44
2019-01-10T03:06:25.507Z,-1.40
2019-01-10T03:08:58.082Z,-1.44
2019-01-10T03:11:29.123Z,-1.46
2019-01-10T03:14:00.130Z,-1.59
2019-01-10T03:16:33.337Z,-1.69
2019-01-10T03:19:04.719Z,-1.77
2019-01-10T03:21:36.336Z,-1.72
2019-01-10T03:24:07.877Z,-1.80
2019-01-10T03:26:39.010Z,-1.77
2019-01-10T03:29:11.662Z,-1.78
2019-01-10T03:31:43.515Z,-1.80
2019-01-10T03:34:14.522Z,-1.80
2019-01-10T03:36:45.731Z,-1.71
2019-01-10T03:39:16.978Z,-1.68
2019-01-10T03:41:48.599Z,-1.69
2019-01-10T03:44:19.733Z,-1.63
2019-01-10T03:46:50.988Z,-1.63
2019-01-10T03:49:22.264Z,-1.63
2019-01-10T03:51:53.432Z,-1.58
2019-01-10T03:54:24.694Z,-1.48
2019-01-10T03:56:55.847Z,-1.42
2019-01-10T03:59:27.072Z,-1.33
2019-01-10T04:01:58.469Z,-1.35
2019-01-10T04:04:29.725Z,-1.29
2019-01-10T04:07:01.467Z,-1.26
2019-01-10T04:09:34.819Z,-1.16
2019-01-10T04:12:06.158Z,-1.07
2019-01-10T04:14:37.399Z,-1.00
2019-01-10T04:17:08.431Z,-0.98
2019-01-10T04:19:39.669Z,-0.95
2019-01-10T04:22:11.225Z,-0.91
2019-01-10T04:24:42.367Z,-0.83
2019-01-10T04:27:13.605Z,-0.82
2019-01-10T04:29:45.019Z,-0.91
2019-01-10T04:32:16.144Z,-0.91
2019-01-10T04:34:47.392Z,-1.02
2019-01-10T04:37:18.805Z,-1.04
2019-01-10T04:39:50.002Z,-1.13
2019-01-10T04:42:21.849Z,-1.16
2019-01-10T04:44:55.493Z,-1.04
2019-01-10T04:47:27.021Z,-1.06
2019-01-10T04:49:58.110Z,-1.13
2019-01-10T04:52:29.600Z,-1.17
2019-01-10T04:55:00.836Z,-1.28
2019-01-10T04:57:32.158Z,-1.33
2019-01-10T05:00:04.192Z,-1.27
2019-01-10T05:02:35.805Z,-1.27
2019-01-10T05:05:07.105Z,-1.20
2019-01-10T05:07:39.651Z,-1.34
2019-01-10T05:10:11.243Z,-1.26
2019-01-10T05:12:43.416Z,-1.16
2019-01-10T05:15:14.654Z,-1.16
2019-01-10T05:17:46.368Z,-1.15
2019-01-10T05:20:19.298Z,-1.15
2019-01-10T05:22:51.639Z,-1.14
2019-01-10T05:25:23.214Z,-1.13
2019-01-10T05:27:55.286Z,-1.07
2019-01-10T05:30:27.877Z,-1.16
2019-01-10T05:32:58.998Z,-1.21
2019-01-10T05:35:30.025Z,-1.27
2019-01-10T05:38:01.466Z,-1.43
2019-01-10T05:40:32.604Z,-1.59
2019-01-10T05:43:03.996Z,-1.55
2019-01-10T05:45:35.803Z,-1.67
2019-01-10T05:48:07.276Z,-1.91
2019-01-10T05:50:38.521Z,-1.95
2019-01-10T05:53:09.576Z,-1.94
2019-01-10T05:55:40.679Z,-1.84
2019-01-10T05:58:11.838Z,-1.77
2019-01-10T06:00:42.855Z,-1.65
2019-01-10T06:03:14.108Z,-1.75
2019-01-10T06:05:46.203Z,-1.83
2019-01-10T06:08:17.739Z,-1.82
2019-01-10T06:10:48.840Z,-1.79
2019-01-10T06:13:20.155Z,-1.75
2019-01-10T06:15:51.454Z,-1.74
2019-01-10T06:18:22.916Z,-1.76
2019-01-10T06:20:54.283Z,-1.91
2019-01-10T06:23:27.880Z,-2.04
2019-01-10T06:25:58.939Z,-2.11
2019-01-10T06:28:30.083Z,-2.20
2019-01-10T06:31:01.068Z,-2.55
2019-01-10T06:33:32.111Z,-2.68
2019-01-10T06:36:03.285Z,-2.63
2019-01-10T06:38:35.474Z,-2.76
2019-01-10T06:41:06.806Z,-2.75
2019-01-10T06:43:38.575Z,-2.85
2019-01-10T06:46:09.963Z,-2.87
2019-01-10T06:48:41.765Z,-3.01
2019-01-10T06:51:12.772Z,-2.96
2019-01-10T06:53:43.934Z,-2.87
2019-01-10T06:56:14.913Z,-2.87
2019-01-10T06:58:46.311Z,-2.94
2019-01-10T07:01:17.460Z,-2.93
2019-01-10T07:03:50.129Z,-2.91
2019-01-10T07:06:21.236Z,-2.77
2019-01-10T07:08:52.795Z,-2.80
2019-01-10T07:11:23.786Z,-2.97
2019-01-10T07:13:55.077Z,-3.07
2019-01-10T07:16:26.429Z,-3.07
2019-01-10T07:18:57.609Z,-3.09
2019-01-10T07:21:31.498Z,-3.09
2019-01-10T07:24:02.584Z,-3.08
2019-01-10T07:26:33.767Z,-3.03
2019-01-10T07:29:09.211Z,-2.97
2019-01-10T07:31:40.604Z,-2.84
2019-01-10T07:34:11.765Z,-2.75
2019-01-10T07:36:46.212Z,-2.87
2019-01-10T07:39:17.593Z,-2.89
2019-01-10T07:41:49.901Z,-2.85
2019-01-10T07:44:25.296Z,-2.94
2019-01-10T07:46:56.473Z,-2.88
2019-01-10T07:49:27.915Z,-2.84
2019-01-10T07:52:00.102Z,-2.89
2019-01-10T07:54:31.250Z,-2.79
2019-01-10T07:57:03.822Z,-2.75
2019-01-10T07:59:34.882Z,-2.83
2019-01-10T08:02:06.130Z,-2.70
2019-01-10T08:04:38.672Z,-2.74
2019-01-10T08:07:09.915Z,-2.99
2019-01-10T08:09:41.401Z,-2.98
2019-01-10T08:12:12.616Z,-3.03
2019-01-10T08:14:43.892Z,-3.05
2019-01-10T08:17:16.135Z,-2.96
2019-01-10T08:19:49.428Z,-3.04
2019-01-10T08:22:27.721Z,-2.94
2019-01-10T08:24:54.415Z,-3.09
2019-01-10T08:27:25.619Z,-3.03
2019-01-10T08:29:59.556Z,-2.96
2019-01-10T08:32:30.708Z,-2.87
2019-01-10T08:35:01.964Z,-2.60
2019-01-10T08:37:34.573Z,-2.42
2019-01-10T08:40:07.050Z,-2.32
2019-01-10T08:42:38.510Z,-2.36
2019-01-10T08:45:10.857Z,-2.25
2019-01-10T08:47:42.309Z,-2.32
2019-01-10T08:50:19.051Z,-2.55
2019-01-10T08:52:50.198Z,-2.38
2019-01-10T08:55:21.525Z,-2.50
2019-01-10T08:57:54.748Z,-2.31
2019-01-10T09:00:27.677Z,-2.59
2019-01-10T09:02:58.696Z,-2.98
2019-01-10T09:05:31.644Z,-2.87
2019-01-10T09:08:02.614Z,-3.07
2019-01-10T09:10:35.238Z,-3.02
2019-01-10T09:13:06.645Z,-2.95
2019-01-10T09:15:37.961Z,-3.02
2019-01-10T09:18:10.415Z,-3.04
2019-01-10T09:20:41.428Z,-2.97
2019-01-10T09:23:12.537Z,-2.94
2019-01-10T09:25:44.048Z,-2.97
2019-01-10T09:28:15.238Z,-3.13
2019-01-10T09:30:46.896Z,-2.85
2019-01-10T09:33:18.159Z,-2.58
2019-01-10T09:35:49.172Z,-2.68
2019-01-10T09:38:21.108Z,-2.74
2019-01-10T09:40:52.352Z,-2.67
2019-01-10T09:43:23.937Z,-2.84
2019-01-10T09:45:55.103Z,-2.67
2019-01-10T09:48:26.203Z,-2.64
2019-01-10T09:50:57.423Z,-2.75
2019-01-10T09:53:29.091Z,-2.96
2019-01-10T09:56:00.213Z,-3.10
2019-01-10T09:58:32.818Z,-3.14
2019-01-10T10:01:04.219Z,-3.13
2019-01-10T10:03:35.527Z,-3.09
2019-01-10T10:06:08.002Z,-3.08
2019-01-10T10:08:39.528Z,-3.05
2019-01-10T10:11:10.611Z,-2.94
2019-01-10T10:13:41.691Z,-2.83
2019-01-10T10:16:12.799Z,-2.90
2019-01-10T10:18:43.924Z,-2.94
2019-01-10T10:21:15.039Z,-3.18
2019-01-10T10:23:46.163Z,-2.95
2019-01-10T10:26:17.853Z,-2.97
2019-01-10T10:28:49.424Z,-3.06
2019-01-10T10:31:20.738Z,-3.11
2019-01-10T10:33:52.035Z,-3.07
2019-01-10T10:36:23.039Z,-2.99
2019-01-10T10:38:54.510Z,-2.92
2019-01-10T10:41:25.780Z,-3.01
2019-01-10T10:43:56.876Z,-3.03
2019-01-10T10:46:28.036Z,-2.94
2019-01-10T10:48:59.243Z,-3.08
2019-01-10T10:51:31.841Z,-2.95
2019-01-10T10:54:03.372Z,-2.93
2019-01-10T10:56:34.580Z,-2.84
2019-01-10T10:59:05.982Z,-3.12
2019-01-10T11:01:37.544Z,-3.09
2019-01-10T11:04:08.629Z,-3.15
2019-01-10T11:06:39.731Z,-3.05
2019-01-10T11:09:11.387Z,-3.06
2019-01-10T11:11:44.271Z,-3.10
2019-01-10T11:14:15.283Z,-3.10
2019-01-10T11:16:46.540Z,-3.01
2019-01-10T11:19:17.626Z,-2.99
2019-01-10T11:21:49.005Z,-2.98
2019-01-10T11:24:20.688Z,-2.98
2019-01-10T11:26:53.479Z,-3.06
2019-01-10T11:29:24.833Z,-3.03
2019-01-10T11:31:55.861Z,-3.13
2019-01-10T11:34:27.270Z,-3.17
2019-01-10T11:36:58.412Z,-3.24
2019-01-10T11:39:29.648Z,-3.25
2019-01-10T11:42:01.244Z,-3.28
2019-01-10T11:44:32.660Z,-3.25
2019-01-10T11:47:03.811Z,-3.31
2019-01-10T11:49:34.923Z,-3.20
2019-01-10T11:52:07.317Z,-3.23
2019-01-10T11:54:38.412Z,-3.20
2019-01-10T11:57:09.597Z,-3.25
2019-01-10T11:59:40.782Z,-3.16
2019-01-10T12:02:12.454Z,-3.22
2019-01-10T12:04:43.697Z,-3.20
2019-01-10T12:07:16.278Z,-3.18
2019-01-10T12:09:47.462Z,-3.21
2019-01-10T12:12:19.829Z,-3.22
2019-01-10T12:14:50.798Z,-3.22
2019-01-10T12:17:22.989Z,-3.16
2019-01-10T12:19:54.224Z,-3.20
2019-01-10T12:22:25.402Z,-3.25
2019-01-10T12:24:56.932Z,-3.24
2019-01-10T12:27:28.895Z,-3.12
2019-01-10T12:30:01.786Z,-3.13
2019-01-10T12:32:34.208Z,-3.12
2019-01-10T12:35:07.606Z,-3.02
2019-01-10T12:37:39.257Z,-3.16
2019-01-10T12:40:12.120Z,-3.18
2019-01-10T12:42:43.761Z,-3.20
2019-01-10T12:45:16.245Z,-3.25
2019-01-10T12:47:48.825Z,-3.10
2019-01-10T12:50:25.521Z,-3.01
2019-01-10T12:52:56.707Z,-3.21
2019-01-10T12:55:27.899Z,-3.22
2019-01-10T12:57:59.408Z,-3.28
2019-01-10T13:00:30.522Z,-3.36
2019-01-10T13:03:01.852Z,-3.42
2019-01-10T13:05:33.049Z,-3.32
2019-01-10T13:08:05.905Z,-3.29
2019-01-10T13:10:37.004Z,-3.32
2019-01-10T13:13:08.308Z,-3.31
2019-01-10T13:15:39.450Z,-3.16
2019-01-10T13:18:10.534Z,-3.33
2019-01-10T13:20:42.076Z,-3.48
2019-01-10T13:23:13.189Z,-3.49
2019-01-10T13:25:44.646Z,-3.42
2019-01-10T13:28:16.129Z,-3.46
2019-01-10T13:30:47.434Z,-3.36
2019-01-10T13:33:18.512Z,-3.28
2019-01-10T13:35:49.966Z,-3.34
2019-01-10T13:38:21.034Z,-3.32
2019-01-10T13:40:52.768Z,-3.44
2019-01-10T13:43:24.031Z,-3.42
2019-01-10T13:45:55.484Z,-3.33
2019-01-10T13:48:26.926Z,-3.39
2019-01-10T13:50:58.150Z,-3.50
2019-01-10T13:53:30.277Z,-3.20
2019-01-10T13:56:03.054Z,-3.35
2019-01-10T13:58:34.668Z,-3.14
2019-01-10T14:01:06.730Z,-3.12
2019-01-10T14:03:38.093Z,-2.99
2019-01-10T14:06:10.647Z,-2.98
2019-01-10T14:08:41.787Z,-2.95
2019-01-10T14:11:13.112Z,-2.99
2019-01-10T14:13:44.239Z,-2.87
2019-01-10T14:16:15.444Z,-2.75
2019-01-10T14:18:46.748Z,-2.77
2019-01-10T14:21:18.058Z,-3.25
2019-01-10T14:23:51.449Z,-3.26
2019-01-10T14:26:22.989Z,-3.32
2019-01-10T14:28:54.166Z,-3.38
2019-01-10T14:31:25.415Z,-3.56
2019-01-10T14:33:56.573Z,-3.64
2019-01-10T14:36:27.946Z,-3.78
2019-01-10T14:39:00.575Z,-3.75
2019-01-10T14:41:31.866Z,-3.80
2019-01-10T14:44:04.005Z,-3.81
2019-01-10T14:46:35.087Z,-3.86
2019-01-10T14:49:06.479Z,-3.85
2019-01-10T14:51:37.908Z,-3.87
2019-01-10T14:54:09.596Z,-3.89
2019-01-10T14:56:41.750Z,-3.91
2019-01-10T14:59:14.038Z,-3.94
2019-01-10T15:01:45.310Z,-3.94
2019-01-10T15:04:16.788Z,-3.93
2019-01-10T15:06:49.533Z,-3.94
2019-01-10T15:09:22.115Z,-3.96
2019-01-10T15:11:53.315Z,-4.01
2019-01-10T15:14:24.688Z,-3.98
2019-01-10T15:16:55.859Z,-4.04
2019-01-10T15:19:27.321Z,-4.05
2019-01-10T15:21:59.122Z,-4.05
2019-01-10T15:24:30.477Z,-4.07
2019-01-10T15:27:01.661Z,-4.10
2019-01-10T15:29:33.685Z,-4.12
2019-01-10T15:32:05.274Z,-4.11
2019-01-10T15:34:36.419Z,-4.13
2019-01-10T15:37:07.968Z,-4.18
2019-01-10T15:39:39.380Z,-4.21
2019-01-10T15:42:10.715Z,-4.24
2019-01-10T15:44:42.000Z,-4.25
2019-01-10T15:47:13.039Z,-4.27
2019-01-10T15:49:44.322Z,-4.29
2019-01-10T15:52:15.559Z,-4.29
2019-01-10T15:54:47.194Z,-4.22
2019-01-10T15:57:19.183Z,-4.15
2019-01-10T15:59:50.491Z,-4.21
2019-01-10T16:02:22.330Z,-4.21
2019-01-10T16:04:53.795Z,-4.19
2019-01-10T16:07:24.863Z,-4.18
2019-01-10T16:09:57.623Z,-4.16
2019-01-10T16:12:28.588Z,-4.21
2019-01-10T16:14:59.920Z,-4.20
2019-01-10T16:17:31.026Z,-4.13
2019-01-10T16:20:03.408Z,-4.25
2019-01-10T16:22:34.511Z,-4.31
2019-01-10T16:25:07.179Z,-4.32
2019-01-10T16:27:38.843Z,-4.31
2019-01-10T16:30:16.163Z,-4.33
2019-01-10T16:32:48.932Z,-4.39
2019-01-10T16:35:20.168Z,-4.35
2019-01-10T16:37:51.284Z,-4.26
2019-01-10T16:40:22.578Z,-4.15
2019-01-10T16:42:55.071Z,-4.25
2019-01-10T16:45:30.727Z,-4.33
2019-01-10T16:48:03.599Z,-4.37
2019-01-10T16:50:35.133Z,-4.38
2019-01-10T16:53:06.352Z,-4.37
2019-01-10T16:55:38.362Z,-4.55
2019-01-10T16:58:09.427Z,-4.51
2019-01-10T17:00:40.744Z,-4.51
2019-01-10T17:03:12.622Z,-4.57
2019-01-10T17:05:43.683Z,-4.62
2019-01-10T17:08:15.067Z,-4.58
2019-01-10T17:10:46.072Z,-4.72
2019-01-10T17:13:17.208Z,-4.69
2019-01-10T17:15:48.425Z,-4.52
2019-01-10T17:18:19.482Z,-4.52
2019-01-10T17:20:52.006Z,-4.44
2019-01-10T17:23:23.296Z,-4.43
2019-01-10T17:25:54.563Z,-4.65
2019-01-10T17:28:25.553Z,-4.70
2019-01-10T17:30:56.996Z,-4.73
2019-01-10T17:33:28.146Z,-4.81
2019-01-10T17:35:59.464Z,-4.96
2019-01-10T17:38:30.646Z,-5.05
2019-01-10T17:41:02.023Z,-5.10
2019-01-10T17:43:33.340Z,-5.09
2019-01-10T17:46:04.813Z,-5.13
2019-01-10T17:48:37.049Z,-5.13
2019-01-10T17:51:09.143Z,-5.07
2019-01-10T17:53:40.267Z,-5.09
2019-01-10T17:56:11.585Z,-5.11
2019-01-10T17:58:42.960Z,-5.11
2019-01-10T18:01:15.125Z,-5.00
2019-01-10T18:03:47.319Z,-5.09
2019-01-10T18:06:18.515Z,-5.10
2019-01-10T18:08:51.014Z,-5.07
2019-01-10T18:11:22.159Z,-5.03
2019-01-10T18:13:53.403Z,-5.09
2019-01-10T18:16:24.629Z,-5.12
2019-01-10T18:18:55.792Z,-5.07
2019-01-10T18:21:27.652Z,-4.98
2019-01-10T18:23:58.898Z,-5.05
2019-01-10T18:26:30.242Z,-4.88
2019-01-10T18:29:01.191Z,-4.89
2019-01-10T18:31:32.210Z,-4.93
2019-01-10T18:34:03.351Z,-4.88
2019-01-10T18:36:34.374Z,-5.02
2019-01-10T18:39:08.273Z,-5.14
2019-01-10T18:41:39.982Z,-5.24
2019-01-10T18:44:12.258Z,-5.23
2019-01-10T18:46:43.372Z,-5.15
2019-01-10T18:49:14.507Z,-5.05
2019-01-10T18:51:45.635Z,-5.16
2019-01-10T18:54:16.888Z,-5.20
2019-01-10T18:56:48.961Z,-5.12
2019-01-10T18:59:19.968Z,-5.03
2019-01-10T19:01:51.310Z,-5.00
2019-01-10T19:04:22.818Z,-4.94
2019-01-10T19:06:54.008Z,-4.87
2019-01-10T19:09:27.613Z,-4.82
2019-01-10T19:11:58.671Z,-4.86
2019-01-10T19:14:30.035Z,-4.77
2019-01-10T19:17:01.964Z,-4.73
2019-01-10T19:19:34.990Z,-4.72
2019-01-10T19:22:06.592Z,-4.76
2019-01-10T19:24:38.256Z,-4.67
2019-01-10T19:27:09.306Z,-4.65
2019-01-10T19:29:40.470Z,-4.58
2019-01-10T19:32:11.683Z,-4.58
2019-01-10T19:34:42.875Z,-4.53
2019-01-10T19:37:14.032Z,-4.53
2019-01-10T19:39:45.226Z,-4.53
2019-01-10T19:42:16.400Z,-4.51
2019-01-10T19:44:47.736Z,-4.53
2019-01-10T19:47:18.971Z,-4.54
2019-01-10T19:49:50.186Z,-4.54
2019-01-10T19:52:21.401Z,-4.57
2019-01-10T19:54:53.488Z,-4.61
2019-01-10T19:57:24.742Z,-4.58
2019-01-10T19:59:55.736Z,-4.52
2019-01-10T20:02:27.255Z,-4.63
2019-01-10T20:04:58.577Z,-4.58
2019-01-10T20:07:29.805Z,-4.58
2019-01-10T20:10:01.007Z,-4.63
2019-01-10T20:12:33.063Z,-4.70
2019-01-10T20:15:04.649Z,-4.75
2019-01-10T20:17:37.612Z,-4.93
2019-01-10T20:20:14.291Z,-4.82
2019-01-10T20:22:45.874Z,-4.79
2019-01-10T20:25:16.982Z,-4.77
2019-01-10T20:27:48.307Z,-4.74
2019-01-10T20:30:20.037Z,-4.79
2019-01-10T20:32:51.299Z,-4.83
2019-01-10T20:35:22.555Z,-4.82
2019-01-10T20:37:53.820Z,-4.80
2019-01-10T20:40:24.830Z,-4.87
2019-01-10T20:42:55.968Z,-4.81
2019-01-10T20:45:27.129Z,-4.75
2019-01-10T20:47:58.238Z,-4.85
2019-01-10T20:50:29.493Z,-4.93
2019-01-10T20:53:00.755Z,-5.02
2019-01-10T20:55:32.061Z,-5.01
2019-01-10T20:58:03.550Z,-4.95
2019-01-10T21:00:34.548Z,-5.02
2019-01-10T21:03:06.153Z,-5.21
2019-01-10T21:05:38.053Z,-5.28
2019-01-10T21:08:09.111Z,-5.22
2019-01-10T21:10:40.845Z,-5.41
2019-01-10T21:13:12.149Z,-5.37
2019-01-10T21:15:43.601Z,-5.37
2019-01-10T21:18:15.630Z,-5.50
2019-01-10T21:20:47.618Z,-5.38
2019-01-10T21:23:20.463Z,-5.50
2019-01-10T21:25:52.151Z,-5.81
2019-01-10T21:28:24.513Z,-5.99
2019-01-10T21:30:55.901Z,-6.10
2019-01-10T21:33:27.368Z,-6.15
2019-01-10T21:35:59.087Z,-6.16
2019-01-10T21:38:30.483Z,-6.10
2019-01-10T21:41:03.346Z,-6.09
2019-01-10T21:43:34.663Z,-6.18
2019-01-10T21:46:06.343Z,-6.16
2019-01-10T21:48:37.555Z,-6.22
2019-01-10T21:51:09.019Z,-6.24
2019-01-10T21:53:41.595Z,-6.24
2019-01-10T21:56:12.675Z,-6.24
2019-01-10T21:58:43.755Z,-6.22
2019-01-10T22:01:15.008Z,-6.26
2019-01-10T22:03:46.373Z,-6.14
2019-01-10T22:06:18.150Z,-6.25
2019-01-10T22:08:49.642Z,-6.34
2019-01-10T22:11:21.013Z,-6.25
2019-01-10T22:13:52.359Z,-6.11
2019-01-10T22:16:23.754Z,-6.02
2019-01-10T22:18:55.972Z,-5.91
2019-01-10T22:21:27.314Z,-5.82
2019-01-10T22:24:01.123Z,-5.82
2019-01-10T22:26:32.290Z,-5.99
2019-01-10T22:29:05.131Z,-6.10
2019-01-10T22:31:37.688Z,-6.07
2019-01-10T22:34:09.189Z,-5.94
2019-01-10T22:36:40.704Z,-5.80
2019-01-10T22:39:12.190Z,-5.88
2019-01-10T22:41:43.512Z,-5.85
2019-01-10T22:44:14.854Z,-6.10
2019-01-10T22:46:46.290Z,-6.12
2019-01-10T22:49:18.041Z,-6.08
2019-01-10T22:51:49.643Z,-5.98
2019-01-10T22:54:21.303Z,-5.91
2019-01-10T22:56:52.732Z,-5.93
2019-01-10T22:59:24.291Z,-5.96
2019-01-10T23:01:57.882Z,-5.97
2019-01-10T23:04:33.168Z,-5.85
2019-01-10T23:07:09.577Z,-5.81
2019-01-10T23:09:41.135Z,-5.73
2019-01-10T23:12:12.481Z,-5.67
2019-01-10T23:14:43.699Z,-5.61
2019-01-10T23:17:15.300Z,-5.61
2019-01-10T23:19:53.444Z,-5.66
2019-01-10T23:22:24.838Z,-5.55
2019-01-10T23:24:57.982Z,-5.53
2019-01-10T23:27:29.224Z,-5.55
2019-01-10T23:30:01.102Z,-5.49
2019-01-10T23:32:32.397Z,-5.52
2019-01-10T23:35:04.631Z,-5.53
2019-01-10T23:37:35.756Z,-5.59
2019-01-10T23:40:07.533Z,-5.64
2019-01-10T23:42:39.491Z,-5.57
2019-01-10T23:45:10.743Z,-5.87
2019-01-10T23:47:43.475Z,-5.88
2019-01-10T23:50:14.773Z,-5.92
2019-01-10T23:52:46.246Z,-5.82
2019-01-10T23:55:20.939Z,-5.76
2019-01-10T23:57:52.176Z,-5.85
