createdAt,value
2019-04-30T00:02:15.885Z,11.20
2019-04-30T00:04:47.748Z,11.00
2019-04-30T00:07:19.083Z,10.40
2019-04-30T00:09:49.231Z,11.50
2019-04-30T00:12:19.041Z,11.53
2019-04-30T00:14:48.200Z,11.57
2019-04-30T00:17:19.671Z,10.50
2019-04-30T00:19:50.471Z,11.12
2019-04-30T00:22:30.979Z,11.00
2019-04-30T00:24:50.220Z,12.30
2019-04-30T00:27:21.044Z,11.07
2019-04-30T00:29:50.372Z,11.40
2019-04-30T00:32:19.488Z,11.68
2019-04-30T00:34:48.639Z,11.87
2019-04-30T00:37:18.820Z,12.60
2019-04-30T00:39:50.848Z,12.78
2019-04-30T00:42:24.256Z,13.08
2019-04-30T00:44:49.968Z,13.18
2019-04-30T00:47:19.129Z,12.47
2019-04-30T00:49:52.047Z,13.00
2019-04-30T00:52:19.231Z,13.98
2019-04-30T00:54:48.345Z,13.50
2019-04-30T00:57:17.530Z,12.90
2019-04-30T00:59:48.046Z,12.85
2019-04-30T01:02:32.245Z,13.68
2019-04-30T01:05:05.244Z,13.40
2019-04-30T01:07:32.870Z,13.60
2019-04-30T01:10:02.080Z,13.05
2019-04-30T01:12:36.362Z,13.88
2019-04-30T01:15:06.552Z,14.35
2019-04-30T01:17:33.588Z,14.00
2019-04-30T01:20:03.051Z,14.27
2019-04-30T01:22:32.850Z,13.98
2019-04-30T01:25:11.715Z,13.75
2019-04-30T01:27:33.279Z,14.70
2019-04-30T01:30:04.075Z,14.47
2019-04-30T01:32:33.352Z,14.98
2019-04-30T01:35:02.505Z,13.98
2019-04-30T01:37:32.893Z,14.07
2019-04-30T01:40:03.035Z,13.35
2019-04-30T01:42:33.384Z,14.78
2019-04-30T01:45:02.553Z,15.18
2019-04-30T01:47:31.712Z,14.83
2019-04-30T01:50:04.719Z,14.70
2019-04-30T01:53:04.832Z,14.85
2019-04-30T01:55:56.122Z,14.57
2019-04-30T01:58:33.588Z,14.03
2019-04-30T02:01:06.635Z,14.80
2019-04-30T02:03:35.814Z,15.55
2019-04-30T02:06:04.951Z,15.78
2019-04-30T02:08:34.254Z,16.10
2019-04-30T02:11:03.427Z,15.40
2019-04-30T02:13:34.590Z,16.05
2019-04-30T02:16:03.560Z,16.00
2019-04-30T02:18:32.705Z,16.48
2019-04-30T02:21:01.836Z,16.60
2019-04-30T02:23:30.991Z,15.65
2019-04-30T02:26:00.404Z,16.60
2019-04-30T02:28:30.644Z,16.95
2019-04-30T02:31:00.576Z,16.00
2019-04-30T02:33:31.417Z,16.40
2019-04-30T02:36:11.068Z,17.77
2019-04-30T02:38:43.685Z,17.67
2019-04-30T02:41:13.339Z,17.73
2019-04-30T02:43:43.187Z,19.30
2019-04-30T02:46:14.976Z,17.95
2019-04-30T02:48:46.251Z,18.50
2019-04-30T02:51:22.546Z,18.10
2019-04-30T02:54:13.269Z,17.90
2019-04-30T02:56:44.391Z,19.00
2019-04-30T02:59:13.581Z,20.10
2019-04-30T03:01:42.885Z,20.02
2019-04-30T03:04:12.026Z,20.35
2019-04-30T03:06:41.140Z,20.48
2019-04-30T03:09:10.990Z,20.65
2019-04-30T03:11:40.900Z,20.17
2019-04-30T03:14:10.906Z,20.48
2019-04-30T03:17:00.370Z,21.00
2019-04-30T03:20:03.436Z,20.68
2019-04-30T03:22:31.728Z,20.88
2019-04-30T03:25:00.949Z,20.75
2019-04-30T03:27:30.295Z,20.20
2019-04-30T03:30:00.205Z,21.20
2019-04-30T03:32:35.748Z,20.92
2019-04-30T03:35:03.232Z,20.77
2019-04-30T03:37:31.247Z,21.00
2019-04-30T03:40:00.729Z,20.90
2019-04-30T03:42:29.969Z,20.40
2019-04-30T03:44:59.341Z,20.92
2019-04-30T03:47:30.088Z,21.05
2019-04-30T03:50:00.005Z,21.68
2019-04-30T03:52:29.396Z,20.72
2019-04-30T03:54:59.625Z,19.45
2019-04-30T03:57:30.284Z,20.72
2019-04-30T03:59:59.676Z,20.40
2019-04-30T04:02:53.654Z,19.90
2019-04-30T04:05:41.824Z,20.77
2019-04-30T04:08:23.238Z,19.52
2019-04-30T04:10:56.700Z,20.60
2019-04-30T04:13:25.878Z,19.30
2019-04-30T04:15:55.078Z,19.90
2019-04-30T04:18:24.215Z,18.62
2019-04-30T04:21:07.685Z,19.60
2019-04-30T04:23:24.271Z,19.42
2019-04-30T04:25:53.512Z,19.60
2019-04-30T04:28:22.625Z,20.13
2019-04-30T04:30:51.763Z,19.75
2019-04-30T04:33:20.893Z,19.92
2019-04-30T04:35:50.193Z,19.47
2019-04-30T04:38:20.319Z,19.65
2019-04-30T04:40:50.397Z,18.80
2019-04-30T04:43:20.317Z,18.90
2019-04-30T04:45:50.068Z,18.37
2019-04-30T04:48:23.060Z,17.85
2019-04-30T04:50:50.394Z,18.48
2019-04-30T04:53:19.787Z,17.33
2019-04-30T04:55:49.990Z,17.55
2019-04-30T04:58:21.490Z,17.60
2019-04-30T05:00:50.265Z,18.17
2019-04-30T05:03:32.327Z,18.02
2019-04-30T05:06:02.937Z,17.37
2019-04-30T05:08:32.110Z,17.75
2019-04-30T05:11:01.317Z,17.80
2019-04-30T05:13:30.424Z,17.82
2019-04-30T05:15:59.583Z,17.15
2019-04-30T05:18:29.157Z,17.10
2019-04-30T05:20:58.998Z,17.00
2019-04-30T05:23:29.833Z,16.45
2019-04-30T05:25:59.128Z,16.87
2019-04-30T05:28:30.163Z,16.02
2019-04-30T05:30:59.445Z,16.37
2019-04-30T05:33:28.746Z,16.30
2019-04-30T05:35:59.398Z,16.50
2019-04-30T05:38:31.164Z,16.95
2019-04-30T05:40:59.735Z,15.70
2019-04-30T05:43:29.092Z,15.55
2019-04-30T05:45:58.703Z,16.85
2019-04-30T05:48:28.621Z,16.00
2019-04-30T05:50:59.148Z,16.50
2019-04-30T05:53:28.803Z,16.10
2019-04-30T05:55:59.321Z,16.87
2019-04-30T05:58:29.952Z,16.45
2019-04-30T06:00:59.830Z,16.52
2019-04-30T06:03:33.073Z,15.65
2019-04-30T06:06:00.074Z,16.32
2019-04-30T06:08:35.818Z,16.27
2019-04-30T06:11:12.470Z,16.67
2019-04-30T06:13:54.566Z,16.17
2019-04-30T06:16:25.424Z,16.37
2019-04-30T06:18:54.547Z,16.00
2019-04-30T06:21:23.847Z,15.90
2019-04-30T06:23:53.000Z,15.25
2019-04-30T06:26:22.677Z,15.50
2019-04-30T06:28:51.843Z,15.90
2019-04-30T06:31:31.907Z,15.00
2019-04-30T06:33:51.932Z,15.83
2019-04-30T06:36:21.462Z,15.30
2019-04-30T06:38:50.618Z,15.15
2019-04-30T06:41:19.905Z,15.13
2019-04-30T06:43:50.006Z,14.40
2019-04-30T06:46:19.182Z,14.05
2019-04-30T06:48:50.994Z,14.00
2019-04-30T06:51:20.210Z,13.98
2019-04-30T06:53:51.256Z,14.43
2019-04-30T06:56:20.209Z,14.40
2019-04-30T06:58:52.396Z,15.00
2019-04-30T07:01:20.253Z,13.62
2019-04-30T07:03:49.389Z,14.30
2019-04-30T07:06:29.155Z,14.60
2019-04-30T07:09:20.342Z,14.10
2019-04-30T07:12:02.967Z,14.85
2019-04-30T07:14:32.226Z,13.72
2019-04-30T07:17:01.405Z,13.90
2019-04-30T07:19:38.209Z,13.40
2019-04-30T07:22:02.928Z,14.15
2019-04-30T07:24:32.062Z,13.72
2019-04-30T07:27:02.872Z,14.30
2019-04-30T07:29:32.200Z,14.58
2019-04-30T07:32:01.390Z,15.45
2019-04-30T07:34:36.599Z,15.10
2019-04-30T07:37:11.831Z,14.60
2019-04-30T07:39:33.542Z,13.38
2019-04-30T07:42:02.764Z,14.03
2019-04-30T07:44:36.522Z,15.30
2019-04-30T07:47:02.758Z,13.90
2019-04-30T07:49:47.033Z,12.37
2019-04-30T07:52:03.500Z,12.87
2019-04-30T07:54:33.025Z,13.95
2019-04-30T07:57:02.185Z,14.18
2019-04-30T07:59:31.360Z,14.00
2019-04-30T08:02:10.232Z,12.23
2019-04-30T08:04:52.505Z,13.38
2019-04-30T08:07:21.779Z,12.70
2019-04-30T08:09:51.037Z,14.03
2019-04-30T08:12:26.123Z,11.75
2019-04-30T08:14:51.053Z,14.53
2019-04-30T08:17:20.196Z,14.50
2019-04-30T08:19:49.442Z,12.55
2019-04-30T08:22:19.598Z,15.15
2019-04-30T08:24:49.238Z,13.40
2019-04-30T08:27:19.668Z,12.30
2019-04-30T08:29:49.880Z,12.10
2019-04-30T08:32:19.306Z,14.05
2019-04-30T08:34:50.086Z,13.30
2019-04-30T08:37:20.196Z,13.62
2019-04-30T08:39:49.825Z,11.18
2019-04-30T08:42:30.841Z,13.00
2019-04-30T08:44:49.953Z,11.85
2019-04-30T08:47:21.294Z,10.98
2019-04-30T08:49:50.558Z,14.53
2019-04-30T08:52:20.457Z,11.15
2019-04-30T08:54:49.770Z,9.18
2019-04-30T08:57:19.307Z,10.75
2019-04-30T08:59:49.493Z,11.33
2019-04-30T09:02:19.757Z,12.10
2019-04-30T09:04:52.426Z,10.30
2019-04-30T09:07:21.548Z,9.90
2019-04-30T09:09:50.700Z,9.38
2019-04-30T09:12:19.845Z,10.15
2019-04-30T09:14:49.270Z,10.90
2019-04-30T09:17:19.861Z,10.38
2019-04-30T09:19:49.195Z,8.57
2019-04-30T09:22:19.549Z,7.80
2019-04-30T09:24:49.690Z,8.50
2019-04-30T09:27:19.537Z,8.43
2019-04-30T09:29:49.278Z,9.30
2019-04-30T09:32:19.352Z,8.00
2019-04-30T09:34:48.989Z,8.43
2019-04-30T09:37:18.690Z,8.45
2019-04-30T09:39:49.443Z,8.85
2019-04-30T09:42:19.571Z,8.38
2019-04-30T09:44:49.372Z,7.28
2019-04-30T09:47:20.055Z,7.37
2019-04-30T09:49:50.342Z,8.07
2019-04-30T09:52:20.065Z,8.03
2019-04-30T09:54:50.468Z,8.80
2019-04-30T09:57:20.048Z,8.70
2019-04-30T09:59:49.238Z,10.00
2019-04-30T10:02:19.127Z,10.50
2019-04-30T10:04:48.916Z,10.72
2019-04-30T10:07:19.501Z,10.65
2019-04-30T10:09:50.805Z,11.90
2019-04-30T10:12:19.754Z,12.45
2019-04-30T10:14:49.454Z,11.20
2019-04-30T10:17:43.885Z,11.57
2019-04-30T10:20:14.224Z,12.50
2019-04-30T10:22:43.366Z,13.50
2019-04-30T10:25:12.817Z,13.78
2019-04-30T10:27:42.018Z,12.90
2019-04-30T10:30:11.669Z,13.80
2019-04-30T10:32:40.787Z,13.70
2019-04-30T10:35:09.927Z,13.45
2019-04-30T10:37:39.119Z,12.50
2019-04-30T10:40:12.284Z,11.30
2019-04-30T10:42:41.436Z,9.07
2019-04-30T10:45:11.190Z,8.50
2019-04-30T10:47:40.412Z,7.00
2019-04-30T10:50:10.147Z,5.97
2019-04-30T10:52:39.467Z,7.08
2019-04-30T10:55:09.413Z,7.95
2019-04-30T10:57:39.657Z,8.60
2019-04-30T11:00:13.438Z,9.20
2019-04-30T11:02:42.696Z,12.70
2019-04-30T11:05:12.358Z,14.67
2019-04-30T11:07:41.472Z,13.13
2019-04-30T11:10:11.062Z,14.43
2019-04-30T11:12:40.204Z,15.35
2019-04-30T11:15:09.688Z,17.40
2019-04-30T11:17:39.645Z,18.32
2019-04-30T11:20:10.317Z,16.25
2019-04-30T11:22:39.935Z,15.90
2019-04-30T11:25:10.195Z,16.00
2019-04-30T11:27:40.767Z,16.17
2019-04-30T11:30:20.386Z,16.82
2019-04-30T11:32:42.917Z,18.65
2019-04-30T11:35:12.743Z,18.63
2019-04-30T11:37:41.911Z,20.60
2019-04-30T11:40:11.660Z,20.00
2019-04-30T11:42:40.917Z,19.65
2019-04-30T11:45:10.855Z,19.77
2019-04-30T11:47:40.152Z,20.15
2019-04-30T11:50:12.341Z,21.23
2019-04-30T11:52:41.724Z,21.00
2019-04-30T11:55:11.482Z,21.62
2019-04-30T11:57:40.785Z,20.43
2019-04-30T12:00:15.154Z,22.02
2019-04-30T12:02:46.909Z,22.48
2019-04-30T12:05:20.561Z,22.05
2019-04-30T12:08:05.740Z,20.00
2019-04-30T12:10:56.965Z,21.75
2019-04-30T12:13:27.392Z,20.17
2019-04-30T12:15:58.930Z,19.95
2019-04-30T12:18:27.857Z,19.12
2019-04-30T12:20:57.123Z,18.57
2019-04-30T12:23:26.329Z,18.02
2019-04-30T12:25:55.497Z,20.12
2019-04-30T12:28:27.233Z,19.67
2019-04-30T12:30:55.516Z,18.52
2019-04-30T12:33:24.815Z,18.23
2019-04-30T12:35:53.953Z,18.40
2019-04-30T12:38:23.135Z,20.60
2019-04-30T12:40:52.330Z,19.48
2019-04-30T12:43:21.537Z,19.95
2019-04-30T12:46:02.285Z,20.08
2019-04-30T12:48:44.570Z,19.57
2019-04-30T12:51:45.062Z,18.07
2019-04-30T12:54:20.030Z,17.92
2019-04-30T12:57:10.889Z,17.60
2019-04-30T12:59:39.122Z,17.63
2019-04-30T13:02:09.106Z,17.30
2019-04-30T13:04:39.368Z,17.77
2019-04-30T13:07:10.481Z,16.35
2019-04-30T13:09:40.622Z,17.32
2019-04-30T13:12:11.138Z,17.60
2019-04-30T13:14:51.481Z,16.50
2019-04-30T13:17:11.511Z,16.32
2019-04-30T13:19:40.644Z,15.63
2019-04-30T13:22:11.373Z,15.30
2019-04-30T13:24:40.710Z,15.30
2019-04-30T13:27:14.365Z,14.93
2019-04-30T13:29:56.101Z,15.07
2019-04-30T13:32:30.172Z,14.70
2019-04-30T13:35:00.992Z,16.00
2019-04-30T13:37:45.301Z,15.20
2019-04-30T13:40:32.372Z,14.73
2019-04-30T13:43:02.018Z,14.23
2019-04-30T13:45:31.210Z,15.53
2019-04-30T13:48:00.442Z,15.20
2019-04-30T13:50:29.602Z,15.90
2019-04-30T13:52:58.924Z,14.65
2019-04-30T13:55:30.538Z,14.90
2019-04-30T13:57:59.060Z,15.53
2019-04-30T14:00:29.760Z,16.60
2019-04-30T14:03:09.739Z,16.80
2019-04-30T14:05:39.032Z,17.00
2019-04-30T14:08:33.524Z,16.70
2019-04-30T14:11:03.783Z,16.37
2019-04-30T14:13:32.906Z,15.93
2019-04-30T14:16:02.055Z,15.70
2019-04-30T14:18:34.029Z,15.00
2019-04-30T14:21:02.221Z,14.70
2019-04-30T14:23:31.379Z,15.30
2019-04-30T14:26:01.174Z,15.20
2019-04-30T14:28:30.402Z,16.75
2019-04-30T14:30:59.611Z,18.30
2019-04-30T14:33:29.404Z,17.95
2019-04-30T14:36:00.760Z,17.20
2019-04-30T14:38:29.683Z,16.20
2019-04-30T14:41:00.678Z,17.60
2019-04-30T14:43:56.161Z,16.95
2019-04-30T14:46:45.062Z,16.15
2019-04-30T14:49:36.728Z,15.58
2019-04-30T14:52:06.510Z,16.37
2019-04-30T14:54:50.246Z,17.40
2019-04-30T14:57:34.770Z,16.75
2019-04-30T15:00:20.864Z,17.60
2019-04-30T15:02:58.572Z,15.85
2019-04-30T15:05:39.186Z,16.20
2019-04-30T15:08:01.475Z,16.02
2019-04-30T15:10:30.745Z,15.98
2019-04-30T15:13:00.220Z,16.52
2019-04-30T15:15:33.697Z,15.45
2019-04-30T15:18:02.902Z,15.98
2019-04-30T15:20:32.082Z,15.90
2019-04-30T15:23:21.885Z,14.73
2019-04-30T15:25:51.221Z,15.00
2019-04-30T15:28:20.353Z,15.15
2019-04-30T15:30:49.561Z,15.15
2019-04-30T15:33:25.665Z,15.40
2019-04-30T15:35:54.824Z,14.40
2019-04-30T15:38:42.967Z,14.95
2019-04-30T15:41:12.095Z,14.98
2019-04-30T15:43:41.257Z,14.45
2019-04-30T15:46:10.458Z,14.13
2019-04-30T15:48:39.600Z,13.77
2019-04-30T15:51:09.055Z,15.13
2019-04-30T15:53:39.312Z,14.87
2019-04-30T15:56:08.603Z,15.20
2019-04-30T15:58:39.539Z,14.53
2019-04-30T16:01:10.213Z,14.25
2019-04-30T16:03:40.975Z,13.18
2019-04-30T16:06:10.490Z,13.70
2019-04-30T16:08:48.127Z,13.15
2019-04-30T16:11:51.337Z,13.53
2019-04-30T16:14:27.019Z,12.90
2019-04-30T16:17:20.665Z,13.50
2019-04-30T16:19:50.179Z,13.67
2019-04-30T16:22:20.871Z,13.90
2019-04-30T16:24:50.144Z,13.40
2019-04-30T16:27:19.602Z,13.95
2019-04-30T16:29:49.781Z,13.27
2019-04-30T16:32:19.888Z,13.35
2019-04-30T16:34:49.837Z,13.63
2019-04-30T16:37:20.245Z,14.28
2019-04-30T16:39:49.497Z,13.03
2019-04-30T16:42:19.147Z,13.20
2019-04-30T16:44:48.293Z,13.60
2019-04-30T16:47:19.703Z,14.10
2019-04-30T16:49:49.357Z,12.78
2019-04-30T16:52:19.072Z,13.38
2019-04-30T16:54:50.085Z,13.10
2019-04-30T16:57:19.292Z,12.65
2019-04-30T16:59:49.975Z,12.73
2019-04-30T17:02:20.293Z,12.03
2019-04-30T17:05:00.434Z,12.60
2019-04-30T17:08:07.023Z,11.90
2019-04-30T17:10:58.025Z,13.08
2019-04-30T17:13:38.960Z,12.47
2019-04-30T17:16:14.275Z,12.90
2019-04-30T17:18:43.445Z,13.00
2019-04-30T17:21:12.701Z,13.60
2019-04-30T17:23:41.928Z,13.60
2019-04-30T17:26:12.364Z,12.50
2019-04-30T17:28:41.547Z,13.30
2019-04-30T17:31:13.401Z,13.00
2019-04-30T17:33:41.725Z,13.37
2019-04-30T17:36:11.224Z,12.50
2019-04-30T17:38:40.424Z,13.48
2019-04-30T17:41:10.789Z,12.43
2019-04-30T17:43:41.653Z,13.18
2019-04-30T17:46:11.180Z,13.65
2019-04-30T17:48:40.429Z,13.13
2019-04-30T17:51:09.697Z,13.10
2019-04-30T17:53:58.743Z,13.68
2019-04-30T17:56:28.224Z,12.50
2019-04-30T17:58:57.421Z,12.50
2019-04-30T18:01:26.772Z,12.83
2019-04-30T18:03:56.039Z,12.13
2019-04-30T18:06:26.393Z,11.43
2019-04-30T18:08:55.639Z,11.25
2019-04-30T18:11:24.998Z,12.00
2019-04-30T18:13:54.389Z,11.78
2019-04-30T18:16:23.645Z,11.15
2019-04-30T18:19:04.509Z,11.57
2019-04-30T18:21:38.578Z,11.57
2019-04-30T18:24:36.316Z,11.97
2019-04-30T18:27:20.918Z,11.95
2019-04-30T18:29:49.327Z,13.15
2019-04-30T18:32:19.845Z,13.50
2019-04-30T18:34:49.182Z,14.18
2019-04-30T18:37:18.902Z,14.33
2019-04-30T18:39:49.677Z,14.07
2019-04-30T18:42:19.407Z,14.35
2019-04-30T18:44:48.659Z,14.58
2019-04-30T18:47:18.905Z,15.23
2019-04-30T18:49:49.537Z,15.37
2019-04-30T18:52:19.050Z,15.13
2019-04-30T18:54:49.539Z,15.35
2019-04-30T18:57:18.839Z,15.25
2019-04-30T18:59:48.105Z,15.95
2019-04-30T19:02:17.774Z,15.53
2019-04-30T19:04:47.056Z,15.90
2019-04-30T19:07:28.246Z,15.70
2019-04-30T19:10:16.422Z,17.05
2019-04-30T19:13:04.301Z,15.78
2019-04-30T19:16:18.130Z,16.05
2019-04-30T19:18:31.787Z,16.60
2019-04-30T19:21:01.162Z,16.37
2019-04-30T19:23:30.608Z,16.00
2019-04-30T19:26:00.107Z,16.70
2019-04-30T19:28:29.680Z,15.48
2019-04-30T19:31:00.985Z,15.30
2019-04-30T19:33:31.154Z,16.60
2019-04-30T19:36:00.705Z,16.03
2019-04-30T19:38:29.986Z,17.57
2019-04-30T19:41:02.709Z,16.02
2019-04-30T19:43:32.011Z,16.93
2019-04-30T19:46:01.259Z,16.30
2019-04-30T19:48:31.326Z,17.17
2019-04-30T19:51:00.570Z,16.30
2019-04-30T19:53:30.392Z,16.60
2019-04-30T19:55:59.763Z,17.40
2019-04-30T19:58:46.382Z,17.35
2019-04-30T20:01:03.105Z,16.97
2019-04-30T20:03:33.687Z,18.05
2019-04-30T20:06:02.961Z,17.60
2019-04-30T20:08:33.238Z,17.87
2019-04-30T20:11:02.460Z,17.37
2019-04-30T20:13:36.998Z,17.60
2019-04-30T20:16:02.684Z,19.00
2019-04-30T20:18:31.884Z,17.75
2019-04-30T20:21:02.792Z,17.70
2019-04-30T20:23:31.953Z,18.73
2019-04-30T20:26:01.208Z,16.75
2019-04-30T20:28:39.136Z,17.70
2019-04-30T20:31:01.401Z,18.35
2019-04-30T20:33:30.678Z,18.50
2019-04-30T20:35:59.875Z,18.98
2019-04-30T20:38:53.853Z,18.70
2019-04-30T20:41:24.085Z,17.60
2019-04-30T20:43:53.347Z,18.50
2019-04-30T20:46:32.053Z,18.23
2019-04-30T20:48:53.501Z,17.60
2019-04-30T20:51:22.766Z,18.20
2019-04-30T20:53:51.921Z,18.83
2019-04-30T20:56:21.156Z,17.27
2019-04-30T20:58:57.766Z,17.90
2019-04-30T21:01:21.339Z,17.98
2019-04-30T21:03:50.585Z,18.52
2019-04-30T21:06:19.875Z,18.60
2019-04-30T21:08:48.944Z,17.98
2019-04-30T21:11:19.306Z,17.93
2019-04-30T21:13:49.141Z,18.50
2019-04-30T21:16:18.517Z,18.75
2019-04-30T21:18:47.788Z,18.70
2019-04-30T21:21:18.859Z,18.42
2019-04-30T21:23:49.158Z,17.80
2019-04-30T21:26:19.609Z,18.25
2019-04-30T21:28:49.421Z,17.90
2019-04-30T21:31:46.546Z,17.40
2019-04-30T21:34:24.557Z,17.85
2019-04-30T21:36:53.897Z,17.98
2019-04-30T21:39:23.025Z,17.60
2019-04-30T21:41:53.437Z,17.50
2019-04-30T21:44:22.646Z,17.55
2019-04-30T21:46:51.807Z,17.60
2019-04-30T21:49:21.173Z,18.07
2019-04-30T21:51:50.339Z,17.98
2019-04-30T21:54:19.626Z,18.57
2019-04-30T21:56:48.859Z,17.90
2019-04-30T21:59:24.490Z,17.80
2019-04-30T22:01:49.008Z,19.02
2019-04-30T22:04:18.213Z,18.20
2019-04-30T22:06:49.435Z,18.25
2019-04-30T22:09:18.535Z,18.73
2019-04-30T22:11:49.390Z,18.95
2019-04-30T22:14:18.637Z,19.55
2019-04-30T22:16:49.417Z,18.70
2019-04-30T22:19:18.540Z,18.55
2019-04-30T22:21:49.603Z,17.80
2019-04-30T22:24:18.787Z,19.77
2019-04-30T22:26:47.965Z,19.50
2019-04-30T22:29:19.019Z,20.25
2019-04-30T22:31:49.471Z,19.73
2019-04-30T22:34:18.915Z,20.02
2019-04-30T22:36:49.025Z,19.87
2019-04-30T22:39:32.748Z,20.27
2019-04-30T22:42:20.271Z,20.60
2019-04-30T22:44:49.537Z,19.73
2019-04-30T22:47:18.705Z,20.57
2019-04-30T22:52:12.383Z,20.90
2019-04-30T22:54:41.517Z,20.40
2019-04-30T22:57:11.006Z,21.27
2019-04-30T22:59:49.708Z,20.60
2019-04-30T23:02:28.032Z,20.97
2019-04-30T23:04:57.251Z,20.40
2019-04-30T23:07:26.427Z,20.90
2019-04-30T23:09:55.625Z,20.00
2019-04-30T23:12:24.759Z,20.50
2019-04-30T23:14:53.899Z,19.67
2019-04-30T23:17:23.025Z,19.65
2019-04-30T23:19:52.138Z,19.07
2019-04-30T23:22:21.269Z,18.92
2019-04-30T23:24:50.469Z,18.90
2019-04-30T23:27:19.664Z,19.00
2019-04-30T23:29:48.854Z,18.25
2019-04-30T23:32:17.971Z,18.00
2019-04-30T23:34:47.132Z,18.35
2019-04-30T23:37:16.297Z,16.90
2019-04-30T23:39:45.544Z,17.70
2019-04-30T23:42:14.633Z,16.97
2019-04-30T23:44:43.790Z,17.80
2019-04-30T23:47:12.962Z,17.05
2019-04-30T23:49:42.100Z,16.80
2019-04-30T23:52:11.257Z,17.37
2019-04-30T23:54:40.369Z,17.00
2019-04-30T23:57:09.492Z,16.62
2019-04-30T23:59:38.674Z,16.82
