createdAt,value
2023-02-08T00:01:51.872Z,99.90
2023-02-08T00:04:20.336Z,99.90
2023-02-08T00:06:48.667Z,99.90
2023-02-08T00:09:16.932Z,99.90
2023-02-08T00:11:46.652Z,99.90
2023-02-08T00:14:14.885Z,99.90
2023-02-08T00:16:43.196Z,99.90
2023-02-08T00:19:11.337Z,99.90
2023-02-08T00:24:09.035Z,99.90
2023-02-08T00:26:37.571Z,99.90
2023-02-08T00:29:07.262Z,99.90
2023-02-08T00:31:38.798Z,99.90
2023-02-08T00:34:07.122Z,99.90
2023-02-08T00:39:04.649Z,99.90
2023-02-08T00:41:33.374Z,99.90
2023-02-08T00:44:01.354Z,99.90
2023-02-08T00:46:30.852Z,99.90
2023-02-08T00:48:58.917Z,99.90
2023-02-08T00:51:27.381Z,99.90
2023-02-08T00:53:55.443Z,99.90
2023-02-08T00:56:23.573Z,99.90
2023-02-08T00:58:51.632Z,99.90
2023-02-08T01:01:19.775Z,99.90
2023-02-08T01:03:49.676Z,99.90
2023-02-08T01:06:18.934Z,99.90
2023-02-08T01:08:47.396Z,99.90
2023-02-08T01:11:21.690Z,99.90
2023-02-08T01:13:50.278Z,99.90
2023-02-08T01:16:22.713Z,99.90
2023-02-08T01:18:54.682Z,99.90
2023-02-08T01:21:28.393Z,99.90
2023-02-08T01:23:57.022Z,99.90
2023-02-08T01:26:26.431Z,99.90
2023-02-08T01:28:55.876Z,99.90
2023-02-08T01:31:26.414Z,99.90
2023-02-08T01:33:56.419Z,99.90
2023-02-08T01:36:25.089Z,99.90
2023-02-08T01:38:53.510Z,99.90
2023-02-08T01:41:23.826Z,99.90
2023-02-08T01:44:07.416Z,99.90
2023-02-08T01:46:37.170Z,99.90
2023-02-08T01:49:11.836Z,99.90
2023-02-08T01:51:44.395Z,99.90
2023-02-08T01:54:15.798Z,99.90
2023-02-08T01:56:46.001Z,99.90
2023-02-08T01:59:19.042Z,99.90
2023-02-08T02:01:48.330Z,99.90
2023-02-08T02:04:18.113Z,99.90
2023-02-08T02:06:54.149Z,99.90
2023-02-08T02:09:26.125Z,99.90
2023-02-08T02:11:58.715Z,99.90
2023-02-08T02:14:28.121Z,99.90
2023-02-08T02:16:57.345Z,99.90
2023-02-08T02:19:34.741Z,99.90
2023-02-08T02:22:14.374Z,99.90
2023-02-08T02:25:23.460Z,99.90
2023-02-08T02:28:15.798Z,99.90
2023-02-08T02:31:22.818Z,99.90
2023-02-08T02:34:03.797Z,99.90
2023-02-08T02:36:39.256Z,99.90
2023-02-08T02:39:22.454Z,99.90
2023-02-08T02:42:17.806Z,99.90
2023-02-08T02:45:01.602Z,99.90
2023-02-08T02:47:37.485Z,99.90
2023-02-08T02:50:16.509Z,99.90
2023-02-08T02:52:50.073Z,99.90
2023-02-08T02:55:22.162Z,99.90
2023-02-08T02:57:53.638Z,99.90
2023-02-08T03:00:25.834Z,99.90
2023-02-08T03:02:55.595Z,99.90
2023-02-08T03:05:25.801Z,99.90
2023-02-08T03:08:16.444Z,99.90
2023-02-08T03:11:05.838Z,99.90
2023-02-08T03:13:46.847Z,99.90
2023-02-08T03:16:23.080Z,99.90
2023-02-08T03:19:05.520Z,99.90
2023-02-08T03:21:41.605Z,99.90
2023-02-08T03:24:22.976Z,99.90
2023-02-08T03:26:56.279Z,99.90
2023-02-08T03:29:33.331Z,99.90
2023-02-08T03:32:05.174Z,99.90
2023-02-08T03:34:40.958Z,99.90
2023-02-08T03:37:16.415Z,99.90
2023-02-08T03:39:45.670Z,99.90
2023-02-08T03:42:22.341Z,99.90
2023-02-08T03:44:56.101Z,99.90
2023-02-08T03:47:27.166Z,99.90
2023-02-08T03:49:59.628Z,99.90
2023-02-08T03:52:32.535Z,99.90
2023-02-08T03:55:05.655Z,99.90
2023-02-08T03:57:37.781Z,99.90
2023-02-08T04:00:09.382Z,99.90
2023-02-08T04:02:42.288Z,99.90
2023-02-08T04:05:10.718Z,99.90
2023-02-08T04:07:40.223Z,99.90
2023-02-08T04:10:09.041Z,99.90
2023-02-08T04:12:37.651Z,99.90
2023-02-08T04:17:34.639Z,99.90
2023-02-08T04:22:32.111Z,99.90
2023-02-08T04:25:01.530Z,99.90
2023-02-08T04:32:29.517Z,99.90
2023-02-08T04:42:24.757Z,99.90
2023-02-08T04:57:15.993Z,99.90
2023-02-08T04:59:45.442Z,99.90
2023-02-08T05:17:10.736Z,99.90
2023-02-08T05:34:30.847Z,99.90
2023-02-08T05:39:34.204Z,99.90
2023-02-08T05:51:57.607Z,99.90
2023-02-08T06:09:17.378Z,99.90
2023-02-08T06:26:40.088Z,99.90
2023-02-08T06:44:03.889Z,99.90
2023-02-08T06:46:32.065Z,99.90
2023-02-08T07:06:25.466Z,99.90
2023-02-08T07:11:23.961Z,99.90
2023-02-08T07:13:54.582Z,99.90
2023-02-08T07:16:25.990Z,99.90
2023-02-08T07:41:20.388Z,99.90
2023-02-08T07:46:22.549Z,99.90
2023-02-08T07:48:54.170Z,99.90
2023-02-08T07:59:00.413Z,99.90
2023-02-08T08:03:59.636Z,99.90
2023-02-08T08:16:22.483Z,99.90
2023-02-08T08:21:23.877Z,99.90
2023-02-08T08:23:53.834Z,99.90
2023-02-08T08:26:26.239Z,99.90
2023-02-08T08:28:55.990Z,99.90
2023-02-08T08:31:25.753Z,99.90
2023-02-08T08:36:23.777Z,99.90
2023-02-08T08:38:53.443Z,99.90
2023-02-08T08:53:46.484Z,99.90
2023-02-08T09:01:15.821Z,99.90
2023-02-08T09:06:16.195Z,99.90
2023-02-08T09:08:45.940Z,99.90
2023-02-08T09:11:22.533Z,99.90
2023-02-08T09:16:23.849Z,99.90
2023-02-08T09:21:22.603Z,99.90
2023-02-08T09:23:52.519Z,99.90
2023-02-08T09:26:21.596Z,99.90
2023-02-08T09:31:22.156Z,99.20
2023-02-08T09:36:19.503Z,99.90
2023-02-08T09:41:33.462Z,99.90
2023-02-08T09:44:15.920Z,99.90
2023-02-08T09:46:51.878Z,99.90
2023-02-08T09:49:23.376Z,99.90
2023-02-08T09:51:55.037Z,99.90
2023-02-08T09:54:29.070Z,59.70
2023-02-08T09:57:00.276Z,11.70
2023-02-08T09:59:31.152Z,7.70
2023-02-08T10:02:03.824Z,9.10
2023-02-08T10:04:42.473Z,11.40
2023-02-08T10:07:12.465Z,8.60
2023-02-08T10:12:20.835Z,1.00
2023-02-08T10:14:58.865Z,1.00
2023-02-08T10:17:43.336Z,1.00
2023-02-08T10:20:26.354Z,1.00
2023-02-08T10:23:05.190Z,1.00
2023-02-08T10:25:48.219Z,1.00
2023-02-08T10:28:54.906Z,1.00
2023-02-08T10:31:34.363Z,1.00
2023-02-08T10:34:08.145Z,1.00
2023-02-08T10:36:42.204Z,1.00
2023-02-08T10:39:18.201Z,1.00
2023-02-08T10:41:47.446Z,1.00
2023-02-08T10:44:29.892Z,1.00
2023-02-08T10:47:10.150Z,1.00
2023-02-08T10:49:43.824Z,1.00
2023-02-08T10:57:22.764Z,1.00
2023-02-08T10:59:55.980Z,1.00
2023-02-08T11:02:32.677Z,1.00
2023-02-08T11:05:03.528Z,1.00
2023-02-08T11:07:34.703Z,1.00
2023-02-08T11:10:24.670Z,1.00
2023-02-08T11:12:58.986Z,1.00
2023-02-08T11:15:40.489Z,1.00
2023-02-08T11:18:20.192Z,99.90
2023-02-08T11:20:55.160Z,99.90
2023-02-08T11:23:30.000Z,99.90
2023-02-08T11:26:20.542Z,99.90
2023-02-08T11:29:08.394Z,99.90
2023-02-08T11:32:32.153Z,99.90
2023-02-08T11:35:27.148Z,99.90
2023-02-08T11:38:01.550Z,99.90
2023-02-08T11:40:36.334Z,99.90
2023-02-08T11:43:05.328Z,99.90
2023-02-08T11:45:38.278Z,99.90
2023-02-08T11:48:18.080Z,99.90
2023-02-08T11:53:27.802Z,99.90
2023-02-08T11:56:17.756Z,99.90
2023-02-08T11:59:21.575Z,99.90
2023-02-08T12:01:49.572Z,99.90
2023-02-08T12:04:19.512Z,99.90
2023-02-08T12:07:18.621Z,99.90
2023-02-08T12:10:23.071Z,99.90
2023-02-08T12:13:12.301Z,99.90
2023-02-08T12:15:58.748Z,99.90
2023-02-08T12:18:52.593Z,99.90
2023-02-08T12:21:23.978Z,99.90
2023-02-08T12:23:57.858Z,99.90
2023-02-08T12:26:45.342Z,99.90
2023-02-08T12:29:45.648Z,99.90
2023-02-08T12:32:51.324Z,99.90
2023-02-08T12:36:01.795Z,99.90
2023-02-08T12:39:18.627Z,99.90
2023-02-08T12:42:18.742Z,99.90
2023-02-08T12:45:07.040Z,99.90
2023-02-08T12:48:03.611Z,99.90
2023-02-08T12:50:43.655Z,99.90
2023-02-08T12:53:25.825Z,99.90
2023-02-08T12:56:04.047Z,99.90
2023-02-08T12:58:36.778Z,99.90
2023-02-08T13:01:12.113Z,99.90
2023-02-08T13:03:48.586Z,99.90
2023-02-08T13:06:20.156Z,99.90
2023-02-08T13:08:54.215Z,99.90
2023-02-08T13:11:33.660Z,99.90
2023-02-08T13:14:06.542Z,99.90
2023-02-08T13:16:40.741Z,99.90
2023-02-08T13:19:25.281Z,99.90
2023-02-08T13:21:55.310Z,99.90
2023-02-08T13:24:31.077Z,99.90
2023-02-08T13:27:00.818Z,99.90
2023-02-08T13:29:30.918Z,99.90
2023-02-08T13:32:04.046Z,99.90
2023-02-08T13:34:35.455Z,99.90
2023-02-08T13:37:16.515Z,99.90
2023-02-08T13:39:52.710Z,99.90
2023-02-08T13:42:30.637Z,99.90
2023-02-08T13:45:03.236Z,99.90
2023-02-08T13:47:34.098Z,99.90
2023-02-08T13:50:10.335Z,99.90
2023-02-08T13:52:52.659Z,99.90
2023-02-08T13:55:56.975Z,99.90
2023-02-08T13:58:58.399Z,99.90
2023-02-08T14:01:28.913Z,99.90
2023-02-08T14:04:35.138Z,99.90
2023-02-08T14:07:19.025Z,99.90
2023-02-08T14:10:03.537Z,99.90
2023-02-08T14:12:42.826Z,99.90
2023-02-08T14:15:31.651Z,99.90
2023-02-08T14:18:03.215Z,99.90
2023-02-08T14:20:40.434Z,99.90
2023-02-08T14:23:25.251Z,99.90
2023-02-08T14:25:56.312Z,99.90
2023-02-08T14:28:32.032Z,99.90
2023-02-08T14:31:15.240Z,99.90
2023-02-08T14:33:47.281Z,99.90
2023-02-08T14:36:31.148Z,99.90
2023-02-08T14:39:36.218Z,99.90
2023-02-08T14:45:02.796Z,99.90
2023-02-08T14:47:57.463Z,99.90
2023-02-08T14:50:37.099Z,99.90
2023-02-08T14:53:16.920Z,99.90
2023-02-08T14:55:54.649Z,99.90
2023-02-08T14:58:35.460Z,99.90
2023-02-08T15:01:09.260Z,99.90
2023-02-08T15:03:38.231Z,99.90
2023-02-08T15:06:49.785Z,99.90
2023-02-08T15:09:22.874Z,99.90
2023-02-08T15:12:02.448Z,99.90
2023-02-08T15:14:32.391Z,99.90
2023-02-08T15:19:34.096Z,99.90
2023-02-08T15:22:18.143Z,99.90
2023-02-08T15:25:01.809Z,99.90
2023-02-08T15:27:35.336Z,99.90
2023-02-08T15:30:31.052Z,99.90
2023-02-08T15:32:59.560Z,99.90
2023-02-08T15:35:28.363Z,99.90
2023-02-08T15:37:58.303Z,99.90
2023-02-08T15:40:30.274Z,99.90
2023-02-08T15:43:05.845Z,99.90
2023-02-08T15:53:29.535Z,99.90
2023-02-08T15:56:09.340Z,99.90
2023-02-08T15:58:49.854Z,99.90
2023-02-08T16:01:21.354Z,99.90
2023-02-08T16:06:24.809Z,99.90
2023-02-08T16:08:56.182Z,99.90
2023-02-08T16:11:31.393Z,99.90
2023-02-08T16:14:01.651Z,99.90
2023-02-08T16:16:40.137Z,99.90
2023-02-08T16:19:21.613Z,69.60
2023-02-08T16:24:27.117Z,1.00
2023-02-08T16:27:05.666Z,1.00
2023-02-08T16:29:42.518Z,1.00
2023-02-08T16:32:27.246Z,1.00
2023-02-08T16:34:58.733Z,1.00
2023-02-08T16:37:30.721Z,1.00
2023-02-08T16:40:02.858Z,1.00
2023-02-08T16:42:37.142Z,1.00
2023-02-08T16:45:28.245Z,1.00
2023-02-08T16:48:06.938Z,1.00
2023-02-08T16:53:17.343Z,1.00
2023-02-08T16:58:16.348Z,1.00
2023-02-08T17:00:55.656Z,1.00
2023-02-08T17:08:23.476Z,1.00
2023-02-08T17:13:28.603Z,1.00
2023-02-08T17:18:25.776Z,1.00
2023-02-08T17:23:27.926Z,1.00
2023-02-08T17:30:55.621Z,1.00
2023-02-08T17:35:54.061Z,1.00
2023-02-08T17:48:21.118Z,1.00
2023-02-08T17:53:20.061Z,1.00
2023-02-08T18:05:46.730Z,1.00
2023-02-08T18:20:48.035Z,1.00
2023-02-08T18:38:11.953Z,1.00
2023-02-08T18:40:41.709Z,1.00
2023-02-08T18:55:33.862Z,1.00
2023-02-08T19:12:53.533Z,1.00
2023-02-08T19:20:23.008Z,1.00
2023-02-08T19:22:51.373Z,1.00
2023-02-08T19:25:19.543Z,1.00
2023-02-08T19:27:51.060Z,1.00
2023-02-08T19:30:22.284Z,1.00
2023-02-08T19:37:50.317Z,1.00
2023-02-08T19:40:19.471Z,1.00
2023-02-08T19:47:51.595Z,1.00
2023-02-08T20:00:23.478Z,1.00
2023-02-08T20:02:53.733Z,1.00
2023-02-08T20:20:15.311Z,1.00
2023-02-08T20:37:37.170Z,1.00
2023-02-08T20:40:06.261Z,1.00
2023-02-08T20:47:33.820Z,1.00
2023-02-08T20:52:49.258Z,1.00
2023-02-08T21:00:15.600Z,1.00
2023-02-08T21:10:11.009Z,1.00
2023-02-08T21:15:08.740Z,1.00
2023-02-08T21:17:40.649Z,1.00
2023-02-08T21:20:10.025Z,1.00
2023-02-08T21:27:36.271Z,1.00
2023-02-08T21:44:58.992Z,1.00
2023-02-08T21:47:27.173Z,1.00
2023-02-08T22:00:25.011Z,1.00
2023-02-08T22:15:35.036Z,1.00
2023-02-08T22:18:04.879Z,1.00
2023-02-08T22:20:33.032Z,1.00
2023-02-08T22:32:58.109Z,30.90
2023-02-08T22:40:23.054Z,77.70
2023-02-08T22:50:20.706Z,88.20
2023-02-08T23:00:20.480Z,99.90
2023-02-08T23:07:47.401Z,99.90
2023-02-08T23:15:13.444Z,99.90
2023-02-08T23:20:11.556Z,99.90
2023-02-08T23:25:10.223Z,99.90
2023-02-08T23:27:39.351Z,99.90
2023-02-08T23:30:09.993Z,99.90
2023-02-08T23:35:09.503Z,99.90
2023-02-08T23:40:09.871Z,99.90
2023-02-08T23:45:10.568Z,99.90
2023-02-08T23:50:12.955Z,99.90
2023-02-08T23:55:13.119Z,99.90
2023-02-08T23:57:46.117Z,99.90
