createdAt,value
2018-11-28T00:00:24.301Z,5.30
2018-11-28T00:02:53.289Z,2.80
2018-11-28T00:05:22.324Z,1.77
2018-11-28T00:07:51.551Z,1.70
2018-11-28T00:10:20.902Z,2.43
2018-11-28T00:12:49.743Z,1.83
2018-11-28T00:15:18.931Z,2.45
2018-11-28T00:17:47.830Z,5.60
2018-11-28T00:20:18.175Z,2.00
2018-11-28T00:22:47.520Z,1.83
2018-11-28T00:25:17.333Z,3.00
2018-11-28T00:27:46.208Z,1.10
2018-11-28T00:30:19.480Z,2.43
2018-11-28T00:32:48.351Z,3.70
2018-11-28T00:35:19.145Z,1.72
2018-11-28T00:37:48.393Z,2.57
2018-11-28T00:40:18.674Z,1.37
2018-11-28T00:42:47.671Z,3.30
2018-11-28T00:45:18.100Z,1.80
2018-11-28T00:47:47.061Z,2.20
2018-11-28T00:50:19.872Z,1.60
2018-11-28T00:52:48.644Z,2.30
2018-11-28T00:55:18.661Z,5.05
2018-11-28T00:57:47.730Z,2.50
2018-11-28T01:00:19.309Z,2.05
2018-11-28T01:02:48.424Z,3.87
2018-11-28T01:05:18.023Z,3.05
2018-11-28T01:07:47.816Z,2.87
2018-11-28T01:10:18.126Z,3.42
2018-11-28T01:12:47.358Z,2.33
2018-11-28T01:15:17.365Z,5.23
2018-11-28T01:17:46.705Z,2.55
2018-11-28T01:20:16.458Z,2.10
2018-11-28T01:22:45.555Z,3.45
2018-11-28T01:25:15.468Z,2.60
2018-11-28T01:27:44.551Z,2.37
2018-11-28T01:30:18.430Z,6.00
2018-11-28T01:32:47.648Z,4.17
2018-11-28T01:35:17.627Z,2.67
2018-11-28T01:37:46.950Z,3.70
2018-11-28T01:40:16.744Z,4.17
2018-11-28T01:42:45.793Z,3.77
2018-11-28T01:45:17.562Z,4.72
2018-11-28T01:47:46.823Z,4.25
2018-11-28T01:50:16.693Z,4.17
2018-11-28T01:52:45.832Z,1.87
2018-11-28T01:55:19.778Z,5.70
2018-11-28T01:57:48.630Z,5.55
2018-11-28T02:00:19.778Z,2.08
2018-11-28T02:02:49.988Z,2.17
2018-11-28T02:05:19.383Z,2.52
2018-11-28T02:07:48.304Z,3.63
2018-11-28T02:10:17.836Z,6.35
2018-11-28T02:12:46.698Z,6.42
2018-11-28T02:15:18.620Z,4.83
2018-11-28T02:17:47.846Z,3.62
2018-11-28T02:20:18.021Z,1.92
2018-11-28T02:22:47.195Z,1.95
2018-11-28T02:25:16.974Z,4.75
2018-11-28T02:27:46.604Z,1.75
2018-11-28T02:30:17.416Z,2.42
2018-11-28T02:32:46.800Z,2.37
2018-11-28T02:35:16.380Z,2.17
2018-11-28T02:37:45.159Z,3.65
2018-11-28T02:40:16.188Z,1.70
2018-11-28T02:42:45.671Z,2.30
2018-11-28T02:45:17.813Z,2.35
2018-11-28T02:47:47.238Z,6.08
2018-11-28T02:50:16.131Z,2.25
2018-11-28T02:52:45.153Z,2.60
2018-11-28T02:55:14.970Z,1.70
2018-11-28T02:57:45.022Z,1.90
2018-11-28T03:00:18.263Z,2.77
2018-11-28T03:02:46.962Z,1.05
2018-11-28T03:05:15.864Z,3.65
2018-11-28T03:07:44.654Z,1.47
2018-11-28T03:10:16.665Z,1.87
2018-11-28T03:12:45.714Z,2.12
2018-11-28T03:15:17.546Z,3.95
2018-11-28T03:17:46.579Z,2.33
2018-11-28T03:20:15.475Z,1.12
2018-11-28T03:22:44.872Z,2.17
2018-11-28T03:25:14.147Z,2.45
2018-11-28T03:27:43.405Z,1.57
2018-11-28T03:30:13.923Z,2.52
2018-11-28T03:32:42.910Z,2.12
2018-11-28T03:35:13.790Z,1.00
2018-11-28T03:37:42.824Z,1.52
2018-11-28T03:40:12.050Z,1.70
2018-11-28T03:42:41.234Z,1.00
2018-11-28T03:45:14.253Z,3.25
2018-11-28T03:47:43.979Z,1.30
2018-11-28T03:50:13.881Z,2.02
2018-11-28T03:52:42.979Z,1.80
2018-11-28T03:55:13.841Z,0.78
2018-11-28T03:57:43.288Z,5.17
2018-11-28T04:00:14.802Z,1.82
2018-11-28T04:02:44.214Z,1.75
2018-11-28T04:05:13.491Z,8.88
2018-11-28T04:07:42.321Z,1.60
2018-11-28T04:10:14.988Z,5.12
2018-11-28T04:12:44.376Z,2.12
2018-11-28T04:15:20.492Z,1.27
2018-11-28T04:17:49.814Z,1.17
2018-11-28T04:20:19.607Z,4.70
2018-11-28T04:22:48.627Z,3.55
2018-11-28T04:25:18.770Z,0.57
2018-11-28T04:27:47.880Z,2.65
2018-11-28T04:30:17.903Z,0.95
2018-11-28T04:32:47.232Z,1.55
2018-11-28T04:35:16.137Z,24.63
2018-11-28T04:37:45.719Z,8.55
2018-11-28T04:40:16.597Z,4.35
2018-11-28T04:42:46.362Z,4.40
2018-11-28T04:45:19.985Z,3.90
2018-11-28T04:47:49.369Z,1.75
2018-11-28T04:50:18.321Z,3.90
2018-11-28T04:52:47.690Z,2.20
2018-11-28T04:55:17.346Z,4.58
2018-11-28T04:57:46.753Z,0.88
2018-11-28T05:00:30.436Z,3.42
2018-11-28T05:02:59.591Z,2.60
2018-11-28T05:05:28.706Z,6.30
2018-11-28T05:07:57.702Z,1.47
2018-11-28T05:10:27.768Z,1.30
2018-11-28T05:12:57.155Z,7.83
2018-11-28T05:15:29.895Z,1.52
2018-11-28T05:17:58.912Z,3.65
2018-11-28T05:20:28.614Z,7.17
2018-11-28T05:22:57.418Z,1.98
2018-11-28T05:25:28.169Z,2.25
2018-11-28T05:27:57.753Z,8.40
2018-11-28T05:30:28.566Z,5.08
2018-11-28T05:32:57.408Z,5.42
2018-11-28T05:35:31.303Z,6.78
2018-11-28T05:38:00.514Z,7.42
2018-11-28T05:40:29.610Z,4.92
2018-11-28T05:42:58.827Z,23.83
2018-11-28T05:45:27.905Z,15.83
2018-11-28T05:47:56.933Z,23.55
2018-11-28T05:50:26.027Z,22.67
2018-11-28T05:52:55.173Z,28.52
2018-11-28T05:55:24.359Z,19.70
2018-11-28T05:57:53.405Z,22.07
2018-11-28T06:00:25.540Z,28.80
2018-11-28T06:02:54.611Z,30.57
2018-11-28T06:05:23.741Z,28.05
2018-11-28T06:07:52.754Z,30.75
2018-11-28T06:10:21.882Z,26.02
2018-11-28T06:12:50.760Z,22.50
2018-11-28T06:15:19.821Z,23.25
2018-11-28T06:17:48.679Z,17.10
2018-11-28T06:20:17.923Z,25.02
2018-11-28T06:22:47.043Z,31.55
2018-11-28T06:25:17.073Z,47.67
2018-11-28T06:27:45.898Z,58.10
2018-11-28T06:30:15.923Z,32.08
2018-11-28T06:32:51.016Z,21.07
2018-11-28T06:35:14.871Z,34.48
2018-11-28T06:37:44.082Z,17.25
2018-11-28T06:40:15.957Z,30.37
2018-11-28T06:42:45.924Z,23.85
2018-11-28T06:45:16.129Z,22.07
2018-11-28T06:47:45.357Z,21.23
2018-11-28T06:50:16.739Z,22.73
2018-11-28T06:52:47.232Z,23.18
2018-11-28T06:55:18.265Z,14.23
2018-11-28T06:57:47.216Z,20.45
2018-11-28T07:00:18.337Z,17.48
2018-11-28T07:02:47.733Z,22.77
2018-11-28T07:05:16.754Z,17.62
2018-11-28T07:07:45.973Z,49.73
2018-11-28T07:10:16.004Z,82.67
2018-11-28T07:12:45.757Z,116.17
2018-11-28T07:15:15.520Z,60.10
2018-11-28T07:17:44.756Z,65.95
2018-11-28T07:20:15.788Z,42.45
2018-11-28T07:22:44.807Z,56.53
2018-11-28T07:25:18.802Z,35.20
2018-11-28T07:27:48.558Z,20.68
2018-11-28T07:30:22.463Z,33.63
2018-11-28T07:32:53.828Z,22.43
2018-11-28T07:35:22.963Z,54.90
2018-11-28T07:37:52.393Z,33.30
2018-11-28T07:40:23.541Z,37.42
2018-11-28T07:42:57.537Z,34.73
2018-11-28T07:45:26.743Z,34.88
2018-11-28T07:47:55.620Z,22.77
2018-11-28T07:50:24.771Z,22.22
2018-11-28T07:52:53.865Z,46.77
2018-11-28T07:55:23.081Z,35.68
2018-11-28T07:57:52.630Z,12.63
2018-11-28T08:00:21.600Z,31.93
2018-11-28T08:02:50.545Z,39.18
2018-11-28T08:05:19.480Z,41.92
2018-11-28T08:07:48.482Z,41.30
2018-11-28T08:10:21.543Z,20.23
2018-11-28T08:12:52.578Z,19.10
2018-11-28T08:15:21.779Z,19.23
2018-11-28T08:17:51.126Z,42.13
2018-11-28T08:20:20.462Z,10.55
2018-11-28T08:22:50.282Z,7.22
2018-11-28T08:25:50.727Z,18.48
2018-11-28T08:28:19.765Z,14.87
2018-11-28T08:30:49.721Z,26.57
2018-11-28T08:33:18.744Z,8.83
2018-11-28T08:35:48.353Z,10.07
2018-11-28T08:38:17.611Z,16.83
2018-11-28T08:40:46.772Z,16.95
2018-11-28T08:43:15.896Z,76.90
2018-11-28T08:45:45.243Z,54.80
2018-11-28T08:48:19.186Z,60.83
2018-11-28T08:50:49.086Z,46.10
2018-11-28T08:53:17.841Z,61.30
2018-11-28T08:55:47.541Z,21.33
2018-11-28T08:58:16.748Z,19.70
2018-11-28T09:00:45.845Z,36.33
2018-11-28T09:03:15.070Z,15.57
2018-11-28T09:05:44.329Z,17.97
2018-11-28T09:08:13.593Z,26.37
2018-11-28T09:10:42.942Z,9.73
2018-11-28T09:13:12.319Z,24.23
2018-11-28T09:15:41.072Z,25.53
2018-11-28T09:18:10.417Z,30.85
2018-11-28T09:20:39.666Z,26.23
2018-11-28T09:23:08.819Z,30.00
2018-11-28T09:25:38.050Z,42.40
2018-11-28T09:28:07.629Z,16.13
2018-11-28T09:30:37.002Z,30.00
2018-11-28T09:33:06.685Z,21.87
2018-11-28T09:35:35.784Z,22.47
2018-11-28T09:38:05.010Z,11.00
2018-11-28T09:40:34.211Z,7.57
2018-11-28T09:43:03.365Z,3.43
2018-11-28T09:45:32.566Z,1.93
2018-11-28T09:48:01.523Z,4.30
2018-11-28T09:50:30.611Z,1.87
2018-11-28T09:52:59.419Z,1.07
2018-11-28T09:55:29.674Z,1.17
2018-11-28T09:57:59.329Z,0.90
2018-11-28T10:00:29.448Z,7.23
2018-11-28T10:03:04.398Z,1.07
2018-11-28T10:05:34.975Z,5.33
2018-11-28T10:08:05.236Z,7.23
2018-11-28T10:10:34.493Z,1.77
2018-11-28T10:13:03.541Z,0.60
2018-11-28T10:15:35.542Z,0.87
2018-11-28T10:18:01.618Z,2.93
2018-11-28T10:20:30.592Z,3.40
2018-11-28T10:22:59.778Z,0.97
2018-11-28T10:25:28.808Z,3.60
2018-11-28T10:28:00.418Z,0.63
2018-11-28T10:30:30.512Z,1.60
2018-11-28T10:32:59.639Z,0.67
2018-11-28T10:35:28.681Z,1.50
2018-11-28T10:37:57.700Z,1.27
2018-11-28T10:40:27.860Z,1.37
2018-11-28T10:42:58.077Z,1.53
2018-11-28T10:45:31.897Z,1.23
2018-11-28T10:48:01.519Z,3.27
2018-11-28T10:50:30.616Z,0.97
2018-11-28T10:52:59.797Z,0.83
2018-11-28T10:55:29.272Z,3.77
2018-11-28T10:57:58.709Z,2.60
2018-11-28T11:00:33.793Z,2.07
2018-11-28T11:03:07.961Z,4.17
2018-11-28T11:05:41.986Z,3.30
2018-11-28T11:08:15.979Z,6.33
2018-11-28T11:10:49.795Z,3.60
2018-11-28T11:13:24.015Z,3.23
2018-11-28T11:15:57.088Z,4.97
2018-11-28T11:18:26.703Z,2.63
2018-11-28T11:20:55.704Z,4.80
2018-11-28T11:23:24.896Z,3.23
2018-11-28T11:25:54.619Z,1.37
2018-11-28T11:28:23.760Z,2.77
2018-11-28T11:30:52.610Z,3.27
2018-11-28T11:33:21.594Z,1.50
2018-11-28T11:35:50.631Z,2.40
2018-11-28T11:38:19.507Z,1.63
2018-11-28T11:40:48.517Z,1.47
2018-11-28T11:43:17.581Z,1.93
2018-11-28T11:45:46.867Z,1.50
2018-11-28T11:48:16.026Z,2.60
2018-11-28T11:50:45.635Z,1.50
2018-11-28T11:53:14.681Z,4.27
2018-11-28T11:55:43.458Z,11.13
2018-11-28T11:58:19.121Z,4.20
2018-11-28T12:00:49.706Z,5.60
2018-11-28T12:03:18.910Z,8.20
2018-11-28T12:05:52.851Z,6.53
2018-11-28T12:08:21.876Z,5.47
2018-11-28T12:10:51.243Z,9.10
2018-11-28T12:13:20.128Z,10.10
2018-11-28T12:15:49.346Z,6.80
2018-11-28T12:18:18.653Z,10.40
2018-11-28T12:20:50.676Z,6.23
2018-11-28T12:23:19.589Z,8.50
2018-11-28T12:25:48.701Z,7.60
2018-11-28T12:28:17.708Z,21.83
2018-11-28T12:30:46.744Z,8.43
2018-11-28T12:33:15.632Z,9.30
2018-11-28T12:35:44.520Z,10.77
2018-11-28T12:38:13.339Z,13.00
2018-11-28T12:40:42.372Z,7.40
2018-11-28T12:43:11.744Z,8.23
2018-11-28T12:45:42.799Z,12.47
2018-11-28T12:48:12.100Z,9.83
2018-11-28T12:50:41.528Z,13.23
2018-11-28T12:53:11.982Z,16.43
2018-11-28T12:55:41.305Z,13.60
2018-11-28T12:58:16.436Z,5.17
2018-11-28T13:00:45.762Z,8.57
2018-11-28T13:03:16.423Z,7.70
2018-11-28T13:05:45.648Z,15.30
2018-11-28T13:08:14.645Z,22.07
2018-11-28T13:10:44.019Z,10.67
2018-11-28T13:13:13.497Z,18.77
2018-11-28T13:15:42.607Z,9.90
2018-11-28T13:18:12.109Z,13.40
2018-11-28T13:20:43.581Z,14.30
2018-11-28T13:23:13.718Z,12.43
2018-11-28T13:25:42.783Z,18.20
2018-11-28T13:28:11.958Z,18.40
2018-11-28T13:30:41.041Z,17.30
2018-11-28T13:33:10.480Z,16.87
2018-11-28T13:35:39.944Z,11.83
2018-11-28T13:38:11.556Z,18.30
2018-11-28T13:40:41.078Z,15.07
2018-11-28T13:43:10.094Z,10.37
2018-11-28T13:45:40.931Z,15.50
2018-11-28T13:48:10.358Z,10.80
2018-11-28T13:50:39.294Z,8.70
2018-11-28T13:53:11.077Z,11.80
2018-11-28T13:55:43.158Z,9.10
2018-11-28T13:58:12.231Z,11.40
2018-11-28T14:00:41.102Z,13.07
2018-11-28T14:03:10.790Z,15.60
2018-11-28T14:05:39.592Z,14.63
2018-11-28T14:08:09.185Z,9.03
2018-11-28T14:10:38.566Z,16.87
2018-11-28T14:13:07.938Z,16.13
2018-11-28T14:15:37.058Z,30.83
2018-11-28T14:18:15.364Z,12.40
2018-11-28T14:20:44.403Z,25.90
2018-11-28T14:23:13.345Z,13.47
2018-11-28T14:25:42.179Z,12.23
2018-11-28T14:28:11.762Z,11.73
2018-11-28T14:30:41.252Z,11.40
2018-11-28T14:33:10.431Z,24.60
2018-11-28T14:35:39.439Z,23.53
2018-11-28T14:38:08.505Z,26.23
2018-11-28T14:40:37.897Z,10.20
2018-11-28T14:43:07.650Z,15.83
2018-11-28T14:45:37.039Z,29.20
2018-11-28T14:48:05.946Z,17.33
2018-11-28T14:50:34.979Z,20.67
2018-11-28T14:53:04.368Z,34.37
2018-11-28T14:55:37.743Z,32.47
2018-11-28T14:58:08.794Z,22.33
2018-11-28T15:00:37.785Z,15.43
2018-11-28T15:03:18.659Z,15.53
2018-11-28T15:06:31.792Z,23.53
2018-11-28T15:09:05.593Z,17.80
2018-11-28T15:11:34.642Z,28.98
2018-11-28T15:14:03.644Z,21.97
2018-11-28T15:16:32.683Z,34.93
2018-11-28T15:19:01.984Z,29.00
2018-11-28T15:21:30.932Z,22.40
2018-11-28T15:27:02.073Z,23.40
2018-11-28T15:29:30.926Z,19.47
2018-11-28T15:32:00.437Z,15.18
2018-11-28T15:34:29.664Z,16.60
2018-11-28T15:36:58.981Z,19.83
2018-11-28T15:39:28.561Z,28.10
2018-11-28T15:42:01.007Z,29.85
2018-11-28T15:44:30.398Z,25.80
2018-11-28T15:46:59.768Z,13.33
2018-11-28T15:49:28.928Z,13.10
2018-11-28T15:51:58.340Z,12.50
2018-11-28T15:54:27.460Z,17.37
2018-11-28T15:56:56.638Z,18.30
2018-11-28T15:59:25.839Z,35.28
2018-11-28T16:01:56.259Z,12.13
2018-11-28T16:04:25.356Z,6.60
2018-11-28T16:06:55.296Z,13.43
2018-11-28T16:09:29.885Z,11.75
2018-11-28T16:11:59.118Z,23.10
2018-11-28T16:14:28.365Z,32.47
2018-11-28T16:16:57.700Z,28.15
2018-11-28T16:19:26.524Z,23.60
2018-11-28T16:21:55.673Z,14.55
2018-11-28T16:24:24.597Z,23.83
2018-11-28T16:26:53.543Z,17.67
2018-11-28T16:29:22.614Z,29.07
2018-11-28T16:31:51.643Z,19.30
2018-11-28T16:34:20.363Z,23.55
2018-11-28T16:36:49.357Z,27.87
2018-11-28T16:39:18.319Z,18.33
2018-11-28T16:41:47.172Z,26.02
2018-11-28T16:44:16.131Z,29.67
2018-11-28T16:46:45.411Z,17.83
2018-11-28T16:49:14.235Z,19.23
2018-11-28T16:51:43.876Z,15.15
2018-11-28T16:54:13.118Z,21.95
2018-11-28T16:56:42.751Z,23.62
2018-11-28T16:59:11.746Z,11.57
2018-11-28T17:01:40.915Z,23.35
2018-11-28T17:04:09.866Z,15.63
2018-11-28T17:06:39.501Z,9.55
2018-11-28T17:09:10.909Z,8.40
2018-11-28T17:11:39.982Z,7.03
2018-11-28T17:14:09.155Z,18.65
2018-11-28T17:16:37.854Z,17.57
2018-11-28T17:19:07.382Z,12.18
2018-11-28T17:21:36.796Z,10.15
2018-11-28T17:24:13.578Z,7.20
2018-11-28T17:26:44.324Z,9.30
2018-11-28T17:29:13.456Z,4.97
2018-11-28T17:31:42.823Z,5.07
2018-11-28T17:34:12.011Z,3.62
2018-11-28T17:36:41.428Z,12.80
2018-11-28T17:39:12.937Z,4.95
2018-11-28T17:41:42.338Z,4.40
2018-11-28T17:44:11.272Z,5.40
2018-11-28T17:46:40.332Z,4.87
2018-11-28T17:49:09.429Z,4.70
2018-11-28T17:51:38.756Z,4.15
2018-11-28T17:54:07.993Z,6.25
2018-11-28T17:56:37.797Z,4.40
2018-11-28T17:59:07.781Z,4.87
2018-11-28T18:01:37.005Z,5.13
2018-11-28T18:04:07.550Z,7.87
2018-11-28T18:06:37.738Z,1.63
2018-11-28T18:09:11.559Z,1.23
2018-11-28T18:11:40.741Z,3.07
2018-11-28T18:14:09.880Z,2.43
2018-11-28T18:16:38.720Z,3.03
2018-11-28T18:19:08.298Z,3.47
2018-11-28T18:21:37.380Z,3.67
2018-11-28T18:24:07.613Z,3.67
2018-11-28T18:26:38.164Z,3.90
2018-11-28T18:29:07.254Z,2.77
2018-11-28T18:31:38.176Z,4.10
2018-11-28T18:34:07.244Z,3.43
2018-11-28T18:36:36.315Z,5.33
2018-11-28T18:39:07.098Z,3.17
2018-11-28T18:41:36.465Z,4.77
2018-11-28T18:44:05.689Z,3.03
2018-11-28T18:46:35.046Z,2.53
2018-11-28T18:49:04.038Z,3.40
2018-11-28T18:51:32.870Z,4.07
2018-11-28T18:54:01.995Z,2.67
2018-11-28T18:56:31.456Z,1.37
2018-11-28T18:59:00.770Z,1.37
2018-11-28T19:01:31.112Z,1.73
2018-11-28T19:04:00.706Z,2.53
2018-11-28T19:06:30.350Z,2.97
2018-11-28T19:09:00.118Z,2.27
2018-11-28T19:11:29.184Z,2.27
2018-11-28T19:13:58.568Z,1.60
2018-11-28T19:16:27.926Z,2.73
2018-11-28T19:18:57.198Z,1.20
2018-11-28T19:21:26.299Z,2.67
2018-11-28T19:23:55.516Z,1.30
2018-11-28T19:26:24.786Z,2.15
2018-11-28T19:28:54.204Z,2.50
2018-11-28T19:31:24.150Z,3.40
2018-11-28T19:33:53.606Z,2.70
2018-11-28T19:36:23.381Z,1.83
2018-11-28T19:38:52.474Z,3.47
2018-11-28T19:41:24.606Z,2.40
2018-11-28T19:43:53.940Z,3.93
2018-11-28T19:46:23.366Z,9.57
2018-11-28T19:48:53.221Z,5.50
2018-11-28T19:51:22.618Z,15.07
2018-11-28T19:53:52.384Z,9.70
2018-11-28T19:56:21.526Z,9.60
2018-11-28T19:58:50.913Z,10.03
2018-11-28T20:01:20.208Z,38.20
2018-11-28T20:03:49.579Z,20.00
2018-11-28T20:06:19.061Z,21.95
2018-11-28T20:08:48.583Z,14.00
2018-11-28T20:11:18.064Z,11.13
2018-11-28T20:13:47.913Z,7.30
2018-11-28T20:16:17.623Z,6.00
2018-11-28T20:18:48.456Z,3.10
2018-11-28T20:21:18.078Z,8.45
2018-11-28T20:23:47.725Z,11.33
2018-11-28T20:26:17.034Z,14.63
2018-11-28T20:28:45.999Z,8.65
2018-11-28T20:31:15.069Z,3.60
2018-11-28T20:33:44.044Z,2.58
2018-11-28T20:36:13.484Z,12.58
2018-11-28T20:38:42.843Z,9.37
2018-11-28T20:41:12.651Z,10.43
2018-11-28T20:43:42.851Z,10.87
2018-11-28T20:46:11.935Z,11.65
2018-11-28T20:48:41.583Z,13.27
2018-11-28T20:51:11.605Z,11.23
2018-11-28T20:53:40.741Z,20.47
2018-11-28T20:56:10.070Z,13.30
2018-11-28T20:58:40.195Z,23.70
2018-11-28T21:01:09.887Z,14.25
2018-11-28T21:03:38.945Z,13.48
2018-11-28T21:06:07.841Z,7.72
2018-11-28T21:08:36.727Z,8.33
2018-11-28T21:11:06.864Z,13.17
2018-11-28T21:13:36.452Z,13.05
2018-11-28T21:16:05.451Z,11.30
2018-11-28T21:18:34.670Z,10.55
2018-11-28T21:21:04.294Z,7.95
2018-11-28T21:23:33.466Z,12.45
2018-11-28T21:26:02.780Z,12.47
2018-11-28T21:28:31.632Z,10.98
2018-11-28T21:31:00.442Z,12.78
2018-11-28T21:33:29.663Z,15.18
2018-11-28T21:35:58.767Z,13.72
2018-11-28T21:38:27.629Z,16.15
2018-11-28T21:40:56.774Z,12.95
2018-11-28T21:43:25.861Z,14.07
2018-11-28T21:45:54.825Z,24.50
2018-11-28T21:48:23.987Z,17.05
2018-11-28T21:50:53.206Z,29.57
2018-11-28T21:53:22.562Z,16.90
2018-11-28T21:55:53.212Z,27.98
2018-11-28T21:58:22.022Z,12.35
2018-11-28T22:00:51.120Z,22.15
2018-11-28T22:03:20.052Z,16.70
2018-11-28T22:05:48.843Z,14.90
2018-11-28T22:08:17.597Z,8.08
2018-11-28T22:10:46.750Z,9.50
2018-11-28T22:13:15.917Z,5.83
2018-11-28T22:15:44.764Z,9.35
2018-11-28T22:18:13.548Z,5.62
2018-11-28T22:20:42.484Z,9.58
2018-11-28T22:23:11.402Z,5.53
2018-11-28T22:25:40.475Z,6.83
2018-11-28T22:28:10.446Z,7.83
2018-11-28T22:30:39.386Z,8.80
2018-11-28T22:33:08.637Z,8.23
2018-11-28T22:35:37.521Z,10.35
2018-11-28T22:38:11.307Z,11.05
2018-11-28T22:40:40.541Z,7.65
2018-11-28T22:43:09.685Z,7.67
2018-11-28T22:45:38.888Z,5.60
2018-11-28T22:48:08.316Z,3.10
2018-11-28T22:50:37.170Z,4.58
2018-11-28T22:53:08.037Z,4.58
2018-11-28T22:55:37.398Z,6.95
2018-11-28T22:58:06.394Z,4.33
2018-11-28T23:00:40.452Z,7.28
2018-11-28T23:08:32.826Z,2.10
2018-11-28T23:11:01.929Z,1.60
2018-11-28T23:13:31.045Z,2.92
2018-11-28T23:16:00.022Z,2.35
2018-11-28T23:18:29.308Z,3.37
2018-11-28T23:20:58.312Z,5.00
2018-11-28T23:23:27.569Z,1.37
2018-11-28T23:25:56.667Z,2.40
2018-11-28T23:28:25.907Z,3.00
2018-11-28T23:30:55.112Z,3.03
2018-11-28T23:33:24.173Z,3.67
2018-11-28T23:35:53.192Z,1.65
2018-11-28T23:38:21.991Z,1.90
2018-11-28T23:40:51.226Z,5.83
2018-11-28T23:43:20.290Z,1.40
2018-11-28T23:45:49.273Z,3.50
2018-11-28T23:48:18.254Z,1.03
2018-11-28T23:50:47.428Z,2.20
2018-11-28T23:53:16.340Z,3.40
2018-11-28T23:55:45.555Z,0.87
2018-11-28T23:58:14.540Z,0.50
