createdAt,value
2022-10-13T00:01:31.459Z,99951.56
2022-10-13T00:04:02.576Z,99947.45
2022-10-13T00:06:30.272Z,99946.19
2022-10-13T00:09:00.948Z,99947.83
2022-10-13T00:11:31.952Z,99943.86
2022-10-13T00:14:04.251Z,99945.31
2022-10-13T00:16:33.413Z,99945.71
2022-10-13T00:19:05.411Z,99941.79
2022-10-13T00:21:33.150Z,99947.28
2022-10-13T00:24:00.785Z,99942.94
2022-10-13T00:26:31.578Z,99942.14
2022-10-13T00:29:02.506Z,99940.78
2022-10-13T00:31:33.343Z,99941.52
2022-10-13T00:34:04.558Z,99936.50
2022-10-13T00:36:33.182Z,99934.46
2022-10-13T00:39:01.290Z,99931.19
2022-10-13T00:41:29.013Z,99929.30
2022-10-13T00:44:05.334Z,99928.98
2022-10-13T00:46:37.811Z,99926.80
2022-10-13T00:49:15.166Z,99921.77
2022-10-13T00:51:49.305Z,99923.55
2022-10-13T00:54:24.341Z,99919.55
2022-10-13T00:56:55.677Z,99921.39
2022-10-13T00:59:30.811Z,99918.45
2022-10-13T01:02:02.919Z,99914.50
2022-10-13T01:04:42.124Z,99913.70
2022-10-13T01:07:14.900Z,99914.69
2022-10-13T01:09:42.717Z,99911.63
2022-10-13T01:12:41.769Z,99912.22
2022-10-13T01:15:12.107Z,99907.22
2022-10-13T01:17:45.565Z,99909.94
2022-10-13T01:20:35.723Z,99911.40
2022-10-13T01:23:47.194Z,99905.16
2022-10-13T01:26:42.378Z,99904.91
2022-10-13T01:29:18.921Z,99903.39
2022-10-13T01:32:04.965Z,99905.89
2022-10-13T01:35:03.606Z,99903.19
2022-10-13T01:38:07.864Z,99904.29
2022-10-13T01:40:57.539Z,99900.15
2022-10-13T01:43:37.469Z,99899.50
2022-10-13T01:46:14.703Z,99897.91
2022-10-13T01:48:46.976Z,99896.35
2022-10-13T01:51:21.815Z,99896.17
2022-10-13T01:53:53.276Z,99893.20
2022-10-13T01:56:21.100Z,99890.23
2022-10-13T01:58:53.953Z,99891.30
2022-10-13T02:02:00.296Z,99887.45
2022-10-13T02:04:50.198Z,99891.18
2022-10-13T02:07:31.080Z,99893.51
2022-10-13T02:10:14.023Z,99895.39
2022-10-13T02:12:55.013Z,99896.68
2022-10-13T02:15:33.638Z,99890.98
2022-10-13T02:18:07.331Z,99894.54
2022-10-13T02:20:37.787Z,99890.20
2022-10-13T02:23:13.599Z,99889.95
2022-10-13T02:25:45.429Z,99889.97
2022-10-13T02:28:17.000Z,99887.21
2022-10-13T02:30:48.471Z,99883.41
2022-10-13T02:33:19.397Z,99880.28
2022-10-13T02:35:47.151Z,99874.02
2022-10-13T02:38:14.860Z,99870.02
2022-10-13T02:40:42.622Z,99869.48
2022-10-13T02:43:10.265Z,99867.94
2022-10-13T02:45:38.008Z,99866.86
2022-10-13T02:48:12.315Z,99866.13
2022-10-13T02:50:40.020Z,99864.73
2022-10-13T02:53:07.835Z,99862.63
2022-10-13T02:55:35.489Z,99857.55
2022-10-13T02:58:06.296Z,99857.54
2022-10-13T03:00:34.138Z,99859.65
2022-10-13T03:03:01.873Z,99856.12
2022-10-13T03:05:32.458Z,99853.18
2022-10-13T03:08:00.309Z,99856.36
2022-10-13T03:10:31.014Z,99855.70
2022-10-13T03:13:02.098Z,99858.48
2022-10-13T03:15:29.810Z,99861.10
2022-10-13T03:17:57.525Z,99861.04
2022-10-13T03:20:28.498Z,99859.67
2022-10-13T03:22:56.206Z,99863.03
2022-10-13T03:25:23.902Z,99863.95
2022-10-13T03:27:51.753Z,99861.39
2022-10-13T03:30:19.387Z,99861.40
2022-10-13T03:32:47.093Z,99857.22
2022-10-13T03:35:15.747Z,99861.27
2022-10-13T03:37:44.651Z,99857.63
2022-10-13T03:40:12.716Z,99859.05
2022-10-13T03:42:43.682Z,99860.80
2022-10-13T03:45:14.970Z,99862.17
2022-10-13T03:47:42.846Z,99863.95
2022-10-13T03:50:14.784Z,99862.23
2022-10-13T03:52:44.858Z,99860.50
2022-10-13T03:55:12.642Z,99855.73
2022-10-13T03:57:40.333Z,99851.89
2022-10-13T04:00:10.863Z,99847.52
2022-10-13T04:02:39.223Z,99841.64
2022-10-13T04:05:07.051Z,99843.08
2022-10-13T04:07:34.771Z,99841.00
2022-10-13T04:10:02.564Z,99837.20
2022-10-13T04:12:30.220Z,99838.79
2022-10-13T04:15:02.904Z,99838.77
2022-10-13T04:17:30.661Z,99838.66
2022-10-13T04:20:00.577Z,99835.19
2022-10-13T04:22:28.242Z,99839.62
2022-10-13T04:24:59.209Z,99836.19
2022-10-13T04:27:27.075Z,99839.93
2022-10-13T04:29:54.786Z,99840.16
2022-10-13T04:32:23.000Z,99840.73
2022-10-13T04:34:51.123Z,99839.38
2022-10-13T04:37:18.877Z,99839.08
2022-10-13T04:39:46.518Z,99836.71
2022-10-13T04:42:16.334Z,99832.91
2022-10-13T04:44:44.008Z,99831.34
2022-10-13T04:47:11.702Z,99832.27
2022-10-13T04:49:39.387Z,99831.23
2022-10-13T04:52:07.118Z,99833.37
2022-10-13T04:54:34.951Z,99833.41
2022-10-13T04:57:02.670Z,99831.52
2022-10-13T04:59:30.381Z,99830.64
2022-10-13T05:01:57.994Z,99836.07
2022-10-13T05:04:25.760Z,99837.29
2022-10-13T05:07:16.536Z,99840.95
2022-10-13T05:09:41.301Z,99840.08
2022-10-13T05:12:12.417Z,99838.69
2022-10-13T05:14:40.898Z,99841.08
2022-10-13T05:17:08.637Z,99842.78
2022-10-13T05:19:39.575Z,99842.37
2022-10-13T05:22:07.493Z,99844.05
2022-10-13T05:24:38.765Z,99839.13
2022-10-13T05:27:13.493Z,99842.75
2022-10-13T05:29:42.467Z,99842.34
2022-10-13T05:32:17.068Z,99840.55
2022-10-13T05:34:44.945Z,99844.51
2022-10-13T05:37:12.545Z,99846.56
2022-10-13T05:39:42.331Z,99844.77
2022-10-13T05:42:13.037Z,99842.23
2022-10-13T05:44:40.721Z,99843.40
2022-10-13T05:47:08.417Z,99843.71
2022-10-13T05:49:42.808Z,99843.65
2022-10-13T05:52:14.515Z,99842.70
2022-10-13T05:54:48.580Z,99846.52
2022-10-13T05:57:46.670Z,99843.86
2022-10-13T06:00:19.338Z,99842.61
2022-10-13T06:02:57.225Z,99844.66
2022-10-13T06:05:27.531Z,99846.35
2022-10-13T06:07:58.522Z,99847.10
2022-10-13T06:10:26.433Z,99850.81
2022-10-13T06:12:54.144Z,99851.05
2022-10-13T06:15:27.071Z,99852.79
2022-10-13T06:17:56.045Z,99850.13
2022-10-13T06:20:23.965Z,99847.66
2022-10-13T06:22:51.712Z,99844.85
2022-10-13T06:25:19.393Z,99841.36
2022-10-13T06:27:47.148Z,99846.76
2022-10-13T06:30:17.998Z,99848.83
2022-10-13T06:32:45.661Z,99854.24
2022-10-13T06:35:13.359Z,99852.62
2022-10-13T06:37:41.057Z,99854.66
2022-10-13T06:40:11.884Z,99852.67
2022-10-13T06:42:39.607Z,99847.84
2022-10-13T06:45:07.889Z,99849.01
2022-10-13T06:47:35.703Z,99852.23
2022-10-13T06:50:03.697Z,99853.57
2022-10-13T06:52:31.390Z,99853.14
2022-10-13T06:54:59.117Z,99850.92
2022-10-13T06:57:27.223Z,99849.41
2022-10-13T06:59:55.004Z,99845.61
2022-10-13T07:02:25.515Z,99846.35
2022-10-13T07:04:53.167Z,99848.64
2022-10-13T07:07:20.883Z,99844.28
2022-10-13T07:09:50.866Z,99844.44
2022-10-13T07:12:22.589Z,99844.55
2022-10-13T07:14:50.711Z,99842.03
2022-10-13T07:17:18.815Z,99841.77
2022-10-13T07:19:55.682Z,99838.17
2022-10-13T07:22:30.176Z,99835.59
2022-10-13T07:24:57.830Z,99838.98
2022-10-13T07:27:25.759Z,99837.33
2022-10-13T07:29:56.650Z,99837.95
2022-10-13T07:32:24.473Z,99836.68
2022-10-13T07:34:54.371Z,99830.48
2022-10-13T07:37:22.469Z,99827.08
2022-10-13T07:39:53.474Z,99824.69
2022-10-13T07:42:21.147Z,99821.10
2022-10-13T07:44:48.771Z,99820.66
2022-10-13T07:47:16.456Z,99817.98
2022-10-13T07:49:47.244Z,99820.87
2022-10-13T07:52:14.946Z,99821.36
2022-10-13T07:54:42.667Z,99821.95
2022-10-13T07:57:10.329Z,99816.02
2022-10-13T07:59:38.192Z,99810.64
2022-10-13T08:02:05.886Z,99807.00
2022-10-13T08:04:37.733Z,99809.83
2022-10-13T08:07:06.734Z,99813.03
2022-10-13T08:09:37.166Z,99806.70
2022-10-13T08:12:04.965Z,99807.34
2022-10-13T08:14:32.753Z,99803.45
2022-10-13T08:17:03.604Z,99798.29
2022-10-13T08:19:31.346Z,99796.07
2022-10-13T08:22:00.169Z,99796.16
2022-10-13T08:24:31.103Z,99797.12
2022-10-13T08:27:06.479Z,99798.02
2022-10-13T08:29:34.222Z,99790.80
2022-10-13T08:32:01.952Z,99788.48
2022-10-13T08:34:29.799Z,99787.69
2022-10-13T08:37:00.707Z,99788.73
2022-10-13T08:39:28.757Z,99783.85
2022-10-13T08:42:00.425Z,99786.02
2022-10-13T08:48:05.596Z,99780.27
2022-10-13T08:50:41.038Z,99771.42
2022-10-13T08:53:23.547Z,99773.16
2022-10-13T08:56:33.452Z,99773.67
2022-10-13T08:59:05.357Z,99769.64
2022-10-13T09:01:41.213Z,99767.08
2022-10-13T09:04:36.435Z,99759.36
2022-10-13T09:07:24.850Z,99756.05
2022-10-13T09:10:04.748Z,99753.81
2022-10-13T09:12:34.525Z,99749.22
2022-10-13T09:15:09.975Z,99746.09
2022-10-13T09:17:41.938Z,99740.15
2022-10-13T09:20:27.663Z,99737.54
2022-10-13T09:23:06.060Z,99734.32
2022-10-13T09:25:51.505Z,99728.88
2022-10-13T09:28:32.104Z,99728.80
2022-10-13T09:31:09.000Z,99729.07
2022-10-13T09:33:45.075Z,99723.25
2022-10-13T09:36:17.465Z,99718.04
2022-10-13T09:39:07.279Z,99715.94
2022-10-13T09:41:39.402Z,99717.85
2022-10-13T09:44:23.160Z,99718.21
2022-10-13T09:47:02.266Z,99722.29
2022-10-13T09:49:39.355Z,99722.15
2022-10-13T09:52:13.503Z,99721.95
2022-10-13T09:54:46.805Z,99715.80
2022-10-13T09:57:17.747Z,99716.10
2022-10-13T09:59:53.248Z,99714.41
2022-10-13T10:02:35.368Z,99711.88
2022-10-13T10:05:19.603Z,99709.07
2022-10-13T10:07:50.973Z,99704.26
2022-10-13T10:10:35.701Z,99699.15
2022-10-13T10:13:10.484Z,99696.95
2022-10-13T10:16:08.214Z,99687.69
2022-10-13T10:18:45.211Z,99681.54
2022-10-13T10:21:33.044Z,99676.72
2022-10-13T10:24:39.371Z,99677.36
2022-10-13T10:30:02.585Z,99668.62
2022-10-13T10:32:37.725Z,99664.65
2022-10-13T10:35:23.603Z,99664.17
2022-10-13T10:38:24.751Z,99663.05
2022-10-13T10:41:17.816Z,99658.29
2022-10-13T10:44:05.512Z,99654.78
2022-10-13T10:46:45.349Z,99650.30
2022-10-13T10:49:23.139Z,99651.80
2022-10-13T10:51:52.460Z,99653.27
2022-10-13T10:54:26.472Z,99648.48
2022-10-13T10:57:11.294Z,99645.48
2022-10-13T10:59:55.403Z,99646.02
2022-10-13T11:03:11.146Z,99642.89
2022-10-13T11:06:11.944Z,99637.74
2022-10-13T11:09:14.183Z,99634.84
2022-10-13T11:11:45.691Z,99631.72
2022-10-13T11:14:31.333Z,99628.58
2022-10-13T11:17:06.789Z,99620.61
2022-10-13T11:19:39.452Z,99616.77
2022-10-13T11:22:07.194Z,99614.61
2022-10-13T11:24:41.661Z,99613.00
2022-10-13T11:27:15.804Z,99604.89
2022-10-13T11:30:03.271Z,99608.06
2022-10-13T11:32:36.676Z,99605.45
2022-10-13T11:35:05.668Z,99600.63
2022-10-13T11:38:17.761Z,99598.46
2022-10-13T11:41:21.722Z,99596.20
2022-10-13T11:44:22.423Z,99591.44
2022-10-13T11:47:14.505Z,99589.69
2022-10-13T11:49:51.009Z,99584.27
2022-10-13T11:52:49.129Z,99583.86
2022-10-13T11:55:27.948Z,99578.20
2022-10-13T11:58:30.302Z,99576.38
2022-10-13T12:01:07.204Z,99574.77
2022-10-13T12:03:43.703Z,99568.68
2022-10-13T12:06:20.721Z,99572.85
2022-10-13T12:08:53.432Z,99567.08
2022-10-13T12:11:39.275Z,99564.68
2022-10-13T12:14:24.308Z,99562.33
2022-10-13T12:17:00.010Z,99558.39
2022-10-13T12:19:32.471Z,99555.54
2022-10-13T12:22:02.133Z,99553.02
2022-10-13T12:24:32.552Z,99554.86
2022-10-13T12:27:23.044Z,99548.70
2022-10-13T12:29:50.914Z,99549.75
2022-10-13T12:32:31.916Z,99551.66
2022-10-13T12:35:18.791Z,99549.48
2022-10-13T12:37:52.037Z,99546.73
2022-10-13T12:40:22.974Z,99546.20
2022-10-13T12:42:54.134Z,99543.80
2022-10-13T12:45:34.390Z,99545.14
2022-10-13T12:48:02.182Z,99539.04
2022-10-13T12:50:37.139Z,99536.36
2022-10-13T12:53:24.718Z,99532.92
2022-10-13T12:55:59.162Z,99537.92
2022-10-13T12:58:37.045Z,99535.27
2022-10-13T13:01:10.558Z,99533.77
2022-10-13T13:03:43.617Z,99528.94
2022-10-13T13:06:22.289Z,99525.83
2022-10-13T13:09:12.356Z,99524.48
2022-10-13T13:11:41.041Z,99523.88
2022-10-13T13:14:39.757Z,99522.77
2022-10-13T13:17:27.612Z,99519.98
2022-10-13T13:20:21.682Z,99522.52
2022-10-13T13:22:50.946Z,99523.27
2022-10-13T13:25:18.967Z,99524.88
2022-10-13T13:27:46.768Z,99521.56
2022-10-13T13:30:20.048Z,99517.52
2022-10-13T13:32:48.266Z,99515.45
2022-10-13T13:35:18.044Z,99515.23
2022-10-13T13:37:51.514Z,99512.76
2022-10-13T13:40:27.591Z,99510.77
2022-10-13T13:42:55.913Z,99510.61
2022-10-13T13:45:27.029Z,99513.25
2022-10-13T13:48:00.659Z,99509.23
2022-10-13T13:50:39.471Z,99505.13
2022-10-13T13:53:07.322Z,99501.05
2022-10-13T13:55:38.792Z,99502.13
2022-10-13T13:58:06.587Z,99504.23
2022-10-13T14:00:34.265Z,99504.95
2022-10-13T14:03:01.975Z,99503.61
2022-10-13T14:05:31.656Z,99500.63
2022-10-13T14:08:03.822Z,99502.45
2022-10-13T14:10:31.522Z,99499.89
2022-10-13T14:12:59.337Z,99498.39
2022-10-13T14:15:30.151Z,99496.99
2022-10-13T14:17:57.986Z,99496.34
2022-10-13T14:20:25.781Z,99492.61
2022-10-13T14:22:53.802Z,99493.33
2022-10-13T14:25:22.526Z,99492.30
2022-10-13T14:27:50.309Z,99490.70
2022-10-13T14:30:18.211Z,99496.23
2022-10-13T14:32:45.873Z,99493.00
2022-10-13T14:35:14.630Z,99489.45
2022-10-13T14:37:42.287Z,99492.23
2022-10-13T14:40:10.301Z,99491.35
2022-10-13T14:42:39.601Z,99493.98
2022-10-13T14:45:09.663Z,99491.02
2022-10-13T14:47:37.333Z,99492.64
2022-10-13T14:50:05.743Z,99491.05
2022-10-13T14:52:35.292Z,99490.80
2022-10-13T14:55:06.580Z,99486.81
2022-10-13T14:57:34.418Z,99486.60
2022-10-13T15:00:02.874Z,99488.45
2022-10-13T15:02:30.880Z,99485.86
2022-10-13T15:04:58.564Z,99488.77
2022-10-13T15:07:26.400Z,99483.02
2022-10-13T15:10:04.864Z,99482.48
2022-10-13T15:12:36.384Z,99485.77
2022-10-13T15:15:07.840Z,99484.70
2022-10-13T15:17:37.701Z,99485.64
2022-10-13T15:20:07.401Z,99485.11
2022-10-13T15:22:37.418Z,99485.22
2022-10-13T15:25:09.892Z,99483.84
2022-10-13T15:27:41.999Z,99485.99
2022-10-13T15:30:13.524Z,99485.09
2022-10-13T15:32:41.425Z,99482.06
2022-10-13T15:35:09.376Z,99481.81
2022-10-13T15:37:37.033Z,99483.91
2022-10-13T15:40:10.539Z,99477.06
2022-10-13T15:42:38.802Z,99476.52
2022-10-13T15:45:11.056Z,99476.42
2022-10-13T15:47:40.283Z,99478.28
2022-10-13T15:50:09.311Z,99478.42
2022-10-13T15:52:39.768Z,99478.45
2022-10-13T15:55:12.167Z,99478.98
2022-10-13T15:57:40.369Z,99479.95
2022-10-13T16:00:12.674Z,99481.36
2022-10-13T16:02:44.484Z,99477.85
2022-10-13T16:05:16.223Z,99479.23
2022-10-13T16:07:47.681Z,99476.23
2022-10-13T16:10:19.073Z,99482.55
2022-10-13T16:12:53.134Z,99475.95
2022-10-13T16:15:20.789Z,99474.88
2022-10-13T16:17:54.233Z,99476.45
2022-10-13T16:20:21.872Z,99473.56
2022-10-13T16:22:49.606Z,99477.70
2022-10-13T16:25:17.267Z,99475.64
2022-10-13T16:27:47.774Z,99477.77
2022-10-13T16:30:15.465Z,99479.14
2022-10-13T16:32:45.223Z,99479.02
2022-10-13T16:35:13.192Z,99482.19
2022-10-13T16:37:44.183Z,99476.46
2022-10-13T16:40:11.936Z,99477.91
2022-10-13T16:42:39.627Z,99480.39
2022-10-13T16:45:07.750Z,99479.56
2022-10-13T16:47:35.448Z,99479.38
2022-10-13T16:50:06.937Z,99480.73
2022-10-13T16:52:34.833Z,99478.69
2022-10-13T16:55:06.766Z,99477.10
2022-10-13T16:57:34.749Z,99478.73
2022-10-13T17:00:02.550Z,99477.84
2022-10-13T17:02:37.783Z,99480.17
2022-10-13T17:05:05.512Z,99483.42
2022-10-13T17:07:35.439Z,99481.11
2022-10-13T17:10:06.160Z,99478.58
2022-10-13T17:12:33.890Z,99479.88
2022-10-13T17:15:01.655Z,99480.05
2022-10-13T17:17:32.615Z,99476.71
2022-10-13T17:20:00.322Z,99477.56
2022-10-13T17:22:28.281Z,99481.23
2022-10-13T17:24:55.963Z,99482.86
2022-10-13T17:27:24.024Z,99482.12
2022-10-13T17:29:56.046Z,99481.26
2022-10-13T17:32:26.795Z,99478.17
2022-10-13T17:34:54.452Z,99472.89
2022-10-13T17:37:22.628Z,99466.22
2022-10-13T17:39:53.610Z,99464.33
2022-10-13T17:42:21.363Z,99463.15
2022-10-13T17:44:49.974Z,99464.46
2022-10-13T17:47:17.932Z,99465.33
2022-10-13T17:49:49.852Z,99466.17
2022-10-13T17:52:18.094Z,99462.88
2022-10-13T17:54:45.756Z,99463.38
2022-10-13T17:57:13.499Z,99464.70
2022-10-13T17:59:42.368Z,99460.95
2022-10-13T18:02:10.182Z,99459.29
2022-10-13T18:04:41.282Z,99460.30
2022-10-13T18:07:09.091Z,99457.68
2022-10-13T18:09:36.774Z,99459.20
2022-10-13T18:12:07.275Z,99457.73
2022-10-13T18:14:37.743Z,99460.03
2022-10-13T18:17:05.468Z,99459.81
2022-10-13T18:19:40.138Z,99458.14
2022-10-13T18:22:11.270Z,99457.80
2022-10-13T18:24:40.415Z,99457.11
2022-10-13T18:27:10.257Z,99456.40
2022-10-13T18:29:38.073Z,99454.66
2022-10-13T18:32:05.722Z,99453.20
2022-10-13T18:34:36.332Z,99452.94
2022-10-13T18:37:07.237Z,99452.25
2022-10-13T18:39:35.205Z,99455.83
2022-10-13T18:42:02.889Z,99453.87
2022-10-13T18:44:30.620Z,99456.33
2022-10-13T18:47:06.516Z,99455.79
2022-10-13T18:49:34.236Z,99456.23
2022-10-13T18:52:06.588Z,99453.04
2022-10-13T18:54:34.249Z,99454.91
2022-10-13T18:57:05.140Z,99452.20
2022-10-13T18:59:37.159Z,99452.36
2022-10-13T19:02:05.016Z,99449.19
2022-10-13T19:04:38.401Z,99449.67
2022-10-13T19:07:06.267Z,99446.22
2022-10-13T19:09:34.082Z,99447.64
2022-10-13T19:12:01.759Z,99445.89
2022-10-13T19:14:30.937Z,99450.36
2022-10-13T19:17:01.957Z,99450.63
2022-10-13T19:19:31.905Z,99453.29
2022-10-13T19:21:59.556Z,99457.58
2022-10-13T19:24:27.917Z,99455.31
2022-10-13T19:27:01.461Z,99452.96
2022-10-13T19:29:31.011Z,99458.61
2022-10-13T19:31:59.344Z,99454.27
2022-10-13T19:34:27.160Z,99457.02
2022-10-13T19:37:01.893Z,99455.47
2022-10-13T19:39:29.861Z,99454.34
2022-10-13T19:42:00.797Z,99451.39
2022-10-13T19:44:31.256Z,99455.70
2022-10-13T19:46:58.939Z,99456.23
2022-10-13T19:49:30.184Z,99456.14
2022-10-13T19:51:58.055Z,99449.06
2022-10-13T19:54:28.992Z,99454.52
2022-10-13T19:56:59.193Z,99453.52
2022-10-13T19:59:30.303Z,99454.11
2022-10-13T20:01:58.052Z,99454.24
2022-10-13T20:04:30.131Z,99452.92
2022-10-13T20:07:01.438Z,99452.84
2022-10-13T20:09:30.006Z,99452.56
2022-10-13T20:11:57.676Z,99452.40
2022-10-13T20:14:28.678Z,99448.48
2022-10-13T20:17:00.216Z,99450.16
2022-10-13T20:19:28.052Z,99448.94
2022-10-13T20:21:57.201Z,99448.75
2022-10-13T20:24:24.997Z,99446.27
2022-10-13T20:26:52.732Z,99440.69
2022-10-13T20:29:20.437Z,99437.80
2022-10-13T20:31:48.186Z,99436.66
2022-10-13T20:34:15.956Z,99436.30
2022-10-13T20:36:43.753Z,99431.42
2022-10-13T20:39:11.404Z,99428.70
2022-10-13T20:41:39.092Z,99429.05
2022-10-13T20:44:06.753Z,99426.03
2022-10-13T20:46:37.713Z,99426.77
2022-10-13T20:49:13.476Z,99431.39
2022-10-13T20:51:45.484Z,99426.65
2022-10-13T20:54:17.452Z,99422.26
2022-10-13T20:56:49.026Z,99423.86
2022-10-13T20:59:16.725Z,99426.16
2022-10-13T21:01:44.407Z,99426.40
2022-10-13T21:04:17.002Z,99425.20
2022-10-13T21:06:44.797Z,99424.98
2022-10-13T21:09:17.245Z,99421.74
2022-10-13T21:11:45.242Z,99422.40
2022-10-13T21:14:14.377Z,99421.42
2022-10-13T21:16:49.077Z,99415.67
2022-10-13T21:19:24.185Z,99413.38
2022-10-13T21:21:52.376Z,99413.27
2022-10-13T21:24:22.547Z,99415.14
2022-10-13T21:26:50.311Z,99410.36
2022-10-13T21:29:22.427Z,99417.27
2022-10-13T21:31:56.342Z,99415.70
2022-10-13T21:34:24.116Z,99414.60
2022-10-13T21:36:55.112Z,99409.69
2022-10-13T21:39:22.782Z,99409.04
2022-10-13T21:41:50.527Z,99406.26
2022-10-13T21:44:19.288Z,99407.16
2022-10-13T21:46:50.223Z,99403.51
2022-10-13T21:49:21.424Z,99406.17
2022-10-13T21:51:49.085Z,99408.77
2022-10-13T21:54:16.826Z,99403.67
2022-10-13T21:56:48.213Z,99404.38
2022-10-13T21:59:15.925Z,99406.36
2022-10-13T22:01:47.180Z,99408.70
2022-10-13T22:04:18.369Z,99405.23
2022-10-13T22:06:46.170Z,99403.38
2022-10-13T22:09:17.629Z,99407.38
2022-10-13T22:11:45.283Z,99406.79
2022-10-13T22:14:16.714Z,99405.45
2022-10-13T22:16:50.485Z,99401.71
2022-10-13T22:19:25.019Z,99403.34
2022-10-13T22:21:52.856Z,99402.02
2022-10-13T22:24:24.653Z,99400.17
2022-10-13T22:26:52.254Z,99400.78
2022-10-13T22:29:24.673Z,99399.04
2022-10-13T22:32:00.487Z,99392.05
2022-10-13T22:34:32.057Z,99388.92
2022-10-13T22:36:59.709Z,99388.59
2022-10-13T22:39:31.383Z,99390.00
2022-10-13T22:41:59.042Z,99389.87
2022-10-13T22:44:26.816Z,99390.06
2022-10-13T22:46:54.467Z,99392.54
2022-10-13T22:49:22.122Z,99387.56
2022-10-13T22:51:49.753Z,99389.77
2022-10-13T22:54:17.407Z,99385.63
2022-10-13T22:56:45.071Z,99385.16
2022-10-13T22:59:17.043Z,99390.98
2022-10-13T23:01:44.807Z,99392.71
2022-10-13T23:04:12.549Z,99389.99
2022-10-13T23:06:43.703Z,99393.98
2022-10-13T23:09:15.954Z,99390.62
2022-10-13T23:11:43.713Z,99390.62
2022-10-13T23:14:15.234Z,99391.34
2022-10-13T23:16:49.634Z,99392.72
2022-10-13T23:19:22.125Z,99392.77
2022-10-13T23:21:53.337Z,99391.63
2022-10-13T23:24:21.835Z,99390.21
2022-10-13T23:26:49.618Z,99392.66
2022-10-13T23:29:17.954Z,99392.63
2022-10-13T23:31:49.966Z,99388.40
2022-10-13T23:34:17.700Z,99389.77
2022-10-13T23:36:49.363Z,99393.33
2022-10-13T23:39:17.507Z,99394.57
2022-10-13T23:41:49.183Z,99391.50
2022-10-13T23:44:23.099Z,99387.40
2022-10-13T23:46:50.903Z,99382.10
2022-10-13T23:49:18.627Z,99381.45
2022-10-13T23:51:46.238Z,99382.04
2022-10-13T23:54:13.943Z,99379.00
2022-10-13T23:56:45.529Z,99381.31
2022-10-13T23:59:13.669Z,99382.41
