createdAt,value
2019-05-21T00:02:00.189Z,70.00
2019-05-21T00:04:28.716Z,70.05
2019-05-21T00:06:57.120Z,70.16
2019-05-21T00:09:24.954Z,71.11
2019-05-21T00:11:52.732Z,71.11
2019-05-21T00:14:20.492Z,70.98
2019-05-21T00:16:48.402Z,71.06
2019-05-21T00:19:16.101Z,72.87
2019-05-21T00:21:43.897Z,71.48
2019-05-21T00:24:11.704Z,71.55
2019-05-21T00:26:39.455Z,71.61
2019-05-21T00:29:43.374Z,73.06
2019-05-21T00:32:47.777Z,71.93
2019-05-21T00:35:52.820Z,72.09
2019-05-21T00:38:57.103Z,72.04
2019-05-21T00:42:03.957Z,72.07
2019-05-21T00:44:35.224Z,71.93
2019-05-21T00:47:03.828Z,71.93
2019-05-21T00:49:31.875Z,72.26
2019-05-21T00:52:08.046Z,72.30
2019-05-21T00:54:29.648Z,72.56
2019-05-21T00:56:57.435Z,73.37
2019-05-21T00:59:25.335Z,73.08
2019-05-21T01:01:53.163Z,73.08
2019-05-21T01:04:21.083Z,73.14
2019-05-21T01:06:48.821Z,73.08
2019-05-21T01:09:16.672Z,73.07
2019-05-21T01:11:44.609Z,72.95
2019-05-21T01:14:12.558Z,72.92
2019-05-21T01:16:40.993Z,73.09
2019-05-21T01:19:08.846Z,73.22
2019-05-21T01:21:36.617Z,73.31
2019-05-21T01:24:04.517Z,73.80
2019-05-21T01:26:32.239Z,73.90
2019-05-21T01:29:00.000Z,74.01
2019-05-21T01:31:27.907Z,74.14
2019-05-21T01:33:55.881Z,74.11
2019-05-21T01:36:23.688Z,74.17
2019-05-21T01:38:51.448Z,74.05
2019-05-21T01:41:19.239Z,74.14
2019-05-21T01:43:47.033Z,74.24
2019-05-21T01:46:14.833Z,74.34
2019-05-21T01:48:42.639Z,74.29
2019-05-21T01:51:10.374Z,74.37
2019-05-21T01:53:38.320Z,74.45
2019-05-21T01:56:06.056Z,74.29
2019-05-21T01:58:34.624Z,74.23
2019-05-21T02:01:02.348Z,74.21
2019-05-21T02:03:30.967Z,74.31
2019-05-21T02:05:58.805Z,74.28
2019-05-21T02:08:27.113Z,74.39
2019-05-21T02:10:54.961Z,74.62
2019-05-21T02:13:22.772Z,74.81
2019-05-21T02:15:50.566Z,74.92
2019-05-21T02:18:19.080Z,74.97
2019-05-21T02:20:46.858Z,74.94
2019-05-21T02:23:14.710Z,76.70
2019-05-21T02:25:42.630Z,75.63
2019-05-21T02:28:10.507Z,75.34
2019-05-21T02:30:38.376Z,75.06
2019-05-21T02:33:06.209Z,74.92
2019-05-21T02:35:51.028Z,74.96
2019-05-21T02:38:04.424Z,75.04
2019-05-21T02:40:32.301Z,75.08
2019-05-21T02:43:00.831Z,75.23
2019-05-21T02:45:28.807Z,75.28
2019-05-21T02:47:56.598Z,75.25
2019-05-21T02:50:24.457Z,75.08
2019-05-21T02:52:52.250Z,75.19
2019-05-21T02:55:20.168Z,75.44
2019-05-21T02:57:47.889Z,75.45
2019-05-21T03:00:43.062Z,75.79
2019-05-21T03:03:13.252Z,75.98
2019-05-21T03:05:41.287Z,76.39
2019-05-21T03:08:09.242Z,77.06
2019-05-21T03:10:37.121Z,77.06
2019-05-21T03:13:05.115Z,77.00
2019-05-21T03:15:33.110Z,77.10
2019-05-21T03:18:00.911Z,77.01
2019-05-21T03:20:28.693Z,76.83
2019-05-21T03:22:56.415Z,76.74
2019-05-21T03:25:24.181Z,76.75
2019-05-21T03:27:52.114Z,76.87
2019-05-21T03:30:20.185Z,76.72
2019-05-21T03:32:47.861Z,78.40
2019-05-21T03:35:16.646Z,80.25
2019-05-21T03:37:44.335Z,80.17
2019-05-21T03:40:12.447Z,78.70
2019-05-21T03:42:40.165Z,78.38
2019-05-21T03:45:08.452Z,78.38
2019-05-21T03:47:36.540Z,77.83
2019-05-21T03:50:04.667Z,77.86
2019-05-21T03:52:32.812Z,77.92
2019-05-21T03:55:03.044Z,78.15
2019-05-21T03:57:30.495Z,83.76
2019-05-21T03:59:58.280Z,86.90
2019-05-21T04:02:26.137Z,85.64
2019-05-21T04:04:53.875Z,85.64
2019-05-21T04:07:21.787Z,83.20
2019-05-21T04:09:49.501Z,81.74
2019-05-21T04:12:17.254Z,83.48
2019-05-21T04:14:49.506Z,83.48
2019-05-21T04:17:43.114Z,82.36
2019-05-21T04:20:11.647Z,85.84
2019-05-21T04:22:51.885Z,83.37
2019-05-21T04:25:20.184Z,81.90
2019-05-21T04:27:48.144Z,81.90
2019-05-21T04:30:16.223Z,81.76
2019-05-21T04:32:43.940Z,81.67
2019-05-21T04:35:11.840Z,81.40
2019-05-21T04:37:39.593Z,81.52
2019-05-21T04:40:07.676Z,83.87
2019-05-21T04:42:35.422Z,83.87
2019-05-21T04:45:03.816Z,83.81
2019-05-21T04:47:32.114Z,85.45
2019-05-21T04:50:00.750Z,85.77
2019-05-21T04:52:28.566Z,84.28
2019-05-21T04:54:56.902Z,82.67
2019-05-21T04:57:24.804Z,82.67
2019-05-21T04:59:53.024Z,82.26
2019-05-21T05:02:20.892Z,82.07
2019-05-21T05:04:48.599Z,86.07
2019-05-21T05:07:27.482Z,86.07
2019-05-21T05:09:46.277Z,84.39
2019-05-21T05:12:14.148Z,83.38
2019-05-21T05:14:41.976Z,83.03
2019-05-21T05:17:09.761Z,84.94
2019-05-21T05:19:37.479Z,84.60
2019-05-21T05:22:05.203Z,84.60
2019-05-21T05:24:33.099Z,84.29
2019-05-21T05:27:00.867Z,83.35
2019-05-21T05:29:28.591Z,82.90
2019-05-21T05:31:58.750Z,84.88
2019-05-21T05:34:26.586Z,82.83
2019-05-21T05:36:54.344Z,81.99
2019-05-21T05:39:22.096Z,82.01
2019-05-21T05:41:49.882Z,81.91
2019-05-21T05:44:17.636Z,85.59
2019-05-21T05:46:45.448Z,84.06
2019-05-21T05:49:21.873Z,82.86
2019-05-21T05:51:49.793Z,83.59
2019-05-21T05:54:18.271Z,83.06
2019-05-21T05:56:46.078Z,84.82
2019-05-21T05:59:14.645Z,83.69
2019-05-21T06:01:42.629Z,84.44
2019-05-21T06:04:11.266Z,84.15
2019-05-21T06:06:39.311Z,84.54
2019-05-21T06:09:07.274Z,84.60
2019-05-21T06:11:35.675Z,83.78
2019-05-21T06:14:03.808Z,85.46
2019-05-21T06:16:31.911Z,84.22
2019-05-21T06:19:00.523Z,84.36
2019-05-21T06:21:28.384Z,82.86
2019-05-21T06:23:56.360Z,82.78
2019-05-21T06:26:24.294Z,82.45
2019-05-21T06:28:52.217Z,81.86
2019-05-21T06:31:19.937Z,82.05
2019-05-21T06:33:47.713Z,81.74
2019-05-21T06:36:15.627Z,81.74
2019-05-21T06:38:43.595Z,81.30
2019-05-21T06:41:11.423Z,80.06
2019-05-21T06:43:39.207Z,79.53
2019-05-21T06:46:07.137Z,78.74
2019-05-21T06:48:34.919Z,77.94
2019-05-21T06:51:02.862Z,78.16
2019-05-21T06:53:30.633Z,78.33
2019-05-21T06:55:58.436Z,77.12
2019-05-21T06:58:26.224Z,77.33
2019-05-21T07:00:53.931Z,77.33
2019-05-21T07:03:21.791Z,76.89
2019-05-21T07:05:58.640Z,77.06
2019-05-21T07:08:33.544Z,76.97
2019-05-21T07:10:49.868Z,77.15
2019-05-21T07:13:17.622Z,76.99
2019-05-21T07:15:45.497Z,76.56
2019-05-21T07:18:13.275Z,75.39
2019-05-21T07:20:40.964Z,74.74
2019-05-21T07:23:08.974Z,75.58
2019-05-21T07:25:36.678Z,75.64
2019-05-21T07:28:04.437Z,75.31
2019-05-21T07:30:32.948Z,74.63
2019-05-21T07:33:00.826Z,75.07
2019-05-21T07:35:28.642Z,75.39
2019-05-21T07:37:57.292Z,73.97
2019-05-21T07:40:25.127Z,72.73
2019-05-21T07:42:52.863Z,72.80
2019-05-21T07:45:20.777Z,72.12
2019-05-21T07:47:48.530Z,72.40
2019-05-21T07:50:16.462Z,72.12
2019-05-21T07:52:44.824Z,71.75
2019-05-21T07:55:12.804Z,71.31
2019-05-21T07:57:40.623Z,70.67
2019-05-21T08:00:09.060Z,71.36
2019-05-21T08:02:36.812Z,71.18
2019-05-21T08:05:05.086Z,70.92
2019-05-21T08:07:33.246Z,70.39
2019-05-21T08:10:01.064Z,70.21
2019-05-21T08:12:38.713Z,70.01
2019-05-21T08:14:58.542Z,69.21
2019-05-21T08:17:26.271Z,68.87
2019-05-21T08:19:54.271Z,68.44
2019-05-21T08:22:22.109Z,69.19
2019-05-21T08:24:49.940Z,68.71
2019-05-21T08:27:17.729Z,68.27
2019-05-21T08:29:45.497Z,67.37
2019-05-21T08:32:13.229Z,66.61
2019-05-21T08:34:40.983Z,66.75
2019-05-21T08:37:08.720Z,66.14
2019-05-21T08:39:36.508Z,64.01
2019-05-21T08:42:04.316Z,63.98
2019-05-21T08:44:32.077Z,61.91
2019-05-21T08:47:00.254Z,63.17
2019-05-21T08:49:28.128Z,61.50
2019-05-21T08:51:55.808Z,61.54
2019-05-21T08:54:57.997Z,61.43
2019-05-21T08:57:25.891Z,61.21
2019-05-21T08:59:53.833Z,58.89
2019-05-21T09:02:23.471Z,60.06
2019-05-21T09:04:51.474Z,58.76
2019-05-21T09:07:20.231Z,59.25
2019-05-21T09:09:50.449Z,58.30
2019-05-21T09:12:17.905Z,57.40
2019-05-21T09:14:45.775Z,58.45
2019-05-21T09:17:14.059Z,58.27
2019-05-21T09:19:42.637Z,58.25
2019-05-21T09:22:10.424Z,58.37
2019-05-21T09:24:38.265Z,58.49
2019-05-21T09:27:06.081Z,57.94
2019-05-21T09:29:33.965Z,57.16
2019-05-21T09:32:02.126Z,54.91
2019-05-21T09:34:46.022Z,55.69
2019-05-21T09:36:59.768Z,56.37
2019-05-21T09:39:28.169Z,57.19
2019-05-21T09:41:55.907Z,56.80
2019-05-21T09:44:23.676Z,55.19
2019-05-21T09:46:51.546Z,56.20
2019-05-21T09:49:19.317Z,54.91
2019-05-21T09:51:47.046Z,55.70
2019-05-21T09:54:14.837Z,54.94
2019-05-21T09:56:42.604Z,54.84
2019-05-21T09:59:26.268Z,54.84
2019-05-21T10:01:56.210Z,54.37
2019-05-21T10:04:24.076Z,53.45
2019-05-21T10:06:51.954Z,54.21
2019-05-21T10:09:20.989Z,52.59
2019-05-21T10:11:48.814Z,53.26
2019-05-21T10:14:16.767Z,55.31
2019-05-21T10:16:44.583Z,55.31
2019-05-21T10:19:12.546Z,54.69
2019-05-21T10:21:40.277Z,53.08
2019-05-21T10:24:08.226Z,53.36
2019-05-21T10:26:36.218Z,52.38
2019-05-21T10:29:12.273Z,52.14
2019-05-21T10:31:40.164Z,51.51
2019-05-21T10:34:08.011Z,50.95
2019-05-21T10:36:35.917Z,50.78
2019-05-21T10:39:05.714Z,50.21
2019-05-21T10:41:35.967Z,51.25
2019-05-21T10:44:04.118Z,49.78
2019-05-21T10:46:32.375Z,50.64
2019-05-21T10:49:00.474Z,50.02
2019-05-21T10:51:28.360Z,49.37
2019-05-21T10:53:56.204Z,49.14
2019-05-21T10:56:24.042Z,50.29
2019-05-21T10:58:51.939Z,52.29
2019-05-21T11:01:26.753Z,50.25
2019-05-21T11:04:13.394Z,50.76
2019-05-21T11:06:42.413Z,51.42
2019-05-21T11:09:16.237Z,51.13
2019-05-21T11:11:44.201Z,50.98
2019-05-21T11:14:12.551Z,50.81
2019-05-21T11:16:40.612Z,49.75
2019-05-21T11:19:08.466Z,50.54
2019-05-21T11:21:36.993Z,49.47
2019-05-21T11:24:04.832Z,49.86
2019-05-21T11:26:32.823Z,47.04
2019-05-21T11:29:00.668Z,47.97
2019-05-21T11:31:28.433Z,46.60
2019-05-21T11:33:57.238Z,47.39
2019-05-21T11:36:25.011Z,48.06
2019-05-21T11:38:52.733Z,47.21
2019-05-21T11:41:20.619Z,47.96
2019-05-21T11:43:48.417Z,47.76
2019-05-21T11:46:16.246Z,46.19
2019-05-21T11:48:44.086Z,46.34
2019-05-21T11:51:12.942Z,45.78
2019-05-21T11:53:40.817Z,44.24
2019-05-21T11:56:08.634Z,44.95
2019-05-21T11:58:39.738Z,44.47
2019-05-21T12:01:06.417Z,42.98
2019-05-21T12:03:34.225Z,44.85
2019-05-21T12:06:02.064Z,44.97
2019-05-21T12:08:29.813Z,45.32
2019-05-21T12:10:57.534Z,44.94
2019-05-21T12:13:25.262Z,45.07
2019-05-21T12:15:53.050Z,43.76
2019-05-21T12:18:20.878Z,44.46
2019-05-21T12:20:48.713Z,45.29
2019-05-21T12:23:16.495Z,44.04
2019-05-21T12:25:44.327Z,46.19
2019-05-21T12:28:12.052Z,46.14
2019-05-21T12:30:40.573Z,46.03
2019-05-21T12:33:08.364Z,45.67
2019-05-21T12:35:36.379Z,45.99
2019-05-21T12:38:04.320Z,47.64
2019-05-21T12:40:32.298Z,47.88
2019-05-21T12:43:00.757Z,48.16
2019-05-21T12:45:29.159Z,48.22
2019-05-21T12:47:56.897Z,47.84
2019-05-21T12:50:24.956Z,46.82
2019-05-21T12:52:52.848Z,46.80
2019-05-21T12:55:21.023Z,46.70
2019-05-21T12:57:48.886Z,47.62
2019-05-21T13:00:17.745Z,46.23
2019-05-21T13:02:45.854Z,45.25
2019-05-21T13:05:13.951Z,45.95
2019-05-21T13:07:41.843Z,44.26
2019-05-21T13:10:10.099Z,45.31
2019-05-21T13:12:38.090Z,44.76
2019-05-21T13:15:06.474Z,45.46
2019-05-21T13:17:34.445Z,46.21
2019-05-21T13:20:03.763Z,46.52
2019-05-21T13:22:33.067Z,46.59
2019-05-21T13:25:00.796Z,47.25
2019-05-21T13:27:28.592Z,47.47
2019-05-21T13:29:56.446Z,47.85
2019-05-21T13:32:26.189Z,47.78
2019-05-21T13:34:54.005Z,47.32
2019-05-21T13:37:21.775Z,47.95
2019-05-21T13:39:50.699Z,47.49
2019-05-21T13:42:18.697Z,47.58
2019-05-21T13:44:46.563Z,48.32
2019-05-21T13:47:15.240Z,48.00
2019-05-21T13:49:45.393Z,47.67
2019-05-21T13:52:14.902Z,47.31
2019-05-21T13:54:45.139Z,47.63
2019-05-21T13:57:14.373Z,48.34
2019-05-21T13:59:42.410Z,47.63
2019-05-21T14:02:12.531Z,47.49
2019-05-21T14:04:40.227Z,46.36
2019-05-21T14:07:08.180Z,45.91
2019-05-21T14:09:35.972Z,44.24
2019-05-21T14:12:03.817Z,45.28
2019-05-21T14:14:31.561Z,43.96
2019-05-21T14:16:59.357Z,44.45
2019-05-21T14:19:27.253Z,43.10
2019-05-21T14:21:55.333Z,44.14
2019-05-21T14:24:23.118Z,44.07
2019-05-21T14:26:50.838Z,44.11
2019-05-21T14:29:18.596Z,42.47
2019-05-21T14:31:46.310Z,44.21
2019-05-21T14:34:14.091Z,43.95
2019-05-21T14:36:41.874Z,43.25
2019-05-21T14:39:13.139Z,42.60
2019-05-21T14:41:40.953Z,42.82
2019-05-21T14:44:09.424Z,40.75
2019-05-21T14:46:37.224Z,41.04
2019-05-21T14:49:05.022Z,40.87
2019-05-21T14:51:32.788Z,39.55
2019-05-21T14:54:03.905Z,40.98
2019-05-21T14:56:31.587Z,40.39
2019-05-21T15:01:30.129Z,41.74
2019-05-21T15:03:57.995Z,41.33
2019-05-21T15:06:25.801Z,40.04
2019-05-21T15:08:53.560Z,39.46
2019-05-21T15:11:21.951Z,39.23
2019-05-21T15:13:49.684Z,40.12
2019-05-21T15:16:17.496Z,40.22
2019-05-21T15:18:45.330Z,39.76
2019-05-21T15:21:21.029Z,40.18
2019-05-21T15:23:49.332Z,39.75
2019-05-21T15:26:17.253Z,39.45
2019-05-21T15:28:45.000Z,40.26
2019-05-21T15:31:12.791Z,40.05
2019-05-21T15:33:40.536Z,40.31
2019-05-21T15:36:08.231Z,41.75
2019-05-21T15:38:49.236Z,41.46
2019-05-21T15:41:11.730Z,42.67
2019-05-21T15:43:35.852Z,42.77
2019-05-21T15:46:03.759Z,43.17
2019-05-21T15:48:31.481Z,43.56
2019-05-21T15:50:59.792Z,43.70
2019-05-21T15:53:27.674Z,44.90
2019-05-21T15:55:55.486Z,44.48
2019-05-21T15:58:26.702Z,44.73
2019-05-21T16:00:53.072Z,44.41
2019-05-21T16:03:20.834Z,44.85
2019-05-21T16:05:48.689Z,44.95
2019-05-21T16:08:16.528Z,45.56
2019-05-21T16:10:44.305Z,45.82
2019-05-21T16:13:12.661Z,45.99
2019-05-21T16:15:40.936Z,47.15
2019-05-21T16:18:08.708Z,48.98
2019-05-21T16:20:36.470Z,50.17
2019-05-21T16:23:04.721Z,49.78
2019-05-21T16:25:32.581Z,50.86
2019-05-21T16:28:00.310Z,50.57
2019-05-21T16:30:28.169Z,50.59
2019-05-21T16:32:55.987Z,51.01
2019-05-21T16:35:23.887Z,52.16
2019-05-21T16:37:51.656Z,53.80
2019-05-21T16:40:19.735Z,54.47
2019-05-21T16:42:47.562Z,58.46
2019-05-21T16:45:15.660Z,61.76
2019-05-21T16:47:46.444Z,63.09
2019-05-21T16:50:15.532Z,69.12
2019-05-21T16:52:44.189Z,66.53
2019-05-21T16:55:13.808Z,65.49
2019-05-21T16:57:41.490Z,64.92
2019-05-21T17:00:12.709Z,64.67
2019-05-21T17:02:40.494Z,64.34
2019-05-21T17:05:08.577Z,64.45
2019-05-21T17:07:36.338Z,64.61
2019-05-21T17:10:05.047Z,64.58
2019-05-21T17:12:32.756Z,65.29
2019-05-21T17:15:00.494Z,65.66
2019-05-21T17:17:28.289Z,68.16
2019-05-21T17:19:56.159Z,66.57
2019-05-21T17:22:23.875Z,67.46
2019-05-21T17:24:51.645Z,66.76
2019-05-21T17:27:19.309Z,66.95
2019-05-21T17:29:47.852Z,67.35
2019-05-21T17:32:15.563Z,67.96
2019-05-21T17:34:43.532Z,68.10
2019-05-21T17:37:11.235Z,68.56
2019-05-21T17:39:39.082Z,68.69
2019-05-21T17:42:15.115Z,68.38
2019-05-21T17:44:36.847Z,68.54
2019-05-21T17:47:04.715Z,68.23
2019-05-21T17:49:32.442Z,68.44
2019-05-21T17:52:00.576Z,68.18
2019-05-21T17:54:28.368Z,68.70
2019-05-21T17:56:59.279Z,68.74
2019-05-21T17:59:26.982Z,68.95
2019-05-21T18:01:55.293Z,69.27
2019-05-21T18:04:23.659Z,69.67
2019-05-21T18:06:52.457Z,70.84
2019-05-21T18:09:22.234Z,71.88
2019-05-21T18:11:50.567Z,72.78
2019-05-21T18:14:18.699Z,76.36
2019-05-21T18:16:46.591Z,76.64
2019-05-21T18:19:15.138Z,76.63
2019-05-21T18:21:44.391Z,78.48
2019-05-21T18:24:12.086Z,75.72
2019-05-21T18:26:39.991Z,76.70
2019-05-21T18:29:08.368Z,77.95
2019-05-21T18:31:36.846Z,78.37
2019-05-21T18:34:04.902Z,75.81
2019-05-21T18:36:32.745Z,75.25
2019-05-21T18:39:00.471Z,75.07
2019-05-21T18:41:28.235Z,74.65
2019-05-21T18:43:55.954Z,74.56
2019-05-21T18:46:24.642Z,74.71
2019-05-21T18:48:52.375Z,74.87
2019-05-21T18:51:20.255Z,74.70
2019-05-21T18:53:48.069Z,74.86
2019-05-21T18:56:15.952Z,75.25
2019-05-21T18:58:43.705Z,75.51
2019-05-21T19:01:11.733Z,74.99
2019-05-21T19:03:39.487Z,75.21
2019-05-21T19:06:07.353Z,75.37
2019-05-21T19:08:35.329Z,75.43
2019-05-21T19:11:03.391Z,75.28
2019-05-21T19:13:31.877Z,75.18
2019-05-21T19:15:59.739Z,75.57
2019-05-21T19:18:27.555Z,75.92
2019-05-21T19:20:55.275Z,77.10
2019-05-21T19:23:23.242Z,76.37
2019-05-21T19:25:50.966Z,76.50
2019-05-21T19:28:19.229Z,76.12
2019-05-21T19:30:47.326Z,76.05
2019-05-21T19:33:15.532Z,76.29
2019-05-21T19:35:43.428Z,76.39
2019-05-21T19:38:11.187Z,76.46
2019-05-21T19:40:38.879Z,76.74
2019-05-21T19:43:08.424Z,77.00
2019-05-21T19:45:36.320Z,78.51
2019-05-21T19:48:04.295Z,77.42
2019-05-21T19:50:33.080Z,77.59
2019-05-21T19:53:00.839Z,77.73
2019-05-21T19:55:29.017Z,80.01
2019-05-21T19:57:56.832Z,78.48
2019-05-21T20:00:26.549Z,78.59
2019-05-21T20:02:54.488Z,78.20
2019-05-21T20:05:22.525Z,78.24
2019-05-21T20:07:50.404Z,78.99
2019-05-21T20:10:19.265Z,78.54
2019-05-21T20:12:47.031Z,78.30
2019-05-21T20:15:15.524Z,78.36
2019-05-21T20:17:50.715Z,78.12
2019-05-21T20:20:19.687Z,77.94
2019-05-21T20:22:47.962Z,78.30
2019-05-21T20:25:17.484Z,78.98
2019-05-21T20:27:48.808Z,78.86
2019-05-21T20:30:20.022Z,79.32
2019-05-21T20:32:50.253Z,79.47
2019-05-21T20:35:22.048Z,79.59
2019-05-21T20:37:52.291Z,80.69
2019-05-21T20:40:21.700Z,82.42
2019-05-21T20:42:51.958Z,83.71
2019-05-21T20:45:27.138Z,85.11
2019-05-21T20:47:57.325Z,84.64
2019-05-21T20:50:27.981Z,84.21
2019-05-21T20:52:56.164Z,84.11
2019-05-21T20:55:25.050Z,83.71
2019-05-21T20:57:54.525Z,83.16
2019-05-21T21:00:29.716Z,84.21
2019-05-21T21:02:58.282Z,86.09
2019-05-21T21:05:26.192Z,85.86
2019-05-21T21:07:54.563Z,85.95
2019-05-21T21:10:23.146Z,86.21
2019-05-21T21:12:51.932Z,89.14
2019-05-21T21:15:20.164Z,92.05
2019-05-21T21:17:48.128Z,94.40
2019-05-21T21:20:15.942Z,95.61
2019-05-21T21:22:43.918Z,97.63
2019-05-21T21:25:12.837Z,98.45
2019-05-21T21:27:40.760Z,99.97
2019-05-21T21:30:09.482Z,100.00
2019-05-21T21:32:37.531Z,100.00
2019-05-21T21:35:06.090Z,100.00
2019-05-21T21:37:33.935Z,99.43
2019-05-21T21:40:02.073Z,99.99
2019-05-21T21:42:30.126Z,100.00
2019-05-21T21:44:57.879Z,100.00
2019-05-21T21:47:27.588Z,100.00
2019-05-21T21:49:57.030Z,100.00
2019-05-21T21:52:26.506Z,100.00
2019-05-21T21:54:54.277Z,99.85
2019-05-21T21:57:22.001Z,99.91
2019-05-21T21:59:50.389Z,100.00
2019-05-21T22:02:28.410Z,100.00
2019-05-21T22:04:57.288Z,100.00
2019-05-21T22:07:25.993Z,100.00
2019-05-21T22:09:53.943Z,99.60
2019-05-21T22:12:21.880Z,99.54
2019-05-21T22:15:01.459Z,99.54
2019-05-21T22:17:29.466Z,99.77
2019-05-21T22:19:58.134Z,99.60
2019-05-21T22:22:26.775Z,99.34
2019-05-21T22:24:54.867Z,99.65
2019-05-21T22:27:22.771Z,99.16
2019-05-21T22:29:50.581Z,99.63
2019-05-21T22:32:18.325Z,98.61
2019-05-21T22:34:46.427Z,97.53
2019-05-21T22:37:16.198Z,98.36
2019-05-21T22:39:45.283Z,98.49
2019-05-21T22:42:15.571Z,98.83
2019-05-21T22:44:43.730Z,99.37
2019-05-21T22:47:12.326Z,99.01
2019-05-21T22:49:40.169Z,99.75
2019-05-21T22:52:07.990Z,99.51
2019-05-21T22:54:35.770Z,99.56
2019-05-21T22:57:03.526Z,99.16
2019-05-21T22:59:31.285Z,98.60
2019-05-21T23:02:01.287Z,99.16
2019-05-21T23:04:29.195Z,99.14
2019-05-21T23:06:56.983Z,99.71
2019-05-21T23:09:25.086Z,99.79
2019-05-21T23:11:52.916Z,99.25
2019-05-21T23:14:20.991Z,99.82
2019-05-21T23:16:48.720Z,99.51
2019-05-21T23:19:17.618Z,100.00
2019-05-21T23:21:46.300Z,100.00
2019-05-21T23:24:18.705Z,100.00
2019-05-21T23:26:46.729Z,100.00
2019-05-21T23:29:15.079Z,100.00
2019-05-21T23:31:42.909Z,100.00
2019-05-21T23:34:10.750Z,100.00
2019-05-21T23:36:40.449Z,100.00
2019-05-21T23:39:11.097Z,100.00
2019-05-21T23:41:39.465Z,100.00
2019-05-21T23:44:07.600Z,100.00
2019-05-21T23:46:35.811Z,100.00
2019-05-21T23:49:03.833Z,99.78
2019-05-21T23:51:31.964Z,99.50
2019-05-21T23:54:00.058Z,99.46
2019-05-21T23:56:27.803Z,99.90
2019-05-21T23:58:56.254Z,100.00
