createdAt,value
2018-03-24T00:00:17.827Z,5.10
2018-03-24T00:01:17.822Z,5.14
2018-03-24T00:02:17.800Z,5.14
2018-03-24T00:03:17.920Z,5.15
2018-03-24T00:04:17.862Z,5.18
2018-03-24T00:05:17.911Z,5.19
2018-03-24T00:06:17.908Z,5.18
2018-03-24T00:07:17.826Z,5.21
2018-03-24T00:08:17.886Z,5.21
2018-03-24T00:09:17.953Z,5.21
2018-03-24T00:10:17.916Z,5.22
2018-03-24T00:11:17.804Z,5.25
2018-03-24T00:12:17.921Z,5.25
2018-03-24T00:13:17.866Z,5.25
2018-03-24T00:14:17.828Z,5.26
2018-03-24T00:15:17.829Z,5.26
2018-03-24T00:16:17.878Z,5.26
2018-03-24T00:17:17.930Z,5.26
2018-03-24T00:18:17.873Z,5.26
2018-03-24T00:19:17.840Z,5.26
2018-03-24T00:20:17.922Z,5.26
2018-03-24T00:21:17.897Z,5.29
2018-03-24T00:22:17.923Z,5.30
2018-03-24T00:23:17.839Z,5.33
2018-03-24T00:24:17.920Z,5.33
2018-03-24T00:25:17.880Z,5.35
2018-03-24T00:26:17.877Z,5.35
2018-03-24T00:27:17.899Z,5.35
2018-03-24T00:28:17.927Z,5.35
2018-03-24T00:29:17.875Z,5.37
2018-03-24T00:30:17.887Z,5.35
2018-03-24T00:31:17.837Z,5.35
2018-03-24T00:32:17.851Z,5.34
2018-03-24T00:33:17.824Z,5.34
2018-03-24T00:34:17.813Z,5.34
2018-03-24T00:35:17.929Z,5.34
2018-03-24T00:36:17.940Z,5.34
2018-03-24T00:37:17.900Z,5.34
2018-03-24T00:38:17.910Z,5.33
2018-03-24T00:39:17.845Z,5.33
2018-03-24T00:40:17.941Z,5.33
2018-03-24T00:41:17.944Z,5.33
2018-03-24T00:42:17.823Z,5.33
2018-03-24T00:43:17.937Z,5.35
2018-03-24T00:44:17.833Z,5.35
2018-03-24T00:45:17.930Z,5.35
2018-03-24T00:46:17.889Z,5.35
2018-03-24T00:47:17.939Z,5.34
2018-03-24T00:48:17.857Z,5.35
2018-03-24T00:49:17.823Z,5.34
2018-03-24T00:50:17.826Z,5.34
2018-03-24T00:51:17.826Z,5.34
2018-03-24T00:52:17.864Z,5.33
2018-03-24T00:53:17.922Z,5.34
2018-03-24T00:54:17.851Z,5.34
2018-03-24T00:55:17.831Z,5.34
2018-03-24T00:56:17.895Z,5.34
2018-03-24T00:57:17.829Z,5.35
2018-03-24T00:58:17.943Z,5.34
2018-03-24T00:59:17.897Z,5.34
2018-03-24T01:00:17.951Z,5.34
2018-03-24T01:01:17.907Z,5.34
2018-03-24T01:02:17.929Z,5.34
2018-03-24T01:03:17.906Z,5.33
2018-03-24T01:04:17.922Z,5.30
2018-03-24T01:05:17.928Z,5.30
2018-03-24T01:06:17.950Z,5.27
2018-03-24T01:07:17.956Z,5.26
2018-03-24T01:08:17.903Z,5.23
2018-03-24T01:09:17.962Z,5.22
2018-03-24T01:10:17.951Z,5.22
2018-03-24T01:11:17.931Z,5.19
2018-03-24T01:12:17.931Z,5.19
2018-03-24T01:13:17.930Z,5.18
2018-03-24T01:14:17.848Z,5.15
2018-03-24T01:15:17.877Z,5.14
2018-03-24T01:16:17.934Z,5.11
2018-03-24T01:17:17.936Z,5.10
2018-03-24T01:18:17.910Z,5.09
2018-03-24T01:19:17.909Z,5.10
2018-03-24T01:20:17.916Z,5.07
2018-03-24T01:21:17.869Z,5.04
2018-03-24T01:22:17.965Z,5.02
2018-03-24T01:23:17.854Z,5.00
2018-03-24T01:24:17.879Z,4.98
2018-03-24T01:25:17.964Z,4.95
2018-03-24T01:26:17.965Z,4.92
2018-03-24T01:27:17.962Z,4.92
2018-03-24T01:28:17.919Z,4.91
2018-03-24T01:29:17.858Z,4.89
2018-03-24T01:30:17.860Z,4.88
2018-03-24T01:31:17.885Z,4.87
2018-03-24T01:32:17.966Z,4.87
2018-03-24T01:33:17.887Z,4.88
2018-03-24T01:34:17.972Z,4.85
2018-03-24T01:35:17.941Z,4.84
2018-03-24T01:36:17.949Z,4.82
2018-03-24T01:37:17.925Z,4.81
2018-03-24T01:38:17.914Z,4.80
2018-03-24T01:39:17.922Z,4.78
2018-03-24T01:40:17.927Z,4.77
2018-03-24T01:41:17.983Z,4.73
2018-03-24T01:42:17.934Z,4.73
2018-03-24T01:43:17.978Z,4.70
2018-03-24T01:44:17.886Z,4.69
2018-03-24T01:45:17.974Z,4.66
2018-03-24T01:46:17.955Z,4.64
2018-03-24T01:47:17.970Z,4.62
2018-03-24T01:48:17.979Z,4.60
2018-03-24T01:49:18.027Z,4.57
2018-03-24T01:50:17.862Z,4.57
2018-03-24T01:51:17.933Z,4.55
2018-03-24T01:52:17.910Z,4.52
2018-03-24T01:53:17.978Z,4.52
2018-03-24T01:54:17.859Z,4.50
2018-03-24T01:55:17.893Z,4.50
2018-03-24T01:56:17.933Z,4.48
2018-03-24T01:57:17.956Z,4.47
2018-03-24T01:58:17.869Z,4.44
2018-03-24T01:59:17.929Z,4.44
2018-03-24T02:00:17.958Z,4.43
2018-03-24T02:01:17.924Z,4.40
2018-03-24T02:02:17.989Z,4.41
2018-03-24T02:03:17.992Z,4.40
2018-03-24T02:04:17.893Z,4.39
2018-03-24T02:05:17.981Z,4.36
2018-03-24T02:06:17.874Z,4.35
2018-03-24T02:07:17.988Z,4.33
2018-03-24T02:08:17.944Z,4.32
2018-03-24T02:09:17.961Z,4.29
2018-03-24T02:10:17.988Z,4.29
2018-03-24T02:11:17.968Z,4.28
2018-03-24T02:12:17.904Z,4.25
2018-03-24T02:13:17.883Z,4.25
2018-03-24T02:14:17.914Z,4.22
2018-03-24T02:15:17.967Z,4.21
2018-03-24T02:16:17.993Z,4.21
2018-03-24T02:17:17.996Z,4.22
2018-03-24T02:18:17.994Z,4.22
2018-03-24T02:19:17.889Z,4.25
2018-03-24T02:20:18.002Z,4.24
2018-03-24T02:21:17.884Z,4.24
2018-03-24T02:22:17.945Z,4.25
2018-03-24T02:23:17.949Z,4.22
2018-03-24T02:24:18.006Z,4.22
2018-03-24T02:25:17.889Z,4.24
2018-03-24T02:26:18.005Z,4.25
2018-03-24T02:27:17.982Z,4.25
2018-03-24T02:28:17.911Z,4.25
2018-03-24T02:29:18.006Z,4.25
2018-03-24T02:30:18.005Z,4.26
2018-03-24T02:31:18.005Z,4.25
2018-03-24T02:32:17.894Z,4.25
2018-03-24T02:33:18.015Z,4.25
2018-03-24T02:34:18.011Z,4.25
2018-03-24T02:35:18.002Z,4.24
2018-03-24T02:36:18.007Z,4.24
2018-03-24T02:37:18.010Z,4.21
2018-03-24T02:38:17.898Z,4.21
2018-03-24T02:39:18.014Z,4.21
2018-03-24T02:40:17.923Z,4.21
2018-03-24T02:41:18.017Z,4.18
2018-03-24T02:42:17.966Z,4.17
2018-03-24T02:43:17.900Z,4.17
2018-03-24T02:44:17.901Z,4.15
2018-03-24T02:45:17.903Z,4.15
2018-03-24T02:46:17.894Z,4.14
2018-03-24T02:47:17.962Z,4.11
2018-03-24T02:48:17.925Z,4.11
2018-03-24T02:49:17.923Z,4.10
2018-03-24T02:50:17.925Z,4.08
2018-03-24T02:51:17.927Z,4.06
2018-03-24T02:52:17.905Z,4.06
2018-03-24T02:53:17.929Z,4.04
2018-03-24T02:54:18.029Z,4.04
2018-03-24T02:55:17.905Z,4.01
2018-03-24T02:56:18.015Z,4.01
2018-03-24T02:57:17.931Z,4.01
2018-03-24T02:58:17.971Z,4.00
2018-03-24T02:59:17.906Z,3.97
2018-03-24T03:00:17.970Z,3.97
2018-03-24T03:01:17.917Z,3.95
2018-03-24T03:02:18.022Z,3.95
2018-03-24T03:03:17.939Z,3.95
2018-03-24T03:04:18.026Z,3.93
2018-03-24T03:05:17.916Z,3.95
2018-03-24T03:06:18.027Z,3.97
2018-03-24T03:07:18.036Z,3.99
2018-03-24T03:08:18.004Z,4.00
2018-03-24T03:09:17.938Z,4.00
2018-03-24T03:10:17.948Z,4.01
2018-03-24T03:11:17.941Z,3.99
2018-03-24T03:12:18.040Z,3.97
2018-03-24T03:13:18.028Z,3.96
2018-03-24T03:14:18.029Z,3.95
2018-03-24T03:15:17.918Z,3.93
2018-03-24T03:16:18.005Z,3.90
2018-03-24T03:17:18.032Z,3.89
2018-03-24T03:18:17.978Z,3.87
2018-03-24T03:19:18.038Z,3.84
2018-03-24T03:20:17.917Z,3.85
2018-03-24T03:21:17.982Z,3.84
2018-03-24T03:22:18.036Z,3.83
2018-03-24T03:23:17.983Z,3.81
2018-03-24T03:24:18.033Z,3.81
2018-03-24T03:25:17.945Z,3.80
2018-03-24T03:26:17.945Z,3.80
2018-03-24T03:27:17.925Z,3.78
2018-03-24T03:28:17.922Z,3.76
2018-03-24T03:29:18.048Z,3.76
2018-03-24T03:30:17.990Z,3.77
2018-03-24T03:31:18.041Z,3.77
2018-03-24T03:32:17.925Z,3.77
2018-03-24T03:33:17.960Z,3.76
2018-03-24T03:34:18.038Z,3.76
2018-03-24T03:35:17.931Z,3.77
2018-03-24T03:36:18.048Z,3.76
2018-03-24T03:37:17.930Z,3.76
2018-03-24T03:38:18.043Z,3.77
2018-03-24T03:39:17.955Z,3.77
2018-03-24T03:40:17.998Z,3.74
2018-03-24T03:41:17.966Z,3.74
2018-03-24T03:42:18.023Z,3.76
2018-03-24T03:43:18.044Z,3.76
2018-03-24T03:44:17.995Z,3.74
2018-03-24T03:45:18.045Z,3.76
2018-03-24T03:46:17.987Z,3.73
2018-03-24T03:47:18.023Z,3.74
2018-03-24T03:48:17.933Z,3.74
2018-03-24T03:49:18.080Z,3.76
2018-03-24T03:50:18.000Z,3.74
2018-03-24T03:51:17.998Z,3.73
2018-03-24T03:52:17.962Z,3.76
2018-03-24T03:53:18.046Z,3.78
2018-03-24T03:54:18.010Z,3.80
2018-03-24T03:55:17.934Z,3.78
2018-03-24T03:56:18.006Z,3.78
2018-03-24T03:57:18.001Z,3.78
2018-03-24T03:58:18.011Z,3.80
2018-03-24T03:59:18.054Z,3.80
2018-03-24T04:00:18.009Z,3.81
2018-03-24T04:01:18.055Z,3.81
2018-03-24T04:02:17.970Z,3.83
2018-03-24T04:03:17.943Z,3.83
2018-03-24T04:04:17.978Z,3.80
2018-03-24T04:05:18.013Z,3.80
2018-03-24T04:06:18.062Z,3.81
2018-03-24T04:07:18.010Z,3.80
2018-03-24T04:08:17.948Z,3.80
2018-03-24T04:09:17.951Z,3.77
2018-03-24T04:10:17.971Z,3.78
2018-03-24T04:11:17.984Z,3.76
2018-03-24T04:12:18.016Z,3.76
2018-03-24T04:13:18.068Z,3.76
2018-03-24T04:14:18.009Z,3.77
2018-03-24T04:15:18.072Z,3.76
2018-03-24T04:16:18.039Z,3.76
2018-03-24T04:17:17.962Z,3.74
2018-03-24T04:18:17.984Z,3.74
2018-03-24T04:19:18.040Z,3.73
2018-03-24T04:20:18.065Z,3.76
2018-03-24T04:21:17.984Z,3.73
2018-03-24T04:22:17.982Z,3.73
2018-03-24T04:23:17.956Z,3.72
2018-03-24T04:24:17.959Z,3.69
2018-03-24T04:25:17.984Z,3.68
2018-03-24T04:26:17.957Z,3.69
2018-03-24T04:27:18.071Z,3.66
2018-03-24T04:28:17.963Z,3.66
2018-03-24T04:29:17.951Z,3.65
2018-03-24T04:30:18.021Z,3.65
2018-03-24T04:31:18.053Z,3.62
2018-03-24T04:32:18.030Z,3.62
2018-03-24T04:33:17.991Z,3.61
2018-03-24T04:34:17.995Z,3.59
2018-03-24T04:35:18.032Z,3.59
2018-03-24T04:36:17.992Z,3.58
2018-03-24T04:37:17.960Z,3.57
2018-03-24T04:38:18.076Z,3.55
2018-03-24T04:39:17.997Z,3.57
2018-03-24T04:40:18.083Z,3.57
2018-03-24T04:41:18.087Z,3.57
2018-03-24T04:42:17.988Z,3.55
2018-03-24T04:43:18.085Z,3.55
2018-03-24T04:44:18.042Z,3.54
2018-03-24T04:45:17.964Z,3.54
2018-03-24T04:46:18.047Z,3.54
2018-03-24T04:47:18.082Z,3.54
2018-03-24T04:48:18.076Z,3.54
2018-03-24T04:49:17.971Z,3.54
2018-03-24T04:50:18.042Z,3.57
2018-03-24T04:51:18.090Z,3.61
2018-03-24T04:52:18.087Z,3.62
2018-03-24T04:53:18.083Z,3.62
2018-03-24T04:54:18.062Z,3.64
2018-03-24T04:55:18.096Z,3.64
2018-03-24T04:56:18.067Z,3.65
2018-03-24T04:57:18.084Z,3.68
2018-03-24T04:58:18.048Z,3.69
2018-03-24T04:59:18.050Z,3.73
2018-03-24T05:00:18.016Z,3.73
2018-03-24T05:01:18.043Z,3.73
2018-03-24T05:02:17.977Z,3.73
2018-03-24T05:03:18.008Z,3.73
2018-03-24T05:04:18.052Z,3.72
2018-03-24T05:05:18.096Z,3.69
2018-03-24T05:06:18.097Z,3.69
2018-03-24T05:07:18.054Z,3.69
2018-03-24T05:08:18.105Z,3.68
2018-03-24T05:09:18.053Z,3.69
2018-03-24T05:10:18.097Z,3.66
2018-03-24T05:11:17.982Z,3.66
2018-03-24T05:12:18.071Z,3.65
2018-03-24T05:13:18.106Z,3.65
2018-03-24T05:14:18.105Z,3.62
2018-03-24T05:15:18.107Z,3.62
2018-03-24T05:16:17.989Z,3.61
2018-03-24T05:17:18.104Z,3.64
2018-03-24T05:18:17.991Z,3.64
2018-03-24T05:19:18.081Z,3.65
2018-03-24T05:20:18.062Z,3.66
2018-03-24T05:21:18.027Z,3.69
2018-03-24T05:22:18.111Z,3.69
2018-03-24T05:23:18.122Z,3.73
2018-03-24T05:24:17.998Z,3.74
2018-03-24T05:25:18.109Z,3.74
2018-03-24T05:26:18.162Z,3.77
2018-03-24T05:27:18.104Z,3.78
2018-03-24T05:28:18.022Z,3.80
2018-03-24T05:29:18.110Z,3.78
2018-03-24T05:30:18.111Z,3.77
2018-03-24T05:31:18.067Z,3.78
2018-03-24T05:32:18.027Z,3.78
2018-03-24T05:33:18.026Z,3.78
2018-03-24T05:34:18.021Z,3.80
2018-03-24T05:35:18.121Z,3.78
2018-03-24T05:36:18.023Z,3.78
2018-03-24T05:37:18.063Z,3.77
2018-03-24T05:38:18.005Z,3.76
2018-03-24T05:39:18.021Z,3.76
2018-03-24T05:40:18.119Z,3.74
2018-03-24T05:41:18.026Z,3.74
2018-03-24T05:42:18.116Z,3.74
2018-03-24T05:43:18.116Z,3.74
2018-03-24T05:44:18.114Z,3.76
2018-03-24T05:45:18.120Z,3.76
2018-03-24T05:46:18.058Z,3.76
2018-03-24T05:47:18.098Z,3.78
2018-03-24T05:48:18.013Z,3.80
2018-03-24T05:49:18.071Z,3.80
2018-03-24T05:50:18.005Z,3.80
2018-03-24T05:51:18.040Z,3.80
2018-03-24T05:52:18.100Z,3.81
2018-03-24T05:53:18.100Z,3.81
2018-03-24T05:54:18.105Z,3.81
2018-03-24T05:55:18.105Z,3.83
2018-03-24T05:56:18.073Z,3.84
2018-03-24T05:57:18.078Z,3.84
2018-03-24T05:58:18.069Z,3.84
2018-03-24T05:59:18.083Z,3.85
2018-03-24T06:00:18.097Z,3.87
2018-03-24T06:01:18.127Z,3.89
2018-03-24T06:02:18.045Z,3.90
2018-03-24T06:03:18.038Z,3.92
2018-03-24T06:04:18.122Z,3.93
2018-03-24T06:05:18.126Z,3.96
2018-03-24T06:06:18.079Z,3.97
2018-03-24T06:07:18.131Z,4.01
2018-03-24T06:08:18.109Z,4.03
2018-03-24T06:09:18.135Z,4.04
2018-03-24T06:10:18.074Z,4.04
2018-03-24T06:11:18.017Z,4.07
2018-03-24T06:12:18.086Z,4.10
2018-03-24T06:13:18.139Z,4.12
2018-03-24T06:14:18.085Z,4.17
2018-03-24T06:15:18.092Z,4.17
2018-03-24T06:16:18.054Z,4.19
2018-03-24T06:17:18.078Z,4.22
2018-03-24T06:18:18.141Z,4.24
2018-03-24T06:19:18.145Z,4.26
2018-03-24T06:20:18.023Z,4.28
2018-03-24T06:21:18.058Z,4.30
2018-03-24T06:22:18.032Z,4.33
2018-03-24T06:23:18.053Z,4.35
2018-03-24T06:24:18.141Z,4.36
2018-03-24T06:25:18.118Z,4.37
2018-03-24T06:26:18.148Z,4.37
2018-03-24T06:27:18.091Z,4.39
2018-03-24T06:28:18.036Z,4.40
2018-03-24T06:29:18.143Z,4.41
2018-03-24T06:30:18.114Z,4.46
2018-03-24T06:31:18.028Z,4.47
2018-03-24T06:32:18.061Z,4.48
2018-03-24T06:33:18.067Z,4.51
2018-03-24T06:34:18.123Z,4.52
2018-03-24T06:35:18.096Z,4.52
2018-03-24T06:36:18.158Z,4.57
2018-03-24T06:37:18.092Z,4.62
2018-03-24T06:38:18.195Z,4.63
2018-03-24T06:39:18.148Z,4.64
2018-03-24T06:40:18.034Z,4.67
2018-03-24T06:41:18.061Z,4.70
2018-03-24T06:42:18.150Z,4.73
2018-03-24T06:43:18.194Z,4.75
2018-03-24T06:44:18.101Z,4.75
2018-03-24T06:45:18.112Z,4.77
2018-03-24T06:46:18.149Z,4.78
2018-03-24T06:47:18.071Z,4.81
2018-03-24T06:48:18.129Z,4.82
2018-03-24T06:49:18.085Z,4.84
2018-03-24T06:50:18.045Z,4.85
2018-03-24T06:51:18.053Z,4.88
2018-03-24T06:52:18.154Z,4.89
2018-03-24T06:53:18.037Z,4.92
2018-03-24T06:54:18.073Z,4.95
2018-03-24T06:55:18.054Z,4.95
2018-03-24T06:56:18.168Z,4.96
2018-03-24T06:57:18.068Z,4.96
2018-03-24T06:58:18.045Z,4.99
2018-03-24T06:59:18.078Z,5.00
2018-03-24T07:00:18.041Z,5.03
2018-03-24T07:01:18.193Z,5.04
2018-03-24T07:02:18.072Z,5.09
2018-03-24T07:03:18.112Z,5.11
2018-03-24T07:04:18.136Z,5.15
2018-03-24T07:05:18.082Z,5.18
2018-03-24T07:06:18.163Z,5.22
2018-03-24T07:07:18.081Z,5.25
2018-03-24T07:08:18.141Z,5.27
2018-03-24T07:09:18.081Z,5.29
2018-03-24T07:10:18.113Z,5.33
2018-03-24T07:11:18.063Z,5.35
2018-03-24T07:12:18.124Z,5.37
2018-03-24T07:13:18.170Z,5.41
2018-03-24T07:14:18.175Z,5.44
2018-03-24T07:15:18.129Z,5.46
2018-03-24T07:16:18.170Z,5.52
2018-03-24T07:17:18.146Z,5.56
2018-03-24T07:18:18.151Z,5.60
2018-03-24T07:19:18.156Z,5.63
2018-03-24T07:20:18.060Z,5.66
2018-03-24T07:21:18.096Z,5.70
2018-03-24T07:22:18.180Z,5.71
2018-03-24T07:23:18.090Z,5.75
2018-03-24T07:24:18.178Z,5.81
2018-03-24T07:25:18.185Z,5.86
2018-03-24T07:26:18.176Z,5.91
2018-03-24T07:27:18.176Z,5.95
2018-03-24T07:28:18.072Z,6.03
2018-03-24T07:29:18.089Z,6.11
2018-03-24T07:30:18.134Z,6.16
2018-03-24T07:31:18.112Z,6.16
2018-03-24T07:32:18.130Z,6.19
2018-03-24T07:33:18.187Z,6.18
2018-03-24T07:34:18.143Z,6.23
2018-03-24T07:35:18.188Z,6.29
2018-03-24T07:36:18.194Z,6.31
2018-03-24T07:37:18.069Z,6.36
2018-03-24T07:38:18.186Z,6.40
2018-03-24T07:39:18.163Z,6.43
2018-03-24T07:40:18.071Z,6.47
2018-03-24T07:41:18.185Z,6.51
2018-03-24T07:42:18.141Z,6.51
2018-03-24T07:43:18.134Z,6.55
2018-03-24T07:44:18.147Z,6.57
2018-03-24T07:45:18.074Z,6.60
2018-03-24T07:46:18.145Z,6.55
2018-03-24T07:47:18.074Z,6.51
2018-03-24T07:48:18.161Z,6.43
2018-03-24T07:49:18.199Z,6.41
2018-03-24T07:50:18.133Z,6.47
2018-03-24T07:51:18.087Z,6.47
2018-03-24T07:52:18.169Z,6.49
2018-03-24T07:53:18.077Z,6.48
2018-03-24T07:54:18.103Z,6.55
2018-03-24T07:55:18.198Z,6.59
2018-03-24T07:56:18.202Z,6.61
2018-03-24T07:57:18.109Z,6.67
2018-03-24T07:58:18.160Z,6.70
2018-03-24T07:59:18.203Z,6.74
2018-03-24T08:00:18.148Z,6.78
2018-03-24T08:01:18.108Z,6.84
2018-03-24T08:02:18.174Z,6.84
2018-03-24T08:03:18.198Z,6.81
2018-03-24T08:04:18.151Z,6.82
2018-03-24T08:05:18.084Z,6.79
2018-03-24T08:06:18.083Z,6.81
2018-03-24T08:07:18.143Z,6.87
2018-03-24T08:08:18.202Z,6.95
2018-03-24T08:09:18.153Z,7.08
2018-03-24T08:10:18.209Z,7.18
2018-03-24T08:11:18.123Z,7.29
2018-03-24T08:12:18.152Z,7.40
2018-03-24T08:13:18.161Z,7.48
2018-03-24T08:14:18.210Z,7.51
2018-03-24T08:15:18.159Z,7.44
2018-03-24T08:16:18.216Z,7.41
2018-03-24T08:17:18.119Z,7.38
2018-03-24T08:18:18.210Z,7.44
2018-03-24T08:19:18.129Z,7.46
2018-03-24T08:20:18.126Z,7.56
2018-03-24T08:21:18.219Z,7.59
2018-03-24T08:22:18.128Z,7.67
2018-03-24T08:23:18.157Z,7.68
2018-03-24T08:24:18.212Z,7.70
2018-03-24T08:25:18.217Z,7.70
2018-03-24T08:26:18.128Z,7.82
2018-03-24T08:27:18.099Z,7.83
2018-03-24T08:28:18.217Z,7.78
2018-03-24T08:29:18.098Z,7.79
2018-03-24T08:30:18.098Z,7.71
2018-03-24T08:31:18.163Z,7.64
2018-03-24T08:32:18.190Z,7.60
2018-03-24T08:33:18.216Z,7.67
2018-03-24T08:34:18.134Z,7.75
2018-03-24T08:35:18.135Z,7.89
2018-03-24T08:36:18.174Z,7.89
2018-03-24T08:37:18.178Z,7.99
2018-03-24T08:38:18.143Z,8.04
2018-03-24T08:39:18.152Z,8.04
2018-03-24T08:40:18.142Z,8.12
2018-03-24T08:41:18.203Z,8.20
2018-03-24T08:42:18.119Z,8.13
2018-03-24T08:43:18.222Z,8.12
2018-03-24T08:44:18.223Z,8.17
2018-03-24T08:45:18.108Z,8.22
2018-03-24T08:46:18.205Z,8.24
2018-03-24T08:47:18.202Z,8.19
2018-03-24T08:48:18.136Z,8.28
2018-03-24T08:49:18.125Z,8.34
2018-03-24T08:50:18.122Z,8.31
2018-03-24T08:51:18.127Z,8.37
2018-03-24T08:52:18.128Z,8.33
2018-03-24T08:53:18.206Z,8.23
2018-03-24T08:54:18.211Z,8.28
2018-03-24T08:55:18.206Z,8.16
2018-03-24T08:56:18.177Z,8.12
2018-03-24T08:57:18.190Z,8.16
2018-03-24T08:58:18.183Z,8.26
2018-03-24T08:59:18.209Z,8.31
2018-03-24T09:00:18.235Z,8.30
2018-03-24T09:01:18.125Z,8.33
2018-03-24T09:02:18.184Z,8.35
2018-03-24T09:03:18.232Z,8.42
2018-03-24T09:04:18.187Z,8.39
2018-03-24T09:05:18.151Z,8.45
2018-03-24T09:06:18.184Z,8.58
2018-03-24T09:07:18.156Z,8.67
2018-03-24T09:08:18.268Z,8.76
2018-03-24T09:09:18.210Z,8.78
2018-03-24T09:10:18.126Z,8.75
2018-03-24T09:11:18.181Z,8.80
2018-03-24T09:12:18.127Z,8.96
2018-03-24T09:13:18.246Z,9.11
2018-03-24T09:14:18.219Z,9.16
2018-03-24T09:15:18.221Z,9.23
2018-03-24T09:16:18.244Z,9.32
2018-03-24T09:17:18.228Z,9.47
2018-03-24T09:18:18.252Z,9.49
2018-03-24T09:19:18.205Z,9.44
2018-03-24T09:20:18.241Z,9.42
2018-03-24T09:21:18.130Z,9.53
2018-03-24T09:22:18.281Z,9.60
2018-03-24T09:23:18.200Z,9.76
2018-03-24T09:24:18.199Z,9.87
2018-03-24T09:25:18.199Z,9.73
2018-03-24T09:26:18.257Z,9.66
2018-03-24T09:27:18.168Z,9.65
2018-03-24T09:28:18.134Z,9.78
2018-03-24T09:29:18.145Z,9.91
2018-03-24T09:30:18.147Z,10.20
2018-03-24T09:31:18.214Z,10.24
2018-03-24T09:32:18.165Z,10.16
2018-03-24T09:33:18.234Z,10.13
2018-03-24T09:34:18.261Z,10.31
2018-03-24T09:35:18.230Z,10.45
2018-03-24T09:36:18.237Z,10.65
2018-03-24T09:37:18.206Z,10.87
2018-03-24T09:38:18.207Z,10.91
2018-03-24T09:39:18.262Z,11.06
2018-03-24T09:40:18.204Z,11.00
2018-03-24T09:41:18.260Z,10.87
2018-03-24T09:42:18.264Z,10.90
2018-03-24T09:43:18.239Z,10.97
2018-03-24T09:44:18.189Z,10.81
2018-03-24T09:45:18.262Z,10.69
2018-03-24T09:46:18.173Z,10.74
2018-03-24T09:47:18.220Z,10.84
2018-03-24T09:48:18.183Z,10.97
2018-03-24T09:49:18.219Z,11.07
2018-03-24T09:50:18.176Z,11.14
2018-03-24T09:51:18.222Z,10.84
2018-03-24T09:52:18.160Z,10.61
2018-03-24T09:53:18.244Z,10.52
2018-03-24T09:54:18.265Z,10.35
2018-03-24T09:55:18.245Z,10.25
2018-03-24T09:56:18.275Z,10.27
2018-03-24T09:57:18.268Z,10.35
2018-03-24T09:58:18.220Z,10.32
2018-03-24T09:59:18.322Z,10.28
2018-03-24T10:00:18.153Z,10.28
2018-03-24T10:01:18.218Z,10.38
2018-03-24T10:02:18.193Z,10.32
2018-03-24T10:03:18.160Z,10.35
2018-03-24T10:04:18.220Z,10.45
2018-03-24T10:05:18.285Z,10.47
2018-03-24T10:06:18.224Z,10.57
2018-03-24T10:07:18.256Z,10.56
2018-03-24T10:08:18.278Z,10.47
2018-03-24T10:09:18.276Z,10.43
2018-03-24T10:10:18.305Z,10.42
2018-03-24T10:11:18.234Z,10.25
2018-03-24T10:12:18.174Z,10.11
2018-03-24T10:13:18.223Z,10.08
2018-03-24T10:14:18.194Z,10.09
2018-03-24T10:15:18.195Z,10.05
2018-03-24T10:16:18.258Z,10.05
2018-03-24T10:17:18.222Z,10.02
2018-03-24T10:18:18.198Z,10.11
2018-03-24T10:19:18.244Z,10.23
2018-03-24T10:20:18.239Z,10.23
2018-03-24T10:21:18.200Z,10.24
2018-03-24T10:22:18.202Z,10.18
2018-03-24T10:23:18.302Z,10.28
2018-03-24T10:24:18.177Z,10.41
2018-03-24T10:25:18.241Z,10.42
2018-03-24T10:26:18.182Z,10.57
2018-03-24T10:27:18.269Z,10.63
2018-03-24T10:28:18.187Z,10.61
2018-03-24T10:29:18.266Z,10.67
2018-03-24T10:30:18.177Z,10.63
2018-03-24T10:31:18.218Z,10.63
2018-03-24T10:32:18.184Z,10.71
2018-03-24T10:33:18.241Z,10.83
2018-03-24T10:34:18.205Z,10.95
2018-03-24T10:35:18.177Z,11.07
2018-03-24T10:36:18.294Z,11.02
2018-03-24T10:37:18.301Z,11.05
2018-03-24T10:38:18.242Z,11.06
2018-03-24T10:39:18.241Z,11.22
2018-03-24T10:40:18.303Z,11.35
2018-03-24T10:41:18.301Z,11.46
2018-03-24T10:42:18.252Z,11.43
2018-03-24T10:43:18.179Z,11.51
2018-03-24T10:44:18.301Z,11.51
2018-03-24T10:45:18.183Z,11.36
2018-03-24T10:46:18.248Z,11.33
2018-03-24T10:47:18.279Z,11.35
2018-03-24T10:48:18.186Z,11.25
2018-03-24T10:49:18.277Z,11.13
2018-03-24T10:50:18.299Z,10.94
2018-03-24T10:51:18.284Z,10.95
2018-03-24T10:52:18.249Z,11.03
2018-03-24T10:53:18.302Z,10.95
2018-03-24T10:54:18.222Z,10.97
2018-03-24T10:55:18.305Z,11.00
2018-03-24T10:56:18.311Z,10.97
2018-03-24T10:57:18.194Z,10.98
2018-03-24T10:58:18.305Z,10.91
2018-03-24T10:59:18.192Z,10.94
2018-03-24T11:00:18.286Z,10.93
2018-03-24T11:01:18.312Z,10.87
2018-03-24T11:02:18.281Z,10.77
2018-03-24T11:03:18.237Z,10.80
2018-03-24T11:04:18.291Z,10.79
2018-03-24T11:05:18.317Z,10.75
2018-03-24T11:06:18.225Z,10.69
2018-03-24T11:07:18.316Z,10.67
2018-03-24T11:08:18.208Z,10.67
2018-03-24T11:09:18.200Z,10.63
2018-03-24T11:10:18.198Z,10.68
2018-03-24T11:11:18.272Z,10.65
2018-03-24T11:12:18.285Z,10.68
2018-03-24T11:13:18.315Z,10.74
2018-03-24T11:14:18.233Z,10.75
2018-03-24T11:15:18.296Z,10.71
2018-03-24T11:16:18.263Z,10.81
2018-03-24T11:17:18.297Z,10.90
2018-03-24T11:18:18.297Z,10.94
2018-03-24T11:19:18.270Z,10.98
2018-03-24T11:20:18.295Z,11.00
2018-03-24T11:21:18.202Z,10.91
2018-03-24T11:22:18.319Z,10.90
2018-03-24T11:23:18.240Z,10.95
2018-03-24T11:24:18.222Z,11.02
2018-03-24T11:25:18.218Z,11.09
2018-03-24T11:26:18.322Z,11.06
2018-03-24T11:27:18.240Z,11.02
2018-03-24T11:28:18.285Z,10.94
2018-03-24T11:29:18.299Z,11.02
2018-03-24T11:30:18.241Z,11.10
2018-03-24T11:31:18.330Z,11.06
2018-03-24T11:32:18.240Z,11.10
2018-03-24T11:33:18.330Z,11.18
2018-03-24T11:34:18.327Z,11.24
2018-03-24T11:35:18.246Z,11.29
2018-03-24T11:36:18.225Z,11.39
2018-03-24T11:37:18.338Z,11.46
2018-03-24T11:38:18.330Z,11.31
2018-03-24T11:39:18.331Z,11.35
2018-03-24T11:40:18.278Z,11.49
2018-03-24T11:41:18.227Z,11.72
2018-03-24T11:42:18.336Z,11.82
2018-03-24T11:43:18.220Z,11.95
2018-03-24T11:44:18.308Z,11.98
2018-03-24T11:45:18.339Z,12.06
2018-03-24T11:46:18.309Z,12.12
2018-03-24T11:47:18.308Z,12.18
2018-03-24T11:48:18.285Z,12.01
2018-03-24T11:49:18.340Z,11.95
2018-03-24T11:50:18.296Z,11.79
2018-03-24T11:51:18.227Z,11.78
2018-03-24T11:52:18.315Z,11.67
2018-03-24T11:53:18.316Z,11.51
2018-03-24T11:54:18.291Z,11.39
2018-03-24T11:55:18.344Z,11.36
2018-03-24T11:56:18.339Z,11.57
2018-03-24T11:57:18.294Z,11.68
2018-03-24T11:58:18.343Z,11.82
2018-03-24T11:59:18.234Z,11.87
2018-03-24T12:00:18.243Z,11.99
2018-03-24T12:01:18.301Z,12.02
2018-03-24T12:02:18.291Z,11.97
2018-03-24T12:03:18.378Z,11.98
2018-03-24T12:04:18.349Z,11.94
2018-03-24T12:05:18.258Z,11.84
2018-03-24T12:06:18.264Z,11.87
2018-03-24T12:07:18.232Z,11.65
2018-03-24T12:08:18.379Z,11.57
2018-03-24T12:09:18.309Z,11.62
2018-03-24T12:10:18.241Z,11.64
2018-03-24T12:11:18.296Z,11.65
2018-03-24T12:12:18.305Z,11.72
2018-03-24T12:13:18.247Z,11.71
2018-03-24T12:14:18.297Z,11.56
2018-03-24T12:15:18.301Z,11.54
2018-03-24T12:16:18.365Z,11.50
2018-03-24T12:17:18.333Z,11.54
2018-03-24T12:18:18.336Z,11.51
2018-03-24T12:19:18.333Z,11.45
2018-03-24T12:20:18.305Z,11.53
2018-03-24T12:21:18.241Z,11.56
2018-03-24T12:22:18.333Z,11.58
2018-03-24T12:23:18.342Z,11.57
2018-03-24T12:24:18.301Z,11.69
2018-03-24T12:25:18.335Z,11.68
2018-03-24T12:26:18.310Z,11.83
2018-03-24T12:27:18.278Z,11.92
2018-03-24T12:28:18.340Z,12.02
2018-03-24T12:29:18.271Z,11.95
2018-03-24T12:30:18.255Z,11.97
2018-03-24T12:31:18.372Z,11.80
2018-03-24T12:32:18.364Z,11.91
2018-03-24T12:33:18.258Z,11.67
2018-03-24T12:34:18.257Z,11.61
2018-03-24T12:35:18.317Z,11.54
2018-03-24T12:36:18.319Z,11.40
2018-03-24T12:37:18.370Z,11.25
2018-03-24T12:38:18.326Z,11.20
2018-03-24T12:39:18.298Z,11.20
2018-03-24T12:40:18.289Z,11.14
2018-03-24T12:41:18.377Z,11.17
2018-03-24T12:42:18.348Z,11.35
2018-03-24T12:43:18.262Z,11.50
2018-03-24T12:44:18.280Z,11.65
2018-03-24T12:45:18.312Z,11.73
2018-03-24T12:46:18.265Z,11.78
2018-03-24T12:47:18.292Z,11.83
2018-03-24T12:48:18.349Z,11.83
2018-03-24T12:49:18.264Z,11.87
2018-03-24T12:50:18.258Z,11.89
2018-03-24T12:51:18.357Z,11.80
2018-03-24T12:52:18.258Z,11.76
2018-03-24T12:53:18.371Z,11.76
2018-03-24T12:54:18.340Z,11.82
2018-03-24T12:55:18.269Z,11.87
2018-03-24T12:56:18.358Z,12.01
2018-03-24T12:57:18.383Z,12.28
2018-03-24T12:58:18.341Z,12.13
2018-03-24T12:59:18.297Z,12.20
2018-03-24T13:00:18.378Z,12.18
2018-03-24T13:01:18.385Z,12.09
2018-03-24T13:02:18.264Z,12.05
2018-03-24T13:03:18.324Z,12.14
2018-03-24T13:04:18.387Z,12.10
2018-03-24T13:05:18.341Z,12.09
2018-03-24T13:06:18.301Z,12.01
2018-03-24T13:07:18.388Z,11.98
2018-03-24T13:08:18.341Z,12.08
2018-03-24T13:09:18.358Z,12.16
2018-03-24T13:10:18.389Z,12.29
2018-03-24T13:11:18.389Z,12.35