createdAt,value
2023-07-18T00:00:44.869Z,13.87
2023-07-18T00:01:33.206Z,13.91
2023-07-18T00:03:59.684Z,13.92
2023-07-18T00:05:44.934Z,13.92
2023-07-18T00:06:26.149Z,13.37
2023-07-18T00:08:55.266Z,13.92
2023-07-18T00:10:44.935Z,13.92
2023-07-18T00:11:23.358Z,13.89
2023-07-18T00:13:49.759Z,13.89
2023-07-18T00:15:45.023Z,13.89
2023-07-18T00:16:16.381Z,13.87
2023-07-18T00:18:42.849Z,13.83
2023-07-18T00:20:45.057Z,13.83
2023-07-18T00:21:09.207Z,13.79
2023-07-18T00:23:35.570Z,13.32
2023-07-18T00:25:45.093Z,13.32
2023-07-18T00:26:02.154Z,13.74
2023-07-18T00:28:29.468Z,13.73
2023-07-18T00:30:45.123Z,13.73
2023-07-18T00:30:56.269Z,13.72
2023-07-18T00:33:22.684Z,13.63
2023-07-18T00:35:45.143Z,13.63
2023-07-18T00:35:49.101Z,13.68
2023-07-18T00:38:15.530Z,13.68
2023-07-18T00:40:42.051Z,13.31
2023-07-18T00:40:45.172Z,13.31
2023-07-18T00:43:17.975Z,13.52
2023-07-18T00:45:48.602Z,13.55
2023-07-18T00:45:49.009Z,13.55
2023-07-18T00:48:15.570Z,13.41
2023-07-18T00:50:42.313Z,13.06
2023-07-18T00:50:45.238Z,13.06
2023-07-18T00:53:08.834Z,12.82
2023-07-18T00:55:35.248Z,13.00
2023-07-18T00:55:45.249Z,13.00
2023-07-18T00:58:04.403Z,12.84
2023-07-18T01:00:30.810Z,12.77
2023-07-18T01:00:45.291Z,12.77
2023-07-18T01:02:57.263Z,12.58
2023-07-18T01:05:24.034Z,12.68
2023-07-18T01:05:45.355Z,12.68
2023-07-18T01:07:50.430Z,12.91
2023-07-18T01:10:25.373Z,12.92
2023-07-18T01:10:45.354Z,12.92
2023-07-18T01:12:55.933Z,12.93
2023-07-18T01:15:22.881Z,12.78
2023-07-18T01:15:45.434Z,12.78
2023-07-18T01:17:50.239Z,12.94
2023-07-18T01:20:28.844Z,12.95
2023-07-18T01:20:45.418Z,12.95
2023-07-18T01:22:58.055Z,12.90
2023-07-18T01:25:24.804Z,12.61
2023-07-18T01:25:45.443Z,12.61
2023-07-18T01:27:54.979Z,12.64
2023-07-18T01:30:23.715Z,12.52
2023-07-18T01:30:45.499Z,12.52
2023-07-18T01:32:50.470Z,11.96
2023-07-18T01:35:22.107Z,12.20
2023-07-18T01:35:45.459Z,12.20
2023-07-18T01:37:49.449Z,11.87
2023-07-18T01:40:20.945Z,12.20
2023-07-18T01:40:45.403Z,12.20
2023-07-18T01:42:49.735Z,11.76
2023-07-18T01:45:16.175Z,11.77
2023-07-18T01:45:45.426Z,11.77
2023-07-18T01:47:42.590Z,12.10
2023-07-18T01:50:09.921Z,12.13
2023-07-18T01:50:45.430Z,12.13
2023-07-18T01:52:37.665Z,12.08
2023-07-18T01:55:06.164Z,12.09
2023-07-18T01:55:45.425Z,12.09
2023-07-18T01:57:43.438Z,12.29
2023-07-18T02:00:12.825Z,12.33
2023-07-18T02:00:45.465Z,12.33
2023-07-18T02:02:43.189Z,12.15
2023-07-18T02:05:09.780Z,12.46
2023-07-18T02:05:45.501Z,12.46
2023-07-18T02:07:36.548Z,12.52
2023-07-18T02:10:03.306Z,12.54
2023-07-18T02:10:45.438Z,12.54
2023-07-18T02:12:29.848Z,12.55
2023-07-18T02:14:56.208Z,12.58
2023-07-18T02:15:45.441Z,12.58
2023-07-18T02:17:22.681Z,12.23
2023-07-18T02:19:49.049Z,12.59
2023-07-18T02:20:45.431Z,12.59
2023-07-18T02:22:15.902Z,12.64
2023-07-18T02:24:42.386Z,12.58
2023-07-18T02:25:45.422Z,12.58
2023-07-18T02:27:08.915Z,12.65
2023-07-18T02:29:35.305Z,12.71
2023-07-18T02:30:45.508Z,12.71
2023-07-18T02:32:02.344Z,12.69
2023-07-18T02:34:28.785Z,12.58
2023-07-18T02:35:45.427Z,12.58
2023-07-18T02:36:55.305Z,12.45
2023-07-18T02:39:21.865Z,12.61
2023-07-18T02:40:45.437Z,12.61
2023-07-18T02:41:50.387Z,12.58
2023-07-18T02:44:17.097Z,12.53
2023-07-18T02:45:46.977Z,12.53
2023-07-18T02:46:43.588Z,12.41
2023-07-18T02:49:09.984Z,12.47
2023-07-18T02:50:45.433Z,12.47
2023-07-18T02:51:36.339Z,12.44
2023-07-18T02:54:03.773Z,12.36
2023-07-18T02:55:45.445Z,12.36
2023-07-18T02:56:31.039Z,12.30
2023-07-18T02:58:57.498Z,12.27
2023-07-18T03:00:45.487Z,12.27
2023-07-18T03:01:23.926Z,12.20
2023-07-18T03:03:50.419Z,12.14
2023-07-18T03:05:45.495Z,12.14
2023-07-18T03:06:16.951Z,11.65
2023-07-18T03:08:43.441Z,11.94
2023-07-18T03:10:45.449Z,11.94
2023-07-18T03:11:10.122Z,11.93
2023-07-18T03:13:37.464Z,12.07
2023-07-18T03:15:45.485Z,12.07
2023-07-18T03:16:05.766Z,12.08
2023-07-18T03:18:32.744Z,12.04
2023-07-18T03:20:45.522Z,12.04
2023-07-18T03:20:59.237Z,11.60
2023-07-18T03:23:29.013Z,12.00
2023-07-18T03:25:45.479Z,12.00
2023-07-18T03:25:55.432Z,11.97
2023-07-18T03:28:22.162Z,11.53
2023-07-18T03:30:45.523Z,11.53
2023-07-18T03:30:48.649Z,11.93
2023-07-18T03:33:16.398Z,11.91
2023-07-18T03:35:43.052Z,11.89
2023-07-18T03:35:45.461Z,11.89
2023-07-18T03:38:09.434Z,11.79
2023-07-18T03:40:35.820Z,11.83
2023-07-18T03:40:45.447Z,11.83
2023-07-18T03:43:02.245Z,11.73
2023-07-18T03:45:29.987Z,11.83
2023-07-18T03:45:45.456Z,11.83
2023-07-18T03:47:56.497Z,11.69
2023-07-18T03:50:23.079Z,11.83
2023-07-18T03:50:45.448Z,11.83
2023-07-18T03:52:49.942Z,11.20
2023-07-18T03:55:16.451Z,11.02
2023-07-18T03:55:45.452Z,11.02
2023-07-18T03:57:43.337Z,11.35
2023-07-18T04:00:18.811Z,11.80
2023-07-18T04:00:45.504Z,11.80
2023-07-18T04:02:49.934Z,11.51
2023-07-18T04:05:18.637Z,11.85
2023-07-18T04:05:45.583Z,11.85
2023-07-18T04:07:46.588Z,11.92
2023-07-18T04:10:13.398Z,11.92
2023-07-18T04:10:45.452Z,11.92
2023-07-18T04:12:41.007Z,11.94
2023-07-18T04:15:11.523Z,12.02
2023-07-18T04:15:45.471Z,12.02
2023-07-18T04:17:39.991Z,12.64
2023-07-18T04:20:07.016Z,12.77
2023-07-18T04:20:45.477Z,12.77
2023-07-18T04:22:33.422Z,13.59
2023-07-18T04:24:59.895Z,14.40
2023-07-18T04:25:45.556Z,14.40
2023-07-18T04:27:28.286Z,14.89
2023-07-18T04:29:55.120Z,14.99
2023-07-18T04:30:45.479Z,14.99
2023-07-18T04:32:21.662Z,15.40
2023-07-18T04:34:48.417Z,15.26
2023-07-18T04:35:45.476Z,15.26
2023-07-18T04:37:14.768Z,16.08
2023-07-18T04:39:41.127Z,16.57
2023-07-18T04:40:45.481Z,16.57
2023-07-18T04:42:07.810Z,17.24
2023-07-18T04:44:34.204Z,17.85
2023-07-18T04:45:45.686Z,17.85
2023-07-18T04:47:00.870Z,18.42
2023-07-18T04:49:27.309Z,18.34
2023-07-18T04:50:45.493Z,18.34
2023-07-18T04:51:53.637Z,18.84
2023-07-18T04:54:20.069Z,18.79
2023-07-18T04:55:45.483Z,18.79
2023-07-18T04:56:46.618Z,18.43
2023-07-18T04:59:13.010Z,18.79
2023-07-18T05:00:45.504Z,18.79
2023-07-18T05:01:41.263Z,19.05
2023-07-18T05:04:07.742Z,19.69
2023-07-18T05:05:46.432Z,19.69
2023-07-18T05:06:34.137Z,19.82
2023-07-18T05:09:00.574Z,19.73
2023-07-18T05:10:45.512Z,19.73
2023-07-18T05:11:26.978Z,19.76
2023-07-18T05:13:53.336Z,19.98
2023-07-18T05:15:45.500Z,19.98
2023-07-18T05:16:19.710Z,19.68
2023-07-18T05:18:46.102Z,19.71
2023-07-18T05:20:45.485Z,19.71
2023-07-18T05:21:12.954Z,20.19
2023-07-18T05:23:39.314Z,20.31
2023-07-18T05:25:45.498Z,20.31
2023-07-18T05:26:05.772Z,20.75
2023-07-18T05:28:32.125Z,20.36
2023-07-18T05:30:45.486Z,20.36
2023-07-18T05:30:58.552Z,20.68
2023-07-18T05:33:24.972Z,20.97
2023-07-18T05:35:45.498Z,20.97
2023-07-18T05:35:51.831Z,20.69
2023-07-18T05:38:18.211Z,21.16
2023-07-18T05:40:46.722Z,20.91
2023-07-18T05:40:46.848Z,20.91
2023-07-18T05:43:13.072Z,21.18
2023-07-18T05:45:39.438Z,21.66
2023-07-18T05:45:45.509Z,21.66
2023-07-18T05:48:06.121Z,21.19
2023-07-18T05:50:32.524Z,20.95
2023-07-18T05:50:45.503Z,20.95
2023-07-18T05:52:58.870Z,20.41
2023-07-18T05:55:25.371Z,20.94
2023-07-18T05:55:45.492Z,20.94
2023-07-18T05:57:51.764Z,21.12
2023-07-18T06:00:18.834Z,22.24
2023-07-18T06:00:45.497Z,22.24
2023-07-18T06:02:45.335Z,22.49
2023-07-18T06:05:12.628Z,22.97
2023-07-18T06:05:45.563Z,22.97
2023-07-18T06:07:39.065Z,23.23
2023-07-18T06:10:05.903Z,23.37
2023-07-18T06:10:45.496Z,23.37
2023-07-18T06:12:32.397Z,23.31
2023-07-18T06:14:58.912Z,23.21
2023-07-18T06:15:45.546Z,23.21
2023-07-18T06:17:25.438Z,22.89
2023-07-18T06:19:51.876Z,22.87
2023-07-18T06:20:45.667Z,22.87
2023-07-18T06:22:19.323Z,22.65
2023-07-18T06:24:46.258Z,22.20
2023-07-18T06:25:45.599Z,22.20
2023-07-18T06:27:12.649Z,21.65
2023-07-18T06:29:41.129Z,20.68
2023-07-18T06:30:45.559Z,20.68
2023-07-18T06:32:08.113Z,20.40
2023-07-18T06:34:41.565Z,19.71
2023-07-18T06:35:45.515Z,19.71
2023-07-18T06:37:11.521Z,19.51
2023-07-18T06:39:38.349Z,19.37
2023-07-18T06:40:45.509Z,19.37
2023-07-18T06:42:06.567Z,19.22
2023-07-18T06:44:33.086Z,19.80
2023-07-18T06:45:45.501Z,19.80
2023-07-18T06:46:59.499Z,18.74
2023-07-18T06:49:25.924Z,19.67
2023-07-18T06:50:45.523Z,19.67
2023-07-18T06:51:52.464Z,19.82
2023-07-18T06:54:19.974Z,19.87
2023-07-18T06:55:45.508Z,19.87
2023-07-18T06:56:46.414Z,19.52
2023-07-18T06:59:14.656Z,19.92
2023-07-18T07:00:45.531Z,19.92
2023-07-18T07:01:41.240Z,20.17
2023-07-18T07:04:07.798Z,20.31
2023-07-18T07:05:45.574Z,20.31
2023-07-18T07:06:34.343Z,20.43
2023-07-18T07:09:01.191Z,20.45
2023-07-18T07:10:45.530Z,20.45
2023-07-18T07:11:28.740Z,20.49
2023-07-18T07:13:57.246Z,20.66
2023-07-18T07:15:45.526Z,20.66
2023-07-18T07:16:23.651Z,20.85
2023-07-18T07:18:51.847Z,20.97
2023-07-18T07:20:45.608Z,20.97
2023-07-18T07:21:20.611Z,20.88
2023-07-18T07:23:47.149Z,20.77
2023-07-18T07:25:45.526Z,20.77
2023-07-18T07:26:13.577Z,20.90
2023-07-18T07:28:41.132Z,21.19
2023-07-18T07:30:45.543Z,21.19
2023-07-18T07:31:07.600Z,21.36
2023-07-18T07:33:34.192Z,21.46
2023-07-18T07:35:45.534Z,21.46
2023-07-18T07:36:00.690Z,21.49
2023-07-18T07:38:28.271Z,21.40
2023-07-18T07:40:45.513Z,21.40
2023-07-18T07:40:57.110Z,21.94
2023-07-18T07:43:25.929Z,21.82
2023-07-18T07:45:45.518Z,21.82
2023-07-18T07:45:52.382Z,22.00
2023-07-18T07:48:22.195Z,22.26
2023-07-18T07:50:45.552Z,22.26
2023-07-18T07:50:49.582Z,22.62
2023-07-18T07:53:16.020Z,23.00
2023-07-18T07:55:42.927Z,23.08
2023-07-18T07:55:45.534Z,23.08
2023-07-18T07:58:09.491Z,22.56
2023-07-18T08:00:35.893Z,23.05
2023-07-18T08:00:45.537Z,23.05
2023-07-18T08:03:02.270Z,22.72
2023-07-18T08:05:29.354Z,22.89
2023-07-18T08:05:45.598Z,22.89
2023-07-18T08:07:55.769Z,23.19
2023-07-18T08:10:22.299Z,23.21
2023-07-18T08:10:45.533Z,23.21
2023-07-18T08:12:49.241Z,23.29
2023-07-18T08:15:15.643Z,23.82
2023-07-18T08:15:45.519Z,23.82
2023-07-18T08:17:42.082Z,23.96
2023-07-18T08:20:09.976Z,24.24
2023-07-18T08:20:45.547Z,24.24
2023-07-18T08:22:36.487Z,24.14
2023-07-18T08:25:03.090Z,23.22
2023-07-18T08:25:45.519Z,23.22
2023-07-18T08:27:29.469Z,23.35
2023-07-18T08:29:56.269Z,23.17
2023-07-18T08:30:45.572Z,23.17
2023-07-18T08:32:22.735Z,23.02
2023-07-18T08:34:49.130Z,23.27
2023-07-18T08:35:45.532Z,23.27
2023-07-18T08:37:15.546Z,22.98
2023-07-18T08:39:41.970Z,23.27
2023-07-18T08:40:45.518Z,23.27
2023-07-18T08:42:13.633Z,23.56
2023-07-18T08:44:40.966Z,23.88
2023-07-18T08:45:45.536Z,23.88
2023-07-18T08:47:08.265Z,23.86
2023-07-18T08:49:37.140Z,24.06
2023-07-18T08:50:45.538Z,24.06
2023-07-18T08:52:05.096Z,23.77
2023-07-18T08:54:33.677Z,23.52
2023-07-18T08:55:45.549Z,23.52
2023-07-18T08:57:00.541Z,23.68
2023-07-18T08:59:26.958Z,24.07
2023-07-18T09:00:46.641Z,24.07
2023-07-18T09:01:54.371Z,24.00
2023-07-18T09:04:20.938Z,24.47
2023-07-18T09:05:45.626Z,24.47
2023-07-18T09:06:50.411Z,24.20
2023-07-18T09:09:31.165Z,24.92
2023-07-18T09:10:47.319Z,24.92
2023-07-18T09:12:05.185Z,25.17
2023-07-18T09:14:34.397Z,25.16
2023-07-18T09:15:45.531Z,25.16
2023-07-18T09:17:04.935Z,25.62
2023-07-18T09:19:41.961Z,25.38
2023-07-18T09:20:45.628Z,25.38
2023-07-18T09:22:10.570Z,24.61
2023-07-18T09:24:37.101Z,24.29
2023-07-18T09:25:45.530Z,24.29
2023-07-18T09:27:08.378Z,24.74
2023-07-18T09:29:35.183Z,25.24
2023-07-18T09:30:45.524Z,25.24
2023-07-18T09:32:01.958Z,24.84
2023-07-18T09:34:29.222Z,24.57
2023-07-18T09:35:45.548Z,24.57
2023-07-18T09:37:02.375Z,24.67
2023-07-18T09:39:29.474Z,24.77
2023-07-18T09:40:45.537Z,24.77
2023-07-18T09:41:57.143Z,24.82
2023-07-18T09:44:32.931Z,24.93
2023-07-18T09:45:45.607Z,24.93
2023-07-18T09:47:00.601Z,24.97
2023-07-18T09:49:33.064Z,25.12
2023-07-18T09:50:45.542Z,25.12
2023-07-18T09:52:04.918Z,25.39
2023-07-18T09:54:33.014Z,25.62
2023-07-18T09:55:45.561Z,25.62
2023-07-18T09:57:03.609Z,25.82
2023-07-18T09:59:31.009Z,26.02
2023-07-18T10:02:00.574Z,25.91
2023-07-18T10:04:27.480Z,25.92
2023-07-18T10:05:45.636Z,25.92
2023-07-18T10:06:56.540Z,25.46
2023-07-18T10:09:24.326Z,25.18
2023-07-18T10:10:45.542Z,25.18
2023-07-18T10:11:59.500Z,25.27
2023-07-18T10:15:00.757Z,24.68
2023-07-18T10:15:45.548Z,24.68
2023-07-18T10:17:36.414Z,24.59
2023-07-18T10:20:11.318Z,24.51
2023-07-18T10:20:45.654Z,24.51
2023-07-18T10:22:38.037Z,24.92
2023-07-18T10:25:08.449Z,24.60
2023-07-18T10:25:45.556Z,24.60
2023-07-18T10:27:37.719Z,25.14
2023-07-18T10:30:12.768Z,25.54
2023-07-18T10:30:45.589Z,25.54
2023-07-18T10:32:39.982Z,25.24
2023-07-18T10:35:09.203Z,25.59
2023-07-18T10:35:45.574Z,25.59
2023-07-18T10:37:37.511Z,25.70
2023-07-18T10:40:06.601Z,25.31
2023-07-18T10:40:45.969Z,25.31
2023-07-18T10:42:35.803Z,25.60
2023-07-18T10:45:09.371Z,25.73
2023-07-18T10:45:45.665Z,25.73
2023-07-18T10:47:37.175Z,25.56
2023-07-18T10:50:05.816Z,26.08
2023-07-18T10:50:45.584Z,26.08
2023-07-18T10:52:33.710Z,26.31
2023-07-18T10:55:01.243Z,25.56
2023-07-18T10:55:45.656Z,25.56
2023-07-18T10:57:29.257Z,26.17
2023-07-18T10:59:56.394Z,26.38
2023-07-18T11:00:45.619Z,26.38
2023-07-18T11:02:23.886Z,26.53
2023-07-18T11:04:54.684Z,26.47
2023-07-18T11:05:45.680Z,26.47
2023-07-18T11:07:35.249Z,26.34
2023-07-18T11:10:02.224Z,26.26
2023-07-18T11:10:45.558Z,26.26
2023-07-18T11:12:28.607Z,26.02
2023-07-18T11:14:56.691Z,25.60
2023-07-18T11:15:45.555Z,25.60
2023-07-18T11:17:24.675Z,25.68
2023-07-18T11:19:51.130Z,24.55
2023-07-18T11:20:45.574Z,24.55
2023-07-18T11:22:17.762Z,25.62
2023-07-18T11:24:46.123Z,26.30
2023-07-18T11:25:45.557Z,26.30
2023-07-18T11:27:18.568Z,26.75
2023-07-18T11:29:57.800Z,27.10
2023-07-18T11:30:45.569Z,38.07
2023-07-18T11:32:39.004Z,26.43
2023-07-18T11:35:07.920Z,25.72
2023-07-18T11:35:45.560Z,25.72
2023-07-18T11:37:42.430Z,26.22
2023-07-18T11:40:11.151Z,26.53
2023-07-18T11:40:45.575Z,26.53
2023-07-18T11:42:57.462Z,25.71
2023-07-18T11:45:26.802Z,25.48
2023-07-18T11:45:45.555Z,25.48
2023-07-18T11:47:54.845Z,25.77
2023-07-18T11:50:24.676Z,26.51
2023-07-18T11:50:45.576Z,26.51
2023-07-18T11:52:53.301Z,26.53
2023-07-18T11:55:21.551Z,27.05
2023-07-18T11:55:45.554Z,27.05
2023-07-18T11:57:49.609Z,26.76
2023-07-18T12:00:17.554Z,26.36
2023-07-18T12:00:45.563Z,26.36
2023-07-18T12:02:45.681Z,26.41
2023-07-18T12:05:15.118Z,26.56
2023-07-18T12:05:45.580Z,26.56
2023-07-18T12:07:42.781Z,26.49
2023-07-18T12:10:11.288Z,26.23
2023-07-18T12:10:52.975Z,26.23
2023-07-18T12:12:39.596Z,26.72
2023-07-18T12:15:07.429Z,26.72
2023-07-18T12:15:45.574Z,26.72
2023-07-18T12:17:33.825Z,26.45
2023-07-18T12:20:00.732Z,26.86
2023-07-18T12:20:45.581Z,26.86
2023-07-18T12:22:27.534Z,26.23
2023-07-18T12:24:53.979Z,26.82
2023-07-18T12:25:45.565Z,26.82
2023-07-18T12:27:20.402Z,25.84
2023-07-18T12:29:47.029Z,26.06
2023-07-18T12:30:45.657Z,26.06
2023-07-18T12:32:15.638Z,26.65
2023-07-18T12:34:42.387Z,26.80
2023-07-18T12:35:45.556Z,26.80
2023-07-18T12:37:09.287Z,27.05
2023-07-18T12:39:35.869Z,27.49
2023-07-18T12:40:45.587Z,27.49
2023-07-18T12:42:02.428Z,26.82
2023-07-18T12:44:40.184Z,26.64
2023-07-18T12:45:45.570Z,26.64
2023-07-18T12:47:07.969Z,26.41
2023-07-18T12:50:45.596Z,26.97
2023-07-18T12:52:06.987Z,27.13
2023-07-18T12:54:34.062Z,26.85
2023-07-18T12:55:45.555Z,26.85
2023-07-18T12:57:01.313Z,27.31
2023-07-18T12:59:31.171Z,27.74
2023-07-18T13:00:45.628Z,27.74
2023-07-18T13:01:57.908Z,27.55
2023-07-18T13:04:25.180Z,27.46
2023-07-18T13:05:45.665Z,27.46
2023-07-18T13:06:51.850Z,27.53
2023-07-18T13:09:18.840Z,27.96
2023-07-18T13:10:45.572Z,27.96
2023-07-18T13:11:46.073Z,27.72
2023-07-18T13:14:17.256Z,27.88
2023-07-18T13:15:45.573Z,27.88
2023-07-18T13:16:43.735Z,27.82
2023-07-18T13:19:10.126Z,27.44
2023-07-18T13:20:45.608Z,27.44
2023-07-18T13:21:36.996Z,27.41
2023-07-18T13:24:03.590Z,27.78
2023-07-18T13:25:45.561Z,27.78
2023-07-18T13:26:30.049Z,27.37
2023-07-18T13:28:58.348Z,27.64
2023-07-18T13:30:45.603Z,27.64
2023-07-18T13:31:24.934Z,27.82
2023-07-18T13:33:51.313Z,27.90
2023-07-18T13:35:45.568Z,27.90
2023-07-18T13:36:18.296Z,27.30
2023-07-18T13:38:45.090Z,27.35
2023-07-18T13:40:46.927Z,27.35
2023-07-18T13:41:12.049Z,27.59
2023-07-18T13:43:40.485Z,27.67
2023-07-18T13:45:45.573Z,27.67
2023-07-18T13:46:07.607Z,26.91
2023-07-18T13:48:34.711Z,27.63
2023-07-18T13:50:45.560Z,27.63
2023-07-18T13:51:01.665Z,27.78
2023-07-18T13:53:28.228Z,27.89
2023-07-18T13:55:45.574Z,27.89
2023-07-18T13:55:55.993Z,28.39
2023-07-18T13:58:23.132Z,27.54
2023-07-18T14:00:45.597Z,27.54
2023-07-18T14:00:49.812Z,28.08
2023-07-18T14:03:32.178Z,28.14
2023-07-18T14:05:45.631Z,28.14
2023-07-18T14:06:00.399Z,28.29
2023-07-18T14:08:28.995Z,28.06
2023-07-18T14:10:45.575Z,28.06
2023-07-18T14:10:55.422Z,28.30
2023-07-18T14:13:21.894Z,28.21
2023-07-18T14:15:45.597Z,28.21
2023-07-18T14:15:48.299Z,28.47
2023-07-18T14:18:14.803Z,28.39
2023-07-18T14:20:41.337Z,28.18
2023-07-18T14:20:45.630Z,28.18
2023-07-18T14:23:07.720Z,28.13
2023-07-18T14:25:34.198Z,28.01
2023-07-18T14:25:45.596Z,28.01
2023-07-18T14:28:00.704Z,27.96
2023-07-18T14:30:27.084Z,28.66
2023-07-18T14:30:45.625Z,28.66
2023-07-18T14:32:53.930Z,28.25
2023-07-18T14:35:20.413Z,28.29
2023-07-18T14:35:45.592Z,28.29
2023-07-18T14:37:46.865Z,27.70
2023-07-18T14:40:13.343Z,28.18
2023-07-18T14:40:45.659Z,28.18
2023-07-18T14:42:39.846Z,27.84
2023-07-18T14:45:07.101Z,27.44
2023-07-18T14:45:45.608Z,27.44
2023-07-18T14:47:34.960Z,27.83
2023-07-18T14:50:03.452Z,28.21
2023-07-18T14:50:45.578Z,28.21
2023-07-18T14:52:30.915Z,28.86
2023-07-18T14:54:58.092Z,29.05
2023-07-18T14:55:45.577Z,29.05
2023-07-18T14:57:26.389Z,28.89
2023-07-18T14:59:53.943Z,28.97
2023-07-18T15:00:45.605Z,28.97
2023-07-18T15:02:20.895Z,28.96
2023-07-18T15:04:47.309Z,28.35
2023-07-18T15:05:45.647Z,28.35
2023-07-18T15:07:13.695Z,28.22
2023-07-18T15:09:40.120Z,28.31
2023-07-18T15:10:45.610Z,28.31
2023-07-18T15:12:06.834Z,28.12
2023-07-18T15:14:33.239Z,27.95
2023-07-18T15:15:45.645Z,27.95
2023-07-18T15:16:59.658Z,27.24
2023-07-18T15:19:26.067Z,27.87
2023-07-18T15:20:45.607Z,27.87
2023-07-18T15:21:53.715Z,28.31
2023-07-18T15:24:20.308Z,28.11
2023-07-18T15:25:45.595Z,28.11
2023-07-18T15:26:47.024Z,27.56
2023-07-18T15:29:13.412Z,27.61
2023-07-18T15:30:45.608Z,27.61
2023-07-18T15:31:41.396Z,27.54
2023-07-18T15:34:07.965Z,27.12
2023-07-18T15:35:45.601Z,27.12
2023-07-18T15:36:34.332Z,27.33
2023-07-18T15:39:03.319Z,27.41
2023-07-18T15:40:45.611Z,27.41
2023-07-18T15:41:29.853Z,27.03
2023-07-18T15:43:57.493Z,26.90
2023-07-18T15:45:45.627Z,26.90
2023-07-18T15:46:24.676Z,26.83
2023-07-18T15:48:51.346Z,26.80
2023-07-18T15:50:45.666Z,26.80
2023-07-18T15:51:17.774Z,26.58
2023-07-18T15:53:44.389Z,26.58
2023-07-18T15:55:45.709Z,26.58
2023-07-18T15:56:15.088Z,26.52
2023-07-18T15:58:42.172Z,27.41
2023-07-18T16:00:45.614Z,27.41
2023-07-18T16:01:08.637Z,27.41
2023-07-18T16:03:35.115Z,27.52
2023-07-18T16:05:45.677Z,27.52
2023-07-18T16:06:01.663Z,27.59
2023-07-18T16:08:28.054Z,27.57
2023-07-18T16:10:45.583Z,27.57
2023-07-18T16:10:54.893Z,27.53
2023-07-18T16:13:21.263Z,27.20
2023-07-18T16:15:45.657Z,27.20
2023-07-18T16:15:48.057Z,27.37
2023-07-18T16:18:14.939Z,27.48
2023-07-18T16:20:41.406Z,27.26
2023-07-18T16:20:45.610Z,27.26
2023-07-18T16:23:07.889Z,27.21
2023-07-18T16:25:34.330Z,27.06
2023-07-18T16:25:45.598Z,27.06
2023-07-18T16:28:00.720Z,26.24
2023-07-18T16:30:27.266Z,26.64
2023-07-18T16:30:45.620Z,26.64
2023-07-18T16:32:55.031Z,26.90
2023-07-18T16:35:21.789Z,26.16
2023-07-18T16:35:45.598Z,26.16
2023-07-18T16:37:48.190Z,26.68
2023-07-18T16:40:14.650Z,27.06
2023-07-18T16:40:45.609Z,27.06
2023-07-18T16:42:41.662Z,27.06
2023-07-18T16:45:08.953Z,26.74
2023-07-18T16:45:45.586Z,26.74
2023-07-18T16:47:35.432Z,27.09
2023-07-18T16:50:01.835Z,26.88
2023-07-18T16:50:45.604Z,26.88
2023-07-18T16:52:28.484Z,26.86
2023-07-18T16:54:54.894Z,26.88
2023-07-18T16:55:45.705Z,26.88
2023-07-18T16:57:21.352Z,26.86
2023-07-18T16:59:47.715Z,26.99
2023-07-18T17:00:45.725Z,26.99
2023-07-18T17:02:16.418Z,26.85
2023-07-18T17:04:43.373Z,26.52
2023-07-18T17:05:46.574Z,26.52
2023-07-18T17:07:10.236Z,26.78
2023-07-18T17:09:36.739Z,26.63
2023-07-18T17:10:45.620Z,26.63
2023-07-18T17:12:03.448Z,26.49
2023-07-18T17:14:29.895Z,26.33
2023-07-18T17:15:45.646Z,26.33
2023-07-18T17:16:56.369Z,25.91
2023-07-18T17:19:22.805Z,26.22
2023-07-18T17:20:45.604Z,26.22
2023-07-18T17:21:49.194Z,25.71
2023-07-18T17:24:15.692Z,25.86
2023-07-18T17:25:45.666Z,25.86
2023-07-18T17:26:42.149Z,25.97
2023-07-18T17:29:08.582Z,25.81
2023-07-18T17:30:45.714Z,25.81
2023-07-18T17:31:35.081Z,25.80
2023-07-18T17:34:03.032Z,25.47
2023-07-18T17:35:45.613Z,25.47
2023-07-18T17:36:29.659Z,24.99
2023-07-18T17:38:56.087Z,25.44
2023-07-18T17:40:45.605Z,25.44
2023-07-18T17:41:23.045Z,25.39
2023-07-18T17:43:50.071Z,25.38
2023-07-18T17:45:45.612Z,25.38
2023-07-18T17:46:16.793Z,25.26
2023-07-18T17:48:43.402Z,24.71
2023-07-18T17:50:45.628Z,24.71
2023-07-18T17:51:09.926Z,24.85
2023-07-18T17:53:38.954Z,24.06
2023-07-18T17:55:45.651Z,24.06
2023-07-18T17:56:05.885Z,24.35
2023-07-18T17:58:32.398Z,24.41
2023-07-18T18:00:45.645Z,24.41
2023-07-18T18:00:58.907Z,24.34
2023-07-18T18:03:25.539Z,24.25
2023-07-18T18:05:45.686Z,24.25
2023-07-18T18:05:52.906Z,23.70
2023-07-18T18:08:19.458Z,24.09
2023-07-18T18:10:46.870Z,24.10
2023-07-18T18:10:47.310Z,24.10
2023-07-18T18:13:14.373Z,24.08
2023-07-18T18:15:48.810Z,24.21
2023-07-18T18:18:26.246Z,24.22
2023-07-18T18:20:45.598Z,24.22
2023-07-18T18:20:52.787Z,24.06
2023-07-18T18:23:31.891Z,24.10
2023-07-18T18:25:45.688Z,24.10
2023-07-18T18:26:04.965Z,23.69
2023-07-18T18:28:32.811Z,23.92
2023-07-18T18:30:45.666Z,23.92
2023-07-18T18:30:59.294Z,23.86
2023-07-18T18:33:25.968Z,23.47
2023-07-18T18:35:45.625Z,23.47
2023-07-18T18:35:52.433Z,23.72
2023-07-18T18:38:18.954Z,23.43
2023-07-18T18:40:45.378Z,23.58
2023-07-18T18:40:45.640Z,23.58
2023-07-18T18:43:11.871Z,23.47
2023-07-18T18:45:38.308Z,23.14
2023-07-18T18:45:45.636Z,23.14
2023-07-18T18:48:04.832Z,23.14
2023-07-18T18:50:31.281Z,23.24
2023-07-18T18:50:45.620Z,23.24
2023-07-18T18:52:57.749Z,23.16
2023-07-18T18:55:29.335Z,22.94
2023-07-18T18:55:46.672Z,22.94
2023-07-18T18:57:57.101Z,22.84
2023-07-18T19:00:23.526Z,22.55
2023-07-18T19:00:45.596Z,22.55
2023-07-18T19:02:49.996Z,22.49
2023-07-18T19:05:16.516Z,22.10
2023-07-18T19:05:45.717Z,22.10
2023-07-18T19:07:42.937Z,22.30
2023-07-18T19:10:10.332Z,22.14
2023-07-18T19:10:56.334Z,22.14
2023-07-18T19:12:36.967Z,21.26
2023-07-18T19:15:04.145Z,21.71
2023-07-18T19:15:45.612Z,21.71
2023-07-18T19:17:30.625Z,21.78
2023-07-18T19:19:57.069Z,21.31
2023-07-18T19:20:45.622Z,21.31
2023-07-18T19:22:23.471Z,21.54
2023-07-18T19:24:50.064Z,21.56
2023-07-18T19:25:45.614Z,21.56
2023-07-18T19:27:16.582Z,21.00
2023-07-18T19:29:43.616Z,21.11
2023-07-18T19:30:45.618Z,21.11
2023-07-18T19:32:11.195Z,21.27
2023-07-18T19:34:44.574Z,20.98
2023-07-18T19:35:45.618Z,20.98
2023-07-18T19:37:11.039Z,20.86
2023-07-18T19:39:37.579Z,20.64
2023-07-18T19:40:45.639Z,20.64
2023-07-18T19:42:05.099Z,20.87
2023-07-18T19:44:31.796Z,20.78
2023-07-18T19:45:45.654Z,20.78
2023-07-18T19:46:58.918Z,20.55
2023-07-18T19:49:25.968Z,20.67
2023-07-18T19:50:45.730Z,20.67
2023-07-18T19:51:52.551Z,20.54
2023-07-18T19:54:19.128Z,20.42
2023-07-18T19:55:45.635Z,20.42
2023-07-18T19:56:45.650Z,20.05
2023-07-18T19:59:12.190Z,20.00
2023-07-18T20:00:45.630Z,20.00
2023-07-18T20:01:38.632Z,20.32
2023-07-18T20:04:05.155Z,20.25
2023-07-18T20:05:45.750Z,20.25
2023-07-18T20:06:31.762Z,20.00
2023-07-18T20:08:58.796Z,20.25
2023-07-18T20:10:45.637Z,20.25
2023-07-18T20:11:25.370Z,19.80
2023-07-18T20:13:52.022Z,20.08
2023-07-18T20:15:45.665Z,20.08
2023-07-18T20:16:18.452Z,20.04
2023-07-18T20:18:45.917Z,19.98
2023-07-18T20:20:45.642Z,19.98
2023-07-18T20:21:14.425Z,19.93
2023-07-18T20:23:40.811Z,19.59
2023-07-18T20:25:45.641Z,19.59
2023-07-18T20:26:07.569Z,19.28
2023-07-18T20:28:34.039Z,19.70
2023-07-18T20:30:45.663Z,19.70
2023-07-18T20:31:00.447Z,19.63
2023-07-18T20:33:29.011Z,19.32
2023-07-18T20:35:45.650Z,19.32
2023-07-18T20:35:55.933Z,19.31
2023-07-18T20:38:22.286Z,19.44
2023-07-18T20:40:45.676Z,19.44
2023-07-18T20:40:48.680Z,19.47
2023-07-18T20:43:15.077Z,19.44
2023-07-18T20:46:01.709Z,19.37
2023-07-18T20:46:01.933Z,19.37
2023-07-18T20:48:29.374Z,19.15
2023-07-18T20:50:45.657Z,19.15
2023-07-18T20:50:56.490Z,19.00
2023-07-18T20:53:23.273Z,19.14
2023-07-18T20:55:45.685Z,19.14
2023-07-18T20:55:49.707Z,19.04
2023-07-18T20:58:16.199Z,18.85
2023-07-18T21:00:42.663Z,19.08
2023-07-18T21:00:45.631Z,19.08
2023-07-18T21:03:09.159Z,18.49
2023-07-18T21:05:35.552Z,18.32
2023-07-18T21:05:47.997Z,18.32
2023-07-18T21:08:02.861Z,18.45
2023-07-18T21:10:29.267Z,18.52
2023-07-18T21:10:45.644Z,18.52
2023-07-18T21:12:55.624Z,18.52
2023-07-18T21:15:22.086Z,18.52
2023-07-18T21:15:45.687Z,18.52
2023-07-18T21:17:48.696Z,18.53
2023-07-18T21:20:15.272Z,18.54