createdAt,value
2019-05-30T00:01:28.443Z,48.13
2019-05-30T00:03:58.807Z,48.27
2019-05-30T00:06:27.086Z,48.45
2019-05-30T00:08:56.308Z,48.58
2019-05-30T00:11:24.908Z,48.67
2019-05-30T00:13:54.588Z,48.87
2019-05-30T00:16:23.508Z,48.82
2019-05-30T00:18:52.301Z,48.93
2019-05-30T00:21:20.762Z,49.17
2019-05-30T00:23:49.242Z,49.26
2019-05-30T00:26:17.643Z,49.37
2019-05-30T00:28:46.166Z,49.52
2019-05-30T00:31:14.913Z,49.78
2019-05-30T00:33:43.317Z,49.95
2019-05-30T00:36:11.773Z,49.82
2019-05-30T00:38:40.194Z,50.00
2019-05-30T00:41:08.644Z,50.07
2019-05-30T00:43:37.094Z,50.08
2019-05-30T00:46:06.273Z,50.22
2019-05-30T00:48:34.717Z,50.54
2019-05-30T00:51:04.295Z,50.58
2019-05-30T00:53:33.028Z,50.88
2019-05-30T00:56:03.120Z,51.07
2019-05-30T00:58:31.642Z,51.13
2019-05-30T01:01:01.025Z,51.11
2019-05-30T01:03:29.651Z,51.47
2019-05-30T01:05:58.735Z,51.37
2019-05-30T01:08:27.313Z,51.50
2019-05-30T01:10:56.883Z,51.58
2019-05-30T01:13:25.433Z,51.55
2019-05-30T01:15:53.957Z,52.17
2019-05-30T01:18:22.430Z,52.14
2019-05-30T01:20:51.202Z,52.22
2019-05-30T01:23:19.921Z,52.12
2019-05-30T01:25:48.457Z,52.08
2019-05-30T01:28:16.835Z,52.54
2019-05-30T01:30:59.085Z,52.54
2019-05-30T01:33:15.768Z,52.66
2019-05-30T01:35:44.181Z,52.68
2019-05-30T01:38:12.631Z,52.56
2019-05-30T01:40:41.035Z,52.76
2019-05-30T01:43:09.417Z,52.58
2019-05-30T01:45:37.871Z,52.93
2019-05-30T01:48:06.674Z,53.11
2019-05-30T01:50:35.149Z,52.82
2019-05-30T01:53:04.652Z,53.24
2019-05-30T01:55:33.351Z,53.47
2019-05-30T01:58:03.247Z,53.43
2019-05-30T02:00:39.579Z,53.87
2019-05-30T02:03:09.639Z,53.96
2019-05-30T02:05:39.079Z,54.13
2019-05-30T02:08:09.874Z,54.12
2019-05-30T02:10:38.684Z,54.07
2019-05-30T02:13:07.559Z,54.32
2019-05-30T02:15:36.174Z,54.33
2019-05-30T02:18:05.765Z,54.39
2019-05-30T02:20:34.343Z,54.54
2019-05-30T02:23:05.495Z,54.62
2019-05-30T02:25:33.320Z,54.72
2019-05-30T02:28:02.100Z,54.72
2019-05-30T02:30:30.722Z,54.88
2019-05-30T02:33:00.651Z,54.78
2019-05-30T02:35:29.239Z,54.80
2019-05-30T02:37:57.944Z,54.85
2019-05-30T02:40:26.652Z,54.97
2019-05-30T02:42:55.518Z,54.90
2019-05-30T02:45:23.960Z,55.03
2019-05-30T02:47:52.387Z,55.23
2019-05-30T02:50:21.467Z,55.37
2019-05-30T02:52:49.914Z,55.43
2019-05-30T02:55:18.664Z,55.57
2019-05-30T02:57:47.429Z,55.56
2019-05-30T03:00:17.941Z,55.81
2019-05-30T03:02:46.499Z,56.24
2019-05-30T03:05:15.432Z,55.80
2019-05-30T03:07:44.269Z,56.14
2019-05-30T03:10:15.083Z,56.18
2019-05-30T03:12:43.723Z,56.18
2019-05-30T03:15:15.249Z,56.10
2019-05-30T03:17:42.766Z,56.05
2019-05-30T03:20:21.133Z,56.24
2019-05-30T03:22:41.786Z,56.03
2019-05-30T03:25:13.144Z,56.31
2019-05-30T03:27:40.535Z,56.54
2019-05-30T03:30:18.247Z,56.39
2019-05-30T03:33:03.483Z,56.40
2019-05-30T03:35:22.341Z,56.52
2019-05-30T03:37:40.227Z,56.37
2019-05-30T03:40:09.036Z,56.76
2019-05-30T03:42:37.487Z,56.98
2019-05-30T03:45:10.745Z,57.46
2019-05-30T03:47:39.306Z,57.41
2019-05-30T03:50:11.694Z,57.82
2019-05-30T03:52:39.220Z,58.11
2019-05-30T03:55:09.940Z,57.93
2019-05-30T03:57:44.594Z,57.83
2019-05-30T04:00:40.877Z,58.05
2019-05-30T04:03:36.344Z,57.35
2019-05-30T04:06:10.173Z,57.45
2019-05-30T04:08:39.026Z,57.79
2019-05-30T04:11:10.387Z,57.90
2019-05-30T04:13:42.470Z,58.11
2019-05-30T04:16:11.229Z,58.25
2019-05-30T04:18:40.411Z,57.74
2019-05-30T04:21:10.848Z,57.49
2019-05-30T04:23:38.978Z,57.68
2019-05-30T04:26:07.554Z,57.48
2019-05-30T04:28:36.071Z,57.25
2019-05-30T04:31:04.543Z,57.48
2019-05-30T04:33:33.941Z,57.79
2019-05-30T04:36:02.575Z,57.44
2019-05-30T04:38:31.037Z,57.04
2019-05-30T04:40:59.785Z,56.89
2019-05-30T04:43:28.199Z,57.44
2019-05-30T04:45:56.558Z,57.18
2019-05-30T04:48:25.061Z,56.70
2019-05-30T04:50:53.513Z,56.70
2019-05-30T04:53:22.069Z,56.70
2019-05-30T04:55:50.438Z,57.07
2019-05-30T04:58:23.335Z,56.42
2019-05-30T05:00:49.129Z,56.27
2019-05-30T05:03:37.019Z,56.27
2019-05-30T05:05:47.917Z,56.10
2019-05-30T05:08:17.930Z,56.37
2019-05-30T05:10:46.601Z,55.41
2019-05-30T05:13:16.294Z,56.08
2019-05-30T05:15:44.836Z,56.02
2019-05-30T05:18:14.780Z,56.65
2019-05-30T05:20:43.872Z,55.95
2019-05-30T05:23:13.070Z,55.39
2019-05-30T05:25:41.701Z,55.85
2019-05-30T05:28:10.082Z,55.74
2019-05-30T05:30:38.747Z,55.60
2019-05-30T05:33:07.172Z,55.59
2019-05-30T05:35:35.895Z,55.54
2019-05-30T05:38:04.399Z,55.58
2019-05-30T05:40:33.285Z,55.27
2019-05-30T05:43:01.695Z,55.07
2019-05-30T05:45:30.543Z,55.29
2019-05-30T05:47:58.956Z,54.68
2019-05-30T05:50:28.703Z,54.37
2019-05-30T05:52:57.190Z,54.54
2019-05-30T05:55:25.706Z,54.29
2019-05-30T05:57:54.111Z,54.81
2019-05-30T06:00:23.284Z,54.30
2019-05-30T06:02:51.942Z,54.29
2019-05-30T06:05:20.537Z,53.83
2019-05-30T06:07:48.958Z,54.01
2019-05-30T06:10:19.471Z,54.27
2019-05-30T06:12:48.115Z,53.87
2019-05-30T06:15:16.913Z,53.25
2019-05-30T06:17:45.265Z,53.33
2019-05-30T06:20:13.955Z,52.83
2019-05-30T06:22:42.439Z,52.47
2019-05-30T06:25:11.024Z,52.17
2019-05-30T06:27:39.413Z,51.87
2019-05-30T06:30:08.775Z,51.61
2019-05-30T06:32:37.211Z,51.21
2019-05-30T06:35:09.101Z,50.72
2019-05-30T06:37:37.548Z,51.30
2019-05-30T06:40:07.934Z,50.81
2019-05-30T06:42:36.694Z,50.25
2019-05-30T06:45:10.409Z,49.47
2019-05-30T06:47:39.206Z,48.08
2019-05-30T06:50:07.951Z,46.73
2019-05-30T06:52:36.537Z,46.70
2019-05-30T06:55:06.776Z,46.72
2019-05-30T06:57:35.217Z,45.73
2019-05-30T07:00:06.297Z,45.51
2019-05-30T07:02:34.768Z,44.37
2019-05-30T07:05:04.105Z,43.87
2019-05-30T07:07:33.503Z,43.05
2019-05-30T07:10:02.333Z,42.24
2019-05-30T07:12:31.162Z,40.87
2019-05-30T07:14:59.714Z,39.41
2019-05-30T07:17:29.437Z,38.98
2019-05-30T07:19:58.001Z,38.05
2019-05-30T07:22:27.646Z,38.28
2019-05-30T07:24:56.167Z,36.56
2019-05-30T07:27:25.574Z,35.46
2019-05-30T07:29:54.640Z,35.25
2019-05-30T07:32:24.033Z,34.13
2019-05-30T07:35:05.534Z,33.52
2019-05-30T07:37:24.378Z,33.56
2019-05-30T07:39:53.198Z,33.12
2019-05-30T07:42:21.820Z,32.24
2019-05-30T07:44:50.628Z,30.96
2019-05-30T07:47:19.143Z,32.46
2019-05-30T07:49:47.554Z,34.25
2019-05-30T07:52:16.065Z,34.61
2019-05-30T07:54:44.530Z,34.51
2019-05-30T07:57:12.912Z,35.15
2019-05-30T07:59:41.404Z,34.68
2019-05-30T08:02:10.250Z,34.64
2019-05-30T08:04:38.780Z,34.06
2019-05-30T08:07:07.178Z,34.96
2019-05-30T08:09:35.623Z,33.74
2019-05-30T08:12:04.205Z,33.48
2019-05-30T08:14:33.294Z,33.36
2019-05-30T08:17:01.765Z,33.91
2019-05-30T08:19:30.211Z,34.03
2019-05-30T08:21:58.602Z,33.25
2019-05-30T08:24:28.079Z,34.08
2019-05-30T08:26:56.677Z,32.92
2019-05-30T08:29:25.136Z,32.95
2019-05-30T08:31:53.590Z,33.14
2019-05-30T08:34:22.371Z,31.65
2019-05-30T08:36:51.084Z,31.62
2019-05-30T08:39:19.738Z,31.92
2019-05-30T08:41:48.292Z,32.22
2019-05-30T08:44:16.846Z,31.43
2019-05-30T08:46:45.294Z,31.87
2019-05-30T08:49:13.843Z,31.98
2019-05-30T08:51:42.558Z,31.50
2019-05-30T08:54:13.615Z,31.49
2019-05-30T08:56:41.223Z,30.22
2019-05-30T08:59:10.070Z,31.18
2019-05-30T09:01:40.337Z,30.14
2019-05-30T09:04:08.707Z,30.75
2019-05-30T09:06:37.850Z,30.26
2019-05-30T09:09:07.977Z,30.92
2019-05-30T09:11:37.661Z,31.15
2019-05-30T09:14:06.771Z,31.43
2019-05-30T09:16:35.458Z,31.00
2019-05-30T09:19:04.367Z,31.37
2019-05-30T09:21:32.895Z,31.66
2019-05-30T09:24:01.828Z,31.92
2019-05-30T09:26:30.387Z,31.57
2019-05-30T09:28:58.764Z,31.14
2019-05-30T09:31:27.193Z,31.99
2019-05-30T09:33:55.564Z,31.27
2019-05-30T09:36:24.017Z,32.55
2019-05-30T09:38:52.530Z,32.74
2019-05-30T09:41:20.923Z,33.68
2019-05-30T09:43:50.250Z,33.99
2019-05-30T09:46:19.001Z,33.74
2019-05-30T09:48:48.631Z,33.03
2019-05-30T09:51:17.218Z,33.67
2019-05-30T09:53:46.015Z,34.13
2019-05-30T09:56:14.522Z,33.61
2019-05-30T09:58:43.974Z,33.32
2019-05-30T10:01:13.070Z,33.74
2019-05-30T10:03:43.068Z,33.36
2019-05-30T10:06:28.192Z,32.68
2019-05-30T10:08:42.474Z,32.80
2019-05-30T10:11:15.995Z,31.89
2019-05-30T10:13:43.997Z,31.65
2019-05-30T10:16:13.184Z,31.34
2019-05-30T10:18:41.639Z,31.88
2019-05-30T10:21:10.111Z,32.02
2019-05-30T10:23:38.548Z,32.24
2019-05-30T10:26:07.041Z,31.96
2019-05-30T10:28:35.494Z,32.07
2019-05-30T10:31:04.179Z,32.35
2019-05-30T10:33:33.077Z,32.36
2019-05-30T10:36:01.555Z,32.52
2019-05-30T10:38:29.991Z,31.92
2019-05-30T10:40:58.454Z,31.53
2019-05-30T10:43:26.895Z,31.22
2019-05-30T10:45:55.584Z,30.56
2019-05-30T10:48:24.106Z,30.39
2019-05-30T10:50:52.823Z,29.36
2019-05-30T10:53:21.296Z,28.49
2019-05-30T10:55:50.112Z,29.40
2019-05-30T10:58:19.126Z,30.89
2019-05-30T11:00:53.103Z,30.88
2019-05-30T11:03:22.949Z,30.80
2019-05-30T11:05:57.221Z,30.72
2019-05-30T11:08:27.445Z,30.54
2019-05-30T11:10:56.825Z,31.20
2019-05-30T11:13:25.485Z,31.14
2019-05-30T11:15:55.509Z,31.16
2019-05-30T11:18:24.119Z,31.13
2019-05-30T11:20:53.983Z,31.32
2019-05-30T11:23:22.894Z,30.71
2019-05-30T11:25:52.519Z,29.79
2019-05-30T11:28:21.206Z,30.36
2019-05-30T11:30:50.602Z,30.09
2019-05-30T11:33:19.254Z,29.85
2019-05-30T11:35:48.885Z,29.67
2019-05-30T11:38:17.778Z,28.92
2019-05-30T11:40:46.181Z,29.02
2019-05-30T11:43:14.561Z,28.25
2019-05-30T11:45:42.956Z,28.93
2019-05-30T11:48:11.396Z,28.89
2019-05-30T11:50:39.800Z,28.97
2019-05-30T11:53:08.260Z,29.17
2019-05-30T11:55:36.961Z,28.99
2019-05-30T11:58:05.402Z,28.61
2019-05-30T12:00:34.103Z,27.34
2019-05-30T12:03:02.634Z,26.13
2019-05-30T12:05:31.200Z,24.64
2019-05-30T12:08:00.976Z,22.17
2019-05-30T12:10:29.996Z,21.36
2019-05-30T12:12:59.419Z,21.03
2019-05-30T12:15:28.182Z,21.37
2019-05-30T12:17:57.473Z,20.27
2019-05-30T12:20:26.288Z,20.97
2019-05-30T12:22:55.825Z,19.72
2019-05-30T12:25:24.548Z,18.71
2019-05-30T12:27:53.959Z,18.49
2019-05-30T12:30:22.715Z,19.42
2019-05-30T12:32:52.360Z,20.63
2019-05-30T12:35:21.313Z,18.42
2019-05-30T12:37:56.226Z,15.36
2019-05-30T12:40:20.154Z,15.12
2019-05-30T12:42:48.599Z,15.83
2019-05-30T12:45:17.577Z,16.66
2019-05-30T12:47:46.092Z,16.75
2019-05-30T12:50:16.969Z,17.49
2019-05-30T12:52:45.407Z,17.39
2019-05-30T12:55:14.243Z,16.72
2019-05-30T12:57:42.831Z,18.88
2019-05-30T13:00:19.210Z,18.62
2019-05-30T13:02:47.804Z,17.51
2019-05-30T13:05:16.981Z,15.92
2019-05-30T13:07:45.437Z,16.10
2019-05-30T13:10:14.001Z,15.90
2019-05-30T13:12:42.407Z,16.60
2019-05-30T13:15:11.425Z,17.86
2019-05-30T13:17:39.950Z,17.41
2019-05-30T13:20:10.257Z,16.52
2019-05-30T13:22:39.454Z,17.26
2019-05-30T13:25:09.784Z,16.44
2019-05-30T13:27:38.223Z,16.54
2019-05-30T13:30:08.549Z,19.14
2019-05-30T13:32:36.998Z,21.60
2019-05-30T13:35:07.644Z,20.29
2019-05-30T13:37:36.172Z,18.67
2019-05-30T13:40:24.390Z,18.96
2019-05-30T13:42:40.537Z,18.81
2019-05-30T13:45:10.932Z,16.78
2019-05-30T13:47:39.555Z,15.17
2019-05-30T13:50:12.976Z,15.69
2019-05-30T13:52:39.677Z,17.28
2019-05-30T13:55:10.103Z,17.97
2019-05-30T13:57:38.974Z,18.89
2019-05-30T14:00:10.439Z,19.96
2019-05-30T14:02:39.824Z,20.42
2019-05-30T14:05:08.677Z,19.32
2019-05-30T14:07:37.061Z,19.45
2019-05-30T14:10:07.089Z,19.75
2019-05-30T14:12:35.910Z,20.53
2019-05-30T14:15:11.917Z,22.13
2019-05-30T14:17:39.563Z,22.33
2019-05-30T14:20:09.041Z,23.51
2019-05-30T14:22:37.632Z,25.53
2019-05-30T14:25:07.831Z,26.29
2019-05-30T14:27:36.741Z,26.29
2019-05-30T14:30:10.844Z,26.57
2019-05-30T14:32:39.521Z,26.86
2019-05-30T14:35:11.701Z,25.67
2019-05-30T14:37:39.570Z,26.96
2019-05-30T14:40:13.095Z,27.27
2019-05-30T14:42:41.803Z,28.01
2019-05-30T14:45:14.545Z,27.64
2019-05-30T14:47:43.617Z,27.85
2019-05-30T14:50:14.339Z,27.63
2019-05-30T14:52:42.795Z,28.56
2019-05-30T14:55:13.370Z,28.77
2019-05-30T14:57:42.295Z,28.78
2019-05-30T15:00:17.681Z,29.28
2019-05-30T15:02:46.300Z,29.60
2019-05-30T15:05:15.973Z,29.34
2019-05-30T15:07:44.618Z,29.42
2019-05-30T15:10:15.041Z,29.49
2019-05-30T15:12:43.492Z,30.31
2019-05-30T15:15:16.613Z,29.29
2019-05-30T15:17:44.466Z,30.20
2019-05-30T15:20:13.844Z,30.24
2019-05-30T15:22:42.776Z,30.28
2019-05-30T15:25:12.071Z,30.44
2019-05-30T15:27:40.970Z,30.51
2019-05-30T15:30:12.480Z,31.03
2019-05-30T15:32:41.297Z,31.19
2019-05-30T15:35:10.967Z,31.21
2019-05-30T15:37:40.930Z,31.25
2019-05-30T15:40:11.178Z,31.15
2019-05-30T15:42:39.958Z,31.68
2019-05-30T15:45:12.041Z,32.02
2019-05-30T15:47:40.820Z,32.20
2019-05-30T15:50:11.245Z,32.42
2019-05-30T15:52:39.761Z,32.75
2019-05-30T15:55:09.595Z,32.75
2019-05-30T15:57:38.028Z,33.09
2019-05-30T16:00:08.149Z,33.06
2019-05-30T16:02:36.659Z,33.22
2019-05-30T16:05:07.153Z,33.38
2019-05-30T16:07:35.938Z,33.37
2019-05-30T16:10:06.623Z,33.45
2019-05-30T16:12:35.143Z,33.73
2019-05-30T16:15:04.774Z,33.87
2019-05-30T16:17:33.380Z,34.46
2019-05-30T16:20:02.142Z,34.71
2019-05-30T16:22:30.623Z,35.10
2019-05-30T16:24:59.411Z,34.65
2019-05-30T16:27:31.011Z,35.02
2019-05-30T16:29:58.031Z,35.11
2019-05-30T16:32:26.515Z,35.19
2019-05-30T16:34:54.971Z,35.35
2019-05-30T16:37:23.423Z,35.85
2019-05-30T16:40:05.108Z,36.14
2019-05-30T16:42:22.360Z,36.28
2019-05-30T16:44:51.482Z,36.32
2019-05-30T16:47:20.503Z,36.60
2019-05-30T16:49:48.992Z,36.51
2019-05-30T16:52:17.372Z,36.47
2019-05-30T16:54:45.822Z,36.48
2019-05-30T16:57:14.613Z,36.43
2019-05-30T16:59:43.133Z,36.37
2019-05-30T17:02:11.543Z,36.52
2019-05-30T17:04:40.003Z,36.85
2019-05-30T17:07:08.390Z,37.04
2019-05-30T17:09:36.918Z,37.10
2019-05-30T17:12:05.693Z,38.08
2019-05-30T17:14:34.180Z,38.05
2019-05-30T17:17:03.140Z,39.37
2019-05-30T17:19:31.737Z,41.85
2019-05-30T17:22:00.116Z,41.27
2019-05-30T17:24:28.571Z,42.43
2019-05-30T17:26:56.984Z,44.69
2019-05-30T17:29:25.750Z,45.56
2019-05-30T17:31:54.333Z,45.80
2019-05-30T17:34:23.966Z,44.94
2019-05-30T17:36:52.566Z,44.90
2019-05-30T17:39:20.967Z,45.13
2019-05-30T17:41:49.519Z,45.58
2019-05-30T17:44:19.083Z,45.93
2019-05-30T17:46:47.516Z,46.57
2019-05-30T17:49:17.452Z,45.98
2019-05-30T17:51:45.832Z,46.18
2019-05-30T17:54:14.325Z,46.33
2019-05-30T17:56:42.707Z,46.92
2019-05-30T17:59:11.185Z,46.47
2019-05-30T18:01:39.663Z,47.08
2019-05-30T18:04:08.153Z,47.51
2019-05-30T18:06:36.727Z,47.51
2019-05-30T18:09:07.391Z,47.79
2019-05-30T18:11:35.889Z,48.00
2019-05-30T18:14:04.421Z,48.11
2019-05-30T18:16:33.043Z,48.85
2019-05-30T18:19:01.427Z,47.81
2019-05-30T18:21:29.908Z,48.72
2019-05-30T18:23:58.358Z,49.07
2019-05-30T18:26:27.530Z,49.38
2019-05-30T18:28:56.128Z,49.48
2019-05-30T18:31:25.811Z,49.70
2019-05-30T18:33:54.422Z,49.72
2019-05-30T18:36:24.239Z,49.47
2019-05-30T18:38:52.796Z,50.16
2019-05-30T18:41:22.661Z,49.65
2019-05-30T18:43:51.258Z,49.67
2019-05-30T18:46:19.676Z,50.13
2019-05-30T18:48:48.165Z,50.03
2019-05-30T18:51:16.565Z,50.31
2019-05-30T18:53:45.063Z,50.88
2019-05-30T18:56:13.848Z,50.95
2019-05-30T18:58:42.422Z,51.19
2019-05-30T19:01:11.055Z,51.41
2019-05-30T19:03:39.525Z,51.16
2019-05-30T19:06:08.037Z,51.47
2019-05-30T19:08:36.595Z,51.69
2019-05-30T19:11:05.220Z,51.78
2019-05-30T19:13:33.622Z,51.71
2019-05-30T19:16:02.407Z,51.76
2019-05-30T19:18:31.620Z,52.23
2019-05-30T19:21:00.090Z,52.59
2019-05-30T19:23:30.030Z,52.42
2019-05-30T19:25:58.622Z,52.20
2019-05-30T19:28:27.019Z,52.28
2019-05-30T19:30:55.763Z,52.74
2019-05-30T19:33:24.147Z,52.68
2019-05-30T19:35:53.038Z,52.50
2019-05-30T19:38:21.723Z,52.62
2019-05-30T19:40:50.187Z,52.63
2019-05-30T19:43:18.560Z,52.69
2019-05-30T19:45:47.051Z,52.56
2019-05-30T19:48:15.507Z,53.30
2019-05-30T19:50:43.967Z,53.38
2019-05-30T19:53:12.922Z,53.46
2019-05-30T19:55:41.435Z,53.71
2019-05-30T19:58:09.927Z,53.73
2019-05-30T20:00:56.715Z,53.92
2019-05-30T20:03:09.730Z,53.97
2019-05-30T20:05:38.876Z,53.73
2019-05-30T20:08:07.514Z,53.88
2019-05-30T20:10:37.117Z,53.79
2019-05-30T20:13:05.847Z,54.32
2019-05-30T20:15:35.457Z,54.77
2019-05-30T20:18:04.404Z,54.50
2019-05-30T20:20:49.326Z,54.33
2019-05-30T20:23:03.413Z,54.33
2019-05-30T20:25:32.624Z,54.31
2019-05-30T20:28:01.162Z,54.52
2019-05-30T20:30:29.576Z,54.94
2019-05-30T20:32:58.067Z,55.25
2019-05-30T20:35:26.583Z,55.75
2019-05-30T20:37:54.984Z,56.15
2019-05-30T20:40:23.812Z,56.43
2019-05-30T20:42:52.219Z,56.41
2019-05-30T20:45:20.757Z,56.55
2019-05-30T20:47:49.167Z,56.49
2019-05-30T20:50:18.157Z,56.38
2019-05-30T20:52:47.617Z,56.78
2019-05-30T20:55:16.497Z,56.64
2019-05-30T20:57:45.010Z,57.46
2019-05-30T21:00:15.335Z,57.73
2019-05-30T21:02:43.903Z,57.89
2019-05-30T21:05:12.386Z,58.30
2019-05-30T21:07:44.239Z,58.45
2019-05-30T21:10:13.374Z,58.75
2019-05-30T21:12:49.014Z,59.02
2019-05-30T21:15:14.472Z,59.25
2019-05-30T21:17:46.083Z,59.24
2019-05-30T21:20:15.089Z,59.55
2019-05-30T21:22:44.710Z,59.57
2019-05-30T21:25:13.356Z,59.78
2019-05-30T21:27:43.062Z,59.91
2019-05-30T21:30:11.779Z,60.09
2019-05-30T21:32:41.711Z,60.33
2019-05-30T21:35:10.717Z,60.46
2019-05-30T21:37:39.666Z,60.06
2019-05-30T21:40:08.606Z,60.10
2019-05-30T21:42:51.490Z,60.16
2019-05-30T21:45:08.937Z,60.06
2019-05-30T21:47:38.628Z,59.88
2019-05-30T21:50:07.984Z,59.60
2019-05-30T21:52:36.436Z,59.76
2019-05-30T21:55:06.186Z,60.00
2019-05-30T21:57:34.661Z,60.58
2019-05-30T22:00:04.962Z,60.70
2019-05-30T22:02:33.600Z,60.67
2019-05-30T22:05:02.266Z,60.80
2019-05-30T22:07:30.840Z,60.95
2019-05-30T22:10:01.630Z,61.29
2019-05-30T22:12:30.118Z,61.45
2019-05-30T22:14:58.973Z,61.59
2019-05-30T22:17:28.026Z,61.94
2019-05-30T22:19:56.704Z,61.83
2019-05-30T22:22:25.489Z,62.39
2019-05-30T22:24:54.278Z,62.67
2019-05-30T22:27:23.067Z,62.56
2019-05-30T22:29:52.646Z,62.69
2019-05-30T22:32:21.205Z,63.28
2019-05-30T22:34:50.843Z,63.18
2019-05-30T22:37:19.317Z,63.16
2019-05-30T22:39:48.950Z,63.39
2019-05-30T22:42:17.974Z,63.64
2019-05-30T22:44:46.393Z,63.89
2019-05-30T22:47:14.798Z,63.40
2019-05-30T22:49:44.643Z,63.68
2019-05-30T22:52:13.623Z,64.12
2019-05-30T22:54:42.005Z,63.74
2019-05-30T22:57:10.463Z,63.88
2019-05-30T22:59:38.915Z,63.94
2019-05-30T23:02:07.379Z,64.15
2019-05-30T23:04:35.883Z,64.47
2019-05-30T23:07:04.326Z,64.35
2019-05-30T23:09:32.766Z,64.34
2019-05-30T23:12:01.264Z,64.29
2019-05-30T23:14:29.628Z,64.18
2019-05-30T23:16:58.049Z,64.41
2019-05-30T23:19:26.434Z,64.93
2019-05-30T23:21:55.136Z,65.27
2019-05-30T23:24:23.674Z,65.69
2019-05-30T23:26:52.222Z,66.21
2019-05-30T23:29:20.610Z,66.49
2019-05-30T23:31:49.915Z,66.11
2019-05-30T23:34:18.399Z,66.04
2019-05-30T23:36:46.781Z,65.97
2019-05-30T23:39:15.183Z,66.19
2019-05-30T23:41:43.645Z,66.34
2019-05-30T23:44:12.271Z,66.50
2019-05-30T23:46:40.683Z,66.75
2019-05-30T23:49:09.438Z,66.72
2019-05-30T23:51:38.123Z,66.96
2019-05-30T23:54:06.566Z,66.64
2019-05-30T23:56:34.946Z,66.51
2019-05-30T23:59:03.466Z,66.24
