createdAt,value
2022-11-21T00:00:01.488Z,6.87
2022-11-21T00:05:01.746Z,6.94
2022-11-21T00:10:01.733Z,6.94
2022-11-21T00:25:01.770Z,6.82
2022-11-21T00:30:01.721Z,6.96
2022-11-21T00:35:01.825Z,6.95
2022-11-21T00:40:02.280Z,6.97
2022-11-21T00:45:01.947Z,6.94
2022-11-21T00:50:02.114Z,6.97
2022-11-21T00:55:02.089Z,6.99
2022-11-21T01:00:01.739Z,6.94
2022-11-21T01:05:02.201Z,6.86
2022-11-21T01:10:01.246Z,6.87
2022-11-21T01:15:01.697Z,6.79
2022-11-21T01:20:02.094Z,6.66
2022-11-21T01:25:01.819Z,6.55
2022-11-21T01:30:01.728Z,6.45
2022-11-21T01:35:01.795Z,6.34
2022-11-21T01:40:02.181Z,6.38
2022-11-21T01:45:01.551Z,6.44
2022-11-21T01:50:01.997Z,6.41
2022-11-21T01:55:01.273Z,6.41
2022-11-21T02:00:02.056Z,6.41
2022-11-21T02:05:02.109Z,6.4
2022-11-21T02:10:01.394Z,6.42
2022-11-21T02:15:02.249Z,6.42
2022-11-21T02:20:02.098Z,6.39
2022-11-21T02:25:02.054Z,6.34
2022-11-21T02:30:02.103Z,6.23
2022-11-21T02:35:02.019Z,6.24
2022-11-21T02:40:02.160Z,6.16
2022-11-21T02:45:02.404Z,6.11
2022-11-21T02:50:02.102Z,6.06
2022-11-21T02:55:01.899Z,6.04
2022-11-21T03:00:02.213Z,6.08
2022-11-21T03:05:01.307Z,6.1
2022-11-21T03:10:01.518Z,6.16
2022-11-21T03:15:01.495Z,6.19
2022-11-21T03:20:01.760Z,6.22
2022-11-21T03:25:02.182Z,6.21
2022-11-21T03:30:02.151Z,6.2
2022-11-21T03:35:02.236Z,6.29
2022-11-21T03:40:01.944Z,6.15
2022-11-21T03:45:01.984Z,6.16
2022-11-21T03:50:01.555Z,6.17
2022-11-21T03:55:02.042Z,6.19
2022-11-21T04:00:01.445Z,6.17
2022-11-21T04:05:01.945Z,6.17
2022-11-21T04:10:01.927Z,6.09
2022-11-21T04:15:01.725Z,5.97
2022-11-21T04:20:01.578Z,5.89
2022-11-21T04:25:01.670Z,5.85
2022-11-21T04:30:02.226Z,6.07
2022-11-21T04:35:01.426Z,5.92
2022-11-21T04:40:01.630Z,5.74
2022-11-21T04:45:01.939Z,5.86
2022-11-21T04:50:02.149Z,5.69
2022-11-21T04:55:01.571Z,5.87
2022-11-21T05:00:01.663Z,5.81
2022-11-21T05:05:01.280Z,5.76
2022-11-21T05:10:01.924Z,5.64
2022-11-21T05:15:02.249Z,5.72
2022-11-21T05:20:01.824Z,5.82
2022-11-21T05:25:02.179Z,5.77
2022-11-21T05:30:02.156Z,5.71
2022-11-21T05:35:02.030Z,5.65
2022-11-21T05:40:02.202Z,5.5
2022-11-21T05:45:01.316Z,5.37
2022-11-21T05:50:01.714Z,5.27
2022-11-21T05:55:01.303Z,5.2
2022-11-21T06:00:01.729Z,5.08
2022-11-21T06:05:02.763Z,5.07
2022-11-21T06:10:01.917Z,5.07
2022-11-21T06:20:02.161Z,5.41
2022-11-21T06:25:02.173Z,5.35
2022-11-21T06:30:02.050Z,5.52
2022-11-21T06:35:01.389Z,5.36
2022-11-21T06:40:02.176Z,5.35
2022-11-21T06:45:02.327Z,5.52
2022-11-21T06:50:02.256Z,5.43
2022-11-21T06:55:02.047Z,5.65
2022-11-21T07:00:01.753Z,5.67
2022-11-21T07:05:01.369Z,5.76
2022-11-21T07:10:01.843Z,5.75
2022-11-21T07:15:01.439Z,5.81
2022-11-21T07:20:01.474Z,5.63
2022-11-21T07:25:01.744Z,5.53
2022-11-21T07:30:01.832Z,5.62
2022-11-21T07:35:02.062Z,5.61
2022-11-21T07:40:01.505Z,5.72
2022-11-21T07:45:02.213Z,5.68
2022-11-21T07:50:01.233Z,5.77
2022-11-21T07:55:02.035Z,5.98
2022-11-21T08:00:02.069Z,6
2022-11-21T08:05:02.094Z,5.94
2022-11-21T08:10:02.035Z,5.84
2022-11-21T08:15:01.607Z,5.97
2022-11-21T08:20:02.178Z,6.06
2022-11-21T08:25:01.976Z,6.1
2022-11-21T08:30:01.638Z,6.14
2022-11-21T08:35:02.035Z,6.19
2022-11-21T08:40:02.169Z,6.24
2022-11-21T08:45:01.868Z,6.35
2022-11-21T08:50:07.333Z,6.38
2022-11-21T08:55:01.376Z,6.53
2022-11-21T09:00:02.008Z,6.56
2022-11-21T09:05:01.403Z,6.56
2022-11-21T09:10:02.060Z,6.75
2022-11-21T09:15:02.279Z,7.15
2022-11-21T09:20:01.457Z,7.02
2022-11-21T09:25:01.789Z,7.12
2022-11-21T09:30:01.402Z,7.17
2022-11-21T09:35:01.959Z,7.26
2022-11-21T09:40:02.159Z,7.26
2022-11-21T09:45:01.978Z,7.2
2022-11-21T09:50:02.176Z,7.42
2022-11-21T09:55:02.814Z,7.56
2022-11-21T10:00:02.138Z,7.82
2022-11-21T10:05:01.520Z,7.89
2022-11-21T10:10:02.095Z,8
2022-11-21T10:15:02.028Z,7.86
2022-11-21T10:20:01.968Z,7.82
2022-11-21T10:25:02.089Z,7.75
2022-11-21T10:30:01.349Z,7.79
2022-11-21T10:35:01.986Z,7.86
2022-11-21T10:40:01.663Z,7.84
2022-11-21T10:45:01.782Z,7.82
2022-11-21T10:50:02.182Z,7.98
2022-11-21T10:55:01.866Z,8.28
2022-11-21T11:00:01.326Z,8.41
2022-11-21T11:05:01.851Z,8.32
2022-11-21T11:10:02.210Z,8.34
2022-11-21T11:15:01.440Z,8.22
2022-11-21T11:20:01.696Z,8.17
2022-11-21T11:25:02.103Z,8.31
2022-11-21T11:30:02.029Z,8.39
2022-11-21T11:35:01.449Z,8.56
2022-11-21T11:40:02.120Z,8.48
2022-11-21T11:45:01.430Z,8.39
2022-11-21T11:50:02.153Z,8.36
2022-11-21T11:55:01.727Z,8.15
2022-11-21T12:00:02.032Z,8.09
2022-11-21T12:05:02.217Z,8.13
2022-11-21T12:10:01.449Z,8.05
2022-11-21T12:15:01.547Z,7.93
2022-11-21T12:20:01.980Z,7.9
2022-11-21T12:25:02.069Z,7.91
2022-11-21T12:30:02.077Z,7.98
2022-11-21T12:35:01.381Z,7.99
2022-11-21T12:40:01.426Z,7.98
2022-11-21T12:45:01.278Z,8
2022-11-21T12:50:01.495Z,8.06
2022-11-21T12:55:01.643Z,8.11
2022-11-21T13:00:01.756Z,8.15
2022-11-21T13:05:01.769Z,8.02
2022-11-21T13:10:01.480Z,7.94
2022-11-21T13:15:02.108Z,7.96
2022-11-21T13:20:02.207Z,7.89
2022-11-21T13:25:02.226Z,7.79
2022-11-21T13:30:01.536Z,7.82
2022-11-21T13:35:01.975Z,7.82
2022-11-21T13:40:02.219Z,7.75
2022-11-21T13:45:02.171Z,7.73
2022-11-21T13:50:02.043Z,7.72
2022-11-21T13:55:02.083Z,7.69
2022-11-21T14:00:02.093Z,7.69
2022-11-21T14:05:01.909Z,7.69
2022-11-21T14:10:02.036Z,7.69
2022-11-21T14:15:02.235Z,7.63
2022-11-21T14:20:01.297Z,7.59
2022-11-21T14:25:01.777Z,7.6
2022-11-21T14:30:01.828Z,7.58
2022-11-21T14:35:01.947Z,7.53
2022-11-21T14:40:01.305Z,7.52
2022-11-21T14:45:01.557Z,7.38
2022-11-21T14:50:06.882Z,7.27
2022-11-21T14:55:33.531Z,7.27
2022-11-21T15:00:01.863Z,7.05
2022-11-21T15:05:01.971Z,6.97
2022-11-21T15:10:30.673Z,6.85
2022-11-21T15:15:01.343Z,6.84
2022-11-21T15:20:01.981Z,6.84
2022-11-21T15:25:01.459Z,6.8
2022-11-21T15:30:01.691Z,6.78
2022-11-21T15:35:01.286Z,6.75
2022-11-21T15:40:01.476Z,6.72
2022-11-21T15:45:01.391Z,6.73
2022-11-21T15:50:02.318Z,6.73
2022-11-21T15:55:01.393Z,6.73
2022-11-21T16:00:01.765Z,6.72
2022-11-21T16:05:01.965Z,6.74
2022-11-21T16:10:01.988Z,6.81
2022-11-21T16:15:01.980Z,6.82
2022-11-21T16:20:01.240Z,6.8
2022-11-21T16:25:01.328Z,6.79
2022-11-21T16:30:01.760Z,6.78
2022-11-21T16:35:01.904Z,6.75
2022-11-21T16:40:02.080Z,6.72
2022-11-21T16:45:02.243Z,6.66
2022-11-21T16:50:01.279Z,6.66
2022-11-21T16:55:01.761Z,6.64
2022-11-21T17:00:02.358Z,6.56
2022-11-21T17:05:01.327Z,6.55
2022-11-21T17:10:01.831Z,6.58
2022-11-21T17:15:01.488Z,6.59
2022-11-21T17:20:01.954Z,6.64
2022-11-21T17:25:01.267Z,6.61
2022-11-21T17:30:01.510Z,6.6
2022-11-21T17:35:01.715Z,6.57
2022-11-21T17:40:01.895Z,6.54
2022-11-21T17:45:02.067Z,6.56
2022-11-21T17:50:06.028Z,6.55
2022-11-21T17:55:01.446Z,6.55
2022-11-21T18:00:01.672Z,6.58
2022-11-21T18:05:01.719Z,6.58
2022-11-21T18:10:27.470Z,6.58
2022-11-21T18:15:01.871Z,6.63
2022-11-21T18:20:02.221Z,6.66
2022-11-21T18:25:01.390Z,6.7
2022-11-21T18:30:01.675Z,6.73
2022-11-21T18:35:01.893Z,6.71
2022-11-21T18:40:02.192Z,6.72
2022-11-21T18:45:02.110Z,6.69
2022-11-21T18:50:01.229Z,6.72
2022-11-21T18:55:01.755Z,6.7
2022-11-21T19:00:02.119Z,6.69
2022-11-21T19:05:01.284Z,6.68
2022-11-21T19:10:27.903Z,6.64
2022-11-21T19:15:02.065Z,6.64
2022-11-21T19:20:01.557Z,6.57
2022-11-21T19:25:01.795Z,6.55
2022-11-21T19:30:01.965Z,6.6
2022-11-21T19:35:02.076Z,6.63
2022-11-21T19:40:01.268Z,6.71
2022-11-21T19:45:01.640Z,6.73
2022-11-21T19:50:01.849Z,6.8
2022-11-21T19:55:01.802Z,6.82
2022-11-21T20:00:01.816Z,6.82
2022-11-21T20:05:02.202Z,6.84
2022-11-21T20:10:02.243Z,6.87
2022-11-21T20:15:01.401Z,6.85
2022-11-21T20:20:01.737Z,6.85
2022-11-21T20:25:01.988Z,6.82
2022-11-21T20:30:02.160Z,6.81
2022-11-21T20:35:02.114Z,6.79
2022-11-21T20:40:01.319Z,6.86
2022-11-21T20:46:08.047Z,6.86
2022-11-21T20:50:02.445Z,6.9
2022-11-21T20:55:01.309Z,6.89
2022-11-21T21:00:01.681Z,6.93
2022-11-21T21:05:02.166Z,6.93
2022-11-21T21:10:01.271Z,6.9
2022-11-21T21:15:01.459Z,6.88
2022-11-21T21:20:01.819Z,6.88
2022-11-21T21:25:01.878Z,6.8
2022-11-21T21:30:02.086Z,6.78
2022-11-21T21:35:02.184Z,6.73
2022-11-21T21:40:01.360Z,6.73
2022-11-21T21:45:01.822Z,6.71
2022-11-21T21:50:01.979Z,6.69
2022-11-21T21:55:01.595Z,6.72
2022-11-21T22:00:01.745Z,6.66
2022-11-21T22:05:02.057Z,6.6
2022-11-21T22:10:01.258Z,6.58
2022-11-21T22:15:01.594Z,6.55
2022-11-21T22:20:01.797Z,6.52
2022-11-21T22:25:02.141Z,6.49
2022-11-21T22:30:02.224Z,6.46
2022-11-21T22:35:01.435Z,6.43
2022-11-21T22:40:01.926Z,6.43
2022-11-21T22:45:01.950Z,6.41
2022-11-21T22:50:02.148Z,6.39
2022-11-21T22:55:01.884Z,6.36
2022-11-21T23:00:01.901Z,6.31
2022-11-21T23:05:01.361Z,6.23
2022-11-21T23:10:01.657Z,6.21
2022-11-21T23:15:01.711Z,6.17
2022-11-21T23:20:02.010Z,6.16
2022-11-21T23:25:02.283Z,6.21
2022-11-21T23:30:02.346Z,6.19
2022-11-21T23:35:02.289Z,6.22
2022-11-21T23:40:02.032Z,6.21
2022-11-21T23:45:01.534Z,6.23
2022-11-21T23:50:01.744Z,6.23
2022-11-21T23:55:01.724Z,6.17
