createdAt,value
2023-03-27T00:00:01.878Z,1.60
2023-03-27T00:01:04.447Z,1.70
2023-03-27T00:02:07.621Z,1.80
2023-03-27T00:03:11.343Z,1.97
2023-03-27T00:04:17.900Z,2.40
2023-03-27T00:05:21.426Z,2.20
2023-03-27T00:06:25.524Z,2.50
2023-03-27T00:07:28.171Z,2.10
2023-03-27T00:08:31.805Z,1.80
2023-03-27T00:09:34.080Z,1.70
2023-03-27T00:10:38.578Z,2.47
2023-03-27T00:11:41.467Z,1.60
2023-03-27T00:12:47.362Z,1.40
2023-03-27T00:13:51.464Z,1.50
2023-03-27T00:14:54.081Z,1.93
2023-03-27T00:15:58.223Z,1.47
2023-03-27T00:17:00.587Z,1.53
2023-03-27T00:18:04.629Z,1.60
2023-03-27T00:19:06.912Z,1.27
2023-03-27T00:20:09.649Z,1.70
2023-03-27T00:21:12.026Z,1.80
2023-03-27T00:22:14.276Z,2.40
2023-03-27T00:23:16.634Z,1.60
2023-03-27T00:24:19.112Z,1.57
2023-03-27T00:25:27.322Z,1.50
2023-03-27T00:26:30.819Z,1.60
2023-03-27T00:27:33.112Z,1.73
2023-03-27T00:28:35.976Z,1.93
2023-03-27T00:29:40.026Z,1.60
2023-03-27T00:30:43.884Z,1.63
2023-03-27T00:31:46.539Z,2.00
2023-03-27T00:32:50.829Z,1.90
2023-03-27T00:33:53.162Z,1.70
2023-03-27T00:34:55.457Z,1.90
2023-03-27T00:35:57.837Z,2.03
2023-03-27T00:37:00.195Z,2.10
2023-03-27T00:38:05.077Z,2.27
2023-03-27T00:39:07.437Z,1.97
2023-03-27T00:40:19.216Z,2.07
2023-03-27T00:41:22.542Z,3.27
2023-03-27T00:42:26.605Z,3.13
2023-03-27T00:43:30.814Z,4.57
2023-03-27T00:44:34.639Z,3.77
2023-03-27T00:45:39.429Z,4.77
2023-03-27T00:46:45.093Z,4.23
2023-03-27T00:47:54.761Z,5.93
2023-03-27T00:49:00.104Z,5.73
2023-03-27T00:50:08.992Z,4.87
2023-03-27T00:51:11.397Z,4.70
2023-03-27T00:52:17.961Z,5.00
2023-03-27T00:53:24.826Z,4.97
2023-03-27T00:54:32.836Z,5.60
2023-03-27T00:55:38.721Z,5.37
2023-03-27T00:56:41.027Z,4.67
2023-03-27T00:57:46.931Z,3.67
2023-03-27T00:58:53.156Z,5.50
2023-03-27T00:59:57.838Z,6.87
2023-03-27T01:01:00.273Z,6.67
2023-03-27T01:02:04.280Z,5.73
2023-03-27T01:03:09.101Z,5.23
2023-03-27T01:04:11.642Z,8.90
2023-03-27T01:05:14.139Z,5.50
2023-03-27T01:06:17.414Z,9.03
2023-03-27T01:07:25.248Z,5.60
2023-03-27T01:08:32.169Z,8.60
2023-03-27T01:09:34.519Z,6.80
2023-03-27T01:11:09.455Z,5.93
2023-03-27T01:12:47.398Z,5.10
2023-03-27T01:14:20.609Z,5.77
2023-03-27T01:15:37.613Z,5.40
2023-03-27T01:17:18.091Z,8.73
2023-03-27T01:18:23.038Z,4.00
2023-03-27T01:19:49.939Z,5.70
2023-03-27T01:21:02.630Z,5.00
2023-03-27T01:22:29.921Z,5.47
2023-03-27T01:24:00.409Z,6.07
2023-03-27T01:25:27.768Z,6.13
2023-03-27T01:26:48.887Z,4.73
2023-03-27T01:28:29.322Z,8.20
2023-03-27T01:29:40.435Z,4.53
2023-03-27T01:30:58.465Z,4.40
2023-03-27T01:32:13.124Z,5.87
2023-03-27T01:33:50.866Z,5.43
2023-03-27T01:35:21.979Z,6.27
2023-03-27T01:36:31.946Z,3.97
2023-03-27T01:37:57.872Z,7.20
2023-03-27T01:39:25.196Z,6.27
2023-03-27T01:40:34.311Z,5.07
2023-03-27T01:41:56.330Z,7.27
2023-03-27T01:43:07.192Z,4.97
2023-03-27T01:44:17.184Z,5.77
2023-03-27T01:45:25.530Z,7.63
2023-03-27T01:46:41.990Z,5.00
2023-03-27T01:48:02.778Z,7.53
2023-03-27T01:49:11.410Z,5.60
2023-03-27T01:50:37.262Z,4.17
2023-03-27T01:51:49.229Z,7.20
2023-03-27T01:52:58.753Z,7.07
2023-03-27T01:54:33.166Z,5.27
2023-03-27T01:55:41.381Z,6.60
2023-03-27T01:56:53.908Z,5.77
2023-03-27T01:58:07.222Z,7.37
2023-03-27T01:59:19.385Z,8.20
2023-03-27T02:00:24.620Z,8.40
2023-03-27T02:01:43.326Z,6.70
2023-03-27T02:02:52.369Z,8.20
2023-03-27T02:03:58.356Z,5.33
2023-03-27T02:05:12.815Z,6.13
2023-03-27T02:06:24.457Z,8.00
2023-03-27T02:07:35.001Z,5.67
2023-03-27T02:08:59.686Z,7.17
2023-03-27T02:10:08.517Z,5.83
2023-03-27T02:11:13.053Z,7.97
2023-03-27T02:12:21.953Z,6.27
2023-03-27T02:13:43.099Z,5.90
2023-03-27T02:15:23.982Z,5.60
2023-03-27T02:16:34.046Z,8.40
2023-03-27T02:17:43.368Z,6.30
2023-03-27T02:18:54.541Z,4.47
2023-03-27T02:20:01.099Z,6.03
2023-03-27T02:21:04.382Z,5.60
2023-03-27T02:22:08.067Z,5.23
2023-03-27T02:23:23.136Z,5.60
2023-03-27T02:24:25.541Z,4.93
2023-03-27T02:25:27.856Z,6.40
2023-03-27T02:26:30.792Z,5.60
2023-03-27T02:27:42.445Z,5.97
2023-03-27T02:29:21.989Z,6.67
2023-03-27T02:30:45.232Z,3.67
2023-03-27T02:32:25.217Z,5.33
2023-03-27T02:33:45.905Z,5.27
2023-03-27T02:34:57.262Z,4.43
2023-03-27T02:36:12.144Z,3.57
2023-03-27T02:37:32.130Z,6.83
2023-03-27T02:39:39.393Z,5.97
2023-03-27T02:40:54.920Z,8.10
2023-03-27T02:42:45.091Z,4.43
2023-03-27T02:44:04.972Z,3.27
2023-03-27T02:45:47.677Z,5.83
2023-03-27T02:47:09.852Z,5.47
2023-03-27T02:48:23.935Z,4.50
2023-03-27T02:49:33.924Z,5.20
2023-03-27T02:50:46.843Z,5.47
2023-03-27T02:51:57.964Z,6.53
2023-03-27T02:53:03.449Z,2.60
2023-03-27T02:54:12.272Z,5.57
2023-03-27T02:55:19.509Z,5.53
2023-03-27T02:56:24.762Z,2.63
2023-03-27T02:57:31.939Z,5.20
2023-03-27T02:58:58.724Z,5.13
2023-03-27T03:00:25.768Z,5.33
2023-03-27T03:01:45.552Z,6.17
2023-03-27T03:03:05.897Z,3.47
2023-03-27T03:04:18.942Z,4.57
2023-03-27T03:05:45.453Z,6.27
2023-03-27T03:06:47.876Z,6.93
2023-03-27T03:07:50.683Z,5.80
2023-03-27T03:08:53.029Z,4.40
2023-03-27T03:09:55.395Z,6.30
2023-03-27T03:11:07.969Z,7.40
2023-03-27T03:12:10.822Z,9.03
2023-03-27T03:13:17.890Z,5.03
2023-03-27T03:14:28.058Z,8.80
2023-03-27T03:15:30.898Z,4.00
2023-03-27T03:16:33.661Z,7.97
2023-03-27T03:17:39.234Z,5.33
2023-03-27T03:18:41.539Z,8.10
2023-03-27T03:19:45.114Z,6.83
2023-03-27T03:20:47.424Z,6.60
2023-03-27T03:21:51.012Z,7.03
2023-03-27T03:22:53.370Z,5.30
2023-03-27T03:23:57.957Z,6.03
2023-03-27T03:25:02.294Z,4.80
2023-03-27T03:26:06.852Z,5.17
2023-03-27T03:27:21.280Z,5.03
2023-03-27T03:28:39.028Z,4.43
2023-03-27T03:29:44.534Z,3.27
2023-03-27T03:30:59.531Z,7.43
2023-03-27T03:32:06.962Z,4.93
2023-03-27T03:33:09.834Z,6.57
2023-03-27T03:34:19.754Z,3.87
2023-03-27T03:35:23.922Z,6.07
2023-03-27T03:36:30.930Z,5.20
2023-03-27T03:37:39.003Z,6.60
2023-03-27T03:38:44.328Z,5.23
2023-03-27T03:39:49.653Z,7.87
2023-03-27T03:40:55.631Z,6.37
2023-03-27T03:41:58.318Z,6.43
2023-03-27T03:43:00.661Z,6.13
2023-03-27T03:44:05.302Z,5.83
2023-03-27T03:45:09.353Z,4.70
2023-03-27T03:46:12.776Z,6.23
2023-03-27T03:47:16.300Z,4.90
2023-03-27T03:48:19.818Z,4.27
2023-03-27T03:49:22.164Z,6.67
2023-03-27T03:50:24.794Z,2.80
2023-03-27T03:51:28.750Z,4.03
2023-03-27T03:52:31.080Z,4.43
2023-03-27T03:53:33.527Z,5.20
2023-03-27T03:54:38.864Z,3.97
2023-03-27T03:55:41.310Z,6.03
2023-03-27T03:56:43.798Z,3.03
2023-03-27T03:57:50.424Z,4.40
2023-03-27T03:59:01.088Z,2.87
2023-03-27T04:00:08.829Z,4.37
2023-03-27T04:01:24.570Z,3.33
2023-03-27T04:02:31.644Z,3.73
2023-03-27T04:03:39.862Z,4.60
2023-03-27T04:04:45.411Z,4.17
2023-03-27T04:05:51.159Z,5.07
2023-03-27T04:06:58.393Z,7.97
2023-03-27T04:08:09.876Z,4.67
2023-03-27T04:09:44.426Z,3.73
2023-03-27T04:11:00.939Z,4.93
2023-03-27T04:12:20.143Z,3.53
2023-03-27T04:13:32.370Z,5.10
2023-03-27T04:14:43.011Z,4.03
2023-03-27T04:16:06.815Z,4.53
2023-03-27T04:17:12.035Z,5.00
2023-03-27T04:18:15.425Z,4.73
2023-03-27T04:19:18.497Z,4.03
2023-03-27T04:20:28.142Z,5.13
2023-03-27T04:21:31.717Z,5.30
2023-03-27T04:22:38.323Z,3.50
2023-03-27T04:23:46.101Z,3.73
2023-03-27T04:24:50.885Z,2.03
2023-03-27T04:25:57.601Z,3.30
2023-03-27T04:27:05.841Z,3.90
2023-03-27T04:28:18.544Z,3.10
2023-03-27T04:29:26.801Z,5.60
2023-03-27T04:30:37.150Z,3.30
2023-03-27T04:31:55.528Z,3.90
2023-03-27T04:33:19.368Z,3.90
2023-03-27T04:34:41.532Z,5.70
2023-03-27T04:36:07.942Z,3.77
2023-03-27T04:37:24.190Z,2.77
2023-03-27T04:38:51.315Z,5.17
2023-03-27T04:39:53.951Z,3.87
2023-03-27T04:40:56.633Z,3.27
2023-03-27T04:41:59.405Z,2.13
2023-03-27T04:43:05.976Z,3.67
2023-03-27T04:44:09.991Z,2.47
2023-03-27T04:45:20.786Z,2.90
2023-03-27T04:46:25.670Z,3.80
2023-03-27T04:47:38.214Z,3.33
2023-03-27T04:48:41.393Z,3.90
2023-03-27T04:49:59.518Z,3.73
2023-03-27T04:51:03.373Z,5.40
2023-03-27T04:52:10.272Z,3.17
2023-03-27T04:53:16.780Z,5.77
2023-03-27T04:54:23.744Z,5.53
2023-03-27T04:55:27.163Z,3.40
2023-03-27T04:56:30.978Z,4.87
2023-03-27T04:57:34.630Z,4.77
2023-03-27T04:58:37.715Z,5.20
2023-03-27T04:59:45.870Z,4.93
2023-03-27T05:01:07.048Z,3.67
2023-03-27T05:02:28.436Z,3.27
2023-03-27T05:03:39.300Z,3.10
2023-03-27T05:05:02.380Z,3.20
2023-03-27T05:06:10.636Z,5.37
2023-03-27T05:07:13.201Z,3.47
2023-03-27T05:08:17.503Z,3.60
2023-03-27T05:09:20.700Z,6.77
2023-03-27T05:10:24.268Z,5.20
2023-03-27T05:11:27.728Z,3.00
2023-03-27T05:12:30.965Z,5.03
2023-03-27T05:13:37.200Z,4.17
2023-03-27T05:14:39.767Z,5.00
2023-03-27T05:15:49.364Z,3.50
2023-03-27T05:16:54.629Z,5.80
2023-03-27T05:17:58.884Z,2.60
2023-03-27T05:19:03.672Z,3.07
2023-03-27T05:20:17.279Z,3.57
2023-03-27T05:21:19.888Z,3.80
2023-03-27T05:22:22.427Z,3.83
2023-03-27T05:23:32.392Z,4.17
2023-03-27T05:24:35.262Z,2.87
2023-03-27T05:25:39.603Z,3.27
2023-03-27T05:26:47.106Z,5.00
2023-03-27T05:27:52.967Z,3.70
2023-03-27T05:28:56.085Z,3.60
2023-03-27T05:29:58.804Z,2.83
2023-03-27T05:31:01.576Z,5.00
2023-03-27T05:32:07.457Z,5.27
2023-03-27T05:33:17.808Z,3.80
2023-03-27T05:34:22.463Z,3.70
2023-03-27T05:35:28.787Z,2.73
2023-03-27T05:36:33.271Z,3.77
2023-03-27T05:37:36.634Z,3.10
2023-03-27T05:38:58.265Z,5.53
2023-03-27T05:40:06.695Z,3.60
2023-03-27T05:41:12.597Z,3.70
2023-03-27T05:42:20.437Z,3.93
2023-03-27T05:43:24.277Z,1.87
2023-03-27T05:44:27.688Z,2.43
2023-03-27T05:45:31.159Z,2.63
2023-03-27T05:46:33.527Z,2.50
2023-03-27T05:47:50.193Z,3.43
2023-03-27T05:48:54.498Z,3.47
2023-03-27T05:49:56.935Z,5.73
2023-03-27T05:51:00.194Z,2.93
2023-03-27T05:52:04.492Z,5.77
2023-03-27T05:53:10.352Z,3.30
2023-03-27T05:54:16.793Z,2.37
2023-03-27T05:55:32.202Z,2.77
2023-03-27T05:56:34.662Z,2.63
2023-03-27T05:57:40.552Z,4.23
2023-03-27T05:58:43.447Z,3.27
2023-03-27T05:59:49.084Z,2.93
2023-03-27T06:00:56.972Z,2.90
2023-03-27T06:01:59.525Z,2.87
2023-03-27T06:03:13.440Z,4.00
2023-03-27T06:04:34.415Z,3.53
2023-03-27T06:05:50.461Z,3.87
2023-03-27T06:06:54.440Z,3.80
2023-03-27T06:07:59.315Z,3.63
2023-03-27T06:09:01.741Z,2.27
2023-03-27T06:10:13.663Z,3.13
2023-03-27T06:11:19.178Z,2.70
2023-03-27T06:12:24.189Z,4.27
2023-03-27T06:13:33.257Z,2.80
2023-03-27T06:14:44.304Z,2.33
2023-03-27T06:16:08.227Z,2.93
2023-03-27T06:17:19.483Z,2.13
2023-03-27T06:18:34.480Z,2.50
2023-03-27T06:19:37.236Z,2.83
2023-03-27T06:20:42.929Z,2.80
2023-03-27T06:21:46.409Z,2.23
2023-03-27T06:22:50.383Z,3.90
2023-03-27T06:23:56.481Z,2.57
2023-03-27T06:25:01.480Z,1.87
2023-03-27T06:26:04.040Z,3.27
2023-03-27T06:27:06.509Z,2.23
2023-03-27T06:28:11.363Z,3.93
2023-03-27T06:29:20.020Z,2.13
2023-03-27T06:30:26.106Z,2.33
2023-03-27T06:31:47.027Z,2.33
2023-03-27T06:32:59.582Z,2.03
2023-03-27T06:34:02.799Z,2.27
2023-03-27T06:35:15.457Z,1.97
2023-03-27T06:36:28.000Z,4.23
2023-03-27T06:37:34.122Z,2.40
2023-03-27T06:38:37.528Z,2.40
2023-03-27T06:39:41.171Z,2.77
2023-03-27T06:40:45.503Z,2.77
2023-03-27T06:41:49.030Z,2.57
2023-03-27T06:43:10.819Z,2.87
2023-03-27T06:44:23.289Z,2.20
2023-03-27T06:46:00.820Z,2.77
2023-03-27T06:47:21.539Z,2.90
2023-03-27T06:48:42.958Z,3.17
2023-03-27T06:49:48.024Z,2.27
2023-03-27T06:50:56.398Z,3.77
2023-03-27T06:51:59.716Z,3.33
2023-03-27T06:53:03.053Z,2.27
2023-03-27T06:54:15.603Z,2.80
2023-03-27T06:55:27.817Z,1.87
2023-03-27T06:56:30.514Z,2.60
2023-03-27T06:57:55.372Z,3.53
2023-03-27T06:58:57.645Z,3.20
2023-03-27T07:00:11.804Z,4.23
2023-03-27T07:01:33.272Z,1.77
2023-03-27T07:02:57.529Z,2.00
2023-03-27T07:04:20.401Z,2.70
2023-03-27T07:05:40.986Z,1.60
2023-03-27T07:06:43.538Z,2.20
2023-03-27T07:07:49.417Z,3.20
2023-03-27T07:08:52.506Z,1.97
2023-03-27T07:09:55.004Z,2.63
2023-03-27T07:11:11.248Z,2.87
2023-03-27T07:12:19.861Z,1.87
2023-03-27T07:13:23.468Z,3.63
2023-03-27T07:14:27.191Z,2.30
2023-03-27T07:15:32.253Z,1.67
2023-03-27T07:16:34.805Z,2.43
2023-03-27T07:17:48.088Z,1.47
2023-03-27T07:18:53.474Z,3.20
2023-03-27T07:19:55.934Z,2.60
2023-03-27T07:21:04.652Z,1.63
2023-03-27T07:22:07.175Z,3.10
2023-03-27T07:23:12.060Z,2.20
2023-03-27T07:24:29.045Z,2.00
2023-03-27T07:25:37.946Z,1.77
2023-03-27T07:26:44.141Z,2.30
2023-03-27T07:28:00.116Z,1.40
2023-03-27T07:29:03.293Z,1.53
2023-03-27T07:30:08.277Z,2.07
2023-03-27T07:31:32.612Z,1.90
2023-03-27T07:32:37.933Z,1.70
2023-03-27T07:33:41.858Z,2.37
2023-03-27T07:34:44.576Z,2.83
2023-03-27T07:35:48.825Z,2.13
2023-03-27T07:37:27.550Z,1.63
2023-03-27T07:38:48.483Z,1.43
2023-03-27T07:40:00.212Z,1.60
2023-03-27T07:41:06.943Z,2.60
2023-03-27T07:42:29.234Z,2.10
2023-03-27T07:43:36.040Z,2.67
2023-03-27T07:44:38.822Z,2.30
2023-03-27T07:45:44.002Z,2.77
2023-03-27T07:46:47.076Z,2.57
2023-03-27T07:47:51.645Z,1.63
2023-03-27T07:48:55.383Z,1.87
2023-03-27T07:49:59.990Z,1.77
2023-03-27T07:51:13.427Z,3.43
2023-03-27T07:52:17.404Z,1.40
2023-03-27T07:53:40.704Z,1.97
2023-03-27T07:54:57.169Z,1.53
2023-03-27T07:56:05.723Z,2.13
2023-03-27T07:57:08.254Z,1.30
2023-03-27T07:58:30.779Z,1.40
2023-03-27T07:59:33.608Z,1.30
2023-03-27T08:00:44.423Z,1.40
2023-03-27T08:01:50.979Z,1.73
2023-03-27T08:03:06.259Z,1.40
2023-03-27T08:04:08.949Z,1.97
2023-03-27T08:05:14.506Z,1.70
2023-03-27T08:06:20.546Z,1.40
2023-03-27T08:07:23.038Z,1.93
2023-03-27T08:08:26.871Z,1.80
2023-03-27T08:09:33.265Z,1.50
2023-03-27T08:10:36.588Z,2.60
2023-03-27T08:11:39.810Z,1.40
2023-03-27T08:12:42.436Z,1.93
2023-03-27T08:13:45.147Z,1.57
2023-03-27T08:14:48.629Z,1.60
2023-03-27T08:16:18.661Z,1.47
2023-03-27T08:17:22.266Z,2.40
2023-03-27T08:18:24.860Z,1.37
2023-03-27T08:19:27.701Z,1.80
2023-03-27T08:20:34.955Z,1.70
2023-03-27T08:21:37.659Z,1.83
2023-03-27T08:22:39.987Z,1.87
2023-03-27T08:24:04.916Z,1.67
2023-03-27T08:25:11.011Z,2.80
2023-03-27T08:26:14.784Z,1.53
2023-03-27T08:27:23.949Z,1.67
2023-03-27T08:28:38.656Z,2.10
2023-03-27T08:29:43.021Z,1.77
2023-03-27T08:30:46.529Z,1.30
2023-03-27T08:31:49.604Z,2.10
2023-03-27T08:32:52.116Z,1.33
2023-03-27T08:33:55.857Z,2.33
2023-03-27T08:35:01.288Z,1.53
2023-03-27T08:36:05.720Z,1.57
2023-03-27T08:37:09.216Z,1.40
2023-03-27T08:38:26.742Z,1.87
2023-03-27T08:39:41.438Z,2.13
2023-03-27T08:41:04.003Z,1.73
2023-03-27T08:42:22.553Z,1.50
2023-03-27T08:43:39.558Z,1.60
2023-03-27T08:44:42.655Z,1.40
2023-03-27T08:45:57.021Z,2.13
2023-03-27T08:47:38.005Z,2.27
2023-03-27T08:48:58.806Z,1.40
2023-03-27T08:50:06.531Z,1.60
2023-03-27T08:51:33.549Z,2.43
2023-03-27T08:52:42.616Z,2.97
2023-03-27T08:54:21.816Z,1.40
2023-03-27T08:55:34.660Z,2.40
2023-03-27T08:56:49.347Z,1.53
2023-03-27T08:57:53.199Z,2.23
2023-03-27T08:58:59.176Z,2.00
2023-03-27T09:00:09.816Z,1.30
2023-03-27T09:01:29.627Z,2.07
2023-03-27T09:02:34.773Z,2.10
2023-03-27T09:04:00.081Z,1.47
2023-03-27T09:05:35.545Z,3.13
2023-03-27T09:06:48.436Z,1.37
2023-03-27T09:08:10.668Z,2.70
2023-03-27T09:09:31.438Z,2.17
2023-03-27T09:10:44.711Z,2.07
2023-03-27T09:12:26.124Z,1.83
2023-03-27T09:13:42.877Z,1.43
2023-03-27T09:14:54.813Z,1.13
2023-03-27T09:16:11.303Z,2.83
2023-03-27T09:17:23.757Z,1.90
2023-03-27T09:18:51.671Z,1.43
2023-03-27T09:20:07.648Z,1.20
2023-03-27T09:21:42.412Z,1.90
2023-03-27T09:22:54.113Z,1.10
2023-03-27T09:24:36.862Z,2.30
2023-03-27T09:26:13.859Z,1.53
2023-03-27T09:27:38.950Z,1.00
2023-03-27T09:29:14.705Z,2.57
2023-03-27T09:30:29.612Z,1.33
2023-03-27T09:31:44.270Z,3.07
2023-03-27T09:32:50.104Z,2.23
2023-03-27T09:33:53.106Z,3.17
2023-03-27T09:34:55.705Z,1.83
2023-03-27T09:35:59.583Z,2.30
2023-03-27T09:37:02.896Z,2.40
2023-03-27T09:38:36.605Z,1.80
2023-03-27T09:39:54.895Z,1.93
2023-03-27T09:41:10.879Z,1.83
2023-03-27T09:42:44.324Z,2.03
2023-03-27T09:44:03.853Z,2.87
2023-03-27T09:45:12.908Z,1.40
2023-03-27T09:46:39.332Z,2.07
2023-03-27T09:48:00.606Z,2.20
2023-03-27T09:49:19.666Z,1.90
2023-03-27T09:50:35.191Z,3.20
2023-03-27T09:51:47.807Z,2.27
2023-03-27T09:53:16.384Z,2.70
2023-03-27T09:54:52.183Z,4.00
2023-03-27T09:56:05.671Z,2.80
2023-03-27T09:57:12.815Z,2.63
2023-03-27T09:58:28.000Z,3.63
2023-03-27T09:59:31.132Z,3.43
2023-03-27T10:00:41.741Z,2.33
2023-03-27T10:01:48.409Z,1.70
2023-03-27T10:03:00.644Z,1.70
2023-03-27T10:04:13.543Z,5.13
2023-03-27T10:05:24.234Z,1.90
2023-03-27T10:06:38.010Z,1.63
2023-03-27T10:07:51.630Z,1.73
2023-03-27T10:09:23.082Z,1.40
2023-03-27T10:10:32.630Z,2.80
2023-03-27T10:12:04.783Z,3.33
2023-03-27T10:13:14.332Z,1.57
2023-03-27T10:14:26.454Z,2.93
2023-03-27T10:15:38.876Z,3.07
2023-03-27T10:16:43.472Z,1.40
2023-03-27T10:17:48.782Z,2.07
2023-03-27T10:18:55.390Z,2.37
2023-03-27T10:20:09.287Z,1.73
2023-03-27T10:21:33.477Z,1.77
2023-03-27T10:22:54.581Z,1.37
2023-03-27T10:24:28.074Z,2.97
2023-03-27T10:26:04.666Z,2.40
2023-03-27T10:27:22.291Z,1.53
2023-03-27T10:28:49.255Z,2.23
2023-03-27T10:29:59.639Z,2.20
2023-03-27T10:31:25.645Z,2.80
2023-03-27T10:32:46.882Z,1.83
2023-03-27T10:34:33.589Z,2.13
2023-03-27T10:36:14.593Z,3.07
2023-03-27T10:37:28.215Z,3.17
2023-03-27T10:39:07.464Z,2.00
2023-03-27T10:40:31.050Z,3.00
2023-03-27T10:41:39.703Z,1.30
2023-03-27T10:42:44.211Z,4.07
2023-03-27T10:43:49.474Z,2.83
2023-03-27T10:44:58.074Z,3.33
2023-03-27T10:46:10.007Z,1.37
2023-03-27T10:47:23.024Z,1.23
2023-03-27T10:48:32.916Z,2.20
2023-03-27T10:49:49.824Z,2.10
2023-03-27T10:51:06.621Z,1.30
2023-03-27T10:52:57.402Z,1.73
2023-03-27T10:54:27.053Z,3.53
2023-03-27T10:55:57.819Z,3.37
2023-03-27T10:57:28.835Z,3.23
2023-03-27T10:58:37.728Z,2.70
2023-03-27T10:59:51.333Z,3.57
2023-03-27T11:01:12.029Z,2.53
2023-03-27T11:02:37.156Z,2.33
2023-03-27T11:03:51.854Z,1.83
2023-03-27T11:05:10.177Z,1.07
2023-03-27T11:06:16.753Z,2.07
2023-03-27T11:07:38.005Z,4.40
2023-03-27T11:08:49.757Z,2.87
2023-03-27T11:09:59.560Z,2.37
2023-03-27T11:11:22.644Z,3.40
2023-03-27T11:12:33.020Z,2.67
2023-03-27T11:13:48.098Z,1.93
2023-03-27T11:15:10.770Z,2.00
2023-03-27T11:16:37.518Z,1.30
2023-03-27T11:17:54.848Z,2.37
2023-03-27T11:19:33.354Z,4.07
2023-03-27T11:21:16.321Z,3.17
2023-03-27T11:22:35.410Z,1.50
2023-03-27T11:23:56.658Z,2.83
2023-03-27T11:25:27.350Z,2.17
2023-03-27T11:26:47.900Z,2.10
2023-03-27T11:28:39.866Z,3.17
2023-03-27T11:29:57.453Z,2.00
2023-03-27T11:31:12.797Z,2.03
2023-03-27T11:32:27.460Z,1.97
2023-03-27T11:33:52.604Z,3.40
2023-03-27T11:35:04.300Z,2.07
2023-03-27T11:36:31.848Z,1.77
2023-03-27T11:37:48.254Z,1.47
2023-03-27T11:39:07.408Z,4.53
2023-03-27T11:40:17.499Z,4.23
2023-03-27T11:41:21.091Z,2.90
2023-03-27T11:42:37.051Z,3.80
2023-03-27T11:43:43.600Z,2.73
2023-03-27T11:45:10.039Z,2.30
2023-03-27T11:46:22.238Z,3.33
2023-03-27T11:47:49.574Z,2.63
2023-03-27T11:49:15.308Z,3.47
2023-03-27T11:50:24.543Z,2.63
2023-03-27T11:51:57.964Z,2.47
2023-03-27T11:53:45.144Z,2.33
2023-03-27T11:55:06.723Z,2.37
2023-03-27T11:56:44.661Z,2.93
2023-03-27T11:58:07.698Z,4.37
2023-03-27T12:00:01.406Z,1.93
2023-03-27T12:01:10.146Z,2.07
2023-03-27T12:02:37.092Z,3.93
2023-03-27T12:04:01.338Z,4.43
2023-03-27T12:05:53.055Z,1.30
2023-03-27T12:07:21.059Z,2.10
2023-03-27T12:08:51.778Z,2.77
2023-03-27T12:10:18.548Z,3.23
2023-03-27T12:11:42.692Z,2.67
2023-03-27T12:13:06.923Z,1.97
2023-03-27T12:14:28.123Z,2.47
2023-03-27T12:16:13.111Z,2.17
2023-03-27T12:17:32.939Z,4.07
2023-03-27T12:19:28.550Z,2.10
2023-03-27T12:21:17.876Z,3.07
2023-03-27T12:22:37.114Z,3.63
2023-03-27T12:24:11.243Z,3.83
2023-03-27T12:26:01.355Z,4.00
2023-03-27T12:27:45.124Z,1.70
2023-03-27T12:29:24.436Z,4.60
2023-03-27T12:30:55.765Z,4.33
2023-03-27T12:32:22.603Z,1.83
2023-03-27T12:33:53.357Z,2.97
2023-03-27T12:35:04.416Z,3.57
2023-03-27T12:36:22.469Z,4.77
2023-03-27T12:37:42.350Z,5.47
2023-03-27T12:38:45.659Z,2.70
2023-03-27T12:39:55.082Z,4.47
2023-03-27T12:41:07.023Z,2.40
2023-03-27T12:42:54.645Z,3.90
2023-03-27T12:44:00.931Z,3.37
2023-03-27T12:45:27.121Z,1.53
2023-03-27T12:46:36.661Z,1.77
2023-03-27T12:47:39.188Z,3.17
2023-03-27T12:48:54.760Z,4.03
2023-03-27T12:50:00.028Z,2.33
2023-03-27T12:51:14.362Z,1.93
2023-03-27T12:52:19.513Z,2.77
2023-03-27T12:53:46.808Z,4.17
2023-03-27T12:55:18.678Z,5.03
2023-03-27T12:56:36.303Z,3.27
2023-03-27T12:57:44.324Z,2.80
2023-03-27T12:58:54.898Z,1.77
2023-03-27T13:00:10.617Z,1.63
2023-03-27T13:01:25.218Z,2.37
2023-03-27T13:02:53.812Z,1.03
2023-03-27T13:04:17.143Z,1.43
2023-03-27T13:05:41.049Z,2.00
2023-03-27T13:07:20.751Z,2.77
2023-03-27T13:09:10.671Z,3.00
2023-03-27T13:10:40.836Z,2.53
2023-03-27T13:11:58.732Z,3.67
2023-03-27T13:13:26.345Z,2.17
2023-03-27T13:14:56.777Z,3.73
2023-03-27T13:16:17.730Z,3.27
2023-03-27T13:17:42.791Z,1.73
2023-03-27T13:19:23.195Z,2.03
2023-03-27T13:21:16.697Z,1.63
2023-03-27T13:22:47.613Z,2.87
2023-03-27T13:24:14.108Z,3.53
2023-03-27T13:25:40.896Z,2.57
2023-03-27T13:27:06.941Z,1.20
2023-03-27T13:28:31.530Z,1.00
2023-03-27T13:29:41.781Z,1.67
2023-03-27T13:30:56.133Z,2.30
2023-03-27T13:32:39.249Z,0.80
2023-03-27T13:34:14.063Z,1.53
2023-03-27T13:35:23.259Z,2.83
2023-03-27T13:36:26.733Z,2.40
2023-03-27T13:37:36.627Z,3.23
2023-03-27T13:39:07.422Z,2.80
2023-03-27T13:40:20.756Z,2.77
2023-03-27T13:41:47.446Z,2.40
2023-03-27T13:43:22.935Z,2.30
2023-03-27T13:44:48.088Z,1.83
2023-03-27T13:45:55.078Z,2.70
2023-03-27T13:47:35.119Z,2.13
2023-03-27T13:48:50.477Z,3.03
2023-03-27T13:50:28.292Z,2.33
2023-03-27T13:51:53.539Z,3.10
2023-03-27T13:53:23.908Z,1.53
2023-03-27T13:55:21.559Z,1.37
2023-03-27T13:56:55.901Z,2.43
2023-03-27T13:58:26.016Z,2.70
2023-03-27T13:59:41.019Z,2.10
2023-03-27T14:01:07.950Z,1.47
2023-03-27T14:02:19.158Z,2.17
2023-03-27T14:03:45.430Z,1.90
2023-03-27T14:04:58.065Z,2.37
2023-03-27T14:06:08.914Z,2.50
2023-03-27T14:07:39.724Z,1.10
2023-03-27T14:09:08.302Z,0.80
2023-03-27T14:10:40.688Z,0.67
2023-03-27T14:12:21.095Z,1.07
2023-03-27T14:14:04.213Z,1.30
2023-03-27T14:15:15.628Z,1.67
2023-03-27T14:17:00.481Z,1.13
2023-03-27T14:18:23.528Z,2.33
2023-03-27T14:20:16.484Z,1.27
2023-03-27T14:21:35.550Z,2.63
2023-03-27T14:22:53.783Z,1.47
2023-03-27T14:24:08.950Z,1.53
2023-03-27T14:25:26.483Z,2.37
2023-03-27T14:26:35.195Z,3.23
2023-03-27T14:27:41.116Z,1.73
2023-03-27T14:28:59.131Z,2.60
2023-03-27T14:30:14.706Z,1.30
2023-03-27T14:31:21.636Z,2.13
2023-03-27T14:32:33.176Z,1.57
2023-03-27T14:33:39.318Z,1.80
2023-03-27T14:36:16.817Z,2.03
2023-03-27T14:37:36.304Z,2.43
2023-03-27T14:38:44.617Z,2.70
2023-03-27T14:39:54.314Z,2.10
2023-03-27T14:41:00.856Z,2.17
2023-03-27T14:42:32.558Z,2.27
2023-03-27T14:43:35.748Z,3.70
2023-03-27T14:44:38.220Z,1.90
2023-03-27T14:45:51.850Z,2.70
2023-03-27T14:47:00.972Z,4.17
2023-03-27T14:48:08.099Z,3.03
2023-03-27T14:49:24.842Z,3.57
2023-03-27T14:50:34.626Z,1.63
2023-03-27T14:51:42.226Z,3.27
2023-03-27T14:52:53.773Z,4.53
2023-03-27T14:54:02.602Z,1.80
2023-03-27T14:55:18.897Z,1.93
2023-03-27T14:56:37.521Z,2.57
2023-03-27T14:57:45.549Z,3.43
2023-03-27T14:58:50.883Z,2.83
2023-03-27T14:59:55.548Z,1.30
2023-03-27T15:01:00.204Z,1.27
2023-03-27T15:02:30.847Z,3.63
2023-03-27T15:03:38.079Z,1.43
2023-03-27T15:04:41.898Z,1.53
2023-03-27T15:06:01.226Z,2.67
2023-03-27T15:07:19.509Z,1.63
2023-03-27T15:08:42.035Z,1.60
2023-03-27T15:10:06.754Z,2.00
2023-03-27T15:11:39.192Z,1.73
2023-03-27T15:12:50.646Z,1.53
2023-03-27T15:13:53.057Z,1.10
2023-03-27T15:15:04.028Z,1.07
2023-03-27T15:16:08.348Z,1.60
2023-03-27T15:17:16.130Z,1.33
2023-03-27T15:18:39.657Z,1.37
2023-03-27T15:19:49.174Z,1.80
2023-03-27T15:20:54.260Z,1.73
2023-03-27T15:22:27.599Z,1.10
2023-03-27T15:23:33.901Z,1.47
2023-03-27T15:24:56.328Z,1.67
2023-03-27T15:26:04.925Z,1.37
2023-03-27T15:27:19.163Z,1.93
2023-03-27T15:28:29.093Z,1.07
2023-03-27T15:29:53.746Z,1.30
2023-03-27T15:30:59.347Z,0.83
2023-03-27T15:32:09.023Z,0.90
2023-03-27T15:33:22.256Z,1.00
2023-03-27T15:34:49.127Z,0.80
2023-03-27T15:35:57.231Z,3.80
2023-03-27T15:37:04.019Z,1.53
2023-03-27T15:38:11.012Z,0.80
2023-03-27T15:39:23.293Z,1.33
2023-03-27T15:40:53.146Z,1.70
2023-03-27T15:42:13.606Z,1.53
2023-03-27T15:43:24.909Z,1.03
2023-03-27T15:44:32.117Z,2.90
2023-03-27T15:45:53.295Z,0.90
2023-03-27T15:46:58.099Z,2.13
2023-03-27T15:48:06.056Z,1.07
2023-03-27T15:49:42.121Z,1.47
2023-03-27T15:51:03.080Z,1.27
2023-03-27T15:52:29.899Z,0.90
2023-03-27T15:53:38.521Z,1.37
2023-03-27T15:54:53.863Z,1.20
2023-03-27T15:55:58.105Z,0.90
2023-03-27T15:57:10.619Z,1.23
2023-03-27T15:58:20.722Z,1.37
2023-03-27T15:59:25.969Z,1.23
2023-03-27T16:00:29.029Z,1.33
2023-03-27T16:01:41.458Z,2.23
2023-03-27T16:02:43.837Z,1.43
2023-03-27T16:03:48.575Z,1.40
2023-03-27T16:04:57.396Z,1.90
2023-03-27T16:06:01.701Z,1.40
2023-03-27T16:07:09.854Z,1.77
2023-03-27T16:08:12.924Z,1.70
2023-03-27T16:09:28.757Z,1.93
2023-03-27T16:10:33.171Z,1.50
2023-03-27T16:11:47.648Z,1.97
2023-03-27T16:13:00.964Z,2.00
2023-03-27T16:14:04.733Z,1.90
2023-03-27T16:15:34.409Z,2.57
2023-03-27T16:16:37.893Z,1.57
2023-03-27T16:17:45.573Z,2.60
2023-03-27T16:18:53.754Z,1.80
2023-03-27T16:20:24.043Z,1.93
2023-03-27T16:21:27.996Z,1.93
2023-03-27T16:22:38.012Z,1.87
2023-03-27T16:23:41.038Z,1.80