createdAt,value
2022-09-24T00:01:30.366Z,9.20
2022-09-24T00:05:40.057Z,11.87
2022-09-24T00:09:48.595Z,11.70
2022-09-24T00:13:58.992Z,12.27
2022-09-24T00:18:08.075Z,11.83
2022-09-24T00:22:16.741Z,11.70
2022-09-24T00:26:43.153Z,10.60
2022-09-24T00:30:52.495Z,12.50
2022-09-24T00:35:01.132Z,10.23
2022-09-24T00:39:09.958Z,13.03
2022-09-24T00:43:30.586Z,12.07
2022-09-24T00:47:41.810Z,12.00
2022-09-24T00:51:53.185Z,12.57
2022-09-24T00:56:04.056Z,11.70
2022-09-24T01:00:13.323Z,11.10
2022-09-24T01:04:22.845Z,11.70
2022-09-24T01:08:33.355Z,12.43
2022-09-24T01:12:57.083Z,12.60
2022-09-24T01:17:11.244Z,11.40
2022-09-24T01:21:34.927Z,13.47
2022-09-24T01:25:46.623Z,13.00
2022-09-24T01:30:04.268Z,13.43
2022-09-24T01:34:15.555Z,13.07
2022-09-24T01:38:29.701Z,12.07
2022-09-24T01:42:40.388Z,14.97
2022-09-24T01:46:50.122Z,12.73
2022-09-24T01:51:02.560Z,13.83
2022-09-24T01:55:13.997Z,13.13
2022-09-24T01:59:28.834Z,14.90
2022-09-24T02:03:42.376Z,13.07
2022-09-24T02:08:03.045Z,13.37
2022-09-24T02:12:14.675Z,13.77
2022-09-24T02:16:26.463Z,12.73
2022-09-24T02:20:54.675Z,14.30
2022-09-24T02:25:06.290Z,14.27
2022-09-24T02:29:15.204Z,14.47
2022-09-24T02:33:44.641Z,16.15
2022-09-24T02:37:53.239Z,15.37
2022-09-24T02:42:04.729Z,14.60
2022-09-24T02:46:13.335Z,15.77
2022-09-24T02:50:22.416Z,13.63
2022-09-24T02:54:31.560Z,14.13
2022-09-24T02:58:40.186Z,14.10
2022-09-24T03:02:49.041Z,12.50
2022-09-24T03:06:57.956Z,14.23
2022-09-24T03:11:06.667Z,13.33
2022-09-24T03:15:15.222Z,13.30
2022-09-24T03:19:23.841Z,13.80
2022-09-24T03:23:51.755Z,13.23
2022-09-24T03:28:00.372Z,13.60
2022-09-24T03:32:09.011Z,14.23
2022-09-24T03:36:23.446Z,12.43
2022-09-24T03:40:32.157Z,14.77
2022-09-24T03:44:40.910Z,12.00
2022-09-24T03:48:50.150Z,10.83
2022-09-24T03:52:58.986Z,12.17
2022-09-24T03:57:07.510Z,12.00
2022-09-24T04:01:21.394Z,11.07
2022-09-24T04:05:30.810Z,11.37
2022-09-24T04:09:39.437Z,11.80
2022-09-24T04:13:47.963Z,12.27
2022-09-24T04:17:58.282Z,11.20
2022-09-24T04:22:06.967Z,12.53
2022-09-24T04:26:15.594Z,11.07
2022-09-24T04:30:25.243Z,12.77
2022-09-24T04:34:53.175Z,12.23
2022-09-24T04:39:03.293Z,12.07
2022-09-24T04:43:12.020Z,11.70
2022-09-24T04:47:20.648Z,13.80
2022-09-24T04:51:30.301Z,11.40
2022-09-24T04:55:39.544Z,11.43
2022-09-24T05:00:09.063Z,11.60
2022-09-24T05:04:17.951Z,11.20
2022-09-24T05:08:26.629Z,12.07
2022-09-24T05:12:36.381Z,12.90
2022-09-24T05:16:45.051Z,11.00
2022-09-24T05:20:53.743Z,13.20
2022-09-24T05:25:02.482Z,12.23
2022-09-24T05:29:11.016Z,12.10
2022-09-24T05:33:39.190Z,12.27
2022-09-24T05:37:49.682Z,12.40
2022-09-24T05:41:58.896Z,13.10
2022-09-24T05:46:08.006Z,12.67
2022-09-24T05:50:17.936Z,13.83
2022-09-24T05:54:26.959Z,13.63
2022-09-24T05:58:35.540Z,11.90
2022-09-24T06:02:44.375Z,13.30
2022-09-24T06:06:53.648Z,12.90
2022-09-24T06:11:08.523Z,13.10
2022-09-24T06:15:17.251Z,13.13
2022-09-24T06:19:25.765Z,12.37
2022-09-24T06:23:34.918Z,11.57
2022-09-24T06:28:04.641Z,11.73
2022-09-24T06:32:13.269Z,12.27
2022-09-24T06:36:22.002Z,12.68
2022-09-24T06:40:36.553Z,13.53
2022-09-24T06:44:42.538Z,13.53
2022-09-24T06:48:51.267Z,13.30
2022-09-24T06:53:01.227Z,14.20
2022-09-24T06:57:09.770Z,15.50
2022-09-24T07:01:18.523Z,13.77
2022-09-24T07:05:27.419Z,13.10
2022-09-24T07:09:36.666Z,14.47
2022-09-24T07:14:04.752Z,15.07
2022-09-24T07:18:32.542Z,12.40
2022-09-24T07:22:43.133Z,13.20
2022-09-24T07:27:11.052Z,12.87
2022-09-24T07:31:20.432Z,13.53
2022-09-24T07:35:29.823Z,13.70
2022-09-24T07:39:38.480Z,12.43
2022-09-24T07:43:47.825Z,12.97
2022-09-24T07:48:03.004Z,13.07
2022-09-24T07:52:12.353Z,14.87
2022-09-24T07:56:21.297Z,13.17
2022-09-24T08:00:29.864Z,13.10
2022-09-24T08:04:38.435Z,13.70
2022-09-24T08:08:48.554Z,13.30
2022-09-24T08:12:57.657Z,14.40
2022-09-24T08:17:06.216Z,12.17
2022-09-24T08:21:15.448Z,15.13
2022-09-24T08:25:24.077Z,11.00
2022-09-24T08:29:32.633Z,10.17
2022-09-24T08:33:41.952Z,8.70
2022-09-24T08:37:50.504Z,9.30
2022-09-24T08:42:08.035Z,8.90
2022-09-24T08:46:43.300Z,7.43
2022-09-24T08:51:02.230Z,6.83
2022-09-24T09:00:10.266Z,6.90
2022-09-24T09:04:25.064Z,7.17
2022-09-24T09:09:07.153Z,6.73
2022-09-24T09:12:51.681Z,8.00
2022-09-24T09:17:06.646Z,7.13
2022-09-24T09:21:18.354Z,7.40
2022-09-24T09:25:30.418Z,7.43
2022-09-24T09:29:40.361Z,7.97
2022-09-24T09:34:18.648Z,7.73
2022-09-24T09:38:30.478Z,7.80
2022-09-24T09:42:59.705Z,7.00
2022-09-24T09:47:24.571Z,7.00
2022-09-24T09:51:37.050Z,7.37
2022-09-24T09:55:47.476Z,7.60
2022-09-24T09:59:56.597Z,7.10
2022-09-24T10:04:06.267Z,8.10
2022-09-24T10:08:25.299Z,7.10
2022-09-24T10:12:34.558Z,7.50
2022-09-24T10:16:45.716Z,5.90
2022-09-24T10:25:26.333Z,5.60
2022-09-24T10:29:53.434Z,5.87
2022-09-24T10:34:03.000Z,5.60
2022-09-24T10:38:20.362Z,5.57
2022-09-24T10:42:30.930Z,7.67
2022-09-24T10:46:51.605Z,6.60
2022-09-24T10:51:07.095Z,6.90
2022-09-24T10:55:21.808Z,5.87
2022-09-24T10:59:57.671Z,7.77
2022-09-24T11:04:25.791Z,7.40
2022-09-24T11:08:57.890Z,6.80
2022-09-24T11:13:32.413Z,7.00
2022-09-24T11:18:20.127Z,7.23
2022-09-24T11:22:58.612Z,6.77
2022-09-24T11:27:29.799Z,6.53
2022-09-24T11:31:54.225Z,6.40
2022-09-24T11:36:21.700Z,7.63
2022-09-24T11:40:52.463Z,7.17
2022-09-24T11:45:28.257Z,6.27
2022-09-24T11:50:07.338Z,6.40
2022-09-24T11:54:42.863Z,6.93
2022-09-24T11:58:56.344Z,5.90
2022-09-24T12:03:08.510Z,4.97
2022-09-24T12:07:20.171Z,6.40
2022-09-24T12:11:37.905Z,5.80
2022-09-24T12:15:58.866Z,6.87
2022-09-24T12:20:28.432Z,6.33
2022-09-24T12:24:49.249Z,6.57
2022-09-24T12:29:27.710Z,6.43
2022-09-24T12:33:42.278Z,6.40
2022-09-24T12:37:54.070Z,7.10
2022-09-24T12:42:10.653Z,6.40
2022-09-24T12:46:37.319Z,6.00
2022-09-24T12:50:49.001Z,6.83
2022-09-24T12:55:18.447Z,8.30
2022-09-24T12:59:28.752Z,7.10
2022-09-24T13:03:44.591Z,6.93
2022-09-24T13:08:04.768Z,7.33
2022-09-24T13:12:22.727Z,6.90
2022-09-24T13:16:32.993Z,6.60
2022-09-24T13:20:49.313Z,7.27
2022-09-24T13:24:57.230Z,7.90
2022-09-24T13:29:08.493Z,6.53
2022-09-24T13:33:21.130Z,7.17
2022-09-24T13:37:32.779Z,6.90
2022-09-24T13:41:47.328Z,6.30
2022-09-24T13:45:56.233Z,7.13
2022-09-24T13:50:28.882Z,7.00
2022-09-24T13:54:40.522Z,6.97
2022-09-24T13:58:51.419Z,7.50
2022-09-24T14:03:19.920Z,6.50
2022-09-24T14:07:29.350Z,6.73
2022-09-24T14:11:52.488Z,6.10
2022-09-24T14:16:10.035Z,8.20
2022-09-24T14:20:19.966Z,7.20
2022-09-24T14:24:37.508Z,7.43
2022-09-24T14:28:46.424Z,7.00
2022-09-24T14:33:00.260Z,7.37
2022-09-24T14:37:14.680Z,7.90
2022-09-24T14:41:29.135Z,8.63
2022-09-24T14:45:39.519Z,7.97
2022-09-24T14:49:49.876Z,7.20
2022-09-24T14:54:04.096Z,9.90
2022-09-24T14:58:32.198Z,9.00
2022-09-24T15:02:42.601Z,8.10
2022-09-24T15:06:51.355Z,9.10
2022-09-24T15:11:02.628Z,8.43
2022-09-24T15:15:20.802Z,8.60
2022-09-24T15:19:30.814Z,9.67
2022-09-24T15:23:39.461Z,10.03
2022-09-24T15:27:49.716Z,10.27
2022-09-24T15:31:59.255Z,9.97
2022-09-24T15:36:08.238Z,10.87
2022-09-24T15:40:37.499Z,9.60
2022-09-24T15:44:46.191Z,9.30
2022-09-24T15:48:54.768Z,8.50
2022-09-24T15:53:04.019Z,9.30
2022-09-24T15:57:13.626Z,11.80
2022-09-24T16:01:22.696Z,10.27
2022-09-24T16:05:31.342Z,9.10
2022-09-24T16:09:40.952Z,9.23
2022-09-24T16:13:51.486Z,8.37
2022-09-24T16:18:00.113Z,9.60
2022-09-24T16:22:08.744Z,9.30
2022-09-24T16:26:18.292Z,9.70
2022-09-24T16:30:26.927Z,9.93
2022-09-24T16:34:35.511Z,10.00
2022-09-24T16:38:44.696Z,9.63
2022-09-24T16:42:53.566Z,10.00
2022-09-24T16:47:02.183Z,9.20
2022-09-24T16:51:12.482Z,9.40
2022-09-24T16:55:21.342Z,9.87
2022-09-24T16:59:29.986Z,9.20
2022-09-24T17:03:38.971Z,9.50
2022-09-24T17:07:47.653Z,10.10
2022-09-24T17:11:57.133Z,9.40
2022-09-24T17:16:06.284Z,11.57
2022-09-24T17:20:15.703Z,9.53
2022-09-24T17:24:24.525Z,11.90
2022-09-24T17:28:37.657Z,10.13
2022-09-24T17:32:46.389Z,10.97
2022-09-24T17:36:55.018Z,11.20
2022-09-24T17:41:06.618Z,10.00
2022-09-24T17:45:15.245Z,10.93
2022-09-24T17:49:23.777Z,11.33
2022-09-24T17:53:36.085Z,11.50
2022-09-24T17:57:44.638Z,12.23
2022-09-24T18:01:53.255Z,12.77
2022-09-24T18:06:03.534Z,11.53
2022-09-24T18:10:12.137Z,10.47
2022-09-24T18:14:24.320Z,7.83
2022-09-24T18:18:33.545Z,9.10
2022-09-24T18:22:43.196Z,10.17
2022-09-24T18:26:58.539Z,8.10
2022-09-24T18:31:08.454Z,7.77
2022-09-24T18:35:19.067Z,8.40
2022-09-24T18:39:27.797Z,8.13
2022-09-24T18:43:37.081Z,8.33
2022-09-24T18:47:45.676Z,6.83
2022-09-24T18:51:54.303Z,7.90
2022-09-24T18:56:07.770Z,6.47
2022-09-24T19:00:18.157Z,6.37
2022-09-24T19:04:30.415Z,6.73
2022-09-24T19:08:37.137Z,7.83
2022-09-24T19:12:45.709Z,7.17
2022-09-24T19:16:56.000Z,5.30
2022-09-24T19:21:09.040Z,5.07
2022-09-24T19:25:17.763Z,7.80
2022-09-24T19:29:26.703Z,5.40
2022-09-24T19:33:35.432Z,5.70
2022-09-24T19:37:44.095Z,5.20
2022-09-24T19:41:52.971Z,5.07
2022-09-24T19:46:08.743Z,4.90
2022-09-24T19:50:18.886Z,4.80
2022-09-24T19:54:27.484Z,5.03
2022-09-24T19:58:36.729Z,4.77
2022-09-24T20:02:45.319Z,6.43
2022-09-24T20:06:54.129Z,6.03
2022-09-24T20:11:07.077Z,5.90
2022-09-24T20:15:15.789Z,7.57
2022-09-24T20:19:24.342Z,7.07
2022-09-24T20:23:33.313Z,7.90
2022-09-24T20:27:55.354Z,6.33
2022-09-24T20:32:16.982Z,7.40
2022-09-24T20:36:25.545Z,6.80
2022-09-24T20:40:36.523Z,8.83
2022-09-24T20:45:06.363Z,7.00
2022-09-24T20:49:23.090Z,7.97
2022-09-24T20:53:31.753Z,8.13
2022-09-24T20:57:41.971Z,7.50
2022-09-24T21:01:50.646Z,7.97
2022-09-24T21:06:08.161Z,6.13
2022-09-24T21:10:16.836Z,8.00
2022-09-24T21:14:27.376Z,6.93
2022-09-24T21:18:40.374Z,5.77
2022-09-24T21:22:49.321Z,7.27
2022-09-24T21:26:59.319Z,6.90
2022-09-24T21:31:08.422Z,7.00
2022-09-24T21:35:17.154Z,7.53
2022-09-24T21:39:29.001Z,8.17
2022-09-24T21:43:38.027Z,5.70
2022-09-24T21:47:46.594Z,6.40
2022-09-24T21:51:56.982Z,7.03
2022-09-24T21:56:06.371Z,6.80
2022-09-24T22:00:15.142Z,5.53
2022-09-24T22:04:23.829Z,6.27
2022-09-24T22:08:33.698Z,5.53
2022-09-24T22:12:42.333Z,5.30
2022-09-24T22:16:50.928Z,5.87
2022-09-24T22:20:59.826Z,4.60
2022-09-24T22:25:09.288Z,5.37
2022-09-24T22:29:18.977Z,3.97
2022-09-24T22:38:02.256Z,4.40
2022-09-24T22:42:14.947Z,4.57
2022-09-24T22:46:25.814Z,4.70
2022-09-24T22:50:34.412Z,5.30
2022-09-24T22:54:42.995Z,5.20
2022-09-24T22:58:54.314Z,4.17
2022-09-24T23:03:03.802Z,4.57
2022-09-24T23:07:13.846Z,4.60
2022-09-24T23:11:25.318Z,5.20
2022-09-24T23:15:34.943Z,4.90
2022-09-24T23:19:49.435Z,4.53
2022-09-24T23:24:10.368Z,3.50
2022-09-24T23:28:18.879Z,3.70
2022-09-24T23:32:28.194Z,3.40
2022-09-24T23:36:37.800Z,3.87
2022-09-24T23:40:47.077Z,3.73
2022-09-24T23:44:55.703Z,3.30
2022-09-24T23:49:04.725Z,3.80
2022-09-24T23:53:14.186Z,3.97
2022-09-24T23:57:22.763Z,3.40
