createdAt,value
2019-05-01T00:01:27.955Z,6.83
2019-05-01T00:04:23.288Z,7.40
2019-05-01T00:06:57.561Z,6.00
2019-05-01T00:09:28.263Z,6.50
2019-05-01T00:11:58.910Z,6.90
2019-05-01T00:14:29.551Z,6.40
2019-05-01T00:16:59.950Z,7.60
2019-05-01T00:19:30.351Z,5.90
2019-05-01T00:22:00.844Z,6.80
2019-05-01T00:24:31.264Z,6.67
2019-05-01T00:27:01.726Z,6.00
2019-05-01T00:29:32.132Z,6.27
2019-05-01T00:32:02.596Z,6.97
2019-05-01T00:34:32.987Z,6.23
2019-05-01T00:37:03.452Z,6.37
2019-05-01T00:39:33.891Z,5.87
2019-05-01T00:42:04.494Z,6.70
2019-05-01T00:44:34.934Z,6.10
2019-05-01T00:47:05.376Z,8.40
2019-05-01T00:49:35.905Z,7.40
2019-05-01T00:52:06.359Z,7.40
2019-05-01T00:54:38.436Z,7.97
2019-05-01T00:57:27.777Z,7.30
2019-05-01T01:00:26.271Z,6.13
2019-05-01T01:02:57.619Z,7.60
2019-05-01T01:05:28.019Z,7.97
2019-05-01T01:07:58.772Z,7.63
2019-05-01T01:10:29.180Z,9.00
2019-05-01T01:12:59.759Z,8.07
2019-05-01T01:15:30.148Z,7.47
2019-05-01T01:18:00.601Z,7.40
2019-05-01T01:20:31.233Z,7.30
2019-05-01T01:23:02.018Z,8.73
2019-05-01T01:25:32.441Z,8.10
2019-05-01T01:28:02.870Z,8.30
2019-05-01T01:30:33.298Z,7.90
2019-05-01T01:33:03.760Z,8.70
2019-05-01T01:35:34.220Z,8.40
2019-05-01T01:38:04.724Z,8.47
2019-05-01T01:40:36.005Z,9.10
2019-05-01T01:43:24.854Z,9.20
2019-05-01T01:45:56.716Z,9.10
2019-05-01T01:48:27.722Z,8.73
2019-05-01T01:50:58.530Z,8.63
2019-05-01T01:53:28.931Z,10.37
2019-05-01T01:55:59.501Z,9.97
2019-05-01T01:58:29.905Z,11.60
2019-05-01T02:01:17.982Z,8.93
2019-05-01T02:03:52.925Z,9.67
2019-05-01T02:06:23.371Z,9.63
2019-05-01T02:08:56.695Z,9.13
2019-05-01T02:11:25.934Z,9.33
2019-05-01T02:13:57.870Z,10.07
2019-05-01T02:16:28.659Z,9.17
2019-05-01T02:18:59.049Z,9.10
2019-05-01T02:21:29.758Z,9.30
2019-05-01T02:24:00.362Z,9.33
2019-05-01T02:26:34.679Z,9.87
2019-05-01T02:29:13.265Z,9.53
2019-05-01T02:31:47.065Z,9.50
2019-05-01T02:34:18.840Z,8.67
2019-05-01T02:36:51.048Z,8.80
2019-05-01T02:39:22.375Z,9.63
2019-05-01T02:41:55.689Z,10.80
2019-05-01T02:44:35.264Z,8.80
2019-05-01T02:47:10.384Z,9.80
2019-05-01T02:49:51.223Z,9.70
2019-05-01T02:52:24.372Z,7.73
2019-05-01T02:54:59.202Z,9.10
2019-05-01T02:57:30.710Z,9.93
2019-05-01T03:00:02.037Z,10.20
2019-05-01T03:02:33.255Z,8.53
2019-05-01T03:05:04.447Z,10.03
2019-05-01T03:07:37.333Z,10.07
2019-05-01T03:10:09.462Z,9.90
2019-05-01T03:12:43.612Z,10.30
2019-05-01T03:15:15.120Z,11.30
2019-05-01T03:17:59.084Z,9.53
2019-05-01T03:20:57.672Z,8.57
2019-05-01T03:23:41.179Z,9.70
2019-05-01T03:26:12.046Z,11.60
2019-05-01T03:28:43.085Z,9.97
2019-05-01T03:31:14.037Z,9.93
2019-05-01T03:33:44.684Z,10.87
2019-05-01T03:36:15.624Z,11.80
2019-05-01T03:38:46.239Z,11.87
2019-05-01T03:41:17.257Z,10.30
2019-05-01T03:43:48.377Z,10.60
2019-05-01T03:46:19.277Z,9.93
2019-05-01T03:48:49.896Z,10.23
2019-05-01T03:51:20.357Z,11.67
2019-05-01T03:53:50.866Z,10.07
2019-05-01T03:56:22.219Z,11.13
2019-05-01T03:58:53.018Z,11.67
2019-05-01T04:01:51.664Z,12.27
2019-05-01T04:04:24.955Z,11.77
2019-05-01T04:06:55.525Z,10.03
2019-05-01T04:09:26.125Z,11.80
2019-05-01T04:11:56.987Z,11.60
2019-05-01T04:14:27.576Z,10.63
2019-05-01T04:17:09.736Z,10.93
2019-05-01T04:19:40.562Z,11.80
2019-05-01T04:22:13.231Z,11.57
2019-05-01T04:24:44.176Z,11.57
2019-05-01T04:27:20.978Z,10.40
2019-05-01T04:30:03.660Z,12.47
2019-05-01T04:32:51.078Z,11.30
2019-05-01T04:35:27.586Z,9.87
2019-05-01T04:37:59.767Z,11.27
2019-05-01T04:40:30.166Z,10.70
2019-05-01T04:43:00.799Z,11.40
2019-05-01T04:45:31.483Z,11.70
2019-05-01T04:48:01.909Z,10.43
2019-05-01T04:50:32.650Z,10.60
2019-05-01T04:53:03.188Z,11.87
2019-05-01T04:55:34.252Z,11.37
2019-05-01T04:58:05.131Z,12.47
2019-05-01T05:00:35.749Z,10.67
2019-05-01T05:03:10.280Z,10.80
2019-05-01T05:05:40.671Z,9.20
2019-05-01T05:08:11.408Z,9.83
2019-05-01T05:10:42.263Z,9.63
2019-05-01T05:13:21.391Z,10.77
2019-05-01T05:16:10.192Z,10.17
2019-05-01T05:18:40.978Z,10.73
2019-05-01T05:21:11.743Z,10.50
2019-05-01T05:23:42.793Z,9.97
2019-05-01T05:26:13.531Z,10.93
2019-05-01T05:28:46.314Z,8.53
2019-05-01T05:31:17.524Z,9.07
2019-05-01T05:33:49.852Z,9.37
2019-05-01T05:36:22.461Z,11.90
2019-05-01T05:38:59.706Z,8.70
2019-05-01T05:41:32.517Z,10.13
2019-05-01T05:44:03.869Z,10.57
2019-05-01T05:46:34.454Z,9.60
2019-05-01T05:49:05.436Z,9.40
2019-05-01T05:51:59.008Z,10.47
2019-05-01T05:55:02.621Z,9.37
2019-05-01T05:57:57.642Z,9.90
2019-05-01T06:00:59.623Z,8.30
2019-05-01T06:04:00.015Z,9.63
2019-05-01T06:06:40.752Z,8.77
2019-05-01T06:09:13.891Z,9.83
2019-05-01T06:12:04.853Z,9.17
2019-05-01T06:14:52.636Z,9.63
2019-05-01T06:17:32.440Z,8.03
2019-05-01T06:20:11.856Z,9.50
2019-05-01T06:23:01.099Z,8.87
2019-05-01T06:25:35.502Z,8.97
2019-05-01T06:28:06.045Z,9.83
2019-05-01T06:30:36.524Z,9.10
2019-05-01T06:33:09.409Z,12.20
2019-05-01T06:35:39.641Z,11.90
2019-05-01T06:38:14.985Z,12.30
2019-05-01T06:40:47.603Z,11.90
2019-05-01T06:43:35.632Z,10.90
2019-05-01T06:46:40.592Z,12.00
2019-05-01T06:49:33.347Z,12.27
2019-05-01T06:52:06.021Z,11.27
2019-05-01T06:54:37.760Z,12.90
2019-05-01T06:57:09.380Z,10.40
2019-05-01T06:59:42.974Z,12.37
2019-05-01T07:02:16.325Z,12.63
2019-05-01T07:04:49.261Z,12.80
2019-05-01T07:07:25.986Z,13.60
2019-05-01T07:09:57.207Z,12.43
2019-05-01T07:12:30.030Z,13.50
2019-05-01T07:15:01.986Z,14.97
2019-05-01T07:17:32.791Z,14.07
2019-05-01T07:20:29.359Z,14.80
2019-05-01T07:22:59.941Z,14.30
2019-05-01T07:25:30.426Z,13.63
2019-05-01T07:28:00.995Z,14.43
2019-05-01T07:30:43.020Z,15.33
2019-05-01T07:33:16.582Z,15.17
2019-05-01T07:35:46.531Z,16.50
2019-05-01T07:38:17.266Z,15.73
2019-05-01T07:40:48.235Z,15.57
2019-05-01T07:43:31.563Z,16.73
2019-05-01T07:46:20.028Z,17.43
2019-05-01T07:48:50.682Z,15.60
2019-05-01T07:51:21.998Z,15.60
2019-05-01T07:53:52.898Z,15.10
2019-05-01T07:56:28.298Z,16.03
2019-05-01T07:58:56.765Z,16.90
2019-05-01T08:01:49.902Z,15.97
2019-05-01T08:04:35.222Z,17.43
2019-05-01T08:06:52.127Z,16.37
2019-05-01T08:09:23.005Z,14.70
2019-05-01T08:11:53.398Z,15.07
2019-05-01T08:14:24.007Z,16.57
2019-05-01T08:16:54.490Z,15.80
2019-05-01T08:19:41.157Z,15.40
2019-05-01T08:22:23.076Z,15.60
2019-05-01T08:24:53.793Z,16.27
2019-05-01T08:27:56.202Z,14.63
2019-05-01T08:30:54.064Z,15.23
2019-05-01T08:33:58.759Z,14.47
2019-05-01T08:36:29.378Z,15.07
2019-05-01T08:38:59.778Z,15.53
2019-05-01T08:41:31.958Z,15.77
2019-05-01T08:44:02.587Z,15.23
2019-05-01T08:47:01.288Z,15.00
2019-05-01T08:49:50.935Z,17.03
2019-05-01T08:52:21.512Z,15.47
2019-05-01T08:54:54.700Z,14.50
2019-05-01T08:57:24.137Z,14.97
2019-05-01T08:59:55.806Z,16.30
2019-05-01T09:02:26.816Z,15.83
2019-05-01T09:05:02.649Z,17.27
2019-05-01T09:07:29.577Z,15.47
2019-05-01T09:10:00.089Z,17.20
2019-05-01T09:12:30.776Z,15.97
2019-05-01T09:15:02.228Z,15.03
2019-05-01T09:17:32.700Z,16.87
2019-05-01T09:20:03.319Z,16.23
2019-05-01T09:22:34.126Z,15.63
2019-05-01T09:25:05.580Z,15.23
2019-05-01T09:27:49.125Z,17.00
2019-05-01T09:30:28.783Z,15.33
2019-05-01T09:32:59.717Z,14.73
2019-05-01T09:35:30.195Z,16.37
2019-05-01T09:38:00.611Z,14.50
2019-05-01T09:40:31.114Z,14.87
2019-05-01T09:43:01.564Z,16.20
2019-05-01T09:45:32.044Z,13.80
2019-05-01T09:48:02.486Z,14.10
2019-05-01T09:50:34.661Z,13.97
2019-05-01T09:53:16.294Z,14.97
2019-05-01T09:56:03.290Z,16.50
2019-05-01T09:58:32.326Z,13.60
2019-05-01T10:01:02.850Z,14.00
2019-05-01T10:03:33.305Z,13.03
2019-05-01T10:06:03.875Z,14.70
2019-05-01T10:08:34.818Z,12.03
2019-05-01T10:11:06.979Z,10.63
2019-05-01T10:13:37.822Z,12.13
2019-05-01T10:16:08.366Z,10.27
2019-05-01T10:18:38.991Z,10.80
2019-05-01T10:21:09.443Z,8.33
2019-05-01T10:23:40.307Z,8.40
2019-05-01T10:26:12.675Z,8.43
2019-05-01T10:28:53.068Z,7.10
2019-05-01T10:32:02.692Z,6.60
2019-05-01T10:34:43.086Z,7.03
2019-05-01T10:37:11.463Z,6.60
2019-05-01T10:39:41.973Z,6.37
2019-05-01T10:42:12.445Z,6.27
2019-05-01T10:44:43.098Z,6.00
2019-05-01T10:47:13.547Z,9.63
2019-05-01T10:49:44.160Z,9.47
2019-05-01T10:52:14.759Z,7.10
2019-05-01T10:54:46.566Z,7.70
2019-05-01T10:57:17.164Z,7.40
2019-05-01T10:59:47.532Z,7.23
2019-05-01T11:02:19.482Z,7.73
2019-05-01T11:04:49.933Z,7.20
2019-05-01T11:07:20.393Z,6.00
2019-05-01T11:09:50.855Z,6.90
2019-05-01T11:12:21.315Z,6.50
2019-05-01T11:14:51.718Z,6.50
2019-05-01T11:17:22.135Z,5.83
2019-05-01T11:19:52.601Z,6.13
2019-05-01T11:22:23.103Z,6.30
2019-05-01T11:24:53.551Z,6.70
2019-05-01T11:27:23.968Z,6.30
2019-05-01T11:29:54.455Z,6.13
2019-05-01T11:32:46.962Z,7.30
2019-05-01T11:35:48.235Z,6.87
2019-05-01T11:38:30.652Z,5.37
2019-05-01T11:41:04.702Z,7.10
2019-05-01T11:43:35.139Z,7.47
2019-05-01T11:46:05.682Z,6.13
2019-05-01T11:48:36.084Z,6.20
2019-05-01T11:51:06.583Z,5.97
2019-05-01T11:53:37.002Z,5.77
2019-05-01T11:56:07.856Z,6.30
2019-05-01T11:58:38.446Z,7.40
2019-05-01T12:01:10.543Z,7.40
2019-05-01T12:03:40.969Z,5.50
2019-05-01T12:06:22.321Z,7.53
2019-05-01T12:08:43.645Z,7.03
2019-05-01T12:11:15.779Z,6.27
2019-05-01T12:13:46.399Z,5.73
2019-05-01T12:16:25.814Z,5.80
2019-05-01T12:18:56.222Z,6.70
2019-05-01T12:21:26.844Z,5.40
2019-05-01T12:23:57.286Z,6.90
2019-05-01T12:26:27.684Z,5.97
2019-05-01T12:28:58.149Z,6.90
2019-05-01T12:31:31.163Z,6.87
2019-05-01T12:34:00.733Z,5.43
2019-05-01T12:36:36.326Z,5.80
2019-05-01T12:39:03.724Z,6.00
2019-05-01T12:41:57.047Z,5.40
2019-05-01T12:44:27.627Z,5.90
2019-05-01T12:47:10.526Z,6.53
2019-05-01T12:49:41.081Z,5.20
2019-05-01T12:52:16.584Z,5.93
2019-05-01T12:54:53.535Z,6.07
2019-05-01T12:57:23.988Z,6.93
2019-05-01T13:00:07.585Z,6.30
2019-05-01T13:02:27.308Z,6.70
2019-05-01T13:04:57.762Z,5.17
2019-05-01T13:07:28.198Z,6.17
2019-05-01T13:09:58.644Z,5.40
2019-05-01T13:12:29.034Z,6.73
2019-05-01T13:14:59.509Z,5.00
2019-05-01T13:17:29.922Z,6.23
2019-05-01T13:20:00.394Z,6.30
2019-05-01T13:22:30.786Z,5.63
2019-05-01T13:25:01.226Z,5.90
2019-05-01T13:27:38.756Z,4.60
2019-05-01T13:30:26.829Z,5.00
2019-05-01T13:32:57.491Z,5.87
2019-05-01T13:35:30.474Z,6.33
2019-05-01T13:38:00.176Z,5.70
2019-05-01T13:40:30.678Z,6.23
2019-05-01T13:43:01.103Z,5.60
2019-05-01T13:45:31.580Z,6.27
2019-05-01T13:48:02.141Z,4.87
2019-05-01T13:50:32.769Z,5.90
2019-05-01T13:53:03.283Z,6.90
2019-05-01T13:55:33.798Z,6.10
2019-05-01T13:58:04.307Z,5.50
2019-05-01T14:00:34.824Z,6.23
2019-05-01T14:03:05.266Z,6.10
2019-05-01T14:05:35.779Z,6.00
2019-05-01T14:08:06.449Z,5.20
2019-05-01T14:10:36.891Z,5.63
2019-05-01T14:13:08.600Z,6.70
2019-05-01T14:15:39.122Z,6.40
2019-05-01T14:18:09.580Z,6.00
2019-05-01T14:21:11.304Z,6.53
2019-05-01T14:24:00.884Z,6.23
2019-05-01T14:26:32.179Z,6.23
2019-05-01T14:29:02.801Z,6.77
2019-05-01T14:31:33.313Z,6.90
2019-05-01T14:34:03.919Z,5.80
2019-05-01T14:36:34.393Z,7.00
2019-05-01T14:39:06.932Z,5.20
2019-05-01T14:41:37.451Z,5.60
2019-05-01T14:44:07.904Z,5.70
2019-05-01T14:46:38.413Z,5.93
2019-05-01T14:49:08.822Z,5.90
2019-05-01T14:51:41.416Z,5.40
2019-05-01T14:54:11.879Z,5.80
2019-05-01T14:56:43.406Z,5.50
2019-05-01T14:59:14.196Z,5.87
2019-05-01T15:01:47.168Z,5.20
2019-05-01T15:04:16.922Z,5.23
2019-05-01T15:06:47.967Z,6.63
2019-05-01T15:09:18.439Z,6.23
2019-05-01T15:11:49.212Z,6.53
2019-05-01T15:14:38.904Z,6.03
2019-05-01T15:17:17.085Z,5.83
2019-05-01T15:19:55.592Z,6.00
2019-05-01T15:22:26.048Z,5.60
2019-05-01T15:24:56.483Z,5.50
2019-05-01T15:27:26.935Z,6.37
2019-05-01T15:29:57.427Z,5.87
2019-05-01T15:32:27.868Z,5.20
2019-05-01T15:34:58.203Z,5.07
2019-05-01T15:37:28.642Z,5.10
2019-05-01T15:40:20.689Z,5.83
2019-05-01T15:42:58.712Z,5.80
2019-05-01T15:45:29.147Z,5.27
2019-05-01T15:47:59.704Z,6.13
2019-05-01T15:50:30.144Z,5.60
2019-05-01T15:53:00.897Z,5.20
2019-05-01T15:55:31.517Z,5.67
2019-05-01T15:58:01.945Z,5.37
2019-05-01T16:00:32.399Z,5.53
2019-05-01T16:03:02.844Z,5.00
2019-05-01T16:05:33.334Z,5.23
2019-05-01T16:08:09.827Z,5.40
2019-05-01T16:10:42.417Z,5.27
2019-05-01T16:13:12.939Z,4.70
2019-05-01T16:15:43.652Z,5.57
2019-05-01T16:18:14.081Z,5.10
2019-05-01T16:20:44.522Z,5.00
2019-05-01T16:23:15.063Z,4.77
2019-05-01T16:25:45.731Z,4.63
2019-05-01T16:28:16.214Z,5.03
2019-05-01T16:30:46.756Z,5.60
2019-05-01T16:33:17.151Z,5.70
2019-05-01T16:35:47.623Z,4.67
2019-05-01T16:38:27.921Z,4.73
2019-05-01T16:41:08.496Z,4.40
2019-05-01T16:43:38.916Z,5.20
2019-05-01T16:46:09.519Z,5.53
2019-05-01T16:48:40.133Z,5.20
2019-05-01T16:51:10.617Z,4.87
2019-05-01T16:53:41.062Z,4.90
2019-05-01T16:56:11.870Z,4.80
2019-05-01T16:58:42.347Z,4.07
2019-05-01T17:01:21.180Z,5.00
2019-05-01T17:04:09.158Z,4.87
2019-05-01T17:07:01.212Z,5.00
2019-05-01T17:09:59.651Z,6.00
2019-05-01T17:12:34.378Z,5.23
2019-05-01T17:15:05.421Z,5.60
2019-05-01T17:17:35.914Z,5.70
2019-05-01T17:20:07.070Z,5.33
2019-05-01T17:22:37.527Z,5.20
2019-05-01T17:25:08.866Z,5.80
2019-05-01T17:27:39.281Z,5.87
2019-05-01T17:30:16.693Z,6.00
2019-05-01T17:32:47.246Z,5.03
2019-05-01T17:35:17.977Z,5.50
2019-05-01T17:37:50.261Z,6.27
2019-05-01T17:40:20.766Z,5.00
2019-05-01T17:42:51.222Z,5.13
2019-05-01T17:45:21.649Z,4.70
2019-05-01T17:47:52.829Z,6.00
2019-05-01T17:50:24.513Z,5.53
2019-05-01T17:52:55.033Z,5.43
2019-05-01T17:55:25.565Z,5.57
2019-05-01T17:57:56.017Z,5.63
2019-05-01T18:00:54.319Z,5.50
2019-05-01T18:03:55.811Z,5.70
2019-05-01T18:06:31.633Z,5.93
2019-05-01T18:09:03.450Z,6.03
2019-05-01T18:11:34.640Z,5.20
2019-05-01T18:14:07.149Z,5.77
2019-05-01T18:16:37.705Z,5.20
2019-05-01T18:19:11.157Z,5.00
2019-05-01T18:21:46.735Z,6.80
2019-05-01T18:24:40.444Z,5.60
2019-05-01T18:27:32.624Z,6.73
2019-05-01T18:30:06.848Z,5.57
2019-05-01T18:32:47.545Z,6.60
2019-05-01T18:35:16.523Z,6.47
2019-05-01T18:37:52.259Z,6.60
2019-05-01T18:40:30.568Z,6.60
2019-05-01T18:43:01.041Z,6.40
2019-05-01T18:46:08.243Z,6.47
2019-05-01T18:48:39.011Z,6.27
2019-05-01T18:51:09.632Z,7.03
2019-05-01T18:53:41.290Z,6.73
2019-05-01T18:56:11.764Z,5.83
2019-05-01T18:58:42.228Z,5.90
2019-05-01T19:01:12.795Z,6.80
2019-05-01T19:03:44.220Z,6.73
2019-05-01T19:06:14.927Z,6.30
2019-05-01T19:08:45.475Z,6.53
2019-05-01T19:11:18.101Z,5.70
2019-05-01T19:13:48.663Z,6.10
2019-05-01T19:16:19.276Z,6.77
2019-05-01T19:18:49.767Z,6.80
2019-05-01T19:21:23.731Z,6.37
2019-05-01T19:23:54.387Z,6.93
2019-05-01T19:26:24.980Z,5.50
2019-05-01T19:28:55.471Z,7.40
2019-05-01T19:31:26.500Z,6.70
2019-05-01T19:33:57.014Z,6.17
2019-05-01T19:36:27.525Z,5.80
2019-05-01T19:38:58.070Z,6.70
2019-05-01T19:41:28.572Z,6.10
2019-05-01T19:43:59.408Z,5.50
2019-05-01T19:46:30.079Z,6.90
2019-05-01T19:49:02.387Z,6.50
2019-05-01T19:51:33.315Z,6.20
2019-05-01T19:54:04.228Z,5.93
2019-05-01T19:56:34.973Z,7.37
2019-05-01T19:59:05.578Z,6.43
2019-05-01T20:01:38.528Z,6.27
2019-05-01T20:04:13.017Z,6.27
2019-05-01T20:06:40.711Z,6.17
2019-05-01T20:09:11.499Z,7.57
2019-05-01T20:11:41.983Z,6.97
2019-05-01T20:14:12.751Z,6.90
2019-05-01T20:16:43.285Z,7.33
2019-05-01T20:19:13.818Z,9.47
2019-05-01T20:21:44.323Z,9.73
2019-05-01T20:24:15.285Z,9.57
2019-05-01T20:26:46.446Z,9.23
2019-05-01T20:29:17.797Z,17.20
2019-05-01T20:31:50.800Z,12.67
2019-05-01T20:34:20.715Z,12.23
2019-05-01T20:36:51.298Z,14.20
2019-05-01T20:39:23.770Z,16.83
2019-05-01T20:41:54.341Z,14.67
2019-05-01T20:44:25.857Z,16.20
2019-05-01T20:46:58.444Z,17.77
2019-05-01T20:49:29.134Z,15.87
2019-05-01T20:51:59.768Z,19.03
2019-05-01T20:54:30.487Z,16.80
2019-05-01T20:57:05.929Z,19.00
2019-05-01T20:59:39.295Z,16.33
2019-05-01T21:02:09.350Z,17.87
2019-05-01T21:04:49.536Z,16.50
2019-05-01T21:07:42.063Z,18.27
2019-05-01T21:10:24.219Z,18.27
2019-05-01T21:12:45.006Z,17.10
2019-05-01T21:15:15.713Z,17.67
2019-05-01T21:17:49.254Z,17.10
2019-05-01T21:20:20.076Z,18.40
2019-05-01T21:22:50.673Z,17.33
2019-05-01T21:25:21.467Z,17.10
2019-05-01T21:27:54.088Z,17.30
2019-05-01T21:30:24.473Z,17.83
2019-05-01T21:32:59.057Z,15.00
2019-05-01T21:35:27.246Z,17.10
2019-05-01T21:37:57.811Z,15.30
2019-05-01T21:40:39.546Z,15.97
2019-05-01T21:43:00.594Z,17.50
2019-05-01T21:45:33.059Z,17.17
2019-05-01T21:48:03.389Z,15.33
2019-05-01T21:50:33.991Z,17.73
2019-05-01T21:53:06.829Z,17.87
2019-05-01T21:55:37.282Z,17.40
2019-05-01T21:58:07.764Z,15.87
2019-05-01T22:00:40.594Z,17.37
2019-05-01T22:03:11.727Z,19.13
2019-05-01T22:05:42.349Z,18.47
2019-05-01T22:08:12.752Z,17.00
2019-05-01T22:10:51.810Z,18.27
2019-05-01T22:13:20.408Z,18.40
2019-05-01T22:15:54.401Z,19.03
2019-05-01T22:18:40.991Z,18.77
2019-05-01T22:21:20.914Z,18.13
2019-05-01T22:24:18.729Z,20.03
2019-05-01T22:26:59.496Z,20.03
2019-05-01T22:29:34.027Z,21.90
2019-05-01T22:32:33.955Z,19.70
2019-05-01T22:35:15.230Z,20.83
2019-05-01T22:37:46.077Z,21.70
2019-05-01T22:40:19.463Z,21.90
2019-05-01T22:42:50.248Z,22.70
2019-05-01T22:45:24.116Z,21.10
2019-05-01T22:47:54.916Z,21.77
2019-05-01T22:50:26.722Z,22.90
2019-05-01T22:52:57.259Z,21.20
2019-05-01T22:55:27.749Z,23.63
2019-05-01T22:57:58.262Z,22.83
2019-05-01T23:00:55.046Z,23.27
2019-05-01T23:03:30.931Z,24.53
2019-05-01T23:06:06.119Z,26.93
2019-05-01T23:08:34.200Z,26.73
2019-05-01T23:11:04.761Z,25.30
2019-05-01T23:13:35.205Z,27.57
2019-05-01T23:16:07.195Z,27.13
2019-05-01T23:18:37.711Z,27.33
2019-05-01T23:21:09.894Z,28.77
2019-05-01T23:23:40.468Z,27.97
2019-05-01T23:26:11.577Z,31.37
2019-05-01T23:28:43.212Z,31.50
2019-05-01T23:31:14.763Z,30.27
2019-05-01T23:33:45.697Z,32.43
2019-05-01T23:36:23.580Z,32.30
2019-05-01T23:38:51.804Z,35.00
2019-05-01T23:41:44.728Z,33.47
2019-05-01T23:43:58.272Z,33.50
2019-05-01T23:46:29.995Z,34.30
2019-05-01T23:49:00.524Z,33.13
2019-05-01T23:51:31.877Z,30.90
2019-05-01T23:54:03.651Z,31.03
2019-05-01T23:56:35.091Z,33.47
2019-05-01T23:59:06.591Z,32.90
