createdAt,value
2022-12-06T00:01:09.234Z,2.13
2022-12-06T00:03:36.879Z,1.80
2022-12-06T00:06:04.959Z,1.90
2022-12-06T00:08:31.612Z,1.63
2022-12-06T00:11:06.846Z,1.55
2022-12-06T00:13:34.091Z,1.67
2022-12-06T00:16:05.585Z,2.00
2022-12-06T00:18:36.533Z,2.30
2022-12-06T00:21:21.978Z,2.38
2022-12-06T00:23:53.885Z,1.98
2022-12-06T00:26:22.066Z,1.98
2022-12-06T00:28:51.616Z,2.22
2022-12-06T00:31:19.947Z,2.60
2022-12-06T00:33:46.519Z,2.10
2022-12-06T00:36:25.093Z,2.63
2022-12-06T00:38:52.141Z,2.00
2022-12-06T00:41:21.178Z,1.83
2022-12-06T00:43:48.516Z,2.00
2022-12-06T00:46:18.536Z,2.00
2022-12-06T00:48:46.554Z,2.35
2022-12-06T00:51:14.335Z,1.70
2022-12-06T00:53:41.580Z,1.98
2022-12-06T00:56:08.351Z,2.22
2022-12-06T00:58:35.141Z,2.13
2022-12-06T01:01:29.724Z,2.15
2022-12-06T01:03:59.783Z,2.20
2022-12-06T01:06:29.539Z,2.88
2022-12-06T01:08:57.760Z,2.33
2022-12-06T01:11:25.626Z,2.22
2022-12-06T01:13:53.583Z,2.28
2022-12-06T01:16:23.737Z,2.97
2022-12-06T01:18:57.738Z,2.33
2022-12-06T01:21:25.249Z,2.40
2022-12-06T01:23:51.983Z,2.25
2022-12-06T01:26:22.603Z,2.90
2022-12-06T01:28:49.563Z,2.65
2022-12-06T01:31:16.945Z,2.20
2022-12-06T01:33:43.801Z,2.40
2022-12-06T01:36:17.048Z,3.15
2022-12-06T01:38:43.586Z,1.88
2022-12-06T01:41:10.321Z,2.13
2022-12-06T01:43:36.791Z,2.20
2022-12-06T01:46:27.294Z,2.70
2022-12-06T01:49:00.595Z,1.92
2022-12-06T01:51:27.800Z,1.60
2022-12-06T01:53:55.206Z,2.00
2022-12-06T01:56:22.661Z,1.83
2022-12-06T01:58:53.929Z,2.22
2022-12-06T02:01:20.821Z,2.90
2022-12-06T02:03:48.885Z,2.53
2022-12-06T02:06:16.528Z,2.25
2022-12-06T02:08:44.383Z,2.17
2022-12-06T02:11:10.932Z,2.75
2022-12-06T02:13:38.063Z,2.60
2022-12-06T02:16:23.612Z,2.08
2022-12-06T02:18:58.368Z,2.15
2022-12-06T02:21:43.923Z,2.20
2022-12-06T02:24:28.971Z,1.98
2022-12-06T02:27:37.930Z,2.10
2022-12-06T02:30:49.724Z,1.60
2022-12-06T02:33:33.119Z,1.30
2022-12-06T02:36:20.819Z,1.52
2022-12-06T02:38:51.843Z,1.25
2022-12-06T02:41:26.023Z,1.45
2022-12-06T02:44:01.837Z,1.58
2022-12-06T02:46:34.798Z,1.73
2022-12-06T02:49:05.206Z,1.10
2022-12-06T02:51:33.403Z,1.13
2022-12-06T02:54:02.868Z,1.10
2022-12-06T02:56:32.296Z,1.67
2022-12-06T02:58:59.348Z,1.10
2022-12-06T03:01:29.797Z,1.10
2022-12-06T03:04:33.313Z,1.30
2022-12-06T03:07:25.815Z,2.80
2022-12-06T03:09:58.423Z,2.67
2022-12-06T03:12:25.223Z,2.20
2022-12-06T03:15:06.072Z,2.65
2022-12-06T03:17:58.585Z,2.15
2022-12-06T03:20:30.373Z,1.52
2022-12-06T03:23:04.594Z,0.90
2022-12-06T03:25:34.543Z,1.00
2022-12-06T03:28:02.968Z,0.77
2022-12-06T03:30:33.002Z,0.63
2022-12-06T03:33:01.331Z,1.13
2022-12-06T03:35:32.421Z,1.10
2022-12-06T03:38:16.033Z,1.60
2022-12-06T03:40:47.759Z,1.00
2022-12-06T03:43:14.903Z,1.13
2022-12-06T03:46:05.062Z,0.90
2022-12-06T03:48:55.832Z,0.88
2022-12-06T03:51:28.424Z,1.00
2022-12-06T03:53:59.022Z,1.25
2022-12-06T03:56:26.657Z,1.30
2022-12-06T03:58:53.223Z,1.90
2022-12-06T04:01:19.830Z,1.63
2022-12-06T04:03:46.819Z,2.15
2022-12-06T04:06:13.495Z,2.75
2022-12-06T04:08:40.182Z,2.00
2022-12-06T04:11:06.763Z,2.13
2022-12-06T04:13:33.667Z,1.60
2022-12-06T04:16:01.630Z,1.55
2022-12-06T04:18:29.699Z,1.60
2022-12-06T04:21:22.928Z,1.35
2022-12-06T04:23:51.613Z,1.30
2022-12-06T04:26:20.670Z,2.10
2022-12-06T04:29:06.863Z,1.08
2022-12-06T04:31:52.281Z,1.10
2022-12-06T04:34:37.902Z,1.08
2022-12-06T04:37:24.202Z,0.80
2022-12-06T04:39:51.095Z,1.30
2022-12-06T04:42:36.701Z,1.67
2022-12-06T04:45:04.838Z,1.90
2022-12-06T04:47:31.658Z,2.08
2022-12-06T04:49:58.693Z,2.30
2022-12-06T04:52:25.429Z,2.90
2022-12-06T04:54:52.002Z,2.25
2022-12-06T04:57:18.600Z,2.17
2022-12-06T04:59:46.461Z,2.55
2022-12-06T05:02:16.066Z,2.38
2022-12-06T05:04:42.779Z,4.38
2022-12-06T05:07:11.762Z,4.20
2022-12-06T05:09:38.821Z,1.98
2022-12-06T05:12:05.935Z,2.00
2022-12-06T05:14:32.471Z,0.80
2022-12-06T05:16:59.108Z,1.00
2022-12-06T05:19:25.915Z,0.80
2022-12-06T05:21:52.489Z,0.88
2022-12-06T05:24:18.993Z,0.90
2022-12-06T05:26:45.534Z,3.60
2022-12-06T05:29:12.202Z,3.00
2022-12-06T05:31:38.839Z,3.53
2022-12-06T05:34:05.398Z,2.72
2022-12-06T05:36:31.938Z,3.38
2022-12-06T05:38:58.496Z,3.80
2022-12-06T05:41:25.624Z,3.28
2022-12-06T05:43:52.478Z,3.88
2022-12-06T05:46:19.123Z,2.70
2022-12-06T05:48:45.996Z,3.05
2022-12-06T05:51:12.584Z,3.53
2022-12-06T05:53:39.500Z,2.67
2022-12-06T05:56:09.162Z,2.45
2022-12-06T05:58:36.410Z,1.58
2022-12-06T06:01:03.685Z,1.33
2022-12-06T06:03:30.359Z,1.58
2022-12-06T06:05:59.248Z,2.90
2022-12-06T06:08:26.711Z,2.70
2022-12-06T06:10:53.329Z,3.38
2022-12-06T06:13:20.709Z,3.40
2022-12-06T06:15:49.007Z,2.90
2022-12-06T06:18:16.652Z,3.38
2022-12-06T06:20:52.299Z,3.88
2022-12-06T06:23:20.078Z,4.38
2022-12-06T06:25:46.723Z,3.35
2022-12-06T06:28:13.787Z,2.40
2022-12-06T06:30:40.425Z,2.30
2022-12-06T06:33:07.048Z,2.80
2022-12-06T06:35:33.714Z,3.17
2022-12-06T06:38:00.486Z,3.85
2022-12-06T06:40:27.650Z,3.70
2022-12-06T06:42:54.889Z,3.80
2022-12-06T06:45:26.873Z,6.53
2022-12-06T06:47:55.346Z,5.60
2022-12-06T06:50:21.907Z,5.35
2022-12-06T06:52:48.514Z,3.70
2022-12-06T06:55:15.055Z,2.40
2022-12-06T06:57:41.657Z,3.05
2022-12-06T07:00:09.260Z,3.25
2022-12-06T07:02:36.135Z,3.10
2022-12-06T07:05:02.938Z,10.18
2022-12-06T07:07:29.511Z,2.70
2022-12-06T07:09:56.146Z,2.58
2022-12-06T07:12:22.700Z,1.60
2022-12-06T07:14:49.225Z,1.65
2022-12-06T07:17:15.919Z,1.20
2022-12-06T07:19:42.494Z,2.92
2022-12-06T07:22:10.472Z,3.53
2022-12-06T07:24:41.667Z,3.00
2022-12-06T07:27:09.517Z,3.35
2022-12-06T07:29:36.395Z,2.45
2022-12-06T07:32:02.983Z,3.10
2022-12-06T07:34:29.996Z,3.40
2022-12-06T07:36:56.828Z,2.92
2022-12-06T07:39:23.554Z,3.50
2022-12-06T07:42:09.121Z,3.45
2022-12-06T07:44:58.365Z,3.05
2022-12-06T07:47:38.938Z,4.18
2022-12-06T07:50:10.550Z,3.28
2022-12-06T07:52:41.061Z,4.20
2022-12-06T07:55:09.156Z,3.88
2022-12-06T07:57:41.572Z,3.47
2022-12-06T08:00:11.694Z,3.03
2022-12-06T08:02:38.296Z,2.78
2022-12-06T08:05:05.623Z,2.92
2022-12-06T08:07:32.368Z,3.20
2022-12-06T08:09:59.335Z,3.00
2022-12-06T08:12:26.410Z,3.13
2022-12-06T08:14:56.742Z,5.93
2022-12-06T08:17:26.212Z,6.28
2022-12-06T08:19:52.836Z,3.75
2022-12-06T08:22:20.194Z,2.85
2022-12-06T08:24:46.751Z,1.33
2022-12-06T08:27:13.459Z,1.23
2022-12-06T08:29:40.063Z,0.85
2022-12-06T08:32:06.625Z,1.70
2022-12-06T08:34:34.325Z,1.38
2022-12-06T08:37:03.480Z,2.13
2022-12-06T08:39:30.461Z,1.95
2022-12-06T08:42:00.211Z,1.02
2022-12-06T08:44:28.250Z,0.90
2022-12-06T08:46:56.083Z,1.15
2022-12-06T08:49:24.101Z,1.00
2022-12-06T08:51:50.767Z,0.73
2022-12-06T08:54:22.305Z,0.93
2022-12-06T08:56:49.583Z,1.00
2022-12-06T08:59:16.930Z,0.75
2022-12-06T09:01:44.901Z,0.90
2022-12-06T09:04:11.973Z,0.70
2022-12-06T09:06:40.672Z,0.90
2022-12-06T09:09:09.444Z,0.80
2022-12-06T09:11:36.504Z,0.70
2022-12-06T09:14:03.547Z,0.95
2022-12-06T09:16:30.224Z,0.80
2022-12-06T09:18:57.667Z,0.90
2022-12-06T09:21:28.871Z,0.80
2022-12-06T09:23:57.591Z,0.90
2022-12-06T09:26:24.919Z,0.70
2022-12-06T09:28:52.936Z,0.65
2022-12-06T09:31:19.734Z,0.90
2022-12-06T09:33:46.885Z,0.50
2022-12-06T09:36:35.952Z,0.68
2022-12-06T09:39:11.655Z,0.80
2022-12-06T09:41:40.928Z,0.80
2022-12-06T09:44:15.383Z,0.70
2022-12-06T09:46:49.141Z,0.63
2022-12-06T09:49:45.051Z,0.70
2022-12-06T09:52:38.360Z,0.80
2022-12-06T09:55:38.076Z,0.85
2022-12-06T09:58:31.807Z,0.70
2022-12-06T10:01:33.723Z,1.05
2022-12-06T10:04:15.609Z,0.75
2022-12-06T10:06:55.535Z,0.70
2022-12-06T10:09:33.132Z,0.68
2022-12-06T10:12:09.130Z,0.80
2022-12-06T10:14:51.463Z,0.75
2022-12-06T10:17:28.748Z,0.90
2022-12-06T10:20:14.087Z,1.00
2022-12-06T10:23:01.731Z,0.70
2022-12-06T10:25:40.554Z,0.70
2022-12-06T10:28:21.453Z,1.08
2022-12-06T10:30:53.705Z,0.70
2022-12-06T10:33:52.691Z,0.77
2022-12-06T10:36:42.049Z,0.90
2022-12-06T10:39:27.669Z,0.73
2022-12-06T10:42:30.051Z,0.73
2022-12-06T10:44:59.704Z,0.80
2022-12-06T10:47:38.051Z,0.70
2022-12-06T10:50:29.243Z,0.90
2022-12-06T10:53:05.864Z,1.00
2022-12-06T10:55:49.929Z,1.00
2022-12-06T11:01:03.008Z,0.88
2022-12-06T11:03:40.244Z,1.20
2022-12-06T11:06:26.500Z,0.90
2022-12-06T11:08:57.571Z,1.00
2022-12-06T11:11:30.454Z,0.80
2022-12-06T11:14:04.415Z,0.90
2022-12-06T11:16:40.082Z,0.80
2022-12-06T11:19:34.362Z,1.27
2022-12-06T11:22:14.773Z,0.98
2022-12-06T11:24:57.731Z,1.00
2022-12-06T11:27:37.130Z,0.82
2022-12-06T11:30:19.615Z,0.80
2022-12-06T11:32:49.747Z,1.13
2022-12-06T11:35:20.240Z,1.35
2022-12-06T11:37:55.535Z,1.08
2022-12-06T11:40:30.256Z,1.30
2022-12-06T11:43:00.207Z,1.25
2022-12-06T11:45:32.720Z,1.33
2022-12-06T11:48:02.101Z,1.38
2022-12-06T11:50:30.586Z,1.70
2022-12-06T11:53:04.080Z,1.60
2022-12-06T11:55:36.864Z,1.88
2022-12-06T11:58:18.693Z,1.57
2022-12-06T12:01:04.193Z,1.45
2022-12-06T12:03:37.035Z,1.30
2022-12-06T12:06:26.306Z,1.08
2022-12-06T12:08:55.484Z,1.08
2022-12-06T12:11:25.956Z,1.10
2022-12-06T12:14:20.345Z,1.40
2022-12-06T12:16:50.636Z,1.20
2022-12-06T12:19:37.109Z,1.58
2022-12-06T12:22:28.553Z,1.50
2022-12-06T12:27:48.634Z,1.58
2022-12-06T12:30:15.116Z,1.40
2022-12-06T12:32:43.078Z,1.40
2022-12-06T12:35:21.906Z,1.60
2022-12-06T12:38:01.031Z,1.75
2022-12-06T12:40:33.772Z,2.15
2022-12-06T12:43:05.222Z,1.40
2022-12-06T12:45:32.618Z,1.60
2022-12-06T12:48:04.335Z,1.90
2022-12-06T12:50:32.087Z,1.35
2022-12-06T12:52:59.338Z,1.65
2022-12-06T12:55:31.224Z,1.30
2022-12-06T12:58:01.367Z,1.98
2022-12-06T13:00:27.906Z,1.23
2022-12-06T13:03:34.786Z,1.80
2022-12-06T13:06:00.665Z,1.80
2022-12-06T13:08:36.134Z,1.30
2022-12-06T13:11:05.341Z,1.48
2022-12-06T13:13:45.342Z,1.58
2022-12-06T13:16:21.197Z,1.40
2022-12-06T13:18:52.738Z,1.55
2022-12-06T13:21:21.919Z,1.25
2022-12-06T13:23:52.579Z,1.40
2022-12-06T13:26:27.968Z,1.48
2022-12-06T13:29:11.294Z,1.58
2022-12-06T13:31:40.117Z,1.38
2022-12-06T13:34:20.114Z,1.33
2022-12-06T13:36:46.859Z,1.80
2022-12-06T13:39:38.856Z,1.75
2022-12-06T13:42:22.860Z,1.60
2022-12-06T13:47:26.452Z,1.85
2022-12-06T13:50:24.228Z,1.85
2022-12-06T13:52:50.719Z,1.52
2022-12-06T13:55:26.433Z,1.52
2022-12-06T13:57:56.052Z,1.42
2022-12-06T14:00:28.864Z,1.50
2022-12-06T14:03:16.870Z,1.60
2022-12-06T14:06:15.926Z,1.50
2022-12-06T14:08:53.342Z,1.58
2022-12-06T14:11:27.427Z,1.85
2022-12-06T14:13:59.855Z,1.25
2022-12-06T14:16:30.357Z,1.50
2022-12-06T14:18:57.262Z,1.23
2022-12-06T14:21:31.162Z,1.80
2022-12-06T14:23:57.871Z,1.60
2022-12-06T14:26:27.538Z,1.40
2022-12-06T14:28:56.841Z,1.70
2022-12-06T14:31:38.768Z,1.42
2022-12-06T14:34:05.786Z,1.50
2022-12-06T14:36:40.069Z,1.42
2022-12-06T14:39:13.851Z,1.73
2022-12-06T14:44:31.458Z,1.52
2022-12-06T14:46:58.900Z,2.10
2022-12-06T14:49:46.773Z,2.88
2022-12-06T14:52:31.862Z,2.15
2022-12-06T14:55:10.440Z,2.03
2022-12-06T14:57:39.737Z,2.05
2022-12-06T15:00:26.262Z,2.80
2022-12-06T15:03:11.536Z,2.30
2022-12-06T15:05:49.635Z,1.90
2022-12-06T15:08:27.917Z,2.65
2022-12-06T15:10:59.242Z,2.20
2022-12-06T15:13:26.694Z,2.15
2022-12-06T15:16:13.110Z,2.40
2022-12-06T15:18:59.096Z,1.95
2022-12-06T15:21:25.989Z,2.38
2022-12-06T15:23:54.787Z,3.60
2022-12-06T15:26:23.563Z,2.88
2022-12-06T15:28:51.375Z,3.60
2022-12-06T15:31:29.908Z,2.72
2022-12-06T15:33:57.094Z,2.30
2022-12-06T15:36:26.641Z,3.53
2022-12-06T15:38:53.531Z,2.70
2022-12-06T15:41:23.227Z,3.00
2022-12-06T15:43:50.793Z,4.03
2022-12-06T15:46:26.792Z,3.22
2022-12-06T15:48:56.060Z,3.78
2022-12-06T15:51:27.465Z,2.83
2022-12-06T15:53:57.160Z,3.00
2022-12-06T15:56:27.617Z,3.55
2022-12-06T15:58:54.231Z,3.45
2022-12-06T16:01:25.163Z,3.22
2022-12-06T16:03:54.233Z,4.00
2022-12-06T16:06:22.459Z,4.50
2022-12-06T16:08:49.900Z,3.30
2022-12-06T16:11:19.645Z,3.42
2022-12-06T16:13:46.583Z,3.47
2022-12-06T16:16:16.445Z,3.05
2022-12-06T16:18:43.363Z,3.88
2022-12-06T16:21:26.490Z,3.00
2022-12-06T16:24:16.471Z,2.93
2022-12-06T16:26:45.091Z,2.78
2022-12-06T16:29:25.848Z,3.08
2022-12-06T16:31:54.109Z,3.13
2022-12-06T16:34:20.892Z,2.95
2022-12-06T16:37:13.747Z,2.50
2022-12-06T16:39:40.302Z,3.20
2022-12-06T16:42:06.869Z,3.05
2022-12-06T16:44:33.513Z,2.78
2022-12-06T16:47:00.267Z,2.63
2022-12-06T16:49:45.699Z,3.20
2022-12-06T16:52:13.290Z,2.75
2022-12-06T16:54:43.238Z,3.15
2022-12-06T16:57:13.609Z,3.08
2022-12-06T16:59:42.438Z,3.20
2022-12-06T17:02:29.230Z,3.08
2022-12-06T17:04:58.839Z,3.00
2022-12-06T17:07:25.595Z,3.20
2022-12-06T17:09:52.533Z,2.83
2022-12-06T17:12:20.011Z,2.55
2022-12-06T17:14:46.735Z,3.35
2022-12-06T17:17:15.345Z,3.58
2022-12-06T17:19:42.646Z,2.63
2022-12-06T17:22:11.000Z,2.00
2022-12-06T17:24:38.511Z,2.83
2022-12-06T17:27:05.322Z,2.38
2022-12-06T17:29:31.894Z,2.10
2022-12-06T17:31:58.529Z,3.33
2022-12-06T17:34:25.877Z,6.18
2022-12-06T17:36:52.881Z,6.40
2022-12-06T17:39:21.054Z,3.50
2022-12-06T17:42:06.194Z,3.80
2022-12-06T17:44:34.084Z,5.88
2022-12-06T17:47:01.065Z,7.57
2022-12-06T17:49:28.944Z,5.20
2022-12-06T17:51:55.579Z,5.70
2022-12-06T17:54:22.155Z,5.90
2022-12-06T17:56:53.934Z,5.03
2022-12-06T17:59:23.066Z,3.47
2022-12-06T18:02:14.020Z,3.50
2022-12-06T18:04:37.580Z,2.97
2022-12-06T18:07:04.292Z,2.80
2022-12-06T18:09:30.886Z,3.22
2022-12-06T18:11:57.823Z,3.20
2022-12-06T18:14:24.368Z,3.22
2022-12-06T18:16:50.986Z,3.38
2022-12-06T18:19:20.405Z,3.33
2022-12-06T18:21:48.088Z,2.95
2022-12-06T18:24:22.138Z,2.38
2022-12-06T18:26:50.783Z,2.47
2022-12-06T18:29:20.636Z,2.28
2022-12-06T18:31:47.715Z,2.30
2022-12-06T18:34:14.473Z,2.50
2022-12-06T18:36:41.446Z,2.90
2022-12-06T18:39:15.029Z,3.60
2022-12-06T18:41:42.452Z,9.38
2022-12-06T18:44:10.296Z,4.70
2022-12-06T18:46:39.054Z,3.60
2022-12-06T18:49:06.414Z,2.40
2022-12-06T18:51:35.492Z,2.33
2022-12-06T18:54:04.640Z,2.20
2022-12-06T18:56:32.444Z,2.55
2022-12-06T18:59:00.356Z,2.28
2022-12-06T19:01:30.099Z,2.35
2022-12-06T19:04:00.389Z,2.72
2022-12-06T19:06:29.110Z,9.35
2022-12-06T19:08:57.905Z,12.40
2022-12-06T19:11:24.721Z,22.48
2022-12-06T19:13:53.853Z,27.05
2022-12-06T19:16:26.896Z,16.35
2022-12-06T19:18:59.019Z,10.35
2022-12-06T19:21:26.511Z,6.15
2022-12-06T19:23:55.688Z,5.95
2022-12-06T19:26:23.336Z,5.93
2022-12-06T19:28:50.051Z,7.13
2022-12-06T19:31:16.819Z,5.50
2022-12-06T19:33:46.313Z,6.03
2022-12-06T19:36:19.213Z,3.47
2022-12-06T19:38:45.808Z,3.13
2022-12-06T19:41:18.081Z,2.90
2022-12-06T19:44:02.981Z,2.25
2022-12-06T19:46:30.928Z,2.63
2022-12-06T19:48:59.984Z,2.25
2022-12-06T19:51:28.963Z,2.03
2022-12-06T19:53:57.882Z,1.42
2022-12-06T19:56:25.908Z,2.38
2022-12-06T19:58:54.646Z,8.13
2022-12-06T20:01:25.006Z,5.35
2022-12-06T20:03:54.462Z,6.28
2022-12-06T20:06:24.580Z,4.82
2022-12-06T20:08:52.532Z,6.03
2022-12-06T20:11:40.226Z,4.10
2022-12-06T20:14:11.351Z,4.38
2022-12-06T20:16:38.338Z,3.50
2022-12-06T20:19:06.966Z,2.10
2022-12-06T20:21:34.031Z,2.60
2022-12-06T20:24:01.173Z,2.40
2022-12-06T20:26:29.113Z,1.58
2022-12-06T20:28:55.643Z,2.20
2022-12-06T20:31:25.588Z,1.80
2022-12-06T20:33:55.522Z,1.92
2022-12-06T20:36:23.336Z,2.28
2022-12-06T20:38:52.376Z,2.53
2022-12-06T20:41:24.845Z,2.85
2022-12-06T20:43:52.195Z,2.63
2022-12-06T20:46:26.852Z,2.45
2022-12-06T20:48:55.118Z,2.95
2022-12-06T20:51:24.376Z,2.50
2022-12-06T20:53:53.176Z,2.47
2022-12-06T20:56:21.843Z,2.30
2022-12-06T20:58:53.162Z,2.80
2022-12-06T21:01:21.690Z,2.20
2022-12-06T21:03:50.113Z,2.70
2022-12-06T21:06:17.893Z,2.53
2022-12-06T21:08:45.325Z,2.50
2022-12-06T21:11:22.593Z,2.50
2022-12-06T21:13:53.745Z,2.30
2022-12-06T21:16:26.597Z,1.73
2022-12-06T21:19:02.491Z,2.33
2022-12-06T21:21:34.872Z,3.15
2022-12-06T21:24:03.552Z,4.28
2022-12-06T21:26:32.091Z,5.07
2022-12-06T21:28:59.466Z,3.67
2022-12-06T21:31:38.330Z,4.17
2022-12-06T21:34:05.817Z,2.58
2022-12-06T21:36:32.570Z,2.67
2022-12-06T21:38:59.449Z,1.70
2022-12-06T21:41:26.323Z,1.95
2022-12-06T21:43:53.086Z,3.03
2022-12-06T21:46:32.796Z,5.04
2022-12-06T21:49:00.528Z,3.40
2022-12-06T21:51:30.097Z,2.25
2022-12-06T21:53:57.369Z,2.45
2022-12-06T21:56:26.947Z,1.50
2022-12-06T21:58:54.286Z,1.75
2022-12-06T22:01:30.127Z,4.03
2022-12-06T22:03:59.070Z,5.10
2022-12-06T22:06:26.424Z,5.55
2022-12-06T22:09:06.055Z,6.32
2022-12-06T22:11:34.268Z,6.93
2022-12-06T22:14:01.339Z,5.90
2022-12-06T22:16:29.079Z,5.35
2022-12-06T22:18:56.522Z,4.45
2022-12-06T22:21:26.991Z,5.25
2022-12-06T22:23:54.709Z,4.53
2022-12-06T22:26:22.843Z,5.45
2022-12-06T22:28:50.017Z,4.80
2022-12-06T22:31:25.186Z,3.33
2022-12-06T22:33:52.836Z,3.75
2022-12-06T22:36:21.666Z,3.22
2022-12-06T22:38:50.140Z,2.60
2022-12-06T22:41:17.492Z,3.05
2022-12-06T22:43:44.682Z,3.40
2022-12-06T22:46:14.290Z,4.68
2022-12-06T22:48:41.935Z,4.13
2022-12-06T22:51:09.424Z,4.40
2022-12-06T22:53:36.004Z,4.20
2022-12-06T22:56:02.759Z,4.22
2022-12-06T22:58:29.385Z,4.65
2022-12-06T23:00:55.998Z,4.07
2022-12-06T23:03:22.637Z,4.57
2022-12-06T23:05:57.528Z,4.75
2022-12-06T23:08:24.626Z,5.55
2022-12-06T23:11:02.193Z,4.57
2022-12-06T23:13:29.581Z,5.10
2022-12-06T23:16:01.802Z,5.50
2022-12-06T23:18:29.343Z,5.03
2022-12-06T23:21:23.656Z,5.25
2022-12-06T23:26:24.096Z,5.80
2022-12-06T23:28:51.363Z,5.20
2022-12-06T23:31:24.189Z,4.88
2022-12-06T23:34:00.030Z,4.07
2022-12-06T23:36:29.831Z,4.50
2022-12-06T23:38:56.694Z,3.47
2022-12-06T23:41:26.235Z,2.92
2022-12-06T23:43:54.319Z,3.22
2022-12-06T23:46:24.621Z,2.47
2022-12-06T23:48:52.367Z,1.88
2022-12-06T23:51:34.230Z,3.00
2022-12-06T23:54:02.235Z,4.57
2022-12-06T23:56:31.644Z,5.32
2022-12-06T23:59:00.020Z,5.85
