createdAt,value
2023-03-31T00:00:29.994Z,0.00
2023-03-31T00:01:29.983Z,0.00
2023-03-31T00:02:30.054Z,0.00
2023-03-31T00:03:30.415Z,0.00
2023-03-31T00:04:29.959Z,0.00
2023-03-31T00:05:29.957Z,0.00
2023-03-31T00:06:29.941Z,0.00
2023-03-31T00:07:29.925Z,0.00
2023-03-31T00:08:31.010Z,0.00
2023-03-31T00:09:29.931Z,0.00
2023-03-31T00:10:29.918Z,0.00
2023-03-31T00:11:29.888Z,0.00
2023-03-31T00:12:29.886Z,0.00
2023-03-31T00:13:30.094Z,0.00
2023-03-31T00:14:29.867Z,0.00
2023-03-31T00:15:29.854Z,0.00
2023-03-31T00:16:29.926Z,0.00
2023-03-31T00:17:29.841Z,0.00
2023-03-31T00:18:30.557Z,0.00
2023-03-31T00:19:29.812Z,0.00
2023-03-31T00:20:29.825Z,0.00
2023-03-31T00:21:29.993Z,0.00
2023-03-31T00:22:29.796Z,0.00
2023-03-31T00:23:30.319Z,0.00
2023-03-31T00:24:29.773Z,0.00
2023-03-31T00:25:29.759Z,0.00
2023-03-31T00:26:29.757Z,0.00
2023-03-31T00:27:29.735Z,0.00
2023-03-31T00:28:30.616Z,0.00
2023-03-31T00:29:29.724Z,0.00
2023-03-31T00:30:29.714Z,0.00
2023-03-31T00:31:29.746Z,0.00
2023-03-31T00:32:29.707Z,0.00
2023-03-31T00:33:30.051Z,0.00
2023-03-31T00:34:29.681Z,0.00
2023-03-31T00:35:29.664Z,0.00
2023-03-31T00:36:29.675Z,0.00
2023-03-31T00:37:29.643Z,0.00
2023-03-31T00:38:30.618Z,0.00
2023-03-31T00:39:29.623Z,0.00
2023-03-31T00:40:29.623Z,0.00
2023-03-31T00:41:29.633Z,0.00
2023-03-31T00:42:29.606Z,0.00
2023-03-31T00:43:29.931Z,0.00
2023-03-31T00:44:29.594Z,0.00
2023-03-31T00:45:29.586Z,0.00
2023-03-31T00:46:29.615Z,0.00
2023-03-31T00:47:29.609Z,0.00
2023-03-31T00:48:29.937Z,0.00
2023-03-31T00:49:29.540Z,0.00
2023-03-31T00:50:29.540Z,0.00
2023-03-31T00:51:29.544Z,0.00
2023-03-31T00:52:29.512Z,0.00
2023-03-31T00:53:29.930Z,0.00
2023-03-31T00:54:29.502Z,0.00
2023-03-31T00:55:29.479Z,0.00
2023-03-31T00:56:29.475Z,0.00
2023-03-31T00:57:29.495Z,0.00
2023-03-31T00:58:30.177Z,0.00
2023-03-31T00:59:29.449Z,0.00
2023-03-31T01:00:29.461Z,0.00
2023-03-31T01:01:29.476Z,0.00
2023-03-31T01:02:29.466Z,0.00
2023-03-31T01:03:30.210Z,0.00
2023-03-31T01:04:29.403Z,0.00
2023-03-31T01:05:29.400Z,0.00
2023-03-31T01:06:29.390Z,0.00
2023-03-31T01:07:29.384Z,0.00
2023-03-31T01:08:29.753Z,0.00
2023-03-31T01:09:29.358Z,0.00
2023-03-31T01:10:29.353Z,0.00
2023-03-31T01:11:29.337Z,0.00
2023-03-31T01:12:29.351Z,0.00
2023-03-31T01:13:29.332Z,0.00
2023-03-31T01:14:29.317Z,0.00
2023-03-31T01:15:29.298Z,0.00
2023-03-31T01:16:29.382Z,0.00
2023-03-31T01:17:29.498Z,0.00
2023-03-31T01:18:29.675Z,0.00
2023-03-31T01:19:29.261Z,0.00
2023-03-31T01:20:29.261Z,0.00
2023-03-31T01:21:29.239Z,0.00
2023-03-31T01:22:29.253Z,0.00
2023-03-31T01:23:29.955Z,0.00
2023-03-31T01:24:29.226Z,0.00
2023-03-31T01:25:29.199Z,0.00
2023-03-31T01:26:29.203Z,0.00
2023-03-31T01:27:29.194Z,0.00
2023-03-31T01:28:29.980Z,0.00
2023-03-31T01:29:29.212Z,0.00
2023-03-31T01:30:29.162Z,0.00
2023-03-31T01:31:29.219Z,0.00
2023-03-31T01:32:29.205Z,0.00
2023-03-31T01:33:29.976Z,0.00
2023-03-31T01:34:29.164Z,0.00
2023-03-31T01:35:29.117Z,0.00
2023-03-31T01:36:29.151Z,0.00
2023-03-31T01:37:29.092Z,0.00
2023-03-31T01:38:29.577Z,0.00
2023-03-31T01:39:29.082Z,0.00
2023-03-31T01:40:29.073Z,0.00
2023-03-31T01:41:29.066Z,0.00
2023-03-31T01:42:29.057Z,0.00
2023-03-31T01:43:29.397Z,0.00
2023-03-31T01:44:29.048Z,0.00
2023-03-31T01:45:29.022Z,0.00
2023-03-31T01:46:29.083Z,0.00
2023-03-31T01:47:29.045Z,0.00
2023-03-31T01:48:29.317Z,0.00
2023-03-31T01:49:28.983Z,0.00
2023-03-31T01:50:28.989Z,0.00
2023-03-31T01:51:28.968Z,0.00
2023-03-31T01:52:29.023Z,0.00
2023-03-31T01:53:29.326Z,0.00
2023-03-31T01:54:28.945Z,0.00
2023-03-31T01:55:28.932Z,0.00
2023-03-31T01:56:28.935Z,0.00
2023-03-31T01:57:29.013Z,0.00
2023-03-31T01:58:29.259Z,0.00
2023-03-31T01:59:28.895Z,0.00
2023-03-31T02:00:28.888Z,0.00
2023-03-31T02:01:28.908Z,0.00
2023-03-31T02:02:28.963Z,0.00
2023-03-31T02:03:29.755Z,0.00
2023-03-31T02:04:28.850Z,0.00
2023-03-31T02:05:28.856Z,0.00
2023-03-31T02:06:28.834Z,0.00
2023-03-31T02:07:28.818Z,0.00
2023-03-31T02:08:29.281Z,0.00
2023-03-31T02:09:28.801Z,0.00
2023-03-31T02:10:28.818Z,0.00
2023-03-31T02:11:28.788Z,0.00
2023-03-31T02:12:28.771Z,0.00
2023-03-31T02:13:29.656Z,0.00
2023-03-31T02:14:28.762Z,0.00
2023-03-31T02:15:28.757Z,0.00
2023-03-31T02:16:28.788Z,0.00
2023-03-31T02:17:28.738Z,0.00
2023-03-31T02:18:29.015Z,0.00
2023-03-31T02:19:28.701Z,0.00
2023-03-31T02:20:28.698Z,0.00
2023-03-31T02:21:28.685Z,0.00
2023-03-31T02:22:28.681Z,0.00
2023-03-31T02:23:29.347Z,0.00
2023-03-31T02:24:28.662Z,0.00
2023-03-31T02:25:28.644Z,0.00
2023-03-31T02:26:28.639Z,0.00
2023-03-31T02:27:28.621Z,0.00
2023-03-31T02:28:29.460Z,0.00
2023-03-31T02:29:28.617Z,0.00
2023-03-31T02:30:28.605Z,0.00
2023-03-31T02:31:28.600Z,0.00
2023-03-31T02:32:28.625Z,0.00
2023-03-31T02:33:29.291Z,0.00
2023-03-31T02:34:28.566Z,0.00
2023-03-31T02:35:28.590Z,0.00
2023-03-31T02:36:28.548Z,0.00
2023-03-31T02:37:28.531Z,0.00
2023-03-31T02:38:28.912Z,0.00
2023-03-31T02:39:28.520Z,0.00
2023-03-31T02:40:28.511Z,0.00
2023-03-31T02:41:28.504Z,0.00
2023-03-31T02:42:28.489Z,0.00
2023-03-31T02:43:29.374Z,0.00
2023-03-31T02:44:28.472Z,0.00
2023-03-31T02:45:28.493Z,0.00
2023-03-31T02:46:28.510Z,0.00
2023-03-31T02:47:28.471Z,0.00
2023-03-31T02:48:28.793Z,0.00
2023-03-31T02:49:28.427Z,0.00
2023-03-31T02:50:28.421Z,0.00
2023-03-31T02:51:28.446Z,0.00
2023-03-31T02:52:28.405Z,0.00
2023-03-31T02:53:29.160Z,0.00
2023-03-31T02:54:28.376Z,0.00
2023-03-31T02:55:28.366Z,0.00
2023-03-31T02:56:28.355Z,0.00
2023-03-31T02:57:28.459Z,0.00
2023-03-31T02:58:28.336Z,0.00
2023-03-31T02:59:28.680Z,0.00
2023-03-31T03:00:28.322Z,0.00
2023-03-31T03:01:28.388Z,0.00
2023-03-31T03:02:28.393Z,0.00
2023-03-31T03:03:28.342Z,0.00
2023-03-31T03:04:28.567Z,0.00
2023-03-31T03:05:28.274Z,0.00
2023-03-31T03:06:28.262Z,0.00
2023-03-31T03:07:28.256Z,0.00
2023-03-31T03:08:28.241Z,0.00
2023-03-31T03:09:28.569Z,0.00
2023-03-31T03:10:28.223Z,0.00
2023-03-31T03:11:28.236Z,0.00
2023-03-31T03:12:28.205Z,0.00
2023-03-31T03:13:28.208Z,0.00
2023-03-31T03:14:28.504Z,0.00
2023-03-31T03:15:28.180Z,0.00
2023-03-31T03:16:28.196Z,0.00
2023-03-31T03:17:28.229Z,0.00
2023-03-31T03:18:28.152Z,0.00
2023-03-31T03:19:28.492Z,0.00
2023-03-31T03:20:28.138Z,0.00
2023-03-31T03:21:28.139Z,0.00
2023-03-31T03:22:28.119Z,0.00
2023-03-31T03:23:28.106Z,0.00
2023-03-31T03:24:28.289Z,0.00
2023-03-31T03:25:28.091Z,0.00
2023-03-31T03:26:28.094Z,0.00
2023-03-31T03:27:28.075Z,0.00
2023-03-31T03:28:28.057Z,0.00
2023-03-31T03:29:28.083Z,0.00
2023-03-31T03:30:28.034Z,0.00
2023-03-31T03:31:28.160Z,0.00
2023-03-31T03:32:28.091Z,0.00
2023-03-31T03:33:28.015Z,0.00
2023-03-31T03:34:28.310Z,0.00
2023-03-31T03:35:27.999Z,0.00
2023-03-31T03:36:28.037Z,0.00
2023-03-31T03:37:27.981Z,0.00
2023-03-31T03:38:27.969Z,0.00
2023-03-31T03:39:28.345Z,0.00
2023-03-31T03:40:27.944Z,0.00
2023-03-31T03:41:27.946Z,0.00
2023-03-31T03:42:27.931Z,0.00
2023-03-31T03:43:27.929Z,0.00
2023-03-31T03:44:28.673Z,0.00
2023-03-31T03:45:27.916Z,0.00
2023-03-31T03:46:27.912Z,0.00
2023-03-31T03:47:27.917Z,0.00
2023-03-31T03:48:27.882Z,0.00
2023-03-31T03:49:28.200Z,0.00
2023-03-31T03:50:27.851Z,0.00
2023-03-31T03:51:27.844Z,0.00
2023-03-31T03:52:27.833Z,0.00
2023-03-31T03:53:27.829Z,0.00
2023-03-31T03:54:28.084Z,0.00
2023-03-31T03:55:27.803Z,0.00
2023-03-31T03:56:27.789Z,0.00
2023-03-31T03:57:27.816Z,0.00
2023-03-31T03:58:27.786Z,0.00
2023-03-31T03:59:28.128Z,0.00
2023-03-31T04:00:27.749Z,0.00
2023-03-31T04:01:27.746Z,0.00
2023-03-31T04:02:28.155Z,0.00
2023-03-31T04:03:27.772Z,0.00
2023-03-31T04:04:28.050Z,0.00
2023-03-31T04:05:27.774Z,0.00
2023-03-31T04:06:27.703Z,0.00
2023-03-31T04:07:27.689Z,0.00
2023-03-31T04:08:27.674Z,0.00
2023-03-31T04:09:28.076Z,0.00
2023-03-31T04:10:27.653Z,0.00
2023-03-31T04:11:27.649Z,0.00
2023-03-31T04:12:27.640Z,0.00
2023-03-31T04:13:27.625Z,0.00
2023-03-31T04:14:28.421Z,0.00
2023-03-31T04:15:27.611Z,0.00
2023-03-31T04:16:27.631Z,0.00
2023-03-31T04:17:27.648Z,0.00
2023-03-31T04:18:27.582Z,0.00
2023-03-31T04:19:27.673Z,0.00
2023-03-31T04:20:27.558Z,0.00
2023-03-31T04:21:27.553Z,0.00
2023-03-31T04:22:27.537Z,0.00
2023-03-31T04:23:27.573Z,0.00
2023-03-31T04:24:27.535Z,0.00
2023-03-31T04:25:27.526Z,0.00
2023-03-31T04:26:27.498Z,0.00
2023-03-31T04:27:27.513Z,0.00
2023-03-31T04:28:27.481Z,0.00
2023-03-31T04:29:27.818Z,0.00
2023-03-31T04:30:27.413Z,1.00
2023-03-31T04:31:27.499Z,0.00
2023-03-31T04:32:27.459Z,0.00
2023-03-31T04:33:27.397Z,1.00
2023-03-31T04:34:27.395Z,1.00
2023-03-31T04:35:27.438Z,0.00
2023-03-31T04:36:27.403Z,0.00
2023-03-31T04:37:27.358Z,2.00
2023-03-31T04:38:27.524Z,1.00
2023-03-31T04:39:27.376Z,2.00
2023-03-31T04:40:27.319Z,1.00
2023-03-31T04:41:27.305Z,6.00
2023-03-31T04:42:27.292Z,7.00
2023-03-31T04:43:27.289Z,2.00
2023-03-31T04:44:27.391Z,2.00
2023-03-31T04:45:27.346Z,7.00
2023-03-31T04:46:27.299Z,10.00
2023-03-31T04:47:27.313Z,11.00
2023-03-31T04:48:27.238Z,14.00
2023-03-31T04:49:27.252Z,15.00
2023-03-31T04:50:27.222Z,15.00
2023-03-31T04:51:27.209Z,15.00
2023-03-31T04:52:27.194Z,19.00
2023-03-31T04:53:27.202Z,21.00
2023-03-31T04:54:27.201Z,18.00
2023-03-31T04:55:27.184Z,17.00
2023-03-31T04:56:27.170Z,12.00
2023-03-31T04:57:27.183Z,8.00
2023-03-31T04:58:27.142Z,13.00
2023-03-31T04:59:27.311Z,9.00
2023-03-31T05:00:27.129Z,6.00
2023-03-31T05:01:27.232Z,3.00
2023-03-31T05:02:27.168Z,8.00
2023-03-31T05:03:27.330Z,11.00
2023-03-31T05:04:27.108Z,14.00
2023-03-31T05:05:27.084Z,22.00
2023-03-31T05:06:27.067Z,43.00
2023-03-31T05:07:27.061Z,58.00
2023-03-31T05:08:27.067Z,69.00
2023-03-31T05:09:27.376Z,50.00
2023-03-31T05:10:27.036Z,57.00
2023-03-31T05:11:27.032Z,73.00
2023-03-31T05:12:27.014Z,80.00
2023-03-31T05:13:27.008Z,83.00
2023-03-31T05:14:27.319Z,84.00
2023-03-31T05:15:26.987Z,90.00
2023-03-31T05:16:26.990Z,102.00
2023-03-31T05:17:26.996Z,100.00
2023-03-31T05:18:26.969Z,88.00
2023-03-31T05:19:26.975Z,86.00
2023-03-31T05:20:26.936Z,94.00
2023-03-31T05:21:26.932Z,111.00
2023-03-31T05:22:26.919Z,113.00
2023-03-31T05:23:26.915Z,124.00
2023-03-31T05:24:27.577Z,130.00
2023-03-31T05:25:26.892Z,122.00
2023-03-31T05:26:26.880Z,136.00
2023-03-31T05:27:26.889Z,129.00
2023-03-31T05:28:26.864Z,129.00
2023-03-31T05:29:27.317Z,125.00
2023-03-31T05:30:26.850Z,176.00
2023-03-31T05:31:26.860Z,207.00
2023-03-31T05:32:26.844Z,294.00
2023-03-31T05:33:26.821Z,288.00
2023-03-31T05:34:26.821Z,225.00
2023-03-31T05:35:26.813Z,97.00
2023-03-31T05:36:26.815Z,121.00
2023-03-31T05:37:26.782Z,307.00
2023-03-31T05:38:26.771Z,418.00
2023-03-31T05:39:27.074Z,516.00
2023-03-31T05:40:26.760Z,680.00
2023-03-31T05:41:26.757Z,604.00
2023-03-31T05:42:26.746Z,453.00
2023-03-31T05:43:26.730Z,481.00
2023-03-31T05:44:27.029Z,556.00
2023-03-31T05:45:26.714Z,739.00
2023-03-31T05:46:26.746Z,675.00
2023-03-31T05:47:26.747Z,378.00
2023-03-31T05:48:26.672Z,231.00
2023-03-31T05:49:27.005Z,143.00
2023-03-31T05:50:26.659Z,116.00
2023-03-31T05:51:26.666Z,317.00
2023-03-31T05:52:26.643Z,641.00
2023-03-31T05:53:26.647Z,374.00
2023-03-31T05:54:26.960Z,461.00
2023-03-31T05:55:26.616Z,555.00
2023-03-31T05:56:26.600Z,875.00
2023-03-31T05:57:26.688Z,1043.00
2023-03-31T05:58:26.613Z,1146.00
2023-03-31T05:59:26.582Z,1147.00
2023-03-31T06:00:26.592Z,958.00
2023-03-31T06:01:26.636Z,627.00
2023-03-31T06:02:26.744Z,461.00
2023-03-31T06:03:26.608Z,481.00
2023-03-31T06:04:26.580Z,556.00
2023-03-31T06:05:26.957Z,568.00
2023-03-31T06:06:26.516Z,606.00
2023-03-31T06:07:26.514Z,608.00
2023-03-31T06:08:26.492Z,495.00
2023-03-31T06:09:26.508Z,324.00
2023-03-31T06:10:26.490Z,308.00
2023-03-31T06:11:26.470Z,321.00
2023-03-31T06:12:26.456Z,303.00
2023-03-31T06:13:26.457Z,275.00
2023-03-31T06:14:26.452Z,264.00
2023-03-31T06:15:26.449Z,240.00
2023-03-31T06:16:26.556Z,314.00
2023-03-31T06:17:26.425Z,431.00
2023-03-31T06:18:26.409Z,437.00
2023-03-31T06:19:26.400Z,320.00
2023-03-31T06:20:28.286Z,210.00
2023-03-31T06:21:26.384Z,253.00
2023-03-31T06:22:26.370Z,317.00
2023-03-31T06:23:26.365Z,310.00
2023-03-31T06:24:26.355Z,192.00
2023-03-31T06:25:27.366Z,185.00
2023-03-31T06:26:26.354Z,137.00
2023-03-31T06:27:26.337Z,233.00
2023-03-31T06:28:26.318Z,263.00
2023-03-31T06:29:26.313Z,273.00
2023-03-31T06:30:26.323Z,215.00
2023-03-31T06:31:26.313Z,236.00
2023-03-31T06:32:26.311Z,270.00
2023-03-31T06:33:26.272Z,194.00
2023-03-31T06:34:26.267Z,297.00
2023-03-31T06:35:26.554Z,389.00
2023-03-31T06:36:26.256Z,324.00
2023-03-31T06:37:26.248Z,384.00
2023-03-31T06:38:26.226Z,395.00
2023-03-31T06:39:28.192Z,319.00
2023-03-31T06:40:26.660Z,474.00
2023-03-31T06:41:26.208Z,407.00
2023-03-31T06:42:26.235Z,467.00
2023-03-31T06:43:26.212Z,528.00
2023-03-31T06:44:26.178Z,529.00
2023-03-31T06:45:26.507Z,567.00
2023-03-31T06:46:26.202Z,868.00
2023-03-31T06:47:26.210Z,922.00
2023-03-31T06:48:26.143Z,1008.00
2023-03-31T06:49:26.134Z,724.00
2023-03-31T06:50:26.480Z,964.00
2023-03-31T06:51:26.142Z,761.00
2023-03-31T06:52:26.110Z,792.00
2023-03-31T06:53:26.105Z,971.00
2023-03-31T06:54:26.095Z,683.00
2023-03-31T06:55:26.369Z,420.00
2023-03-31T06:56:26.068Z,420.00
2023-03-31T06:57:26.087Z,491.00
2023-03-31T06:58:27.725Z,596.00
2023-03-31T06:59:26.368Z,628.00
2023-03-31T07:00:26.429Z,505.00
2023-03-31T07:01:26.107Z,376.00
2023-03-31T07:02:26.051Z,656.00
2023-03-31T07:03:26.115Z,391.00
2023-03-31T07:04:26.002Z,524.00
2023-03-31T07:05:26.510Z,391.00
2023-03-31T07:06:26.000Z,561.00
2023-03-31T07:07:25.988Z,252.00
2023-03-31T07:08:25.964Z,492.00
2023-03-31T07:09:25.978Z,440.00
2023-03-31T07:10:26.385Z,557.00
2023-03-31T07:11:25.973Z,545.00
2023-03-31T07:12:25.942Z,669.00
2023-03-31T07:13:26.168Z,603.00
2023-03-31T07:14:25.918Z,517.00
2023-03-31T07:15:25.934Z,581.00
2023-03-31T07:16:25.962Z,444.00
2023-03-31T07:17:25.936Z,487.00
2023-03-31T07:18:25.951Z,602.00
2023-03-31T07:19:25.868Z,617.00
2023-03-31T07:20:26.380Z,566.00
2023-03-31T07:21:25.853Z,603.00
2023-03-31T07:22:25.874Z,653.00
2023-03-31T07:23:25.856Z,623.00
2023-03-31T07:24:25.830Z,656.00
2023-03-31T07:25:26.329Z,635.00
2023-03-31T07:26:25.822Z,646.00
2023-03-31T07:27:26.450Z,657.00
2023-03-31T07:28:25.789Z,741.00
2023-03-31T07:29:25.774Z,737.00
2023-03-31T07:30:26.082Z,742.00
2023-03-31T07:31:25.775Z,765.00
2023-03-31T07:32:27.707Z,741.00
2023-03-31T07:33:25.743Z,614.00
2023-03-31T07:34:25.743Z,758.00
2023-03-31T07:35:26.219Z,844.00
2023-03-31T07:36:25.769Z,791.00
2023-03-31T07:37:25.708Z,824.00
2023-03-31T07:38:25.780Z,844.00
2023-03-31T07:39:25.704Z,873.00
2023-03-31T07:40:26.135Z,896.00
2023-03-31T07:41:25.682Z,889.00
2023-03-31T07:42:25.681Z,892.00
2023-03-31T07:43:25.664Z,920.00
2023-03-31T07:44:25.656Z,932.00
2023-03-31T07:45:26.012Z,878.00
2023-03-31T07:46:25.660Z,824.00
2023-03-31T07:47:25.653Z,880.00
2023-03-31T07:48:25.647Z,889.00
2023-03-31T07:49:25.611Z,938.00
2023-03-31T07:50:25.940Z,895.00
2023-03-31T07:51:25.579Z,827.00
2023-03-31T07:52:25.578Z,806.00
2023-03-31T07:53:25.562Z,853.00
2023-03-31T07:54:25.561Z,873.00
2023-03-31T07:55:25.886Z,834.00
2023-03-31T07:56:25.539Z,821.00
2023-03-31T07:57:25.547Z,856.00
2023-03-31T07:58:25.548Z,737.00
2023-03-31T07:59:25.522Z,823.00
2023-03-31T08:00:25.642Z,884.00
2023-03-31T08:01:25.536Z,923.00
2023-03-31T08:02:25.650Z,995.00
2023-03-31T08:03:25.477Z,1083.00
2023-03-31T08:04:25.480Z,1174.00
2023-03-31T08:05:25.722Z,1275.00
2023-03-31T08:06:25.484Z,1344.00
2023-03-31T08:07:25.475Z,1111.00
2023-03-31T08:08:25.498Z,1197.00
2023-03-31T08:09:25.439Z,1098.00
2023-03-31T08:10:25.445Z,1141.00
2023-03-31T08:11:25.406Z,1003.00
2023-03-31T08:12:25.420Z,1042.00
2023-03-31T08:13:25.419Z,1011.00
2023-03-31T08:14:40.022Z,916.00
2023-03-31T08:15:25.408Z,835.00
2023-03-31T08:16:25.428Z,830.00
2023-03-31T08:17:25.469Z,763.00
2023-03-31T08:18:25.346Z,742.00
2023-03-31T08:19:25.330Z,665.00
2023-03-31T08:20:25.648Z,663.00
2023-03-31T08:21:25.317Z,665.00
2023-03-31T08:22:25.322Z,658.00
2023-03-31T08:23:25.307Z,654.00
2023-03-31T08:24:25.302Z,662.00
2023-03-31T08:25:25.286Z,655.00
2023-03-31T08:26:26.055Z,653.00
2023-03-31T08:27:25.265Z,614.00
2023-03-31T08:28:25.257Z,598.00
2023-03-31T08:29:25.251Z,548.00
2023-03-31T08:30:25.253Z,530.00
2023-03-31T08:31:27.185Z,556.00
2023-03-31T08:32:25.265Z,554.00
2023-03-31T08:33:25.217Z,548.00
2023-03-31T08:34:25.228Z,609.00
2023-03-31T08:35:25.213Z,653.00
2023-03-31T08:36:25.254Z,667.00
2023-03-31T08:37:25.188Z,656.00
2023-03-31T08:38:25.176Z,623.00
2023-03-31T08:39:25.160Z,589.00
2023-03-31T08:40:25.175Z,573.00
2023-03-31T08:41:26.108Z,605.00
2023-03-31T08:42:25.133Z,668.00
2023-03-31T08:43:25.894Z,708.00
2023-03-31T08:44:25.116Z,791.00
2023-03-31T08:45:25.117Z,809.00
2023-03-31T08:46:25.481Z,906.00
2023-03-31T08:47:25.139Z,1049.00
2023-03-31T08:48:25.077Z,1365.00
2023-03-31T08:49:25.063Z,1717.00
2023-03-31T08:50:25.057Z,2116.00
2023-03-31T08:51:25.372Z,2542.00
2023-03-31T08:52:25.051Z,2512.00
2023-03-31T08:53:25.046Z,2506.00
2023-03-31T08:54:25.017Z,2237.00
2023-03-31T08:55:25.007Z,2184.00
2023-03-31T08:56:25.611Z,2092.00
2023-03-31T08:57:25.066Z,1919.00
2023-03-31T08:58:25.005Z,1902.00
2023-03-31T08:59:24.985Z,1944.00
2023-03-31T09:00:24.975Z,1951.00
2023-03-31T09:01:25.391Z,2010.00
2023-03-31T09:02:25.211Z,2102.00
2023-03-31T09:03:24.994Z,2199.00
2023-03-31T09:04:25.006Z,2334.00
2023-03-31T09:05:24.924Z,2468.00
2023-03-31T09:06:24.934Z,2510.00
2023-03-31T09:07:24.898Z,2397.00
2023-03-31T09:08:24.897Z,2237.00
2023-03-31T09:09:26.704Z,2117.00
2023-03-31T09:10:24.876Z,2100.00
2023-03-31T09:11:25.778Z,2157.00
2023-03-31T09:12:24.866Z,2178.00
2023-03-31T09:13:24.842Z,2139.00
2023-03-31T09:14:24.853Z,2094.00
2023-03-31T09:15:24.831Z,1968.00
2023-03-31T09:16:25.094Z,1802.00
2023-03-31T09:17:24.849Z,1669.00
2023-03-31T09:18:25.448Z,1665.00
2023-03-31T09:19:24.802Z,1777.00
2023-03-31T09:20:24.828Z,1846.00
2023-03-31T09:21:24.962Z,1848.00
2023-03-31T09:22:24.767Z,1722.00
2023-03-31T09:23:24.750Z,1548.00
2023-03-31T09:24:24.779Z,1572.00
2023-03-31T09:25:24.749Z,1731.00
2023-03-31T09:26:25.635Z,1877.00
2023-03-31T09:27:24.712Z,1889.00
2023-03-31T09:28:24.707Z,1888.00
2023-03-31T09:29:24.696Z,1914.00
2023-03-31T09:30:24.694Z,1879.00
2023-03-31T09:31:25.053Z,1820.00
2023-03-31T09:32:24.762Z,1805.00
2023-03-31T09:33:24.724Z,1783.00
2023-03-31T09:34:24.656Z,1737.00
2023-03-31T09:35:24.682Z,1830.00
2023-03-31T09:36:25.047Z,1948.00
2023-03-31T09:37:24.636Z,1986.00
2023-03-31T09:38:24.618Z,2163.00
2023-03-31T09:39:24.631Z,2345.00
2023-03-31T09:40:24.612Z,2483.00
2023-03-31T09:41:25.397Z,2601.00
2023-03-31T09:42:24.576Z,2681.00
2023-03-31T09:43:24.599Z,2672.00
2023-03-31T09:44:24.589Z,2522.00
2023-03-31T09:45:24.554Z,2402.00
2023-03-31T09:46:24.635Z,2261.00
2023-03-31T09:47:24.569Z,2083.00
2023-03-31T09:48:24.531Z,1885.00
2023-03-31T09:49:24.531Z,1904.00
2023-03-31T09:50:25.139Z,2250.00
2023-03-31T09:51:24.993Z,2680.00
2023-03-31T09:52:24.547Z,2810.00
2023-03-31T09:53:24.512Z,3029.00
2023-03-31T09:54:24.477Z,3353.00
2023-03-31T09:55:38.268Z,2884.00
2023-03-31T09:56:25.282Z,2798.00
2023-03-31T09:57:24.611Z,3871.00
2023-03-31T09:58:24.446Z,5539.00
2023-03-31T09:59:24.439Z,4897.00
2023-03-31T10:00:24.421Z,3801.00
2023-03-31T10:01:24.701Z,4039.00
2023-03-31T10:02:24.446Z,4627.00
2023-03-31T10:03:24.390Z,4807.00
2023-03-31T10:04:24.408Z,5910.00
2023-03-31T10:05:24.388Z,7325.00
2023-03-31T10:06:24.699Z,7523.00
2023-03-31T10:07:24.365Z,7107.00
2023-03-31T10:08:24.368Z,6060.00
2023-03-31T10:09:24.338Z,5349.00
2023-03-31T10:10:24.340Z,5000.00
2023-03-31T10:11:24.375Z,5080.00
2023-03-31T10:12:24.388Z,4831.00
2023-03-31T10:13:24.311Z,4648.00
2023-03-31T10:14:24.306Z,4342.00
2023-03-31T10:15:24.298Z,4551.00
2023-03-31T10:16:24.738Z,6718.00
2023-03-31T10:17:24.326Z,7294.00
2023-03-31T10:18:24.333Z,7411.00
2023-03-31T10:19:24.256Z,7951.00
2023-03-31T10:20:24.268Z,8095.00
2023-03-31T10:21:24.364Z,8148.00
2023-03-31T10:22:24.240Z,8121.00
2023-03-31T10:23:24.232Z,8794.00
2023-03-31T10:24:24.260Z,9677.00
2023-03-31T10:25:24.187Z,9775.00
2023-03-31T10:26:24.901Z,9126.00
2023-03-31T10:27:24.172Z,8519.00
2023-03-31T10:28:24.159Z,8954.00
2023-03-31T10:29:24.156Z,7952.00
2023-03-31T10:30:24.158Z,7663.00
2023-03-31T10:31:24.157Z,8628.00
2023-03-31T10:32:24.592Z,8490.00
2023-03-31T10:33:24.139Z,8003.00
2023-03-31T10:34:24.085Z,5853.00
2023-03-31T10:35:24.085Z,6101.00
2023-03-31T10:36:24.090Z,6395.00
2023-03-31T10:37:24.411Z,5166.00
2023-03-31T10:38:24.058Z,3986.00
2023-03-31T10:39:24.045Z,4933.00
2023-03-31T10:40:24.035Z,2031.00
2023-03-31T10:41:24.059Z,3770.00
2023-03-31T10:42:24.371Z,5145.00
2023-03-31T10:43:23.992Z,6232.00
2023-03-31T10:44:23.993Z,5394.00
2023-03-31T10:45:36.548Z,3419.00
2023-03-31T10:46:24.005Z,2523.00
2023-03-31T10:47:24.371Z,5452.00
2023-03-31T10:48:23.959Z,6168.00
2023-03-31T10:49:23.954Z,6245.00
2023-03-31T10:50:23.951Z,7071.00
2023-03-31T10:51:23.908Z,7153.00
2023-03-31T10:52:24.273Z,5909.00
2023-03-31T10:53:23.875Z,5023.00
2023-03-31T10:54:23.882Z,5727.00
2023-03-31T10:55:23.859Z,6702.00
2023-03-31T10:56:23.850Z,5686.00
2023-03-31T10:57:23.889Z,2783.00
2023-03-31T10:58:23.834Z,5598.00
2023-03-31T10:59:23.823Z,5792.00
2023-03-31T11:00:23.836Z,4929.00
2023-03-31T11:01:23.810Z,5391.00
2023-03-31T11:02:23.868Z,7158.00
2023-03-31T11:03:23.863Z,7457.00
2023-03-31T11:04:23.770Z,3862.00
2023-03-31T11:05:23.812Z,8786.00
2023-03-31T11:06:23.804Z,5660.00
2023-03-31T11:07:24.063Z,5277.00
2023-03-31T11:08:23.739Z,5828.00
2023-03-31T11:09:23.718Z,6236.00
2023-03-31T11:10:23.740Z,5348.00
2023-03-31T11:11:23.712Z,4283.00
2023-03-31T11:12:23.702Z,3885.00
2023-03-31T11:13:23.670Z,2413.00
2023-03-31T11:14:23.663Z,4327.00
2023-03-31T11:15:23.656Z,5814.00
2023-03-31T11:16:23.696Z,5914.00
2023-03-31T11:17:23.822Z,3937.00
2023-03-31T11:18:23.631Z,9064.00
2023-03-31T11:19:23.617Z,5161.00
2023-03-31T11:20:23.599Z,3953.00
2023-03-31T11:21:23.582Z,1686.00
2023-03-31T11:22:25.551Z,3765.00
2023-03-31T11:23:23.567Z,4422.00
2023-03-31T11:24:23.558Z,7555.00
2023-03-31T11:25:23.574Z,1465.00
2023-03-31T11:26:23.536Z,5532.00
2023-03-31T11:27:23.839Z,3357.00
2023-03-31T11:28:23.498Z,4233.00
2023-03-31T11:29:23.589Z,2901.00
2023-03-31T11:30:23.478Z,2801.00
2023-03-31T11:31:23.481Z,3157.00
2023-03-31T11:32:23.476Z,3982.00
2023-03-31T11:33:23.478Z,4840.00
2023-03-31T11:34:23.796Z,5312.00
2023-03-31T11:35:23.442Z,5881.00
2023-03-31T11:36:23.437Z,5998.00
2023-03-31T11:37:23.399Z,5543.00
2023-03-31T11:38:24.001Z,4940.00
2023-03-31T11:39:23.404Z,4267.00
2023-03-31T11:40:23.379Z,4758.00
2023-03-31T11:41:23.349Z,5674.00
2023-03-31T11:42:23.345Z,6467.00
2023-03-31T11:43:23.344Z,6361.00
2023-03-31T11:44:23.327Z,4754.00
2023-03-31T11:45:23.306Z,5011.00
2023-03-31T11:46:23.330Z,5196.00
2023-03-31T11:47:23.654Z,5162.00
2023-03-31T11:48:23.257Z,4004.00
2023-03-31T11:49:23.257Z,4159.00
2023-03-31T11:50:23.237Z,3658.00
2023-03-31T11:51:23.230Z,3480.00
2023-03-31T11:52:23.222Z,3630.00
2023-03-31T11:53:23.211Z,3767.00
2023-03-31T11:54:23.241Z,3547.00
2023-03-31T11:55:23.191Z,3684.00
2023-03-31T11:56:23.162Z,4087.00
2023-03-31T11:57:23.365Z,3839.00
2023-03-31T11:58:23.141Z,3992.00
2023-03-31T11:59:23.155Z,4467.00
2023-03-31T12:00:23.116Z,4413.00
2023-03-31T12:01:23.102Z,4957.00
2023-03-31T12:02:23.446Z,5067.00
2023-03-31T12:03:23.187Z,5368.00
2023-03-31T12:04:23.066Z,5640.00
2023-03-31T12:05:23.081Z,5954.00
2023-03-31T12:06:23.114Z,5428.00
2023-03-31T12:07:23.358Z,5147.00
2023-03-31T12:08:23.044Z,4852.00
2023-03-31T12:09:23.019Z,5579.00
2023-03-31T12:10:22.987Z,5112.00
2023-03-31T12:11:22.977Z,4891.00
2023-03-31T12:12:23.146Z,4280.00
2023-03-31T12:13:22.969Z,4176.00
2023-03-31T12:14:22.934Z,4245.00
2023-03-31T12:15:22.940Z,4377.00
2023-03-31T12:16:22.955Z,4292.00
2023-03-31T12:17:23.176Z,4311.00
2023-03-31T12:18:22.918Z,4969.00
2023-03-31T12:19:22.875Z,4994.00
2023-03-31T12:20:22.867Z,5034.00
2023-03-31T12:21:22.858Z,5100.00
2023-03-31T12:22:23.006Z,5195.00
2023-03-31T12:23:22.833Z,5418.00
2023-03-31T12:24:22.813Z,5677.00
2023-03-31T12:25:22.830Z,5076.00
2023-03-31T12:26:22.825Z,2845.00
2023-03-31T12:27:23.144Z,2527.00
2023-03-31T12:28:22.801Z,2948.00
2023-03-31T12:29:22.757Z,2528.00
2023-03-31T12:30:22.744Z,6351.00
2023-03-31T12:31:22.762Z,6950.00
2023-03-31T12:32:22.812Z,5226.00
2023-03-31T12:33:22.715Z,4937.00
2023-03-31T12:34:22.696Z,3586.00
2023-03-31T12:35:22.717Z,2365.00
2023-03-31T12:36:22.743Z,2127.00
2023-03-31T12:37:22.686Z,7459.00
2023-03-31T12:38:22.641Z,5138.00
2023-03-31T12:39:22.629Z,5289.00