createdAt,value
2023-05-19T00:01:33.076Z,83.16
2023-05-19T00:04:05.320Z,83.19
2023-05-19T00:06:33.443Z,83.20
2023-05-19T00:09:05.897Z,83.19
2023-05-19T00:11:37.488Z,83.18
2023-05-19T00:14:07.942Z,83.15
2023-05-19T00:16:38.074Z,83.28
2023-05-19T00:19:06.822Z,83.45
2023-05-19T00:21:34.641Z,83.50
2023-05-19T00:24:02.344Z,83.51
2023-05-19T00:26:30.179Z,83.60
2023-05-19T00:28:57.955Z,83.65
2023-05-19T00:31:25.735Z,83.74
2023-05-19T00:33:53.559Z,83.81
2023-05-19T00:36:21.321Z,83.83
2023-05-19T00:38:49.064Z,83.88
2023-05-19T00:41:16.863Z,83.93
2023-05-19T00:43:44.596Z,84.00
2023-05-19T00:46:12.438Z,84.05
2023-05-19T00:48:40.230Z,84.06
2023-05-19T00:51:07.979Z,84.09
2023-05-19T00:53:35.906Z,84.16
2023-05-19T00:56:04.198Z,84.14
2023-05-19T00:58:33.302Z,84.22
2023-05-19T01:01:07.003Z,84.32
2023-05-19T01:03:36.311Z,84.40
2023-05-19T01:06:05.386Z,84.46
2023-05-19T01:08:34.771Z,84.47
2023-05-19T01:11:03.168Z,84.54
2023-05-19T01:13:31.706Z,84.57
2023-05-19T01:16:14.530Z,84.59
2023-05-19T01:19:14.240Z,84.61
2023-05-19T01:22:13.378Z,84.64
2023-05-19T01:25:07.058Z,84.70
2023-05-19T01:28:14.108Z,84.73
2023-05-19T01:30:48.718Z,84.70
2023-05-19T01:33:18.086Z,84.74
2023-05-19T01:35:48.710Z,84.65
2023-05-19T01:38:18.569Z,84.59
2023-05-19T01:40:49.564Z,84.61
2023-05-19T01:43:20.381Z,84.55
2023-05-19T01:45:49.207Z,84.49
2023-05-19T01:48:18.510Z,84.47
2023-05-19T01:50:46.699Z,84.38
2023-05-19T01:53:14.597Z,84.32
2023-05-19T01:55:49.711Z,84.28
2023-05-19T01:58:39.498Z,84.24
2023-05-19T02:01:19.264Z,84.20
2023-05-19T02:04:02.626Z,84.30
2023-05-19T02:06:33.440Z,84.33
2023-05-19T02:09:08.095Z,84.36
2023-05-19T02:11:38.248Z,84.50
2023-05-19T02:14:12.874Z,84.54
2023-05-19T02:16:46.589Z,84.56
2023-05-19T02:19:25.806Z,84.51
2023-05-19T02:21:54.115Z,84.57
2023-05-19T02:24:23.056Z,84.63
2023-05-19T02:26:52.576Z,84.58
2023-05-19T02:29:20.853Z,84.59
2023-05-19T02:31:48.853Z,84.65
2023-05-19T02:34:16.758Z,84.63
2023-05-19T02:36:44.824Z,84.63
2023-05-19T02:39:13.054Z,84.67
2023-05-19T02:41:40.972Z,84.79
2023-05-19T02:44:08.988Z,84.84
2023-05-19T02:46:36.717Z,84.90
2023-05-19T02:49:04.587Z,84.95
2023-05-19T02:51:32.369Z,85.16
2023-05-19T02:54:00.040Z,85.18
2023-05-19T02:56:28.323Z,85.29
2023-05-19T02:58:56.487Z,85.30
2023-05-19T03:01:24.272Z,85.32
2023-05-19T03:03:52.085Z,85.33
2023-05-19T03:06:20.097Z,85.42
2023-05-19T03:08:47.793Z,85.60
2023-05-19T03:11:15.599Z,85.71
2023-05-19T03:13:43.372Z,85.83
2023-05-19T03:16:11.998Z,85.82
2023-05-19T03:18:39.987Z,85.78
2023-05-19T03:21:07.767Z,85.82
2023-05-19T03:23:35.854Z,86.00
2023-05-19T03:26:03.680Z,86.10
2023-05-19T03:28:31.565Z,86.20
2023-05-19T03:30:59.465Z,86.32
2023-05-19T03:33:29.985Z,86.38
2023-05-19T03:35:59.118Z,86.46
2023-05-19T03:38:26.925Z,86.76
2023-05-19T03:40:54.696Z,86.87
2023-05-19T03:43:22.416Z,86.85
2023-05-19T03:45:50.308Z,87.03
2023-05-19T03:48:20.367Z,87.40
2023-05-19T03:50:49.659Z,87.37
2023-05-19T03:53:17.421Z,87.52
2023-05-19T03:55:45.783Z,87.74
2023-05-19T03:58:14.642Z,87.90
2023-05-19T04:00:42.880Z,88.16
2023-05-19T04:03:10.959Z,88.20
2023-05-19T04:05:38.913Z,88.15
2023-05-19T04:08:06.648Z,88.26
2023-05-19T04:10:34.528Z,88.38
2023-05-19T04:13:02.391Z,88.52
2023-05-19T04:15:30.209Z,88.69
2023-05-19T04:17:58.018Z,88.68
2023-05-19T04:20:25.715Z,88.76
2023-05-19T04:22:53.552Z,88.97
2023-05-19T04:25:21.339Z,88.91
2023-05-19T04:27:49.208Z,89.03
2023-05-19T04:30:22.737Z,89.10
2023-05-19T04:32:51.154Z,89.20
2023-05-19T04:35:19.627Z,89.19
2023-05-19T04:37:47.377Z,89.28
2023-05-19T04:40:16.022Z,89.25
2023-05-19T04:42:46.268Z,89.14
2023-05-19T04:45:14.263Z,89.09
2023-05-19T04:47:42.541Z,89.10
2023-05-19T04:50:11.385Z,89.23
2023-05-19T04:52:39.091Z,89.11
2023-05-19T04:55:07.032Z,88.81
2023-05-19T04:57:34.785Z,88.59
2023-05-19T05:00:02.511Z,88.78
2023-05-19T05:02:30.269Z,88.85
2023-05-19T05:04:58.327Z,88.84
2023-05-19T05:07:26.307Z,88.86
2023-05-19T05:09:54.149Z,88.85
2023-05-19T05:12:22.600Z,89.07
2023-05-19T05:14:50.612Z,89.00
2023-05-19T05:17:18.549Z,88.97
2023-05-19T05:19:46.610Z,89.15
2023-05-19T05:22:14.644Z,89.09
2023-05-19T05:24:42.698Z,89.10
2023-05-19T05:27:10.620Z,89.15
2023-05-19T05:29:38.312Z,89.15
2023-05-19T05:32:06.330Z,89.25
2023-05-19T05:34:34.276Z,88.98
2023-05-19T05:37:01.947Z,88.52
2023-05-19T05:39:29.666Z,88.23
2023-05-19T05:41:57.376Z,88.38
2023-05-19T05:44:25.332Z,88.49
2023-05-19T05:46:53.489Z,88.57
2023-05-19T05:49:21.813Z,88.72
2023-05-19T05:52:01.841Z,88.68
2023-05-19T05:54:33.485Z,88.62
2023-05-19T05:57:02.627Z,88.35
2023-05-19T05:59:30.424Z,87.75
2023-05-19T06:01:58.162Z,87.65
2023-05-19T06:04:25.999Z,87.70
2023-05-19T06:06:55.010Z,87.71
2023-05-19T06:09:22.725Z,87.91
2023-05-19T06:11:50.453Z,87.28
2023-05-19T06:14:18.977Z,86.94
2023-05-19T06:16:48.181Z,87.35
2023-05-19T06:19:16.472Z,87.19
2023-05-19T06:21:44.604Z,87.27
2023-05-19T06:24:12.982Z,87.68
2023-05-19T06:26:40.987Z,87.90
2023-05-19T06:29:08.745Z,87.46
2023-05-19T06:31:36.601Z,87.43
2023-05-19T06:34:04.398Z,87.57
2023-05-19T06:36:32.413Z,87.63
2023-05-19T06:39:01.942Z,87.79
2023-05-19T06:41:30.552Z,87.84
2023-05-19T06:43:58.382Z,87.77
2023-05-19T06:46:26.289Z,87.81
2023-05-19T06:48:54.830Z,87.68
2023-05-19T06:51:23.400Z,87.15
2023-05-19T06:53:51.393Z,87.19
2023-05-19T06:56:19.489Z,87.59
2023-05-19T06:58:47.233Z,87.60
2023-05-19T07:01:15.073Z,87.70
2023-05-19T07:03:43.053Z,87.69
2023-05-19T07:06:11.121Z,87.73
2023-05-19T07:08:38.887Z,87.77
2023-05-19T07:11:06.571Z,87.09
2023-05-19T07:13:34.389Z,87.28
2023-05-19T07:16:02.149Z,87.38
2023-05-19T07:18:32.809Z,87.50
2023-05-19T07:21:00.648Z,87.47
2023-05-19T07:23:28.402Z,86.75
2023-05-19T07:25:56.845Z,86.31
2023-05-19T07:28:25.002Z,86.75
2023-05-19T07:30:53.399Z,86.82
2023-05-19T07:33:21.199Z,86.62
2023-05-19T07:35:49.135Z,87.00
2023-05-19T07:38:16.958Z,86.97
2023-05-19T07:40:45.185Z,87.31
2023-05-19T07:43:13.023Z,87.52
2023-05-19T07:45:41.052Z,87.36
2023-05-19T07:48:09.025Z,87.22
2023-05-19T07:50:37.257Z,87.05
2023-05-19T07:53:05.120Z,87.05
2023-05-19T07:55:32.980Z,86.54
2023-05-19T07:58:01.284Z,86.17
2023-05-19T08:00:29.243Z,86.12
2023-05-19T08:02:57.737Z,86.05
2023-05-19T08:05:26.231Z,85.74
2023-05-19T08:07:54.163Z,85.92
2023-05-19T08:10:22.126Z,86.01
2023-05-19T08:12:49.937Z,86.08
2023-05-19T08:15:19.120Z,86.19
2023-05-19T08:17:47.080Z,86.33
2023-05-19T08:20:15.141Z,86.63
2023-05-19T08:22:43.129Z,86.40
2023-05-19T08:25:11.911Z,86.16
2023-05-19T08:27:39.910Z,86.16
2023-05-19T08:30:08.781Z,86.27
2023-05-19T08:32:36.544Z,86.51
2023-05-19T08:35:05.206Z,86.39
2023-05-19T08:37:34.117Z,86.38
2023-05-19T08:40:04.817Z,86.58
2023-05-19T08:42:33.983Z,86.36
2023-05-19T08:45:03.374Z,86.06
2023-05-19T08:47:33.322Z,86.17
2023-05-19T08:50:07.914Z,86.21
2023-05-19T08:53:02.540Z,86.19
2023-05-19T08:55:49.926Z,86.00
2023-05-19T08:58:21.186Z,86.12
2023-05-19T09:00:50.236Z,86.06
2023-05-19T09:05:51.400Z,86.28
2023-05-19T09:08:19.594Z,86.28
2023-05-19T09:10:47.538Z,86.29
2023-05-19T09:13:16.018Z,86.45
2023-05-19T09:15:45.606Z,86.27
2023-05-19T09:18:15.420Z,86.23
2023-05-19T09:20:45.234Z,86.38
2023-05-19T09:23:16.276Z,86.47
2023-05-19T09:25:49.731Z,86.44
2023-05-19T09:28:31.898Z,86.49
2023-05-19T09:31:05.310Z,86.40
2023-05-19T09:33:35.581Z,86.05
2023-05-19T09:36:08.871Z,86.14
2023-05-19T09:38:39.280Z,86.21
2023-05-19T09:41:08.539Z,85.83
2023-05-19T09:43:37.158Z,85.85
2023-05-19T09:46:06.825Z,85.89
2023-05-19T09:48:36.837Z,86.01
2023-05-19T09:51:07.879Z,85.79
2023-05-19T09:53:36.684Z,85.60
2023-05-19T09:56:05.206Z,85.60
2023-05-19T09:58:36.943Z,85.60
2023-05-19T10:01:05.945Z,85.65
2023-05-19T10:03:34.723Z,85.50
2023-05-19T10:06:05.556Z,84.68
2023-05-19T10:08:34.402Z,84.07
2023-05-19T10:11:03.284Z,83.89
2023-05-19T10:13:32.461Z,82.26
2023-05-19T10:16:00.872Z,82.53
2023-05-19T10:18:30.800Z,82.95
2023-05-19T10:21:00.569Z,83.10
2023-05-19T10:23:28.512Z,83.23
2023-05-19T10:25:59.393Z,83.70
2023-05-19T10:28:39.357Z,83.94
2023-05-19T10:31:13.643Z,82.48
2023-05-19T10:34:01.296Z,82.48
2023-05-19T10:36:45.877Z,82.39
2023-05-19T10:39:22.237Z,82.82
2023-05-19T10:42:02.371Z,83.21
2023-05-19T10:45:07.908Z,83.33
2023-05-19T10:47:35.986Z,83.41
2023-05-19T10:50:06.769Z,82.96
2023-05-19T10:52:39.280Z,82.66
2023-05-19T10:55:17.711Z,82.26
2023-05-19T10:58:03.937Z,81.90
2023-05-19T11:00:32.042Z,80.72
2023-05-19T11:03:21.547Z,80.55
2023-05-19T11:05:52.320Z,80.92
2023-05-19T11:08:33.391Z,81.56
2023-05-19T11:11:15.069Z,81.79
2023-05-19T11:14:11.040Z,81.68
2023-05-19T11:16:41.958Z,81.03
2023-05-19T11:19:10.438Z,80.21
2023-05-19T11:21:43.009Z,80.12
2023-05-19T11:24:11.073Z,79.29
2023-05-19T11:26:46.364Z,79.93
2023-05-19T11:29:14.728Z,80.89
2023-05-19T11:31:43.706Z,80.98
2023-05-19T11:34:13.960Z,81.47
2023-05-19T11:36:43.054Z,81.40
2023-05-19T11:39:11.891Z,81.55
2023-05-19T11:41:40.725Z,81.65
2023-05-19T11:44:12.164Z,79.43
2023-05-19T11:46:40.860Z,79.56
2023-05-19T11:49:09.516Z,79.62
2023-05-19T11:51:38.504Z,79.85
2023-05-19T11:54:06.703Z,80.29
2023-05-19T11:56:35.768Z,80.44
2023-05-19T11:59:03.620Z,80.76
2023-05-19T12:01:32.083Z,79.70
2023-05-19T12:03:59.951Z,79.51
2023-05-19T12:06:29.232Z,80.14
2023-05-19T12:08:57.141Z,80.32
2023-05-19T12:11:25.133Z,79.67
2023-05-19T12:13:58.416Z,79.00
2023-05-19T12:16:34.438Z,78.79
2023-05-19T12:19:06.124Z,79.16
2023-05-19T12:21:34.639Z,79.18
2023-05-19T12:24:03.331Z,79.46
2023-05-19T12:26:31.356Z,79.73
2023-05-19T12:28:59.249Z,79.49
2023-05-19T12:31:27.084Z,79.48
2023-05-19T12:33:56.023Z,80.16
2023-05-19T12:36:25.281Z,80.33
2023-05-19T12:38:54.707Z,80.47
2023-05-19T12:41:24.743Z,80.11
2023-05-19T12:43:52.799Z,79.65
2023-05-19T12:46:20.892Z,79.59
2023-05-19T12:48:49.247Z,80.16
2023-05-19T12:51:20.624Z,80.06
2023-05-19T12:53:50.752Z,79.91
2023-05-19T12:56:19.005Z,79.98
2023-05-19T12:58:46.803Z,79.89
2023-05-19T13:01:18.761Z,80.41
2023-05-19T13:03:46.948Z,80.60
2023-05-19T13:06:15.025Z,80.50
2023-05-19T13:08:42.863Z,81.14
2023-05-19T13:11:10.671Z,80.14
2023-05-19T13:13:38.468Z,80.09
2023-05-19T13:16:06.910Z,80.01
2023-05-19T13:18:37.798Z,80.53
2023-05-19T13:21:05.903Z,80.72
2023-05-19T13:23:34.892Z,80.70
2023-05-19T13:26:05.052Z,80.98
2023-05-19T13:28:33.509Z,80.81
2023-05-19T13:31:01.399Z,80.62
2023-05-19T13:33:29.148Z,80.80
2023-05-19T13:35:57.225Z,80.16
2023-05-19T13:38:25.198Z,80.38
2023-05-19T13:40:53.187Z,80.70
2023-05-19T13:43:21.603Z,80.79
2023-05-19T13:45:49.430Z,80.70
2023-05-19T13:48:17.314Z,80.73
2023-05-19T13:50:45.213Z,80.86
2023-05-19T13:53:12.954Z,80.71
2023-05-19T13:55:40.897Z,81.01
2023-05-19T13:58:11.189Z,81.06
2023-05-19T14:00:39.888Z,80.93
2023-05-19T14:03:07.801Z,80.88
2023-05-19T14:05:35.986Z,81.07
2023-05-19T14:08:05.627Z,80.92
2023-05-19T14:10:33.649Z,80.50
2023-05-19T14:15:38.093Z,80.94
2023-05-19T14:18:06.850Z,80.98
2023-05-19T14:20:36.246Z,81.24
2023-05-19T14:23:04.682Z,80.90
2023-05-19T14:25:33.229Z,80.13
2023-05-19T14:28:01.687Z,80.43
2023-05-19T14:30:29.424Z,80.05
2023-05-19T14:32:57.197Z,80.14
2023-05-19T14:35:25.470Z,80.23
2023-05-19T14:37:53.595Z,80.02
2023-05-19T14:40:21.464Z,80.18
2023-05-19T14:42:49.306Z,80.47
2023-05-19T14:45:17.175Z,80.54
2023-05-19T14:47:45.273Z,80.54
2023-05-19T14:50:13.974Z,80.58
2023-05-19T14:52:41.715Z,80.38
2023-05-19T14:55:10.697Z,80.60
2023-05-19T14:57:38.474Z,80.72
2023-05-19T15:00:09.231Z,80.96
2023-05-19T15:02:37.129Z,80.94
2023-05-19T15:05:05.533Z,80.90
2023-05-19T15:07:33.270Z,80.94
2023-05-19T15:10:02.331Z,80.97
2023-05-19T15:12:30.558Z,80.80
2023-05-19T15:14:58.449Z,80.90
2023-05-19T15:17:26.402Z,80.77
2023-05-19T15:19:54.229Z,80.59
2023-05-19T15:22:22.146Z,80.70
2023-05-19T15:24:50.465Z,80.63
2023-05-19T15:27:18.493Z,80.84
2023-05-19T15:29:46.261Z,80.60
2023-05-19T15:32:14.101Z,80.71
2023-05-19T15:34:42.071Z,80.81
2023-05-19T15:37:10.026Z,81.10
2023-05-19T15:39:37.841Z,81.38
2023-05-19T15:42:05.730Z,81.32
2023-05-19T15:44:33.492Z,81.53
2023-05-19T15:47:05.717Z,81.42
2023-05-19T15:49:33.933Z,81.17
2023-05-19T15:52:01.953Z,81.28
2023-05-19T15:54:29.707Z,81.37
2023-05-19T15:56:57.425Z,81.22
2023-05-19T15:59:25.173Z,81.29
2023-05-19T16:01:53.319Z,81.39
2023-05-19T16:04:21.368Z,81.12
2023-05-19T16:06:49.465Z,81.45
2023-05-19T16:09:17.408Z,81.47
2023-05-19T16:11:45.084Z,81.52
2023-05-19T16:14:12.853Z,81.60
2023-05-19T16:16:40.907Z,81.79
2023-05-19T16:19:09.190Z,81.98
2023-05-19T16:21:37.819Z,81.97
2023-05-19T16:24:06.271Z,82.22
2023-05-19T16:26:34.566Z,82.23
2023-05-19T16:29:02.392Z,82.22
2023-05-19T16:31:30.178Z,82.36
2023-05-19T16:33:58.115Z,82.64
2023-05-19T16:36:26.032Z,82.82
2023-05-19T16:38:54.381Z,82.77
2023-05-19T16:41:22.690Z,82.75
2023-05-19T16:43:50.519Z,82.80
2023-05-19T16:46:18.399Z,82.88
2023-05-19T16:48:46.256Z,82.89
2023-05-19T16:51:14.075Z,82.80
2023-05-19T16:53:41.800Z,82.80
2023-05-19T16:56:09.545Z,82.80
2023-05-19T16:58:37.333Z,82.81
2023-05-19T17:01:05.167Z,82.81
2023-05-19T17:03:33.279Z,82.84
2023-05-19T17:06:01.696Z,83.03
2023-05-19T17:08:29.532Z,83.03
2023-05-19T17:10:57.544Z,83.15
2023-05-19T17:13:25.569Z,83.28
2023-05-19T17:15:53.406Z,83.29
2023-05-19T17:18:21.368Z,83.36
2023-05-19T17:20:49.201Z,83.37
2023-05-19T17:23:17.055Z,83.38
2023-05-19T17:25:44.786Z,83.39
2023-05-19T17:28:12.583Z,83.45
2023-05-19T17:30:41.453Z,83.52
2023-05-19T17:33:09.276Z,83.63
2023-05-19T17:35:37.132Z,83.59
2023-05-19T17:38:04.971Z,83.60
2023-05-19T17:40:34.743Z,83.64
2023-05-19T17:43:02.876Z,83.70
2023-05-19T17:45:30.866Z,83.81
2023-05-19T17:47:58.741Z,83.96
2023-05-19T17:50:26.570Z,84.04
2023-05-19T17:52:56.242Z,84.02
2023-05-19T17:55:29.703Z,83.93
2023-05-19T17:57:58.168Z,83.99
2023-05-19T18:00:26.483Z,84.06
2023-05-19T18:02:56.960Z,84.12
2023-05-19T18:05:25.808Z,84.13
2023-05-19T18:07:57.607Z,84.21
2023-05-19T18:10:27.418Z,84.28
2023-05-19T18:12:55.251Z,84.21
2023-05-19T18:15:24.249Z,84.22
2023-05-19T18:17:52.137Z,84.27
2023-05-19T18:20:20.177Z,84.31
2023-05-19T18:22:48.217Z,84.32
2023-05-19T18:25:17.246Z,84.29
2023-05-19T18:27:45.416Z,84.34
2023-05-19T18:30:13.180Z,84.45
2023-05-19T18:32:41.150Z,84.47
2023-05-19T18:35:09.711Z,84.51
2023-05-19T18:37:37.455Z,84.53
2023-05-19T18:40:07.116Z,84.61
2023-05-19T18:42:34.969Z,84.63
2023-05-19T18:45:03.077Z,84.63
2023-05-19T18:47:30.803Z,84.71
2023-05-19T18:49:59.041Z,84.74
2023-05-19T18:52:28.675Z,84.79
2023-05-19T18:54:56.874Z,84.84
2023-05-19T18:57:24.928Z,84.88
2023-05-19T18:59:52.947Z,84.87
2023-05-19T19:02:20.620Z,84.85
2023-05-19T19:04:49.038Z,84.93
2023-05-19T19:07:17.129Z,85.03
2023-05-19T19:09:45.685Z,85.09
2023-05-19T19:12:13.858Z,85.12
2023-05-19T19:14:41.904Z,85.17
2023-05-19T19:17:09.852Z,85.22
2023-05-19T19:19:37.826Z,85.27
2023-05-19T19:22:06.127Z,85.28
2023-05-19T19:24:33.910Z,85.28
2023-05-19T19:27:02.094Z,85.30
2023-05-19T19:29:30.187Z,85.33
2023-05-19T19:31:58.011Z,85.29
2023-05-19T19:34:26.253Z,85.26
2023-05-19T19:36:54.083Z,85.27
2023-05-19T19:39:21.858Z,85.30
2023-05-19T19:41:49.760Z,85.31
2023-05-19T19:44:17.461Z,85.38
2023-05-19T19:46:45.607Z,85.38
2023-05-19T19:49:13.721Z,85.44
2023-05-19T19:51:42.448Z,85.51
2023-05-19T19:54:10.256Z,85.60
2023-05-19T19:56:38.010Z,85.64
2023-05-19T19:59:05.711Z,85.70
2023-05-19T20:01:33.939Z,85.78
2023-05-19T20:04:01.976Z,85.80
2023-05-19T20:06:29.875Z,85.87
2023-05-19T20:08:57.725Z,85.92
2023-05-19T20:11:26.886Z,85.95
2023-05-19T20:13:54.614Z,85.99
2023-05-19T20:16:24.288Z,85.97
2023-05-19T20:18:52.296Z,86.00
2023-05-19T20:21:20.432Z,86.01
2023-05-19T20:23:50.420Z,86.04
2023-05-19T20:26:18.257Z,86.06
2023-05-19T20:28:46.455Z,86.05
2023-05-19T20:31:14.594Z,86.05
2023-05-19T20:33:42.314Z,86.08
2023-05-19T20:36:11.079Z,86.07
2023-05-19T20:38:38.940Z,86.08
2023-05-19T20:41:06.648Z,86.09
2023-05-19T20:43:34.822Z,86.11
2023-05-19T20:46:04.146Z,86.14
2023-05-19T20:48:32.027Z,86.17
2023-05-19T20:50:59.785Z,86.22
2023-05-19T20:53:27.725Z,86.29
2023-05-19T20:55:55.694Z,86.38
2023-05-19T20:58:26.885Z,86.45
2023-05-19T21:00:57.771Z,86.52
2023-05-19T21:03:27.204Z,86.58
2023-05-19T21:05:55.725Z,86.63
2023-05-19T21:08:24.772Z,86.64
2023-05-19T21:10:52.820Z,86.64
2023-05-19T21:13:20.793Z,86.67
2023-05-19T21:15:48.492Z,86.70
2023-05-19T21:18:16.319Z,86.72
2023-05-19T21:20:44.169Z,86.72
2023-05-19T21:23:12.374Z,86.73
2023-05-19T21:25:40.921Z,86.77
2023-05-19T21:28:08.752Z,86.82
2023-05-19T21:30:36.550Z,86.83
2023-05-19T21:33:04.476Z,86.84
2023-05-19T21:35:32.396Z,86.88
2023-05-19T21:38:08.894Z,86.93
2023-05-19T21:40:47.040Z,86.93
2023-05-19T21:43:14.659Z,86.96
2023-05-19T21:45:42.352Z,86.91
2023-05-19T21:48:10.208Z,87.01
2023-05-19T21:50:38.713Z,87.08
2023-05-19T21:53:06.510Z,87.15
2023-05-19T21:55:34.929Z,87.19
2023-05-19T21:58:02.947Z,87.20
2023-05-19T22:00:30.834Z,87.20
2023-05-19T22:02:58.612Z,87.23
2023-05-19T22:05:27.929Z,87.27
2023-05-19T22:07:55.920Z,87.32
2023-05-19T22:10:24.141Z,87.35
2023-05-19T22:12:51.971Z,87.32
2023-05-19T22:15:19.797Z,87.35
2023-05-19T22:17:47.648Z,87.39
2023-05-19T22:20:15.710Z,87.48
2023-05-19T22:22:43.408Z,87.51
2023-05-19T22:25:11.286Z,87.66
2023-05-19T22:27:38.997Z,87.72
2023-05-19T22:30:08.679Z,87.74
2023-05-19T22:32:37.194Z,87.77
2023-05-19T22:35:06.734Z,87.75
2023-05-19T22:37:34.612Z,87.78
2023-05-19T22:40:02.274Z,87.81
2023-05-19T22:42:30.004Z,87.81
2023-05-19T22:44:58.142Z,87.81
2023-05-19T22:47:26.203Z,87.79
2023-05-19T22:49:54.892Z,87.81
2023-05-19T22:52:24.109Z,87.83
2023-05-19T22:54:51.797Z,87.86
2023-05-19T22:57:19.679Z,87.87
2023-05-19T22:59:47.409Z,87.86
2023-05-19T23:02:15.106Z,87.87
2023-05-19T23:04:42.797Z,87.93
2023-05-19T23:07:10.673Z,88.00
2023-05-19T23:09:38.332Z,88.29
2023-05-19T23:12:07.012Z,88.46
2023-05-19T23:14:34.740Z,88.46
2023-05-19T23:17:02.546Z,88.40
2023-05-19T23:19:32.015Z,88.34
2023-05-19T23:21:59.689Z,88.32
2023-05-19T23:24:27.453Z,88.30
2023-05-19T23:26:55.170Z,88.31
2023-05-19T23:29:23.159Z,88.38
2023-05-19T23:31:51.145Z,88.37
2023-05-19T23:34:19.319Z,88.35
2023-05-19T23:36:47.103Z,88.29
2023-05-19T23:39:14.801Z,88.27
2023-05-19T23:41:42.590Z,88.31
2023-05-19T23:44:10.371Z,88.31
2023-05-19T23:46:38.095Z,88.33
2023-05-19T23:49:06.532Z,88.33
2023-05-19T23:51:34.265Z,88.31
2023-05-19T23:54:02.638Z,88.30
2023-05-19T23:56:30.369Z,88.24
2023-05-19T23:58:58.026Z,88.24
