createdAt,value
2022-09-06T00:03:11.091Z,21.50
2022-09-06T00:08:13.567Z,21.50
2022-09-06T00:13:16.025Z,21.50
2022-09-06T00:18:20.289Z,21.40
2022-09-06T00:23:22.892Z,21.40
2022-09-06T00:28:25.593Z,21.40
2022-09-06T00:33:29.634Z,21.30
2022-09-06T00:38:32.371Z,21.30
2022-09-06T00:43:35.146Z,21.30
2022-09-06T00:48:40.471Z,21.20
2022-09-06T00:53:43.394Z,21.10
2022-09-06T00:58:47.279Z,21.10
2022-09-06T01:03:51.357Z,21.00
2022-09-06T01:09:05.857Z,21.00
2022-09-06T01:14:19.931Z,20.90
2022-09-06T01:19:54.835Z,20.90
2022-09-06T01:25:23.499Z,20.80
2022-09-06T01:30:27.444Z,20.80
2022-09-06T01:35:35.164Z,20.80
2022-09-06T01:40:37.616Z,20.70
2022-09-06T01:45:54.990Z,20.70
2022-09-06T01:51:12.604Z,20.60
2022-09-06T01:56:24.521Z,20.60
2022-09-06T02:01:34.916Z,20.60
2022-09-06T02:06:43.074Z,20.60
2022-09-06T02:11:50.900Z,20.50
2022-09-06T02:16:58.401Z,20.50
2022-09-06T02:22:04.937Z,20.50
2022-09-06T02:27:08.310Z,20.40
2022-09-06T02:32:18.120Z,20.30
2022-09-06T02:37:21.237Z,20.30
2022-09-06T02:42:24.986Z,20.30
2022-09-06T02:47:28.918Z,20.20
2022-09-06T02:52:31.697Z,20.20
2022-09-06T02:57:34.236Z,20.20
2022-09-06T03:02:38.387Z,20.10
2022-09-06T03:07:41.314Z,20.10
2022-09-06T03:12:44.690Z,20.10
2022-09-06T03:17:48.702Z,20.00
2022-09-06T03:22:51.165Z,20.00
2022-09-06T03:27:54.100Z,20.00
2022-09-06T03:33:00.837Z,20.00
2022-09-06T03:38:05.387Z,19.90
2022-09-06T03:43:07.910Z,19.90
2022-09-06T03:48:12.232Z,19.90
2022-09-06T03:53:15.740Z,19.90
2022-09-06T03:58:20.486Z,19.90
2022-09-06T04:03:24.722Z,19.90
2022-09-06T04:08:27.674Z,19.90
2022-09-06T04:13:31.702Z,19.90
2022-09-06T04:18:35.584Z,20.00
2022-09-06T04:23:40.074Z,19.90
2022-09-06T04:28:43.146Z,19.90
2022-09-06T04:33:47.274Z,19.90
2022-09-06T04:38:49.787Z,19.90
2022-09-06T04:43:52.395Z,19.90
2022-09-06T04:48:57.535Z,19.90
2022-09-06T04:54:00.046Z,19.80
2022-09-06T04:59:02.488Z,19.80
2022-09-06T05:04:06.561Z,19.80
2022-09-06T05:09:09.173Z,19.80
2022-09-06T05:14:11.685Z,19.80
2022-09-06T05:19:15.663Z,19.70
2022-09-06T05:24:18.795Z,19.70
2022-09-06T05:29:21.723Z,19.70
2022-09-06T05:34:26.125Z,19.70
2022-09-06T05:39:28.799Z,19.60
2022-09-06T05:44:31.505Z,19.30
2022-09-06T05:49:35.488Z,19.00
2022-09-06T05:54:37.943Z,18.80
2022-09-06T05:59:40.821Z,18.70
2022-09-06T06:04:44.889Z,18.70
2022-09-06T06:09:47.412Z,18.70
2022-09-06T06:14:49.900Z,18.80
2022-09-06T06:19:53.944Z,18.80
2022-09-06T06:24:56.684Z,18.90
2022-09-06T06:29:59.264Z,19.00
2022-09-06T06:35:06.048Z,19.10
2022-09-06T06:40:10.539Z,19.20
2022-09-06T06:45:13.241Z,19.20
2022-09-06T06:50:17.388Z,19.30
2022-09-06T06:55:20.005Z,19.30
2022-09-06T07:00:27.605Z,19.30
2022-09-06T07:10:55.584Z,19.30
2022-09-06T07:16:09.971Z,19.20
2022-09-06T07:26:40.386Z,19.10
2022-09-06T07:37:10.109Z,18.90
2022-09-06T07:42:12.723Z,18.90
2022-09-06T07:58:08.739Z,18.90
2022-09-06T08:03:11.399Z,19.00
2022-09-06T08:13:39.101Z,19.10
2022-09-06T08:18:41.803Z,19.20
2022-09-06T08:23:48.971Z,19.30
2022-09-06T08:28:53.641Z,19.40
2022-09-06T08:33:57.007Z,19.60
2022-09-06T08:39:03.784Z,19.60
2022-09-06T08:49:36.910Z,19.50
2022-09-06T08:54:48.848Z,19.40
2022-09-06T08:59:55.831Z,19.50
2022-09-06T09:05:02.303Z,19.50
2022-09-06T09:10:17.518Z,19.50
2022-09-06T09:15:21.855Z,19.50
2022-09-06T09:20:24.698Z,19.30
2022-09-06T09:25:32.694Z,19.30
2022-09-06T09:30:49.422Z,19.20
2022-09-06T09:35:53.788Z,19.00
2022-09-06T09:41:00.864Z,18.90
2022-09-06T09:46:16.858Z,18.90
2022-09-06T09:51:26.972Z,18.80
2022-09-06T09:56:47.119Z,18.70
2022-09-06T10:01:52.543Z,18.70
2022-09-06T10:07:09.422Z,18.70
2022-09-06T10:12:30.318Z,18.80
2022-09-06T10:17:34.880Z,19.00
2022-09-06T10:22:48.718Z,19.10
2022-09-06T10:28:29.761Z,19.40
2022-09-06T10:33:42.291Z,20.10
2022-09-06T10:39:03.939Z,21.10
2022-09-06T10:44:23.544Z,22.00
2022-09-06T10:49:26.747Z,22.40
2022-09-06T10:54:34.956Z,22.70
2022-09-06T10:59:44.208Z,23.00
2022-09-06T11:10:20.657Z,23.30
2022-09-06T11:15:28.408Z,23.40
2022-09-06T11:20:36.209Z,23.40
2022-09-06T11:26:05.604Z,23.50
2022-09-06T11:36:39.930Z,23.70
2022-09-06T11:41:43.782Z,24.00
2022-09-06T11:47:02.247Z,24.10
2022-09-06T11:52:38.040Z,24.20
2022-09-06T11:57:42.524Z,24.10
2022-09-06T12:02:47.643Z,24.20
2022-09-06T12:08:25.348Z,24.30
2022-09-06T12:13:42.791Z,24.40
2022-09-06T12:19:31.621Z,24.50
2022-09-06T12:24:55.635Z,24.60
2022-09-06T12:30:00.791Z,24.60
2022-09-06T12:40:38.645Z,24.60
2022-09-06T12:45:44.346Z,24.60
2022-09-06T12:51:01.878Z,24.60
2022-09-06T12:56:07.585Z,24.60
2022-09-06T13:01:13.421Z,24.70
2022-09-06T13:06:26.596Z,24.70
2022-09-06T13:11:34.796Z,24.70
2022-09-06T13:16:43.580Z,24.50
2022-09-06T13:21:49.038Z,24.50
2022-09-06T13:26:53.214Z,24.50
2022-09-06T13:31:58.067Z,24.60
2022-09-06T13:37:06.424Z,24.70
2022-09-06T13:42:10.664Z,24.90
2022-09-06T13:47:13.819Z,25.00
2022-09-06T13:52:18.676Z,25.00
2022-09-06T13:57:24.341Z,25.10
2022-09-06T14:02:28.290Z,25.10
2022-09-06T14:07:32.820Z,25.10
2022-09-06T14:12:36.015Z,25.00
2022-09-06T14:17:39.131Z,25.10
2022-09-06T14:22:43.812Z,25.10
2022-09-06T14:27:46.781Z,25.20
2022-09-06T14:32:50.050Z,25.30
2022-09-06T14:37:54.881Z,25.30
2022-09-06T14:42:58.752Z,25.30
2022-09-06T14:48:03.977Z,25.30
2022-09-06T14:53:24.054Z,25.30
2022-09-06T14:58:31.556Z,25.30
2022-09-06T15:03:35.961Z,25.30
2022-09-06T15:08:41.140Z,25.20
2022-09-06T15:13:44.078Z,25.20
2022-09-06T15:18:47.195Z,25.20
2022-09-06T15:23:52.785Z,25.20
2022-09-06T15:28:55.993Z,25.20
2022-09-06T15:33:59.955Z,25.20
2022-09-06T15:39:06.190Z,25.20
2022-09-06T15:44:10.897Z,25.20
2022-09-06T15:49:16.397Z,25.20
2022-09-06T15:54:22.285Z,25.10
2022-09-06T15:59:25.365Z,25.10
2022-09-06T16:04:28.507Z,25.00
2022-09-06T16:09:33.772Z,25.00
2022-09-06T16:14:38.204Z,25.00
2022-09-06T16:19:41.696Z,24.90
2022-09-06T16:24:46.283Z,24.80
2022-09-06T16:29:49.122Z,24.80
2022-09-06T16:34:52.077Z,24.70
2022-09-06T16:39:56.660Z,24.60
2022-09-06T16:44:59.834Z,24.50
2022-09-06T16:50:02.798Z,24.50
2022-09-06T16:55:08.039Z,24.40
2022-09-06T17:00:12.282Z,24.30
2022-09-06T17:05:16.282Z,24.20
2022-09-06T17:10:21.121Z,24.10
2022-09-06T17:15:24.255Z,24.00
2022-09-06T17:20:27.363Z,23.90
2022-09-06T17:25:31.839Z,23.80
2022-09-06T17:30:39.473Z,23.70
2022-09-06T17:35:42.404Z,23.50
2022-09-06T17:40:56.678Z,23.40
2022-09-06T17:46:00.166Z,23.30
2022-09-06T17:51:06.902Z,23.20
2022-09-06T17:56:13.867Z,23.10
2022-09-06T18:01:16.477Z,23.00
2022-09-06T18:06:21.147Z,22.80
2022-09-06T18:11:28.346Z,22.70
2022-09-06T18:16:32.734Z,22.60
2022-09-06T18:21:37.951Z,22.50
2022-09-06T18:26:43.080Z,22.40
2022-09-06T18:31:45.955Z,22.30
2022-09-06T18:36:49.176Z,22.20
2022-09-06T18:41:53.482Z,22.10
2022-09-06T18:46:56.320Z,21.90
2022-09-06T18:51:59.792Z,21.80
2022-09-06T18:57:04.262Z,21.70
2022-09-06T19:02:07.330Z,21.60
2022-09-06T19:07:10.291Z,21.60
2022-09-06T19:12:14.585Z,21.40
2022-09-06T19:17:17.313Z,21.40
2022-09-06T19:22:20.055Z,21.30
2022-09-06T19:27:24.543Z,21.30
2022-09-06T19:32:27.377Z,21.20
2022-09-06T19:37:30.692Z,21.10
2022-09-06T19:42:35.063Z,21.10
2022-09-06T19:47:37.818Z,21.00
2022-09-06T19:52:40.579Z,21.00
2022-09-06T19:57:46.201Z,20.90
2022-09-06T20:02:49.066Z,20.80
2022-09-06T20:07:51.783Z,20.80
2022-09-06T20:12:56.027Z,20.70
2022-09-06T20:17:59.197Z,20.60
2022-09-06T20:23:02.175Z,20.60
2022-09-06T20:28:06.753Z,20.50
2022-09-06T20:33:09.368Z,20.50
2022-09-06T20:38:12.407Z,20.40
2022-09-06T20:43:19.144Z,20.40
2022-09-06T20:48:21.812Z,20.30
2022-09-06T20:53:24.600Z,20.30
2022-09-06T20:58:29.510Z,20.20
2022-09-06T21:03:32.641Z,20.20
2022-09-06T21:08:38.420Z,20.10
2022-09-06T21:13:49.327Z,20.10
2022-09-06T21:18:53.030Z,20.00
2022-09-06T21:23:55.672Z,20.00
2022-09-06T21:29:00.022Z,20.00
2022-09-06T21:34:06.379Z,19.90
2022-09-06T21:39:11.473Z,19.80
2022-09-06T21:44:15.569Z,19.80
2022-09-06T21:49:18.361Z,19.70
2022-09-06T21:54:21.148Z,19.60
2022-09-06T21:59:25.348Z,19.50
2022-09-06T22:04:28.044Z,19.40
2022-09-06T22:09:30.758Z,19.20
2022-09-06T22:14:34.891Z,19.10
2022-09-06T22:19:37.510Z,19.00
2022-09-06T22:24:40.412Z,19.00
2022-09-06T22:29:44.602Z,18.90
2022-09-06T22:34:47.404Z,19.00
2022-09-06T22:39:50.131Z,19.00
2022-09-06T22:44:54.356Z,19.00
2022-09-06T22:49:56.954Z,19.00
2022-09-06T22:54:59.555Z,19.00
2022-09-06T23:00:05.134Z,19.10
2022-09-06T23:05:08.654Z,19.10
2022-09-06T23:10:11.690Z,19.10
2022-09-06T23:15:15.950Z,19.20
2022-09-06T23:20:18.623Z,19.20
2022-09-06T23:25:21.314Z,19.20
2022-09-06T23:30:25.565Z,19.20
2022-09-06T23:35:28.208Z,19.30
2022-09-06T23:40:30.822Z,19.30
2022-09-06T23:45:34.956Z,19.30
2022-09-06T23:50:37.673Z,19.30
2022-09-06T23:55:40.971Z,19.30
