createdAt,value
2022-07-31T00:00:38.566Z,42.05
2022-07-31T00:03:08.457Z,44.90
2022-07-31T00:05:38.784Z,46.25
2022-07-31T00:08:11.498Z,43.28
2022-07-31T00:10:40.005Z,44.90
2022-07-31T00:13:07.769Z,46.15
2022-07-31T00:15:38.452Z,41.17
2022-07-31T00:18:06.602Z,38.90
2022-07-31T00:20:34.382Z,38.78
2022-07-31T00:23:04.333Z,34.40
2022-07-31T00:25:32.093Z,35.88
2022-07-31T00:27:59.917Z,35.10
2022-07-31T00:30:27.978Z,33.60
2022-07-31T00:32:55.754Z,35.05
2022-07-31T00:35:23.584Z,35.22
2022-07-31T00:37:54.807Z,33.28
2022-07-31T00:40:31.516Z,33.33
2022-07-31T00:42:59.879Z,31.33
2022-07-31T00:45:29.226Z,32.22
2022-07-31T00:47:59.962Z,26.92
2022-07-31T00:50:29.039Z,27.45
2022-07-31T00:52:56.815Z,25.33
2022-07-31T00:55:24.600Z,23.45
2022-07-31T00:57:54.043Z,23.55
2022-07-31T01:03:19.957Z,20.45
2022-07-31T01:05:47.970Z,18.48
2022-07-31T01:08:16.393Z,18.15
2022-07-31T01:10:51.848Z,16.40
2022-07-31T01:13:30.172Z,14.75
2022-07-31T01:16:02.226Z,14.52
2022-07-31T01:18:34.064Z,15.05
2022-07-31T01:21:06.540Z,13.98
2022-07-31T01:23:55.259Z,13.15
2022-07-31T01:26:37.515Z,9.93
2022-07-31T01:29:16.790Z,10.07
2022-07-31T01:31:49.078Z,8.88
2022-07-31T01:34:24.413Z,8.48
2022-07-31T01:37:01.927Z,7.13
2022-07-31T01:39:34.061Z,6.25
2022-07-31T01:42:04.842Z,6.65
2022-07-31T01:44:40.146Z,5.57
2022-07-31T01:47:09.857Z,5.35
2022-07-31T01:49:39.622Z,4.70
2022-07-31T01:52:09.014Z,4.60
2022-07-31T01:54:38.435Z,4.25
2022-07-31T01:57:08.793Z,4.95
2022-07-31T01:59:42.576Z,4.40
2022-07-31T02:02:13.236Z,3.88
2022-07-31T02:04:41.705Z,3.30
2022-07-31T02:07:10.949Z,3.33
2022-07-31T02:09:58.079Z,2.70
2022-07-31T02:12:33.578Z,2.50
2022-07-31T02:15:05.393Z,2.40
2022-07-31T02:17:33.893Z,2.40
2022-07-31T02:20:03.974Z,2.10
2022-07-31T02:22:32.241Z,2.25
2022-07-31T02:25:00.533Z,2.05
2022-07-31T02:27:55.594Z,1.98
2022-07-31T02:30:21.502Z,1.85
2022-07-31T02:32:50.114Z,2.22
2022-07-31T02:35:19.882Z,1.77
2022-07-31T02:37:51.408Z,2.20
2022-07-31T02:40:20.856Z,2.00
2022-07-31T02:42:49.956Z,2.30
2022-07-31T02:45:18.844Z,2.10
2022-07-31T02:47:48.405Z,3.13
2022-07-31T02:50:20.237Z,2.63
2022-07-31T02:52:48.942Z,3.15
2022-07-31T02:55:18.321Z,3.63
2022-07-31T02:57:48.083Z,4.07
2022-07-31T03:00:22.680Z,3.97
2022-07-31T03:02:52.499Z,4.15
2022-07-31T03:05:20.782Z,4.18
2022-07-31T03:07:49.054Z,4.75
2022-07-31T03:10:17.141Z,4.55
2022-07-31T03:12:48.700Z,4.07
2022-07-31T03:15:19.181Z,5.03
2022-07-31T03:17:48.929Z,3.40
2022-07-31T03:20:18.438Z,3.80
2022-07-31T03:22:46.693Z,3.70
2022-07-31T03:25:21.487Z,3.58
2022-07-31T03:27:56.335Z,3.22
2022-07-31T03:30:25.994Z,3.15
2022-07-31T03:32:54.857Z,2.72
2022-07-31T03:35:24.805Z,3.50
2022-07-31T03:37:53.274Z,3.20
2022-07-31T03:40:21.111Z,2.53
2022-07-31T03:42:50.821Z,2.60
2022-07-31T03:45:20.625Z,2.78
2022-07-31T03:47:48.822Z,2.60
2022-07-31T03:50:17.250Z,2.53
2022-07-31T03:52:47.689Z,2.60
2022-07-31T03:55:15.904Z,3.10
2022-07-31T03:57:44.663Z,2.47
2022-07-31T04:00:17.736Z,2.72
2022-07-31T04:02:46.360Z,3.10
2022-07-31T04:05:14.263Z,3.00
2022-07-31T04:07:42.369Z,2.92
2022-07-31T04:10:12.334Z,2.80
2022-07-31T04:12:40.700Z,3.20
2022-07-31T04:15:10.008Z,2.30
2022-07-31T04:17:37.967Z,2.10
2022-07-31T04:20:07.141Z,2.03
2022-07-31T04:22:35.574Z,2.10
2022-07-31T04:25:03.581Z,1.30
2022-07-31T04:27:32.999Z,1.33
2022-07-31T04:30:01.090Z,1.30
2022-07-31T04:32:30.830Z,0.90
2022-07-31T04:34:58.980Z,1.35
2022-07-31T04:37:27.237Z,1.20
2022-07-31T04:39:55.314Z,1.30
2022-07-31T04:42:23.472Z,1.13
2022-07-31T04:44:53.008Z,1.10
2022-07-31T04:47:21.902Z,1.05
2022-07-31T04:49:49.714Z,0.90
2022-07-31T04:52:17.838Z,1.00
2022-07-31T04:54:45.694Z,0.80
2022-07-31T04:57:13.482Z,0.80
2022-07-31T04:59:57.864Z,1.40
2022-07-31T05:02:28.242Z,1.48
2022-07-31T05:04:57.368Z,1.10
2022-07-31T05:07:26.699Z,1.30
2022-07-31T05:09:57.204Z,0.95
2022-07-31T05:12:25.150Z,1.10
2022-07-31T05:14:53.433Z,1.20
2022-07-31T05:17:21.590Z,1.00
2022-07-31T05:19:50.974Z,1.10
2022-07-31T05:22:18.858Z,1.40
2022-07-31T05:24:47.255Z,1.50
2022-07-31T05:27:15.109Z,1.20
2022-07-31T05:29:42.882Z,1.80
2022-07-31T05:32:10.961Z,1.60
2022-07-31T05:34:39.425Z,1.42
2022-07-31T05:37:08.626Z,2.13
2022-07-31T05:39:37.014Z,1.65
2022-07-31T05:42:05.483Z,1.65
2022-07-31T05:44:33.661Z,2.00
2022-07-31T05:47:01.751Z,1.67
2022-07-31T05:49:30.639Z,2.20
2022-07-31T05:51:58.432Z,2.33
2022-07-31T05:54:27.868Z,2.10
2022-07-31T05:56:55.686Z,2.30
2022-07-31T05:59:23.855Z,2.83
2022-07-31T06:01:52.521Z,2.10
2022-07-31T06:04:20.441Z,3.13
2022-07-31T06:06:48.162Z,2.75
2022-07-31T06:09:16.147Z,2.90
2022-07-31T06:11:45.410Z,2.40
2022-07-31T06:14:13.146Z,2.28
2022-07-31T06:16:41.225Z,2.78
2022-07-31T06:19:09.167Z,2.50
2022-07-31T06:21:36.947Z,2.33
2022-07-31T06:24:05.815Z,2.08
2022-07-31T06:26:35.528Z,2.67
2022-07-31T06:29:04.722Z,1.83
2022-07-31T06:31:32.774Z,1.90
2022-07-31T06:34:00.637Z,1.55
2022-07-31T06:36:28.517Z,1.88
2022-07-31T06:38:56.650Z,1.50
2022-07-31T06:41:42.229Z,1.15
2022-07-31T06:44:11.813Z,1.63
2022-07-31T06:46:39.758Z,1.67
2022-07-31T06:49:17.518Z,1.50
2022-07-31T06:51:45.941Z,1.20
2022-07-31T06:54:13.733Z,1.50
2022-07-31T06:56:41.961Z,1.70
2022-07-31T06:59:11.762Z,2.30
2022-07-31T07:01:39.570Z,2.30
2022-07-31T07:04:07.692Z,3.10
2022-07-31T07:06:35.686Z,3.72
2022-07-31T07:09:03.473Z,3.55
2022-07-31T07:11:31.380Z,3.60
2022-07-31T07:13:59.398Z,3.90
2022-07-31T07:16:28.543Z,4.00
2022-07-31T07:18:56.593Z,3.70
2022-07-31T07:21:24.752Z,5.05
2022-07-31T07:23:52.487Z,5.68
2022-07-31T07:26:20.766Z,4.88
2022-07-31T07:28:48.689Z,5.07
2022-07-31T07:31:16.465Z,5.60
2022-07-31T07:33:47.767Z,5.30
2022-07-31T07:36:22.985Z,5.28
2022-07-31T07:38:55.192Z,4.10
2022-07-31T07:41:24.314Z,5.13
2022-07-31T07:43:52.712Z,3.78
2022-07-31T07:46:21.620Z,5.35
2022-07-31T07:48:51.720Z,4.18
2022-07-31T07:51:20.663Z,3.15
2022-07-31T07:53:48.750Z,4.70
2022-07-31T07:56:16.802Z,3.20
2022-07-31T07:58:44.646Z,3.55
2022-07-31T08:01:12.979Z,3.00
2022-07-31T08:03:49.213Z,2.75
2022-07-31T08:06:22.521Z,2.80
2022-07-31T08:08:50.481Z,2.63
2022-07-31T08:11:18.336Z,2.47
2022-07-31T08:13:50.620Z,2.05
2022-07-31T08:16:19.815Z,2.10
2022-07-31T08:18:47.834Z,2.03
2022-07-31T08:21:15.653Z,1.77
2022-07-31T08:23:44.914Z,2.10
2022-07-31T08:26:13.102Z,13.50
2022-07-31T08:28:49.933Z,1.95
2022-07-31T08:31:18.692Z,2.50
2022-07-31T08:33:46.421Z,2.00
2022-07-31T08:36:14.205Z,1.90
2022-07-31T08:38:42.474Z,1.88
2022-07-31T08:41:13.740Z,1.73
2022-07-31T08:44:02.539Z,2.28
2022-07-31T08:46:30.515Z,2.47
2022-07-31T08:48:59.180Z,2.10
2022-07-31T08:51:27.528Z,2.03
2022-07-31T08:53:56.745Z,2.00
2022-07-31T08:56:26.641Z,3.03
2022-07-31T08:58:56.935Z,2.03
2022-07-31T09:01:25.394Z,2.78
2022-07-31T09:03:54.074Z,2.10
2022-07-31T09:06:21.921Z,2.58
2022-07-31T09:08:50.083Z,3.22
2022-07-31T09:11:18.636Z,2.88
2022-07-31T09:14:02.633Z,3.67
2022-07-31T09:16:32.072Z,2.42
2022-07-31T09:19:01.480Z,3.35
2022-07-31T09:21:40.042Z,3.42
2022-07-31T09:24:10.161Z,3.40
2022-07-31T09:26:40.819Z,3.97
2022-07-31T09:29:11.928Z,4.00
2022-07-31T09:31:40.445Z,3.53
2022-07-31T09:34:08.251Z,6.70
2022-07-31T09:36:36.270Z,3.78
2022-07-31T09:39:14.343Z,4.57
2022-07-31T09:41:57.843Z,4.32
2022-07-31T09:44:42.251Z,3.20
2022-07-31T09:47:21.831Z,4.25
2022-07-31T09:49:55.511Z,4.15
2022-07-31T09:52:24.179Z,5.05
2022-07-31T09:55:02.835Z,4.90
2022-07-31T09:57:52.760Z,4.88
2022-07-31T10:00:23.301Z,5.22
2022-07-31T10:02:53.810Z,4.93
2022-07-31T10:05:23.753Z,5.20
2022-07-31T10:07:52.403Z,5.13
2022-07-31T10:10:23.290Z,4.95
2022-07-31T10:12:55.100Z,5.33
2022-07-31T10:15:24.608Z,4.85
2022-07-31T10:17:53.642Z,5.03
2022-07-31T10:20:23.811Z,4.85
2022-07-31T10:22:57.226Z,5.13
2022-07-31T10:25:28.439Z,3.80
2022-07-31T10:27:57.779Z,3.80
2022-07-31T10:30:28.333Z,4.13
2022-07-31T10:32:58.541Z,3.88
2022-07-31T10:35:26.861Z,3.90
2022-07-31T10:38:01.815Z,7.03
2022-07-31T10:40:36.973Z,3.85
2022-07-31T10:43:19.874Z,4.97
2022-07-31T10:45:50.627Z,12.45
2022-07-31T10:48:21.927Z,4.65
2022-07-31T10:51:01.453Z,2.90
2022-07-31T10:53:50.005Z,3.10
2022-07-31T10:56:18.546Z,3.63
2022-07-31T10:58:49.289Z,4.47
2022-07-31T11:01:18.756Z,3.20
2022-07-31T11:03:48.392Z,3.78
2022-07-31T11:06:18.147Z,2.78
2022-07-31T11:08:47.782Z,2.22
2022-07-31T11:11:16.742Z,2.03
2022-07-31T11:13:51.345Z,2.55
2022-07-31T11:16:20.949Z,2.33
2022-07-31T11:18:58.421Z,1.52
2022-07-31T11:21:39.621Z,1.35
2022-07-31T11:24:15.752Z,1.55
2022-07-31T11:26:50.437Z,2.58
2022-07-31T11:29:59.846Z,3.45
2022-07-31T11:32:25.162Z,2.72
2022-07-31T11:34:56.307Z,1.17
2022-07-31T11:37:26.252Z,3.45
2022-07-31T11:40:01.865Z,1.40
2022-07-31T11:42:34.546Z,0.98
2022-07-31T11:45:11.011Z,1.20
2022-07-31T11:48:10.199Z,1.10
2022-07-31T11:50:32.292Z,1.60
2022-07-31T11:53:04.283Z,0.95
2022-07-31T11:55:33.016Z,1.10
2022-07-31T11:58:00.972Z,0.90
2022-07-31T12:00:30.138Z,1.10
2022-07-31T12:02:59.843Z,0.80
2022-07-31T12:05:38.801Z,1.20
2022-07-31T12:08:09.155Z,0.80
2022-07-31T12:10:37.801Z,0.80
2022-07-31T12:13:06.006Z,1.02
2022-07-31T12:15:34.156Z,0.68
2022-07-31T12:18:06.024Z,0.70
2022-07-31T12:20:36.487Z,0.82
2022-07-31T12:23:06.822Z,0.82
2022-07-31T12:25:42.111Z,0.85
2022-07-31T12:28:10.992Z,0.93
2022-07-31T12:30:38.802Z,0.70
2022-07-31T12:33:09.480Z,0.82
2022-07-31T12:35:56.334Z,0.90
2022-07-31T12:38:45.020Z,0.90
2022-07-31T12:41:14.743Z,1.10
2022-07-31T12:43:51.050Z,1.00
2022-07-31T12:46:34.806Z,1.00
2022-07-31T12:49:04.624Z,0.93
2022-07-31T12:51:44.836Z,1.25
2022-07-31T12:54:15.884Z,0.93
2022-07-31T12:56:44.959Z,0.90
2022-07-31T12:59:13.153Z,0.88
2022-07-31T13:01:41.073Z,0.70
2022-07-31T13:04:18.184Z,1.00
2022-07-31T13:06:48.719Z,0.60
2022-07-31T13:09:17.114Z,0.80
2022-07-31T13:11:48.586Z,0.73
2022-07-31T13:14:17.346Z,0.77
2022-07-31T13:16:45.986Z,0.77
2022-07-31T13:19:15.633Z,1.10
2022-07-31T13:21:49.336Z,1.20
2022-07-31T13:24:19.512Z,2.78
2022-07-31T13:26:48.188Z,0.90
2022-07-31T13:29:16.353Z,2.20
2022-07-31T13:31:44.517Z,1.10
2022-07-31T13:34:12.691Z,1.20
2022-07-31T13:36:41.889Z,1.05
2022-07-31T13:39:10.666Z,1.30
2022-07-31T13:41:39.548Z,1.50
2022-07-31T13:44:08.011Z,1.58
2022-07-31T13:46:36.923Z,1.30
2022-07-31T13:49:08.340Z,1.63
2022-07-31T13:51:36.986Z,2.22
2022-07-31T13:54:06.658Z,2.92
2022-07-31T13:56:42.155Z,3.22
2022-07-31T13:59:11.688Z,3.88
2022-07-31T14:02:03.325Z,5.20
2022-07-31T14:04:32.107Z,5.93
2022-07-31T14:07:03.213Z,6.18
2022-07-31T14:09:35.853Z,7.38
2022-07-31T14:12:04.341Z,8.60
2022-07-31T14:14:33.307Z,8.95
2022-07-31T14:17:01.531Z,10.65
2022-07-31T14:19:29.297Z,11.07
2022-07-31T14:21:58.361Z,12.93
2022-07-31T14:24:26.584Z,13.30
2022-07-31T14:26:56.093Z,12.80
2022-07-31T14:29:24.138Z,13.52
2022-07-31T14:31:51.882Z,13.70
2022-07-31T14:34:19.706Z,14.95
2022-07-31T14:36:47.763Z,14.23
2022-07-31T14:39:15.556Z,13.20
2022-07-31T14:41:43.741Z,13.02
2022-07-31T14:44:18.339Z,13.13
2022-07-31T14:46:50.071Z,13.60
2022-07-31T14:49:18.270Z,13.63
2022-07-31T14:51:46.400Z,12.50
2022-07-31T14:54:14.178Z,12.73
2022-07-31T14:59:31.648Z,14.32
2022-07-31T15:02:00.386Z,14.95
2022-07-31T15:04:28.134Z,14.40
2022-07-31T15:07:07.809Z,13.55
2022-07-31T15:09:43.937Z,16.58
2022-07-31T15:12:13.320Z,15.52
2022-07-31T15:14:42.410Z,18.67
2022-07-31T15:17:11.070Z,17.42
2022-07-31T15:19:38.918Z,19.83
2022-07-31T15:22:15.451Z,18.27
2022-07-31T15:24:49.229Z,19.15
2022-07-31T15:27:18.852Z,18.38
2022-07-31T15:30:05.866Z,17.90
2022-07-31T15:32:37.039Z,18.10
2022-07-31T15:35:06.745Z,18.55
2022-07-31T15:37:36.258Z,17.70
2022-07-31T15:40:07.104Z,16.92
2022-07-31T15:42:38.358Z,16.70
2022-07-31T15:45:09.562Z,16.87
2022-07-31T15:47:37.717Z,16.27
2022-07-31T15:50:07.031Z,17.77
2022-07-31T15:52:34.876Z,16.00
2022-07-31T15:55:03.298Z,14.60
2022-07-31T15:57:31.249Z,15.02
2022-07-31T15:59:59.364Z,14.98
2022-07-31T16:02:28.862Z,15.40
2022-07-31T16:05:02.611Z,15.93
2022-07-31T16:08:30.038Z,15.60
2022-07-31T16:10:28.463Z,15.88
2022-07-31T16:12:56.706Z,16.50
2022-07-31T16:15:26.377Z,18.33
2022-07-31T16:17:55.646Z,15.75
2022-07-31T16:20:26.141Z,16.77
2022-07-31T16:22:56.563Z,15.38
2022-07-31T16:25:25.875Z,12.65
2022-07-31T16:27:53.866Z,12.85
2022-07-31T16:30:22.078Z,12.23
2022-07-31T16:32:51.437Z,12.38
2022-07-31T16:35:20.517Z,12.40
2022-07-31T16:37:50.928Z,11.30
2022-07-31T16:40:28.702Z,11.55
2022-07-31T16:43:01.938Z,11.13
2022-07-31T16:45:30.783Z,11.23
2022-07-31T16:47:58.754Z,10.73
2022-07-31T16:50:28.211Z,11.38
2022-07-31T16:52:56.466Z,10.23
2022-07-31T16:56:01.080Z,11.43
2022-07-31T16:58:14.026Z,10.70
2022-07-31T17:00:41.896Z,11.40
2022-07-31T17:03:58.731Z,11.88
2022-07-31T17:05:59.489Z,13.70
2022-07-31T17:08:28.795Z,14.60
2022-07-31T17:10:56.610Z,15.73
2022-07-31T17:13:24.795Z,16.65
2022-07-31T17:15:52.613Z,16.92
2022-07-31T17:18:24.923Z,18.83
2022-07-31T17:20:56.137Z,18.17
2022-07-31T17:23:43.160Z,18.33
2022-07-31T17:26:21.243Z,18.23
2022-07-31T17:28:50.076Z,18.55
2022-07-31T17:31:18.389Z,17.85
2022-07-31T17:33:58.507Z,18.48
2022-07-31T17:36:29.295Z,15.82
2022-07-31T17:38:58.928Z,18.55
2022-07-31T17:41:26.876Z,17.40
2022-07-31T17:43:55.601Z,18.17
2022-07-31T17:46:34.430Z,14.65
2022-07-31T17:49:04.819Z,15.63
2022-07-31T17:51:33.045Z,14.50
2022-07-31T17:54:02.326Z,14.63
2022-07-31T17:56:30.660Z,16.20
2022-07-31T17:59:04.354Z,14.45
2022-07-31T18:01:34.555Z,12.32
2022-07-31T18:04:03.280Z,11.88
2022-07-31T18:06:31.353Z,12.32
2022-07-31T18:09:00.605Z,11.82
2022-07-31T18:11:29.689Z,12.20
2022-07-31T18:14:01.130Z,11.88
2022-07-31T18:16:33.825Z,11.60
2022-07-31T18:19:01.613Z,10.90
2022-07-31T18:21:31.643Z,10.23
2022-07-31T18:24:05.051Z,11.60
2022-07-31T18:26:35.984Z,10.75
2022-07-31T18:29:04.782Z,10.48
2022-07-31T18:31:35.352Z,10.27
2022-07-31T18:34:04.573Z,9.93
2022-07-31T18:36:32.766Z,9.98
2022-07-31T18:39:00.942Z,9.50
2022-07-31T18:41:29.587Z,9.82
2022-07-31T18:43:59.407Z,9.10
2022-07-31T18:46:27.526Z,10.77
2022-07-31T18:48:56.639Z,8.80
2022-07-31T18:51:25.630Z,8.80
2022-07-31T18:53:55.207Z,9.65
2022-07-31T18:56:24.265Z,9.30
2022-07-31T18:58:52.733Z,8.90
2022-07-31T19:01:23.445Z,8.60
2022-07-31T19:03:52.208Z,8.82
2022-07-31T19:06:20.772Z,8.20
2022-07-31T19:08:49.589Z,8.43
2022-07-31T19:11:17.641Z,8.77
2022-07-31T19:13:45.989Z,9.20
2022-07-31T19:16:15.041Z,8.55
2022-07-31T19:18:49.307Z,8.85
2022-07-31T19:21:41.319Z,9.48
2022-07-31T19:24:08.602Z,9.07
2022-07-31T19:26:37.383Z,9.05
2022-07-31T19:29:05.331Z,8.73
2022-07-31T19:31:33.201Z,8.77
2022-07-31T19:34:02.697Z,9.18
2022-07-31T19:36:30.438Z,8.40
2022-07-31T19:38:58.289Z,8.35
2022-07-31T19:41:26.691Z,8.63
2022-07-31T19:43:54.476Z,7.97
2022-07-31T19:46:22.399Z,8.35
2022-07-31T19:48:50.791Z,8.07
2022-07-31T19:51:19.913Z,8.00
2022-07-31T19:53:47.814Z,7.78
2022-07-31T19:56:20.808Z,7.55
2022-07-31T19:58:49.918Z,6.97
2022-07-31T20:01:20.306Z,8.02
2022-07-31T20:03:49.228Z,6.82
2022-07-31T20:06:17.289Z,6.97
2022-07-31T20:08:47.041Z,6.78
2022-07-31T20:11:14.845Z,7.53
2022-07-31T20:13:43.377Z,6.93
2022-07-31T20:16:11.470Z,7.15
2022-07-31T20:18:39.391Z,7.00
2022-07-31T20:21:09.606Z,7.45
2022-07-31T20:23:39.107Z,6.88
2022-07-31T20:26:09.866Z,7.03
2022-07-31T20:28:40.073Z,7.78
2022-07-31T20:31:15.996Z,7.03
2022-07-31T20:33:56.708Z,6.95
2022-07-31T20:36:27.154Z,6.60
2022-07-31T20:38:55.224Z,7.72
2022-07-31T20:41:24.651Z,7.38
2022-07-31T20:43:52.950Z,6.60
2022-07-31T20:46:20.774Z,7.03
2022-07-31T20:48:49.907Z,6.60
2022-07-31T20:51:20.464Z,7.38
2022-07-31T20:53:49.125Z,7.40
2022-07-31T20:56:17.391Z,7.60
2022-07-31T20:58:51.653Z,7.90
2022-07-31T21:01:21.229Z,7.32
2022-07-31T21:03:49.935Z,8.35
2022-07-31T21:06:17.701Z,8.05
2022-07-31T21:08:45.790Z,8.05
2022-07-31T21:11:13.877Z,7.57
2022-07-31T21:13:43.129Z,7.93
2022-07-31T21:16:12.694Z,7.57
2022-07-31T21:18:43.206Z,6.80
2022-07-31T21:21:11.784Z,6.93
2022-07-31T21:23:39.992Z,6.80
2022-07-31T21:26:08.700Z,7.35
2022-07-31T21:28:37.315Z,6.35
2022-07-31T21:31:05.558Z,6.80
2022-07-31T21:33:35.578Z,7.05
2022-07-31T21:36:05.811Z,6.82
2022-07-31T21:38:35.777Z,6.78
2022-07-31T21:41:04.251Z,6.13
2022-07-31T21:43:58.101Z,6.18
2022-07-31T21:46:23.612Z,6.35
2022-07-31T21:48:53.622Z,6.03
2022-07-31T21:51:22.401Z,6.03
2022-07-31T21:53:50.136Z,6.90
2022-07-31T21:56:17.934Z,6.22
2022-07-31T21:58:46.179Z,6.25
2022-07-31T22:01:15.134Z,6.10
2022-07-31T22:03:43.153Z,5.85
2022-07-31T22:06:30.493Z,6.18
2022-07-31T22:08:58.258Z,6.25
2022-07-31T22:11:26.616Z,5.93
2022-07-31T22:13:54.378Z,6.35
2022-07-31T22:16:22.111Z,6.68
2022-07-31T22:18:51.797Z,6.53
2022-07-31T22:21:21.374Z,6.90
2022-07-31T22:23:49.516Z,6.13
2022-07-31T22:26:18.157Z,6.55
2022-07-31T22:28:47.825Z,7.07
2022-07-31T22:31:16.102Z,6.40
2022-07-31T22:33:44.641Z,6.45
2022-07-31T22:36:13.162Z,6.55
2022-07-31T22:38:44.048Z,6.50
2022-07-31T22:41:13.213Z,6.83
2022-07-31T22:44:12.152Z,6.80
2022-07-31T22:46:32.508Z,6.55
2022-07-31T22:49:03.131Z,6.85
2022-07-31T22:51:35.480Z,7.40
2022-07-31T22:54:07.418Z,6.68
2022-07-31T22:56:35.619Z,6.75
2022-07-31T22:59:03.390Z,6.97
2022-07-31T23:01:31.186Z,6.60
2022-07-31T23:03:59.305Z,6.78
2022-07-31T23:06:30.986Z,8.10
2022-07-31T23:09:01.715Z,6.95
2022-07-31T23:11:30.984Z,7.68
2022-07-31T23:13:58.855Z,8.10
2022-07-31T23:16:27.538Z,7.32
2022-07-31T23:18:55.602Z,7.68
2022-07-31T23:21:23.733Z,6.95
2022-07-31T23:23:52.189Z,7.25
2022-07-31T23:26:20.553Z,8.77
2022-07-31T23:28:49.801Z,7.30
2022-07-31T23:31:18.303Z,7.60
2022-07-31T23:33:47.990Z,8.10
2022-07-31T23:36:16.594Z,7.70
2022-07-31T23:38:45.591Z,8.25
2022-07-31T23:41:14.156Z,8.45
2022-07-31T23:43:41.852Z,8.85
2022-07-31T23:46:27.010Z,8.63
2022-07-31T23:48:55.826Z,8.57
2022-07-31T23:51:24.197Z,8.93
2022-07-31T23:53:52.181Z,8.15
2022-07-31T23:56:20.117Z,8.15
2022-07-31T23:58:48.198Z,8.20
