createdAt,value
2016-11-02T00:00:42.628Z,25.94
2016-11-02T00:01:53.077Z,25.86
2016-11-02T00:03:03.529Z,25.96
2016-11-02T00:04:13.978Z,25.93
2016-11-02T00:05:38.976Z,25.94
2016-11-02T00:06:49.421Z,25.9
2016-11-02T00:07:59.865Z,25.89
2016-11-02T00:09:10.407Z,25.75
2016-11-02T00:10:20.852Z,25.79
2016-11-02T00:12:56.288Z,25.86
2016-11-02T00:16:56.725Z,25.76
2016-11-02T00:18:07.206Z,25.79
2016-11-02T00:19:17.650Z,25.74
2016-11-02T00:20:28.148Z,25.72
2016-11-02T00:21:38.690Z,25.74
2016-11-02T00:22:49.227Z,25.82
2016-11-02T00:23:59.770Z,25.75
2016-11-02T00:25:10.313Z,25.66
2016-11-02T00:28:00.478Z,25.71
2016-11-02T00:29:10.899Z,25.63
2016-11-02T00:30:21.350Z,25.66
2016-11-02T00:31:31.770Z,25.66
2016-11-02T00:32:42.188Z,25.66
2016-11-02T00:33:52.611Z,25.64
2016-11-02T00:35:03.033Z,25.64
2016-11-02T00:36:13.457Z,25.64
2016-11-02T00:37:23.975Z,25.49
2016-11-02T00:38:48.949Z,25.51
2016-11-02T00:39:59.368Z,25.53
2016-11-02T00:41:10.276Z,25.46
2016-11-02T00:42:20.696Z,25.51
2016-11-02T00:43:46.058Z,25.53
2016-11-02T00:44:56.475Z,25.45
2016-11-02T00:46:06.896Z,25.41
2016-11-02T00:47:17.315Z,25.41
2016-11-02T00:48:27.735Z,25.44
2016-11-02T00:49:38.164Z,25.34
2016-11-02T00:50:48.585Z,25.39
2016-11-02T00:51:59.002Z,25.23
2016-11-02T00:53:09.423Z,25.08
2016-11-02T00:54:19.847Z,25.14
2016-11-02T00:55:30.273Z,25.11
2016-11-02T00:56:41.176Z,25.12
2016-11-02T00:57:51.794Z,24.99
2016-11-02T00:59:02.223Z,25.05
2016-11-02T01:00:12.642Z,25.05
2016-11-02T01:01:23.120Z,25.17
2016-11-02T01:02:33.660Z,25.07
2016-11-02T01:03:44.694Z,24.99
2016-11-02T01:04:55.181Z,24.98
2016-11-02T01:06:05.631Z,24.92
2016-11-02T01:07:30.627Z,24.87
2016-11-02T01:08:41.076Z,24.89
2016-11-02T01:09:51.519Z,25.02
2016-11-02T01:11:01.962Z,24.93
2016-11-02T01:12:12.410Z,24.94
2016-11-02T01:13:22.860Z,24.98
2016-11-02T01:14:33.320Z,24.87
2016-11-02T01:15:43.861Z,24.97
2016-11-02T01:16:54.341Z,24.98
2016-11-02T01:18:04.786Z,24.92
2016-11-02T01:19:15.229Z,24.94
2016-11-02T01:20:26.160Z,24.89
2016-11-02T01:21:36.705Z,24.89
2016-11-02T01:22:47.152Z,24.75
2016-11-02T01:23:57.596Z,24.77
2016-11-02T01:25:08.042Z,24.7
2016-11-02T01:26:18.696Z,24.56
2016-11-02T01:27:29.341Z,24.63
2016-11-02T01:30:04.815Z,24.53
2016-11-02T01:31:29.805Z,24.45
2016-11-02T01:32:40.249Z,24.52
2016-11-02T01:33:50.694Z,24.44
2016-11-02T01:35:01.148Z,24.48
2016-11-02T01:36:11.594Z,24.51
2016-11-02T01:37:22.529Z,24.59
2016-11-02T01:38:32.980Z,24.51
2016-11-02T01:39:43.425Z,24.63
2016-11-02T01:41:08.409Z,24.6
2016-11-02T01:42:18.883Z,24.55
2016-11-02T01:43:43.871Z,24.6
2016-11-02T01:44:54.315Z,24.52
2016-11-02T01:46:04.761Z,24.51
2016-11-02T01:47:15.330Z,24.59
2016-11-02T01:48:25.990Z,24.52
2016-11-02T01:49:36.605Z,24.59
2016-11-02T01:50:47.140Z,24.48
2016-11-02T01:51:57.630Z,24.42
2016-11-02T01:53:08.161Z,24.46
2016-11-02T01:54:18.703Z,24.46
2016-11-02T01:55:29.344Z,24.44
2016-11-02T01:56:39.888Z,24.48
2016-11-02T01:57:50.335Z,24.34
2016-11-02T01:59:01.282Z,24.33
2016-11-02T02:00:11.732Z,24.23
2016-11-02T02:01:22.178Z,24.27
2016-11-02T02:02:32.701Z,24.19
2016-11-02T02:03:43.142Z,24.18
2016-11-02T02:04:53.585Z,24.18
2016-11-02T02:06:04.032Z,24.29
2016-11-02T02:07:14.479Z,24.24
2016-11-02T02:08:24.871Z,24.23
2016-11-02T02:09:35.230Z,24.29
2016-11-02T02:10:45.557Z,24.33
2016-11-02T02:11:55.885Z,24.34
2016-11-02T02:13:06.214Z,24.36
2016-11-02T02:14:16.544Z,24.27
2016-11-02T02:15:26.881Z,24.34
2016-11-02T02:16:37.212Z,24.34
2016-11-02T02:17:47.542Z,24.33
2016-11-02T02:18:57.976Z,24.34
2016-11-02T02:20:08.348Z,24.41
2016-11-02T02:21:18.716Z,24.26
2016-11-02T02:22:29.045Z,24.36
2016-11-02T02:23:39.370Z,24.15
2016-11-02T02:24:49.701Z,24.31
2016-11-02T02:26:00.027Z,24.21
2016-11-02T02:27:10.357Z,24.18
2016-11-02T02:28:20.686Z,24.15
2016-11-02T02:29:31.013Z,24.18
2016-11-02T02:30:41.541Z,24.06
2016-11-02T02:31:51.870Z,24
2016-11-02T02:33:02.195Z,24
2016-11-02T02:34:12.604Z,24.12
2016-11-02T02:35:23.023Z,24.05
2016-11-02T02:36:33.647Z,24.11
2016-11-02T02:37:44.064Z,24.12
2016-11-02T02:38:54.511Z,24.11
2016-11-02T02:40:04.938Z,24.05
2016-11-02T02:41:15.360Z,24.06
2016-11-02T02:42:25.930Z,24.14
2016-11-02T02:43:36.352Z,24.02
2016-11-02T02:44:46.802Z,24.14
2016-11-02T02:46:11.773Z,24.04
2016-11-02T02:47:22.305Z,24.12
2016-11-02T02:48:32.725Z,24.15
2016-11-02T02:49:43.139Z,24.04
2016-11-02T02:50:53.574Z,24.02
2016-11-02T02:52:03.991Z,24
2016-11-02T02:53:14.618Z,24.15
2016-11-02T02:54:25.037Z,24.15
2016-11-02T02:55:35.465Z,23.96
2016-11-02T02:56:45.921Z,23.97
2016-11-02T02:57:56.344Z,23.99
2016-11-02T02:59:06.767Z,24.09
2016-11-02T03:00:17.190Z,24.15
2016-11-02T03:01:27.612Z,23.99
2016-11-02T03:02:38.040Z,23.93
2016-11-02T03:03:48.460Z,24.02
2016-11-02T03:04:58.882Z,23.94
2016-11-02T03:06:09.332Z,23.92
2016-11-02T03:07:19.747Z,23.96
2016-11-02T03:08:30.172Z,23.92
2016-11-02T03:09:40.591Z,23.9
2016-11-02T03:10:51.019Z,23.82
2016-11-02T03:12:01.440Z,23.87
2016-11-02T03:13:11.926Z,23.86
2016-11-02T03:14:22.345Z,23.84
2016-11-02T03:15:32.765Z,23.89
2016-11-02T03:16:43.381Z,23.77
2016-11-02T03:17:53.802Z,23.87
2016-11-02T03:19:18.810Z,23.87
2016-11-02T03:20:29.231Z,23.86
2016-11-02T03:21:54.204Z,23.86
2016-11-02T03:23:04.637Z,23.9
2016-11-02T03:24:15.063Z,23.9
2016-11-02T03:25:25.483Z,23.93
2016-11-02T03:26:35.948Z,23.96
2016-11-02T03:27:46.567Z,23.99
2016-11-02T03:28:56.987Z,24.05
2016-11-02T03:30:07.406Z,23.93
2016-11-02T03:31:17.827Z,23.87
2016-11-02T03:32:28.248Z,23.79
2016-11-02T03:33:38.768Z,23.69
2016-11-02T03:34:49.194Z,23.74
2016-11-02T03:35:59.618Z,23.81
2016-11-02T03:37:10.035Z,23.72
2016-11-02T03:38:35.409Z,23.72
2016-11-02T03:39:45.827Z,23.79
2016-11-02T03:40:56.253Z,23.81
2016-11-02T03:42:06.703Z,23.75
2016-11-02T03:43:17.316Z,23.74
2016-11-02T03:44:27.765Z,23.77
2016-11-02T03:45:38.187Z,23.72
2016-11-02T03:46:48.636Z,23.71
2016-11-02T03:47:59.543Z,23.77
2016-11-02T03:49:10.020Z,23.75
2016-11-02T03:50:20.759Z,23.74
2016-11-02T03:51:31.297Z,23.68
2016-11-02T03:52:41.847Z,23.71
2016-11-02T03:53:52.389Z,23.71
2016-11-02T03:56:28.160Z,23.72
2016-11-02T03:57:38.697Z,23.6
2016-11-02T03:58:49.235Z,23.71
2016-11-02T03:59:59.775Z,23.71
2016-11-02T04:01:10.517Z,23.72
2016-11-02T04:02:21.053Z,23.71
2016-11-02T04:03:31.590Z,23.63
2016-11-02T04:04:42.133Z,23.63
2016-11-02T04:05:52.673Z,23.67
2016-11-02T04:07:03.465Z,23.63
2016-11-02T04:08:14.013Z,23.52
2016-11-02T04:09:24.545Z,23.62
2016-11-02T04:10:35.082Z,23.52
2016-11-02T04:11:45.620Z,23.6
2016-11-02T04:12:56.253Z,23.59
2016-11-02T04:14:07.328Z,23.6
2016-11-02T04:15:17.863Z,23.62
2016-11-02T04:16:42.930Z,23.57
2016-11-02T04:17:53.685Z,23.63
2016-11-02T04:19:04.222Z,23.64
2016-11-02T04:20:14.790Z,23.63
2016-11-02T04:21:25.328Z,23.52
2016-11-02T04:22:35.786Z,23.49
2016-11-02T04:23:46.202Z,23.45
2016-11-02T04:24:57.139Z,23.45
2016-11-02T04:26:08.048Z,23.45
2016-11-02T04:27:18.465Z,23.47
2016-11-02T04:28:28.893Z,23.41
2016-11-02T04:29:39.514Z,23.47
2016-11-02T04:30:49.985Z,23.41
2016-11-02T04:32:00.402Z,23.42
2016-11-02T04:33:10.872Z,23.41
2016-11-02T04:34:21.291Z,23.49
2016-11-02T04:35:31.717Z,23.49
2016-11-02T04:36:42.176Z,23.39
2016-11-02T04:37:52.639Z,23.44
2016-11-02T04:39:03.061Z,23.45
2016-11-02T04:40:13.537Z,23.42
2016-11-02T04:41:23.951Z,23.41
2016-11-02T04:42:34.371Z,23.41
2016-11-02T04:43:44.788Z,23.18
2016-11-02T04:45:09.754Z,23.19
2016-11-02T04:46:20.659Z,23.18
2016-11-02T04:47:31.088Z,23.14
2016-11-02T04:48:41.502Z,23.29
2016-11-02T04:49:51.919Z,23.19
2016-11-02T04:51:02.338Z,23.09
2016-11-02T04:52:12.761Z,23.16
2016-11-02T04:53:23.175Z,23.18
2016-11-02T04:54:33.595Z,23.25
2016-11-02T04:55:44.014Z,23.21
2016-11-02T04:56:54.432Z,23.22
2016-11-02T04:58:05.058Z,23.32
2016-11-02T04:59:15.483Z,23.25
2016-11-02T05:00:25.934Z,23.15
2016-11-02T05:01:36.367Z,22.96
2016-11-02T05:02:46.792Z,23.06
2016-11-02T05:03:57.412Z,22.97
2016-11-02T05:05:07.882Z,22.97
2016-11-02T05:06:19.021Z,23.01
2016-11-02T05:07:29.457Z,23
2016-11-02T05:08:39.880Z,22.96
2016-11-02T05:09:50.496Z,22.78
2016-11-02T05:11:00.914Z,22.78
2016-11-02T05:12:11.348Z,22.82
2016-11-02T05:13:21.766Z,22.81
2016-11-02T05:14:32.666Z,22.76
2016-11-02T05:15:43.081Z,22.67
2016-11-02T05:16:53.495Z,22.7
2016-11-02T05:18:18.493Z,22.7
2016-11-02T05:19:28.907Z,22.69
2016-11-02T05:20:39.326Z,22.69
2016-11-02T05:21:50.240Z,22.7
2016-11-02T05:23:00.663Z,22.78
2016-11-02T05:24:11.583Z,22.66
2016-11-02T05:25:22.004Z,22.63
2016-11-02T05:26:32.661Z,22.6
2016-11-02T05:27:43.117Z,22.48
2016-11-02T05:28:53.535Z,22.51
2016-11-02T05:31:29.024Z,22.56
2016-11-02T05:32:39.480Z,22.57
2016-11-02T05:33:49.897Z,22.51
2016-11-02T05:35:00.267Z,22.42
2016-11-02T05:36:10.596Z,22.41
2016-11-02T05:37:20.923Z,22.45
2016-11-02T05:38:31.250Z,22.36
2016-11-02T05:39:41.575Z,22.45
2016-11-02T05:40:51.904Z,22.35
2016-11-02T05:42:02.231Z,22.38
2016-11-02T05:43:12.559Z,22.41
2016-11-02T05:44:22.891Z,22.44
2016-11-02T05:45:33.249Z,22.44
2016-11-02T05:46:43.574Z,22.46
2016-11-02T05:47:53.904Z,22.42
2016-11-02T05:49:04.428Z,22.29
2016-11-02T05:50:14.755Z,22.29
2016-11-02T05:51:25.085Z,22.27
2016-11-02T05:52:35.407Z,22.3
2016-11-02T05:53:45.735Z,22.36
2016-11-02T05:54:56.303Z,22.41
2016-11-02T05:56:06.628Z,22.27
2016-11-02T05:57:16.949Z,22.41
2016-11-02T05:58:27.276Z,22.26
2016-11-02T05:59:37.598Z,22.31
2016-11-02T06:00:47.922Z,22.29
2016-11-02T06:01:58.283Z,22.36
2016-11-02T06:03:08.604Z,22.27
2016-11-02T06:04:18.928Z,22.31
2016-11-02T06:05:29.257Z,22.38
2016-11-02T06:06:39.820Z,22.27
2016-11-02T06:07:50.145Z,22.38
2016-11-02T06:09:15.035Z,22.31
2016-11-02T06:10:39.928Z,22.39
2016-11-02T06:11:50.351Z,22.29
2016-11-02T06:13:00.725Z,22.23
2016-11-02T06:14:11.049Z,22.19
2016-11-02T06:15:21.374Z,22.21
2016-11-02T06:16:31.697Z,22.3
2016-11-02T06:17:42.296Z,22.23
2016-11-02T06:18:52.618Z,22.33
2016-11-02T06:20:02.943Z,22.33
2016-11-02T06:21:13.273Z,22.27
2016-11-02T06:22:24.074Z,22.27
2016-11-02T06:23:34.396Z,22.27
2016-11-02T06:24:44.719Z,22.35
2016-11-02T06:25:55.041Z,22.42
2016-11-02T06:28:30.295Z,22.35
2016-11-02T06:29:40.763Z,22.26
2016-11-02T06:30:51.086Z,22.29
2016-11-02T06:32:01.416Z,22.26
2016-11-02T06:33:11.739Z,22.27
2016-11-02T06:34:36.635Z,22.33
2016-11-02T06:35:46.970Z,22.29
2016-11-02T06:36:57.776Z,22.27
2016-11-02T06:38:08.159Z,22.24
2016-11-02T06:39:18.808Z,22.35
2016-11-02T06:40:29.249Z,22.29
2016-11-02T06:41:39.690Z,22.29
2016-11-02T06:42:50.137Z,22.39
2016-11-02T06:44:00.619Z,22.27
2016-11-02T06:45:11.063Z,22.33
2016-11-02T06:46:21.507Z,22.36
2016-11-02T06:47:31.983Z,22.26
2016-11-02T06:48:42.920Z,22.29
2016-11-02T06:49:53.368Z,22.36
2016-11-02T06:51:04.016Z,22.38
2016-11-02T06:52:14.455Z,22.27
2016-11-02T06:53:24.904Z,22.33
2016-11-02T06:54:35.349Z,22.31
2016-11-02T06:55:45.785Z,22.24
2016-11-02T06:56:56.428Z,22.36
2016-11-02T06:58:06.871Z,22.26
2016-11-02T06:59:17.315Z,22.31
2016-11-02T07:00:27.756Z,22.29
2016-11-02T07:01:38.205Z,22.26
2016-11-02T07:02:48.761Z,22.19
2016-11-02T07:03:59.695Z,22.12
2016-11-02T07:05:10.140Z,22.17
2016-11-02T07:06:20.580Z,22.14
2016-11-02T07:07:31.028Z,22.17
2016-11-02T07:08:41.572Z,22.14
2016-11-02T07:09:52.018Z,22.2
2016-11-02T07:11:02.457Z,22.14
2016-11-02T07:12:12.901Z,22.05
2016-11-02T07:13:23.349Z,22.01
2016-11-02T07:14:33.892Z,22.02
2016-11-02T07:15:44.336Z,22.02
2016-11-02T07:16:54.778Z,22.05
2016-11-02T07:18:05.226Z,22.04
2016-11-02T07:19:15.710Z,22.02
2016-11-02T07:20:26.146Z,22.06
2016-11-02T07:21:36.590Z,22.08
2016-11-02T07:22:47.029Z,22.06
2016-11-02T07:23:57.476Z,22.05
2016-11-02T07:25:07.926Z,22.01
2016-11-02T07:26:18.961Z,22.04
2016-11-02T07:27:29.405Z,22.05
2016-11-02T07:28:39.847Z,22.17
2016-11-02T07:29:50.288Z,22.14
2016-11-02T07:31:00.727Z,22.05
2016-11-02T07:32:11.380Z,22.04
2016-11-02T07:33:21.821Z,21.98
2016-11-02T07:34:32.302Z,21.98
2016-11-02T07:35:42.739Z,21.94
2016-11-02T07:36:53.674Z,22.06
2016-11-02T07:38:04.323Z,22.05
2016-11-02T07:39:29.310Z,22.02
2016-11-02T07:40:39.751Z,22.08
2016-11-02T07:41:50.199Z,22.17
2016-11-02T07:43:00.845Z,22.08
2016-11-02T07:44:11.285Z,22.12
2016-11-02T07:45:21.672Z,21.98
2016-11-02T07:46:31.996Z,22.17
2016-11-02T07:47:56.932Z,22.17
2016-11-02T07:49:21.823Z,22.12
2016-11-02T07:50:32.183Z,22.12
2016-11-02T07:51:42.512Z,22.19
2016-11-02T07:53:07.606Z,22.19
2016-11-02T07:54:17.928Z,22.19
2016-11-02T07:55:28.284Z,22.17
2016-11-02T07:56:38.647Z,22.2
2016-11-02T07:57:48.970Z,22.2
2016-11-02T07:58:59.397Z,22.08
2016-11-02T08:00:09.724Z,22.12
2016-11-02T08:01:20.047Z,22.08
2016-11-02T08:02:30.370Z,22.04
2016-11-02T08:03:40.698Z,21.99
2016-11-02T08:04:51.023Z,22.12
2016-11-02T08:06:01.353Z,22.17
2016-11-02T08:07:11.679Z,22.04
2016-11-02T08:09:46.896Z,22.02
2016-11-02T08:10:57.262Z,22.11
2016-11-02T08:12:07.588Z,22.17
2016-11-02T08:13:17.915Z,22.04
2016-11-02T08:14:28.238Z,22.11
2016-11-02T08:15:38.800Z,22.01
2016-11-02T08:16:49.125Z,22.02
2016-11-02T08:17:59.640Z,21.96
2016-11-02T08:19:24.541Z,22.04
2016-11-02T08:20:34.866Z,22.08
2016-11-02T08:21:45.197Z,22.09
2016-11-02T08:22:55.557Z,22.09
2016-11-02T08:24:05.882Z,22.06
2016-11-02T08:25:16.207Z,22.12
2016-11-02T08:26:26.737Z,22.12
2016-11-02T08:27:37.061Z,22.11
2016-11-02T08:28:47.574Z,21.99
2016-11-02T08:29:57.937Z,21.99
2016-11-02T08:31:08.263Z,22.01
2016-11-02T08:32:18.588Z,22.02
2016-11-02T08:33:28.913Z,22.06
2016-11-02T08:34:39.290Z,22.02
2016-11-02T08:35:49.718Z,22.06
2016-11-02T08:37:14.684Z,22.04
2016-11-02T08:39:50.073Z,22.14
2016-11-02T08:41:00.487Z,22.15
2016-11-02T08:42:10.901Z,22.15
2016-11-02T08:43:21.424Z,22.04
2016-11-02T08:44:31.841Z,22.09
2016-11-02T08:45:42.300Z,22.11
2016-11-02T08:46:52.717Z,22.14
2016-11-02T08:48:03.365Z,22.14
2016-11-02T08:49:13.803Z,22.12
2016-11-02T08:50:24.227Z,22.21
2016-11-02T08:51:35.101Z,22.19
2016-11-02T08:52:45.587Z,22.15
2016-11-02T08:53:56.333Z,22.15
2016-11-02T08:55:06.871Z,22.29
2016-11-02T08:56:17.448Z,22.27
2016-11-02T08:57:27.984Z,22.3
2016-11-02T08:58:39.017Z,22.39
2016-11-02T08:59:49.751Z,22.39
2016-11-02T09:01:00.335Z,22.36
2016-11-02T09:02:10.943Z,22.45
2016-11-02T09:03:21.489Z,22.51
2016-11-02T09:04:46.590Z,22.54
2016-11-02T09:05:57.134Z,22.52
2016-11-02T09:07:07.709Z,22.6
2016-11-02T09:08:18.248Z,22.63
2016-11-02T09:09:28.781Z,22.75
2016-11-02T09:10:39.433Z,22.7
2016-11-02T09:11:49.969Z,22.75
2016-11-02T09:13:00.547Z,22.76
2016-11-02T09:14:11.124Z,22.79
2016-11-02T09:15:21.665Z,22.85
2016-11-02T09:16:32.299Z,22.78
2016-11-02T09:17:42.834Z,22.82
2016-11-02T09:18:53.363Z,22.91
2016-11-02T09:20:03.841Z,22.86
2016-11-02T09:21:14.279Z,22.89
2016-11-02T09:22:24.925Z,23.06
2016-11-02T09:23:35.373Z,23
2016-11-02T09:24:45.819Z,23.09
2016-11-02T09:25:56.266Z,23.04
2016-11-02T09:27:06.716Z,23.16
2016-11-02T09:28:17.362Z,23.09
2016-11-02T09:29:27.807Z,23.15
2016-11-02T09:30:38.357Z,23.29
2016-11-02T09:31:48.798Z,23.15
2016-11-02T09:32:59.237Z,23.29
2016-11-02T09:34:09.678Z,23.31
2016-11-02T09:35:34.666Z,23.29
2016-11-02T09:36:45.108Z,23.32
2016-11-02T09:37:55.551Z,23.21
2016-11-02T09:39:06.619Z,23.23
2016-11-02T09:40:17.058Z,23.29
2016-11-02T09:41:27.507Z,23.26
2016-11-02T09:42:38.750Z,23.26
2016-11-02T09:43:49.201Z,23.38
2016-11-02T09:45:14.248Z,23.39
2016-11-02T09:46:39.237Z,23.49
2016-11-02T09:48:04.222Z,23.45
2016-11-02T09:49:14.861Z,23.54
2016-11-02T09:50:25.310Z,23.56
2016-11-02T09:51:35.785Z,23.62
2016-11-02T09:52:46.233Z,23.64
2016-11-02T09:53:56.675Z,23.69
2016-11-02T09:55:07.612Z,23.75
2016-11-02T09:56:18.055Z,23.74
2016-11-02T09:57:57.581Z,23.68
2016-11-02T09:59:08.023Z,23.63
2016-11-02T10:00:18.670Z,23.67
2016-11-02T10:01:29.108Z,23.64
2016-11-02T10:02:39.597Z,23.71
2016-11-02T10:03:50.541Z,23.77
2016-11-02T10:05:01.075Z,23.78
2016-11-02T10:06:11.783Z,23.79
2016-11-02T10:07:22.370Z,23.9
2016-11-02T10:08:32.940Z,23.87
2016-11-02T10:09:43.479Z,23.89
2016-11-02T10:10:54.011Z,23.93
2016-11-02T10:12:04.543Z,23.93
2016-11-02T10:13:15.077Z,24.06
2016-11-02T10:14:25.646Z,24.04
2016-11-02T10:15:36.189Z,24.02
2016-11-02T10:16:46.722Z,23.97
2016-11-02T10:17:57.299Z,24.04
2016-11-02T10:19:07.836Z,24.06
2016-11-02T10:20:18.367Z,24.15
2016-11-02T10:21:28.906Z,24.04
2016-11-02T10:22:39.439Z,24.16
2016-11-02T10:23:49.978Z,24.09
2016-11-02T10:25:00.522Z,24
2016-11-02T10:26:11.547Z,24.09
2016-11-02T10:27:22.079Z,24.19
2016-11-02T10:28:32.630Z,24.26
2016-11-02T10:29:43.364Z,24.21
2016-11-02T10:30:53.911Z,24.29
2016-11-02T10:32:04.448Z,24.3
2016-11-02T10:33:29.524Z,24.26
2016-11-02T10:34:40.260Z,24.33
2016-11-02T10:35:50.797Z,24.44
2016-11-02T10:37:01.683Z,24.59
2016-11-02T10:38:12.261Z,24.53
2016-11-02T10:39:22.735Z,24.55
2016-11-02T10:40:33.350Z,24.56
2016-11-02T10:41:43.768Z,24.51
2016-11-02T10:42:54.185Z,24.53
2016-11-02T10:44:04.603Z,24.64
2016-11-02T10:45:15.021Z,24.55
2016-11-02T10:46:25.544Z,24.46
2016-11-02T10:47:35.966Z,24.55
2016-11-02T10:48:46.390Z,24.59
2016-11-02T10:49:56.807Z,24.49
2016-11-02T10:51:07.260Z,24.48
2016-11-02T10:52:17.782Z,24.48
2016-11-02T10:53:28.202Z,24.46
2016-11-02T10:54:38.707Z,24.61
2016-11-02T10:56:18.224Z,24.56
2016-11-02T10:57:28.642Z,24.51
2016-11-02T10:58:39.099Z,24.55
2016-11-02T10:59:49.520Z,24.48
2016-11-02T11:00:59.946Z,24.45
2016-11-02T11:02:10.847Z,24.51
2016-11-02T11:03:21.463Z,24.6
2016-11-02T11:04:31.875Z,24.63
2016-11-02T11:05:42.322Z,24.7
2016-11-02T11:06:52.736Z,24.63
2016-11-02T11:08:03.149Z,24.7
2016-11-02T11:09:13.761Z,24.83
2016-11-02T11:10:24.174Z,24.8
2016-11-02T11:11:34.584Z,24.9
2016-11-02T11:12:45.002Z,24.87
2016-11-02T11:13:55.411Z,24.94
2016-11-02T11:15:06.035Z,24.98
2016-11-02T11:16:16.496Z,25.14
2016-11-02T11:17:26.924Z,24.98
2016-11-02T11:18:37.826Z,25.02
2016-11-02T11:19:48.244Z,25.09
2016-11-02T11:20:59.339Z,25.14
2016-11-02T11:22:24.303Z,25.11
2016-11-02T11:23:34.720Z,25.2
2016-11-02T11:24:45.138Z,25.2
2016-11-02T11:26:10.200Z,25.2
2016-11-02T11:27:35.178Z,25.29
2016-11-02T11:28:45.589Z,25.11
2016-11-02T11:30:10.555Z,25.09
2016-11-02T11:31:21.170Z,25.12
2016-11-02T11:32:31.632Z,25.14
2016-11-02T11:33:42.231Z,25.07
2016-11-02T11:34:52.673Z,25.09
2016-11-02T11:36:03.087Z,25.17
2016-11-02T11:37:13.699Z,25.16
2016-11-02T11:38:24.112Z,25.09
2016-11-02T11:39:34.524Z,25.26
2016-11-02T11:40:44.945Z,25.3
2016-11-02T11:41:55.398Z,25.36
2016-11-02T11:43:20.397Z,25.42
2016-11-02T11:44:30.813Z,25.48
2016-11-02T11:45:41.781Z,25.48
2016-11-02T11:46:52.317Z,25.51
2016-11-02T11:48:02.887Z,25.69
2016-11-02T11:49:13.466Z,25.66
2016-11-02T11:50:24.002Z,25.76
2016-11-02T11:51:34.539Z,25.79
2016-11-02T11:52:59.636Z,25.79
2016-11-02T11:54:10.869Z,25.85
2016-11-02T11:55:21.406Z,25.89
2016-11-02T11:56:31.979Z,26.03
2016-11-02T11:57:42.518Z,26.11
2016-11-02T11:59:07.818Z,26.17
2016-11-02T12:00:18.358Z,26.16
2016-11-02T12:01:28.890Z,26.28
2016-11-02T12:02:39.429Z,26.34
2016-11-02T12:03:49.962Z,26.44
2016-11-02T12:05:00.697Z,26.49
2016-11-02T12:06:11.234Z,26.53
2016-11-02T12:07:22.275Z,26.6
2016-11-02T12:08:32.821Z,26.66
2016-11-02T12:09:43.353Z,26.71
2016-11-02T12:10:54.087Z,26.88
2016-11-02T12:12:04.621Z,27.01
2016-11-02T12:13:15.159Z,27.01
2016-11-02T12:14:25.698Z,27.18
2016-11-02T12:15:36.233Z,27.35
2016-11-02T12:16:46.768Z,27.66
2016-11-02T12:17:57.308Z,27.62
2016-11-02T12:19:07.846Z,27.91
2016-11-02T12:20:18.392Z,27.98
2016-11-02T12:21:28.935Z,28.08
2016-11-02T12:22:39.514Z,28.11
2016-11-02T12:23:50.555Z,28.23
2016-11-02T12:25:01.091Z,28.33
2016-11-02T12:26:26.157Z,28.4
2016-11-02T12:27:36.696Z,28.38
2016-11-02T12:28:47.741Z,28.32
2016-11-02T12:29:58.284Z,28.5
2016-11-02T12:31:09.319Z,28.33
2016-11-02T12:32:19.859Z,28.32
2016-11-02T12:33:30.398Z,28.42
2016-11-02T12:34:41.430Z,28.58
2016-11-02T12:35:51.977Z,28.76
2016-11-02T12:37:02.515Z,29.29
2016-11-02T12:38:13.082Z,29.47
2016-11-02T12:39:23.625Z,29.54
2016-11-02T12:40:34.167Z,29.51
2016-11-02T12:41:44.711Z,29.54
2016-11-02T12:42:55.246Z,29.55
2016-11-02T12:44:05.780Z,29.51
2016-11-02T12:45:16.539Z,29.55
2016-11-02T12:46:27.079Z,29.29
2016-11-02T12:47:37.627Z,29.17
2016-11-02T12:48:48.356Z,29.2
2016-11-02T12:49:58.896Z,29.03
2016-11-02T12:51:09.433Z,28.97
2016-11-02T12:52:19.978Z,29
2016-11-02T12:53:45.043Z,28.91
2016-11-02T12:54:55.587Z,29.07
2016-11-02T12:56:06.224Z,28.85
2016-11-02T12:57:16.762Z,28.79
2016-11-02T12:58:27.303Z,28.67
2016-11-02T12:59:37.879Z,28.55
2016-11-02T13:00:48.418Z,28.6
2016-11-02T13:01:59.063Z,28.61
2016-11-02T13:03:09.637Z,28.65
2016-11-02T13:04:34.726Z,28.95
2016-11-02T13:05:45.271Z,29
2016-11-02T13:06:56.009Z,28.85
2016-11-02T13:08:06.549Z,28.72
2016-11-02T13:09:17.086Z,28.72
2016-11-02T13:10:27.632Z,28.69
2016-11-02T13:11:38.211Z,28.88
2016-11-02T13:12:48.858Z,28.92
2016-11-02T13:13:59.401Z,29.6
2016-11-02T13:15:09.944Z,29.69
2016-11-02T13:16:20.491Z,29.18
2016-11-02T13:17:45.559Z,28.87
2016-11-02T13:18:56.106Z,28.92
2016-11-02T13:20:06.644Z,28.98
2016-11-02T13:21:17.188Z,29.23
2016-11-02T13:22:27.728Z,29.41
2016-11-02T13:23:38.470Z,29.62
2016-11-02T13:24:49.012Z,29.85
2016-11-02T13:25:59.589Z,29.95
2016-11-02T13:27:10.132Z,30
2016-11-02T13:28:20.611Z,29.95
2016-11-02T13:29:31.231Z,29.79
2016-11-02T13:30:41.655Z,29.54
2016-11-02T13:31:52.085Z,29.21
2016-11-02T13:33:02.504Z,29.11
2016-11-02T13:34:12.925Z,29
2016-11-02T13:35:23.451Z,28.76
2016-11-02T13:36:33.868Z,28.7
2016-11-02T13:37:44.283Z,28.74
2016-11-02T13:38:54.706Z,28.98
2016-11-02T13:40:05.120Z,29.25
2016-11-02T13:41:15.641Z,29.35
2016-11-02T13:42:26.062Z,29.29
2016-11-02T13:43:36.481Z,29.12
2016-11-02T13:44:46.904Z,29.07
2016-11-02T13:46:12.034Z,29.15
2016-11-02T13:47:37.080Z,29.54
2016-11-02T13:48:47.993Z,29.79
2016-11-02T13:49:58.406Z,30.1
2016-11-02T13:51:08.863Z,30.25
2016-11-02T13:52:19.481Z,30.26
2016-11-02T13:53:44.483Z,30.48
2016-11-02T13:54:54.911Z,30.48
2016-11-02T13:56:05.361Z,30.42
2016-11-02T13:57:30.535Z,30.32
2016-11-02T13:58:40.961Z,30.37
2016-11-02T13:59:51.375Z,30.22
2016-11-02T14:01:01.802Z,29.69
2016-11-02T14:02:12.321Z,29.78
2016-11-02T14:03:22.737Z,29.64
2016-11-02T14:04:33.164Z,29.73
2016-11-02T14:05:43.578Z,29.55
2016-11-02T14:06:54.002Z,29.54
2016-11-02T14:08:04.476Z,29.45
2016-11-02T14:09:14.898Z,29.54
2016-11-02T14:11:51.261Z,29.69
2016-11-02T14:13:02.180Z,29.58
2016-11-02T14:14:12.598Z,29.51
2016-11-02T14:15:23.023Z,29.3
2016-11-02T14:16:33.436Z,29.29
2016-11-02T14:17:43.858Z,29.2
2016-11-02T14:18:54.285Z,29.23
2016-11-02T14:20:04.704Z,29.32
2016-11-02T14:21:15.126Z,29.44
2016-11-02T14:22:25.546Z,29.64
2016-11-02T14:23:35.973Z,29.78
2016-11-02T14:24:46.591Z,29.97
2016-11-02T14:25:57.012Z,30.73
2016-11-02T14:27:07.437Z,30.85
2016-11-02T14:28:17.856Z,30.75
2016-11-02T14:29:28.275Z,30.73
2016-11-02T14:30:38.802Z,30.61
2016-11-02T14:31:49.226Z,30.63
2016-11-02T14:32:59.643Z,30.48
2016-11-02T14:34:10.008Z,30.46
2016-11-02T14:35:20.339Z,30.63
2016-11-02T14:36:45.300Z,30.66
2016-11-02T14:37:55.750Z,30.15
2016-11-02T14:39:06.201Z,30.01
2016-11-02T14:40:16.688Z,30.1
2016-11-02T14:41:27.622Z,30.01
2016-11-02T14:42:38.081Z,30.07
2016-11-02T14:43:48.532Z,30.13
2016-11-02T14:44:58.987Z,29.95
2016-11-02T14:46:09.446Z,29.85
2016-11-02T14:47:20.145Z,29.84
2016-11-02T14:48:30.607Z,30.04
2016-11-02T14:49:55.604Z,30.1
2016-11-02T14:54:10.281Z,30.16
2016-11-02T14:55:20.688Z,30.16
2016-11-02T14:56:31.052Z,29.97
2016-11-02T14:57:41.428Z,30.15
2016-11-02T14:58:51.993Z,30.23
2016-11-02T15:00:02.364Z,30.32
2016-11-02T15:01:12.733Z,30.22
2016-11-02T15:02:23.134Z,30.15
2016-11-02T15:03:33.571Z,30.3
2016-11-02T15:04:44.320Z,30.36
2016-11-02T15:05:54.840Z,30.21
2016-11-02T15:07:05.548Z,30.08
2016-11-02T15:08:16.082Z,30.16
2016-11-02T15:09:26.612Z,30.19
2016-11-02T15:10:37.346Z,30.26
2016-11-02T15:11:47.826Z,30.3
2016-11-02T15:13:12.799Z,30.37
2016-11-02T15:14:23.216Z,30.36
2016-11-02T15:15:33.828Z,30.36
2016-11-02T15:16:44.243Z,30.48
2016-11-02T15:18:09.228Z,30.4
2016-11-02T15:19:19.659Z,30.26
2016-11-02T15:20:30.275Z,30.4
2016-11-02T15:21:55.444Z,30.38
2016-11-02T15:23:06.257Z,30.34
2016-11-02T15:24:16.672Z,30.13
2016-11-02T15:27:06.803Z,30.07
2016-11-02T15:28:17.212Z,30.08
2016-11-02T15:29:27.658Z,29.95
2016-11-02T15:32:03.265Z,30.21
2016-11-02T15:33:13.894Z,30.25
2016-11-02T15:34:24.515Z,30.1
2016-11-02T15:35:34.925Z,29.99
2016-11-02T15:36:45.739Z,30.04
2016-11-02T15:37:56.151Z,30.01
2016-11-02T15:39:06.566Z,30.01
2016-11-02T15:40:16.979Z,30.19
2016-11-02T15:41:27.397Z,30.29
2016-11-02T15:42:38.011Z,30.46
2016-11-02T15:43:48.632Z,30.48
2016-11-02T15:44:59.045Z,30.49
2016-11-02T15:46:09.462Z,30.53