createdAt,value
2022-11-04T00:01:58.112Z,10.28
2022-11-04T00:06:56.316Z,10.32
2022-11-04T00:12:11.592Z,10.32
2022-11-04T00:17:22.580Z,10.27
2022-11-04T00:22:37.726Z,10.29
2022-11-04T00:27:52.868Z,10.35
2022-11-04T00:33:07.781Z,10.39
2022-11-04T00:38:04.327Z,10.40
2022-11-04T00:43:00.627Z,10.50
2022-11-04T00:47:56.947Z,10.52
2022-11-04T00:52:59.891Z,10.51
2022-11-04T00:57:57.904Z,10.53
2022-11-04T01:02:54.283Z,10.54
2022-11-04T01:07:50.655Z,10.51
2022-11-04T01:12:47.096Z,10.48
2022-11-04T01:17:43.420Z,10.39
2022-11-04T01:22:39.916Z,10.29
2022-11-04T01:27:36.265Z,10.21
2022-11-04T01:32:32.733Z,10.15
2022-11-04T01:37:29.065Z,10.07
2022-11-04T01:42:25.513Z,9.92
2022-11-04T01:47:30.596Z,9.87
2022-11-04T01:52:36.445Z,9.81
2022-11-04T01:57:40.135Z,9.75
2022-11-04T02:02:46.160Z,9.68
2022-11-04T02:07:43.150Z,9.60
2022-11-04T02:12:51.464Z,9.57
2022-11-04T02:18:02.208Z,9.53
2022-11-04T02:23:29.305Z,9.48
2022-11-04T02:28:50.992Z,9.49
2022-11-04T02:33:56.106Z,9.50
2022-11-04T02:39:03.652Z,9.47
2022-11-04T02:44:21.639Z,9.43
2022-11-04T02:49:23.928Z,9.37
2022-11-04T02:54:23.043Z,9.30
2022-11-04T02:59:28.193Z,9.23
2022-11-04T03:04:31.588Z,9.23
2022-11-04T03:09:31.015Z,9.24
2022-11-04T03:14:40.211Z,9.19
2022-11-04T03:20:09.377Z,9.15
2022-11-04T03:25:08.955Z,9.12
2022-11-04T03:30:37.367Z,9.17
2022-11-04T03:35:33.740Z,9.16
2022-11-04T03:40:30.327Z,9.04
2022-11-04T03:45:27.584Z,9.02
2022-11-04T03:50:26.958Z,9.03
2022-11-04T03:55:34.986Z,8.99
2022-11-04T04:00:41.164Z,8.98
2022-11-04T04:05:52.646Z,9.02
2022-11-04T04:11:09.415Z,9.00
2022-11-04T04:16:38.960Z,8.99
2022-11-04T04:21:42.965Z,9.03
2022-11-04T04:26:59.284Z,8.93
2022-11-04T04:31:57.850Z,8.81
2022-11-04T04:37:00.123Z,8.70
2022-11-04T04:42:17.446Z,8.72
2022-11-04T04:47:23.386Z,8.77
2022-11-04T04:52:21.910Z,8.84
2022-11-04T04:57:18.300Z,8.91
2022-11-04T05:02:15.167Z,8.92
2022-11-04T05:07:11.763Z,8.95
2022-11-04T05:12:09.913Z,8.97
2022-11-04T05:17:06.415Z,8.96
2022-11-04T05:22:04.293Z,9.02
2022-11-04T05:27:00.706Z,9.00
2022-11-04T05:31:57.153Z,9.00
2022-11-04T05:36:53.653Z,8.99
2022-11-04T05:41:50.034Z,8.99
2022-11-04T05:46:46.671Z,8.92
2022-11-04T05:51:43.392Z,8.82
2022-11-04T05:56:39.805Z,8.69
2022-11-04T06:01:41.552Z,8.64
2022-11-04T06:06:39.081Z,8.62
2022-11-04T06:11:36.456Z,8.60
2022-11-04T06:16:32.883Z,8.65
2022-11-04T06:21:31.773Z,8.70
2022-11-04T06:26:29.189Z,8.82
2022-11-04T06:31:26.183Z,8.77
2022-11-04T06:36:22.720Z,8.73
2022-11-04T06:41:19.211Z,8.63
2022-11-04T06:46:42.798Z,8.55
2022-11-04T06:51:39.293Z,8.58
2022-11-04T06:56:35.834Z,8.61
2022-11-04T07:01:35.767Z,8.67
2022-11-04T07:06:32.456Z,8.71
2022-11-04T07:11:31.111Z,8.74
2022-11-04T07:16:27.578Z,8.80
2022-11-04T07:21:24.043Z,8.83
2022-11-04T07:26:20.643Z,8.87
2022-11-04T07:31:18.122Z,8.85
2022-11-04T07:36:14.578Z,8.98
2022-11-04T07:41:12.087Z,9.07
2022-11-04T07:46:12.132Z,9.12
2022-11-04T07:51:12.421Z,9.23
2022-11-04T07:56:14.130Z,9.59
2022-11-04T08:01:17.301Z,9.78
2022-11-04T08:06:15.171Z,9.88
2022-11-04T08:11:18.407Z,9.82
2022-11-04T08:16:18.552Z,9.77
2022-11-04T08:21:16.125Z,9.70
2022-11-04T08:26:16.655Z,9.71
2022-11-04T08:31:25.276Z,9.55
2022-11-04T08:36:34.465Z,9.70
2022-11-04T08:41:32.710Z,9.73
2022-11-04T08:46:32.049Z,9.69
2022-11-04T08:51:31.674Z,9.77
2022-11-04T08:56:31.054Z,9.78
2022-11-04T09:01:32.779Z,9.89
2022-11-04T09:06:36.734Z,9.94
2022-11-04T09:11:36.860Z,9.90
2022-11-04T09:16:34.846Z,9.83
2022-11-04T09:21:31.320Z,9.88
2022-11-04T09:26:28.193Z,9.77
2022-11-04T09:31:25.952Z,9.84
2022-11-04T09:36:23.233Z,9.91
2022-11-04T09:41:35.016Z,9.84
2022-11-04T09:46:33.858Z,10.00
2022-11-04T09:51:53.257Z,10.25
2022-11-04T09:56:51.289Z,10.31
2022-11-04T10:01:47.834Z,10.28
2022-11-04T10:07:03.498Z,10.05
2022-11-04T10:12:15.993Z,9.97
2022-11-04T10:17:18.452Z,9.98
2022-11-04T10:22:31.606Z,10.06
2022-11-04T10:27:32.181Z,10.21
2022-11-04T10:32:37.706Z,10.33
2022-11-04T10:37:34.522Z,10.24
2022-11-04T10:42:32.585Z,10.16
2022-11-04T10:47:42.495Z,10.01
2022-11-04T10:52:39.670Z,10.14
2022-11-04T10:57:36.221Z,10.48
2022-11-04T11:02:41.507Z,10.60
2022-11-04T11:07:37.963Z,10.50
2022-11-04T11:12:55.992Z,10.63
2022-11-04T11:18:13.411Z,10.76
2022-11-04T11:23:47.595Z,11.37
2022-11-04T11:28:55.833Z,11.44
2022-11-04T11:33:57.933Z,11.99
2022-11-04T11:38:54.305Z,12.18
2022-11-04T11:43:52.726Z,12.02
2022-11-04T11:48:54.750Z,11.78
2022-11-04T11:54:12.783Z,12.05
2022-11-04T12:10:52.226Z,11.16
2022-11-04T12:16:26.461Z,11.02
2022-11-04T12:21:33.966Z,10.78
2022-11-04T12:26:33.233Z,10.64
2022-11-04T12:31:35.668Z,10.64
2022-11-04T12:37:08.983Z,10.53
2022-11-04T12:42:28.214Z,10.40
2022-11-04T12:47:40.884Z,10.36
2022-11-04T12:53:06.505Z,10.54
2022-11-04T12:58:34.098Z,10.62
2022-11-04T13:03:41.708Z,11.12
2022-11-04T13:09:04.701Z,11.52
2022-11-04T13:14:19.027Z,11.65
2022-11-04T13:19:29.143Z,11.78
2022-11-04T13:24:30.569Z,11.94
2022-11-04T13:29:28.830Z,11.97
2022-11-04T13:34:37.582Z,12.05
2022-11-04T13:39:44.782Z,11.95
2022-11-04T13:44:45.161Z,11.91
2022-11-04T13:49:41.757Z,11.87
2022-11-04T13:54:43.747Z,11.61
2022-11-04T13:59:41.219Z,11.80
2022-11-04T14:04:39.956Z,11.79
2022-11-04T14:09:52.089Z,11.81
2022-11-04T14:14:54.023Z,11.80
2022-11-04T14:19:56.045Z,11.64
2022-11-04T14:24:58.496Z,11.72
2022-11-04T14:29:55.385Z,11.80
2022-11-04T14:35:01.845Z,11.79
2022-11-04T14:40:00.925Z,11.60
2022-11-04T14:44:57.677Z,11.53
2022-11-04T14:50:03.662Z,11.34
2022-11-04T14:55:11.646Z,11.24
2022-11-04T15:00:41.027Z,11.17
2022-11-04T15:05:39.546Z,11.06
2022-11-04T15:10:36.035Z,11.04
2022-11-04T15:15:38.719Z,10.99
2022-11-04T15:20:40.735Z,10.91
2022-11-04T15:25:43.766Z,10.84
2022-11-04T15:30:40.888Z,10.78
2022-11-04T15:35:43.379Z,10.74
2022-11-04T15:40:42.157Z,10.69
2022-11-04T15:45:53.701Z,10.63
2022-11-04T15:51:05.166Z,10.57
2022-11-04T15:56:02.039Z,10.49
2022-11-04T16:00:58.540Z,10.46
2022-11-04T16:06:04.800Z,10.47
2022-11-04T16:11:10.695Z,10.40
2022-11-04T16:16:27.891Z,10.37
2022-11-04T16:21:24.282Z,10.32
2022-11-04T16:26:27.467Z,10.26
2022-11-04T16:31:25.714Z,10.22
2022-11-04T16:36:24.696Z,10.18
2022-11-04T16:41:22.622Z,10.02
2022-11-04T16:46:19.213Z,10.04
2022-11-04T16:51:21.430Z,9.82
2022-11-04T16:56:21.253Z,9.70
2022-11-04T17:01:19.100Z,9.50
2022-11-04T17:06:19.079Z,9.40
2022-11-04T17:11:15.489Z,9.27
2022-11-04T17:16:13.943Z,9.25
2022-11-04T17:21:13.583Z,9.06
2022-11-04T17:26:12.505Z,8.82
2022-11-04T17:31:16.022Z,8.74
2022-11-04T17:36:18.672Z,8.71
2022-11-04T17:41:33.442Z,8.89
2022-11-04T17:46:34.303Z,8.81
2022-11-04T17:51:31.245Z,8.64
2022-11-04T17:56:27.655Z,8.54
2022-11-04T18:01:24.316Z,8.57
2022-11-04T18:06:21.797Z,8.51
2022-11-04T18:11:36.693Z,8.23
2022-11-04T18:16:33.265Z,8.03
2022-11-04T18:21:30.937Z,8.00
2022-11-04T18:26:27.388Z,8.02
2022-11-04T18:31:33.565Z,7.90
2022-11-04T18:36:31.249Z,7.78
2022-11-04T18:41:27.718Z,7.56
2022-11-04T18:46:24.168Z,7.45
2022-11-04T18:51:22.401Z,7.51
2022-11-04T18:56:21.178Z,7.51
2022-11-04T19:01:27.288Z,7.38
2022-11-04T19:06:30.304Z,7.27
2022-11-04T19:11:29.823Z,7.19
2022-11-04T19:16:27.569Z,7.14
2022-11-04T19:21:25.086Z,7.02
2022-11-04T19:26:24.286Z,6.94
2022-11-04T19:31:23.943Z,6.81
2022-11-04T19:36:22.372Z,6.62
2022-11-04T19:41:37.908Z,6.56
2022-11-04T19:46:34.889Z,6.46
2022-11-04T19:51:32.289Z,6.21
2022-11-04T19:56:29.021Z,6.24
2022-11-04T20:01:26.427Z,6.36
2022-11-04T20:06:23.602Z,6.38
2022-11-04T20:11:20.527Z,6.29
2022-11-04T20:16:25.672Z,6.16
2022-11-04T20:21:23.573Z,6.19
2022-11-04T20:26:24.177Z,6.13
2022-11-04T20:31:26.258Z,6.09
2022-11-04T20:36:25.728Z,6.12
2022-11-04T20:41:22.151Z,6.11
2022-11-04T20:46:21.844Z,6.13
2022-11-04T20:51:21.718Z,6.09
2022-11-04T20:56:19.467Z,6.24
2022-11-04T21:01:24.885Z,6.15
2022-11-04T21:06:21.837Z,5.94
2022-11-04T21:11:18.293Z,5.84
2022-11-04T21:16:16.723Z,6.02
2022-11-04T21:21:15.020Z,6.08
2022-11-04T21:26:20.992Z,6.13
2022-11-04T21:31:17.841Z,6.12
2022-11-04T21:36:14.898Z,6.04
2022-11-04T21:41:15.286Z,6.04
2022-11-04T21:46:14.489Z,5.99
2022-11-04T21:51:22.263Z,6.03
2022-11-04T21:56:21.610Z,6.02
2022-11-04T22:01:21.158Z,6.10
2022-11-04T22:06:18.019Z,6.10
2022-11-04T22:11:20.258Z,6.08
2022-11-04T22:16:19.333Z,5.98
2022-11-04T22:21:17.415Z,6.09
2022-11-04T22:26:16.805Z,5.98
2022-11-04T22:31:19.584Z,5.85
2022-11-04T22:36:16.596Z,5.80
2022-11-04T22:41:16.120Z,5.90
2022-11-04T22:46:30.259Z,5.87
2022-11-04T22:51:27.674Z,5.73
2022-11-04T22:56:24.086Z,5.64
2022-11-04T23:01:21.862Z,5.70
2022-11-04T23:06:18.714Z,5.78
2022-11-04T23:11:40.965Z,5.75
2022-11-04T23:16:56.716Z,5.67
2022-11-04T23:22:11.864Z,5.68
2022-11-04T23:27:08.392Z,5.67
2022-11-04T23:32:04.982Z,5.64
2022-11-04T23:37:14.221Z,5.62
2022-11-04T23:42:16.192Z,5.45
2022-11-04T23:47:31.335Z,5.30
2022-11-04T23:52:46.533Z,5.32
2022-11-04T23:58:01.567Z,5.35
