createdAt,value
2022-08-11T00:01:09.908Z,2.25
2022-08-11T00:03:44.682Z,7.30
2022-08-11T00:06:14.520Z,2.78
2022-08-11T00:08:43.950Z,1.80
2022-08-11T00:11:13.233Z,7.13
2022-08-11T00:13:47.327Z,4.25
2022-08-11T00:16:20.343Z,2.50
2022-08-11T00:18:50.355Z,3.47
2022-08-11T00:21:20.853Z,2.30
2022-08-11T00:24:09.099Z,3.10
2022-08-11T00:26:36.930Z,3.20
2022-08-11T00:29:11.949Z,2.30
2022-08-11T00:31:46.293Z,2.08
2022-08-11T00:34:14.496Z,3.08
2022-08-11T00:36:55.807Z,2.70
2022-08-11T00:39:28.526Z,4.88
2022-08-11T00:42:14.755Z,3.80
2022-08-11T00:45:09.964Z,6.55
2022-08-11T00:48:10.650Z,2.70
2022-08-11T00:53:48.022Z,1.55
2022-08-11T00:57:03.727Z,1.70
2022-08-11T01:00:06.358Z,2.55
2022-08-11T01:02:54.239Z,2.55
2022-08-11T01:05:50.307Z,2.05
2022-08-11T01:08:21.055Z,2.47
2022-08-11T01:10:53.768Z,1.80
2022-08-11T01:13:42.426Z,4.43
2022-08-11T01:16:38.553Z,4.30
2022-08-11T01:20:44.957Z,2.03
2022-08-11T01:23:07.393Z,2.00
2022-08-11T01:26:15.421Z,2.30
2022-08-11T01:28:42.418Z,2.50
2022-08-11T01:31:46.725Z,2.00
2022-08-11T01:34:35.376Z,2.25
2022-08-11T01:37:25.148Z,2.65
2022-08-11T01:40:10.737Z,2.53
2022-08-11T01:43:08.301Z,3.67
2022-08-11T01:45:40.161Z,2.00
2022-08-11T01:48:34.083Z,2.47
2022-08-11T01:51:19.060Z,2.13
2022-08-11T01:53:51.371Z,3.53
2022-08-11T01:56:30.381Z,1.80
2022-08-11T01:59:03.300Z,3.28
2022-08-11T02:01:50.482Z,2.17
2022-08-11T02:04:42.333Z,3.85
2022-08-11T02:07:36.227Z,3.65
2022-08-11T02:10:36.382Z,2.17
2022-08-11T02:13:52.230Z,4.88
2022-08-11T02:16:56.245Z,3.22
2022-08-11T02:19:52.433Z,3.58
2022-08-11T02:23:01.296Z,4.70
2022-08-11T02:25:42.897Z,1.85
2022-08-11T02:28:25.957Z,4.78
2022-08-11T02:32:24.114Z,5.50
2022-08-11T02:34:42.680Z,2.45
2022-08-11T02:37:27.771Z,2.92
2022-08-11T02:39:58.094Z,2.58
2022-08-11T02:42:47.312Z,3.78
2022-08-11T02:45:48.307Z,6.38
2022-08-11T02:51:31.725Z,2.60
2022-08-11T02:54:14.169Z,4.13
2022-08-11T02:56:44.724Z,2.15
2022-08-11T02:59:52.230Z,2.78
2022-08-11T03:02:47.405Z,4.13
2022-08-11T03:05:37.743Z,2.47
2022-08-11T03:08:22.675Z,6.25
2022-08-11T03:11:46.011Z,3.60
2022-08-11T03:14:38.613Z,2.65
2022-08-11T03:17:43.178Z,4.75
2022-08-11T03:20:33.240Z,4.40
2022-08-11T03:23:26.833Z,5.05
2022-08-11T03:26:02.863Z,4.93
2022-08-11T03:28:35.021Z,4.45
2022-08-11T03:31:20.709Z,3.25
2022-08-11T03:34:06.841Z,3.95
2022-08-11T03:37:16.383Z,3.75
2022-08-11T03:40:11.397Z,4.50
2022-08-11T03:43:03.494Z,2.65
2022-08-11T03:45:57.419Z,4.20
2022-08-11T03:49:01.715Z,3.90
2022-08-11T03:51:51.841Z,2.83
2022-08-11T03:57:04.754Z,6.03
2022-08-11T03:59:37.491Z,5.65
2022-08-11T04:02:22.675Z,5.93
2022-08-11T04:05:20.528Z,5.78
2022-08-11T04:08:06.149Z,3.38
2022-08-11T04:11:00.116Z,5.45
2022-08-11T04:13:33.030Z,7.20
2022-08-11T04:16:45.216Z,7.32
2022-08-11T04:19:49.846Z,6.03
2022-08-11T04:22:40.964Z,2.65
2022-08-11T04:25:17.138Z,4.65
2022-08-11T04:28:29.000Z,3.75
2022-08-11T04:31:10.069Z,3.92
2022-08-11T04:34:16.088Z,3.92
2022-08-11T04:37:23.123Z,3.40
2022-08-11T04:40:22.379Z,7.32
2022-08-11T04:43:25.124Z,4.30
2022-08-11T04:46:19.111Z,4.68
2022-08-11T04:49:43.781Z,3.60
2022-08-11T04:52:36.046Z,5.28
2022-08-11T04:56:01.330Z,4.82
2022-08-11T04:59:15.992Z,7.43
2022-08-11T05:02:05.943Z,6.05
2022-08-11T05:05:15.723Z,3.28
2022-08-11T05:08:04.116Z,4.20
2022-08-11T05:10:52.911Z,10.55
2022-08-11T05:13:47.630Z,5.57
2022-08-11T05:16:38.496Z,5.93
2022-08-11T05:19:24.359Z,8.23
2022-08-11T05:22:15.544Z,7.05
2022-08-11T05:25:05.228Z,9.70
2022-08-11T05:27:57.614Z,14.43
2022-08-11T05:30:47.927Z,5.38
2022-08-11T05:33:49.481Z,7.32
2022-08-11T05:36:42.207Z,8.35
2022-08-11T05:39:45.440Z,5.95
2022-08-11T05:42:33.101Z,2.80
2022-08-11T05:45:24.312Z,4.53
2022-08-11T05:48:10.839Z,4.47
2022-08-11T05:50:57.363Z,6.50
2022-08-11T05:53:46.083Z,7.75
2022-08-11T05:56:24.802Z,11.00
2022-08-11T05:58:53.878Z,6.07
2022-08-11T06:01:27.888Z,3.53
2022-08-11T06:04:16.466Z,3.95
2022-08-11T06:06:51.390Z,8.05
2022-08-11T06:09:48.358Z,6.57
2022-08-11T06:12:21.846Z,7.10
2022-08-11T06:14:54.460Z,5.85
2022-08-11T06:17:39.044Z,3.08
2022-08-11T06:20:13.242Z,5.70
2022-08-11T06:22:43.888Z,6.13
2022-08-11T06:25:12.552Z,8.38
2022-08-11T06:27:43.230Z,5.95
2022-08-11T06:30:14.118Z,7.00
2022-08-11T06:32:46.834Z,9.95
2022-08-11T06:35:30.298Z,5.00
2022-08-11T06:38:24.673Z,6.38
2022-08-11T06:41:19.289Z,6.30
2022-08-11T06:44:05.191Z,9.60
2022-08-11T06:46:39.098Z,3.92
2022-08-11T06:49:27.712Z,4.80
2022-08-11T06:52:00.576Z,4.95
2022-08-11T06:54:42.998Z,5.30
2022-08-11T06:57:32.334Z,4.70
2022-08-11T07:00:19.695Z,2.58
2022-08-11T07:02:55.140Z,30.42
2022-08-11T07:05:44.447Z,3.78
2022-08-11T07:08:45.291Z,5.78
2022-08-11T07:11:43.189Z,7.72
2022-08-11T07:14:33.889Z,2.65
2022-08-11T07:17:08.672Z,8.10
2022-08-11T07:19:57.435Z,4.38
2022-08-11T07:22:45.124Z,4.65
2022-08-11T07:25:33.692Z,5.03
2022-08-11T07:28:29.514Z,3.15
2022-08-11T07:31:03.644Z,4.68
2022-08-11T07:34:05.488Z,2.65
2022-08-11T07:36:38.704Z,4.45
2022-08-11T07:39:11.772Z,2.72
2022-08-11T07:41:39.353Z,5.97
2022-08-11T07:44:10.068Z,2.20
2022-08-11T07:47:00.868Z,3.17
2022-08-11T07:49:49.594Z,2.25
2022-08-11T07:52:35.243Z,3.17
2022-08-11T07:55:10.324Z,5.97
2022-08-11T07:58:15.370Z,2.90
2022-08-11T08:01:10.078Z,2.65
2022-08-11T08:03:58.249Z,1.77
2022-08-11T08:06:46.404Z,1.98
2022-08-11T08:09:34.317Z,2.58
2022-08-11T08:12:22.309Z,2.38
2022-08-11T08:15:10.081Z,2.97
2022-08-11T08:18:09.287Z,3.63
2022-08-11T08:20:46.985Z,1.70
2022-08-11T08:23:14.833Z,4.60
2022-08-11T08:25:45.194Z,5.40
2022-08-11T08:30:48.244Z,1.40
2022-08-11T08:33:29.304Z,1.30
2022-08-11T08:36:11.994Z,2.05
2022-08-11T08:38:50.584Z,5.63
2022-08-11T08:41:28.461Z,2.70
2022-08-11T08:44:21.138Z,2.20
2022-08-11T08:46:56.595Z,1.88
2022-08-11T08:49:31.170Z,1.77
2022-08-11T08:52:28.073Z,7.70
2022-08-11T08:54:55.973Z,2.10
2022-08-11T08:57:28.079Z,2.53
2022-08-11T08:59:56.894Z,1.70
2022-08-11T09:02:34.661Z,1.90
2022-08-11T09:05:04.570Z,1.60
2022-08-11T09:07:38.896Z,2.55
2022-08-11T09:10:09.505Z,4.05
2022-08-11T09:12:40.923Z,2.45
2022-08-11T09:15:11.708Z,2.40
2022-08-11T09:17:42.124Z,3.67
2022-08-11T09:26:05.233Z,2.97
2022-08-11T09:28:34.495Z,3.58
2022-08-11T09:31:02.763Z,2.05
2022-08-11T09:33:31.825Z,2.50
2022-08-11T09:36:21.087Z,2.38
2022-08-11T09:39:08.955Z,3.10
2022-08-11T09:42:01.943Z,3.13
2022-08-11T09:44:43.652Z,1.98
2022-08-11T09:47:15.579Z,3.53
2022-08-11T09:49:45.089Z,6.10
2022-08-11T09:52:14.409Z,2.10
2022-08-11T09:54:43.442Z,1.87
2022-08-11T09:57:38.091Z,3.42
2022-08-11T10:00:13.430Z,3.50
2022-08-11T10:02:44.751Z,2.80
2022-08-11T10:05:35.448Z,7.35
2022-08-11T10:08:03.691Z,3.05
2022-08-11T10:10:36.438Z,4.00
2022-08-11T10:13:44.126Z,2.15
2022-08-11T10:16:14.421Z,2.75
2022-08-11T10:18:53.042Z,5.40
2022-08-11T10:21:36.210Z,2.20
2022-08-11T10:24:24.035Z,2.67
2022-08-11T10:26:55.735Z,4.70
2022-08-11T10:29:55.890Z,3.83
2022-08-11T10:32:57.511Z,4.90
2022-08-11T10:35:32.449Z,4.53
2022-08-11T10:38:06.795Z,2.13
2022-08-11T10:40:41.756Z,3.45
2022-08-11T10:44:02.599Z,4.90
2022-08-11T10:46:29.801Z,4.05
2022-08-11T10:48:59.305Z,3.05
2022-08-11T10:51:51.526Z,5.43
2022-08-11T10:54:39.819Z,2.67
2022-08-11T10:57:25.907Z,3.70
2022-08-11T10:59:56.967Z,2.97
2022-08-11T11:02:27.271Z,4.68
2022-08-11T11:07:52.417Z,2.05
2022-08-11T11:10:19.792Z,4.03
2022-08-11T11:13:10.155Z,4.97
2022-08-11T11:18:30.055Z,4.88
2022-08-11T11:21:05.690Z,2.00
2022-08-11T11:23:39.268Z,1.90
2022-08-11T11:26:27.707Z,4.13
2022-08-11T11:29:30.059Z,4.40
2022-08-11T11:32:09.226Z,3.45
2022-08-11T11:35:09.764Z,3.08
2022-08-11T11:37:38.304Z,3.70
2022-08-11T11:40:14.341Z,5.53
2022-08-11T11:42:44.875Z,3.03
2022-08-11T11:45:23.249Z,2.35
2022-08-11T11:47:54.516Z,1.90
2022-08-11T11:50:31.479Z,2.38
2022-08-11T11:53:02.083Z,2.38
2022-08-11T11:55:30.679Z,5.70
2022-08-11T11:58:36.159Z,3.55
2022-08-11T12:01:21.005Z,3.75
2022-08-11T12:03:51.021Z,2.85
2022-08-11T12:06:22.071Z,3.78
2022-08-11T12:08:53.570Z,6.53
2022-08-11T12:11:41.348Z,2.25
2022-08-11T12:14:11.764Z,2.72
2022-08-11T12:16:44.605Z,2.50
2022-08-11T12:19:23.425Z,2.25
2022-08-11T12:22:09.921Z,2.33
2022-08-11T12:25:04.313Z,1.90
2022-08-11T12:27:31.772Z,4.18
2022-08-11T12:30:08.545Z,3.35
2022-08-11T12:32:38.116Z,2.78
2022-08-11T12:35:07.066Z,2.15
2022-08-11T12:37:41.440Z,2.17
2022-08-11T12:40:49.732Z,1.88
2022-08-11T12:43:39.915Z,2.20
2022-08-11T12:46:32.248Z,2.28
2022-08-11T12:49:27.179Z,4.85
2022-08-11T12:52:00.856Z,3.45
2022-08-11T12:55:01.036Z,3.85
2022-08-11T12:57:54.414Z,3.00
2022-08-11T13:00:42.582Z,2.97
2022-08-11T13:03:30.566Z,1.85
2022-08-11T13:06:04.008Z,2.10
2022-08-11T13:08:35.688Z,6.65
2022-08-11T13:11:22.342Z,1.95
2022-08-11T13:13:57.062Z,2.33
2022-08-11T13:16:56.379Z,4.05
2022-08-11T13:19:24.229Z,5.95
2022-08-11T13:21:53.234Z,5.90
2022-08-11T13:24:22.183Z,2.08
2022-08-11T13:26:50.940Z,3.50
2022-08-11T13:29:23.529Z,3.83
2022-08-11T13:31:54.854Z,2.38
2022-08-11T13:34:24.152Z,4.07
2022-08-11T13:36:54.688Z,4.00
2022-08-11T13:39:25.896Z,2.10
2022-08-11T13:41:56.885Z,3.80
2022-08-11T13:44:27.589Z,2.47
2022-08-11T13:46:59.267Z,3.83
2022-08-11T13:49:27.607Z,3.47
2022-08-11T13:51:56.167Z,7.90
2022-08-11T13:54:30.200Z,7.30
2022-08-11T13:57:01.764Z,3.10
2022-08-11T13:59:31.153Z,4.55
2022-08-11T14:02:21.187Z,3.58
2022-08-11T14:04:58.118Z,3.05
2022-08-11T14:07:33.484Z,5.00
2022-08-11T14:10:01.427Z,4.50
2022-08-11T14:15:25.256Z,2.33
2022-08-11T14:17:57.375Z,43.05
2022-08-11T14:20:39.854Z,2.33
2022-08-11T14:23:11.514Z,4.90
2022-08-11T14:26:02.411Z,4.18
2022-08-11T14:28:41.792Z,2.53
2022-08-11T14:31:15.636Z,2.25
2022-08-11T14:34:01.040Z,3.83
2022-08-11T14:36:36.257Z,3.67
2022-08-11T14:39:08.363Z,5.80
2022-08-11T14:42:10.344Z,5.63
2022-08-11T14:45:00.973Z,3.80
2022-08-11T14:47:30.972Z,4.30
2022-08-11T14:50:11.813Z,4.50
2022-08-11T14:53:01.895Z,5.05
2022-08-11T14:55:50.505Z,9.85
2022-08-11T14:58:21.417Z,14.30
2022-08-11T15:00:57.213Z,11.77
2022-08-11T15:03:28.340Z,13.57
2022-08-11T15:05:58.633Z,4.35
2022-08-11T15:11:36.009Z,2.80
2022-08-11T15:14:06.162Z,2.20
2022-08-11T15:16:52.009Z,2.75
2022-08-11T15:19:23.784Z,2.30
2022-08-11T15:22:10.051Z,8.27
2022-08-11T15:24:37.723Z,3.75
2022-08-11T15:27:27.383Z,4.32
2022-08-11T15:30:20.884Z,5.97
2022-08-11T15:33:24.743Z,5.40
2022-08-11T15:36:12.884Z,3.20
2022-08-11T15:38:47.090Z,2.50
2022-08-11T15:41:35.798Z,5.35
2022-08-11T15:45:01.537Z,4.00
2022-08-11T15:47:37.669Z,3.05
2022-08-11T15:50:11.361Z,3.50
2022-08-11T15:52:52.692Z,4.93
2022-08-11T15:55:21.360Z,3.42
2022-08-11T15:58:10.390Z,6.82
2022-08-11T16:01:00.707Z,7.95
2022-08-11T16:04:07.891Z,3.95
2022-08-11T16:06:49.239Z,5.18
2022-08-11T16:09:51.845Z,4.78
2022-08-11T16:12:31.002Z,5.45
2022-08-11T16:15:20.741Z,3.63
2022-08-11T16:18:07.399Z,7.90
2022-08-11T16:20:35.697Z,3.53
2022-08-11T16:23:04.927Z,3.42
2022-08-11T16:27:05.716Z,7.50
2022-08-11T16:28:25.215Z,8.38
2022-08-11T16:30:55.102Z,5.25
2022-08-11T16:33:50.128Z,7.68
2022-08-11T16:36:32.939Z,5.40
2022-08-11T16:39:01.933Z,6.38
2022-08-11T16:41:53.856Z,5.72
2022-08-11T16:44:41.091Z,7.10
2022-08-11T16:47:12.193Z,6.95
2022-08-11T16:49:44.245Z,6.57
2022-08-11T16:52:22.135Z,8.63
2022-08-11T16:54:49.428Z,8.18
2022-08-11T16:57:39.835Z,7.72
2022-08-11T17:00:12.603Z,10.68
2022-08-11T17:03:04.064Z,6.82
2022-08-11T17:05:54.322Z,3.67
2022-08-11T17:08:54.244Z,3.22
2022-08-11T17:11:49.719Z,7.88
2022-08-11T17:14:35.063Z,8.82
2022-08-11T17:17:20.965Z,6.07
2022-08-11T17:20:39.431Z,4.63
2022-08-11T17:23:05.355Z,5.53
2022-08-11T17:25:58.729Z,4.22
2022-08-11T17:28:24.480Z,5.63
2022-08-11T17:31:22.536Z,5.10
2022-08-11T17:34:10.344Z,8.25
2022-08-11T17:36:43.045Z,10.30
2022-08-11T17:39:13.423Z,9.13
2022-08-11T17:42:20.382Z,17.25
2022-08-11T17:45:07.109Z,10.02
2022-08-11T17:47:53.294Z,9.40
2022-08-11T17:50:22.276Z,11.68
2022-08-11T17:53:09.639Z,7.15
2022-08-11T17:55:57.873Z,11.15
2022-08-11T17:58:44.996Z,8.60
2022-08-11T18:01:14.127Z,6.57
2022-08-11T18:03:56.300Z,7.18
2022-08-11T18:06:34.544Z,5.85
2022-08-11T18:09:26.085Z,9.82
2022-08-11T18:12:13.593Z,14.93
2022-08-11T18:15:04.255Z,9.82
2022-08-11T18:17:50.976Z,7.57
2022-08-11T18:20:37.539Z,10.95
2022-08-11T18:23:45.531Z,14.98
2022-08-11T18:26:38.017Z,9.50
2022-08-11T18:29:26.820Z,9.63
2022-08-11T18:32:20.869Z,8.65
2022-08-11T18:35:11.745Z,7.28
2022-08-11T18:38:04.125Z,13.52
2022-08-11T18:40:51.715Z,10.10
2022-08-11T18:43:42.962Z,12.48
2022-08-11T18:46:31.886Z,12.65
2022-08-11T18:49:21.902Z,8.55
2022-08-11T18:52:10.713Z,8.70
2022-08-11T18:54:59.955Z,6.65
2022-08-11T18:57:49.528Z,8.10
2022-08-11T19:00:42.271Z,9.82
2022-08-11T19:03:31.311Z,6.65
2022-08-11T19:06:39.771Z,8.23
2022-08-11T19:09:30.701Z,10.63
2022-08-11T19:12:19.331Z,12.50
2022-08-11T19:15:08.393Z,15.15
2022-08-11T19:17:57.649Z,17.70
2022-08-11T19:20:46.169Z,7.95
2022-08-11T19:23:35.883Z,12.50
2022-08-11T19:26:23.194Z,21.02
2022-08-11T19:30:05.180Z,12.38
2022-08-11T19:32:18.103Z,12.20
2022-08-11T19:35:04.602Z,12.60
2022-08-11T19:37:52.089Z,13.80
2022-08-11T19:40:39.038Z,11.93
2022-08-11T19:43:27.122Z,11.88
2022-08-11T19:46:16.024Z,12.98
2022-08-11T19:49:09.252Z,9.82
2022-08-11T19:51:56.305Z,13.27
2022-08-11T19:54:48.715Z,16.52
2022-08-11T19:57:39.987Z,13.88
2022-08-11T20:00:33.330Z,13.65
2022-08-11T20:03:20.838Z,11.40
2022-08-11T20:06:08.335Z,11.98
2022-08-11T20:08:58.761Z,10.48
2022-08-11T20:11:49.886Z,15.55
2022-08-11T20:14:38.670Z,15.95
2022-08-11T20:17:27.188Z,17.40
2022-08-11T20:20:13.594Z,18.05
2022-08-11T20:22:59.810Z,15.68
2022-08-11T20:25:46.432Z,13.05
2022-08-11T20:28:35.128Z,12.13
2022-08-11T20:31:22.872Z,11.25
2022-08-11T20:34:09.426Z,12.52
2022-08-11T20:36:57.086Z,11.10
2022-08-11T20:39:43.691Z,10.00
2022-08-11T20:42:31.240Z,12.52
2022-08-11T20:45:23.723Z,18.00
2022-08-11T20:48:15.093Z,15.07
2022-08-11T20:51:06.473Z,10.43
2022-08-11T20:53:59.321Z,11.68
2022-08-11T20:56:53.561Z,15.60
2022-08-11T20:59:52.718Z,11.70
2022-08-11T21:02:45.069Z,21.13
2022-08-11T21:06:10.545Z,23.80
2022-08-11T21:08:46.057Z,27.25
2022-08-11T21:11:34.631Z,18.13
2022-08-11T21:14:23.623Z,20.52
2022-08-11T21:17:27.991Z,24.65
2022-08-11T21:20:22.204Z,14.95
2022-08-11T21:23:23.364Z,17.40
2022-08-11T21:26:15.634Z,23.23
2022-08-11T21:29:02.404Z,23.42
2022-08-11T21:31:50.124Z,27.42
2022-08-11T21:34:38.735Z,17.63
2022-08-11T21:37:27.481Z,17.98
2022-08-11T21:40:17.114Z,15.38
2022-08-11T21:43:05.551Z,19.52
2022-08-11T21:45:53.748Z,19.08
2022-08-11T21:48:41.751Z,18.77
2022-08-11T21:51:27.555Z,13.10
2022-08-11T21:54:13.572Z,11.02
2022-08-11T21:57:00.014Z,15.82
2022-08-11T22:00:15.375Z,10.25
2022-08-11T22:03:04.681Z,10.65
2022-08-11T22:05:52.557Z,11.57
2022-08-11T22:08:38.566Z,11.93
2022-08-11T22:11:32.416Z,13.68
2022-08-11T22:14:22.899Z,14.75
2022-08-11T22:17:09.103Z,8.43
2022-08-11T22:19:56.138Z,8.57
2022-08-11T22:22:48.281Z,7.13
2022-08-11T22:25:46.495Z,10.57
2022-08-11T22:28:37.911Z,7.90
2022-08-11T22:31:25.297Z,18.90
2022-08-11T22:34:10.895Z,11.18
2022-08-11T22:36:57.471Z,13.60
2022-08-11T22:39:44.640Z,8.45
2022-08-11T22:42:45.831Z,8.00
2022-08-11T22:45:31.904Z,12.43
2022-08-11T22:48:20.841Z,11.85
2022-08-11T22:51:06.832Z,10.00
2022-08-11T22:53:57.380Z,14.48
2022-08-11T22:56:48.646Z,11.40
2022-08-11T22:59:35.716Z,13.70
2022-08-11T23:02:23.098Z,11.10
2022-08-11T23:05:10.092Z,9.43
2022-08-11T23:07:57.044Z,9.93
2022-08-11T23:10:43.326Z,9.85
2022-08-11T23:13:29.379Z,11.30
2022-08-11T23:16:16.376Z,11.15
2022-08-11T23:19:03.444Z,10.70
2022-08-11T23:21:50.035Z,11.70
2022-08-11T23:24:36.645Z,12.57
2022-08-11T23:27:24.414Z,12.25
2022-08-11T23:30:13.329Z,14.32
2022-08-11T23:33:03.694Z,15.07
2022-08-11T23:35:57.886Z,9.55
2022-08-11T23:38:45.753Z,15.07
2022-08-11T23:41:34.836Z,18.02
2022-08-11T23:44:21.905Z,11.68
2022-08-11T23:47:10.200Z,15.68
2022-08-11T23:49:57.411Z,11.45
2022-08-11T23:52:46.025Z,13.05
2022-08-11T23:55:31.908Z,18.30
2022-08-11T23:58:17.960Z,22.55
