createdAt,value
2022-11-23T00:01:35.992Z,99978.73
2022-11-23T00:04:12.881Z,99972.29
2022-11-23T00:06:41.221Z,99975.27
2022-11-23T00:09:10.593Z,99974.19
2022-11-23T00:11:38.510Z,99972.04
2022-11-23T00:14:06.344Z,99968.04
2022-11-23T00:16:34.487Z,99967.15
2022-11-23T00:19:03.013Z,99964.23
2022-11-23T00:21:32.654Z,99960.82
2022-11-23T00:24:00.791Z,99958.23
2022-11-23T00:26:28.819Z,99958.27
2022-11-23T00:28:56.968Z,99958.77
2022-11-23T00:31:28.841Z,99962.94
2022-11-23T00:33:57.876Z,99963.50
2022-11-23T00:36:27.327Z,99964.32
2022-11-23T00:38:55.793Z,99963.63
2022-11-23T00:41:27.034Z,99967.03
2022-11-23T00:43:55.223Z,99965.38
2022-11-23T00:46:27.852Z,99971.17
2022-11-23T00:48:58.078Z,99969.73
2022-11-23T00:51:32.559Z,99964.91
2022-11-23T00:54:01.959Z,99967.98
2022-11-23T00:56:30.147Z,99964.11
2022-11-23T00:58:59.515Z,99965.53
2022-11-23T01:01:30.896Z,99968.64
2022-11-23T01:03:59.391Z,99970.20
2022-11-23T01:06:33.020Z,99969.23
2022-11-23T01:09:04.623Z,99970.59
2022-11-23T01:11:33.029Z,99972.47
2022-11-23T01:14:01.667Z,99972.92
2022-11-23T01:16:32.540Z,99975.23
2022-11-23T01:19:07.189Z,99974.88
2022-11-23T01:21:36.883Z,99974.92
2022-11-23T01:24:09.024Z,99980.55
2022-11-23T01:26:40.761Z,99983.67
2022-11-23T01:29:12.030Z,99983.57
2022-11-23T01:31:46.120Z,99984.02
2022-11-23T01:34:16.191Z,99990.96
2022-11-23T01:36:44.694Z,99995.20
2022-11-23T01:39:14.499Z,100003.56
2022-11-23T01:41:44.525Z,100001.50
2022-11-23T01:44:32.383Z,100001.33
2022-11-23T01:47:03.751Z,100004.23
2022-11-23T01:49:50.026Z,100005.84
2022-11-23T01:52:24.787Z,100005.68
2022-11-23T01:54:59.183Z,100001.80
2022-11-23T01:57:34.869Z,99999.71
2022-11-23T02:00:02.893Z,100000.39
2022-11-23T02:02:45.832Z,99989.13
2022-11-23T02:05:17.168Z,99984.33
2022-11-23T02:07:50.064Z,99985.33
2022-11-23T02:10:18.525Z,99985.52
2022-11-23T02:12:46.760Z,99988.11
2022-11-23T02:15:14.775Z,99986.48
2022-11-23T02:17:44.095Z,99984.40
2022-11-23T02:20:15.958Z,99986.44
2022-11-23T02:23:07.099Z,99984.06
2022-11-23T02:25:47.001Z,99987.15
2022-11-23T02:28:22.362Z,99990.17
2022-11-23T02:30:53.183Z,99996.38
2022-11-23T02:33:23.332Z,99997.48
2022-11-23T02:35:56.110Z,99999.23
2022-11-23T02:38:28.261Z,99997.61
2022-11-23T02:40:58.213Z,99996.10
2022-11-23T02:43:26.163Z,99991.77
2022-11-23T02:46:04.146Z,99991.99
2022-11-23T02:48:32.687Z,99992.23
2022-11-23T02:51:03.346Z,99990.83
2022-11-23T02:53:31.953Z,99990.36
2022-11-23T02:55:59.766Z,99992.54
2022-11-23T02:58:27.672Z,99996.52
2022-11-23T03:00:55.577Z,99999.07
2022-11-23T03:03:23.996Z,99999.72
2022-11-23T03:05:51.905Z,99999.39
2022-11-23T03:08:20.124Z,100000.58
2022-11-23T03:10:48.152Z,100003.58
2022-11-23T03:13:16.047Z,100004.70
2022-11-23T03:15:44.207Z,100003.06
2022-11-23T03:18:12.007Z,99996.72
2022-11-23T03:20:39.983Z,99994.09
2022-11-23T03:23:07.808Z,99993.17
2022-11-23T03:25:35.761Z,99991.30
2022-11-23T03:28:04.863Z,99994.64
2022-11-23T03:30:33.758Z,100000.37
2022-11-23T03:33:02.317Z,100002.23
2022-11-23T03:35:30.065Z,100000.98
2022-11-23T03:38:16.684Z,99999.92
2022-11-23T03:40:47.620Z,100001.05
2022-11-23T03:43:24.563Z,100007.83
2022-11-23T03:45:52.606Z,100009.61
2022-11-23T03:48:20.438Z,100006.17
2022-11-23T03:50:49.082Z,100007.86
2022-11-23T03:53:16.844Z,100005.44
2022-11-23T03:55:47.109Z,100008.66
2022-11-23T03:58:16.020Z,100011.73
2022-11-23T04:00:44.319Z,100008.31
2022-11-23T04:03:13.907Z,100010.98
2022-11-23T04:06:00.483Z,100008.27
2022-11-23T04:08:34.220Z,100001.45
2022-11-23T04:11:07.113Z,100004.41
2022-11-23T04:13:39.598Z,100005.04
2022-11-23T04:16:07.960Z,99999.86
2022-11-23T04:18:35.734Z,99997.77
2022-11-23T04:21:06.522Z,100004.39
2022-11-23T04:23:34.765Z,100007.60
2022-11-23T04:26:04.014Z,100003.89
2022-11-23T04:28:31.867Z,100006.60
2022-11-23T04:30:59.562Z,100008.58
2022-11-23T04:33:31.657Z,100010.49
2022-11-23T04:35:59.878Z,100012.13
2022-11-23T04:38:27.722Z,100012.77
2022-11-23T04:40:55.566Z,100011.16
2022-11-23T04:43:23.475Z,100011.71
2022-11-23T04:45:51.609Z,100008.38
2022-11-23T04:48:24.686Z,100011.11
2022-11-23T04:50:55.836Z,100009.16
2022-11-23T04:53:29.225Z,100007.30
2022-11-23T04:55:57.411Z,100014.27
2022-11-23T04:58:26.931Z,100018.14
2022-11-23T05:00:59.077Z,100026.08
2022-11-23T05:03:27.292Z,100022.18
2022-11-23T05:05:58.658Z,100023.96
2022-11-23T05:08:27.131Z,100024.32
2022-11-23T05:11:01.811Z,100025.09
2022-11-23T05:13:30.361Z,100027.17
2022-11-23T05:16:01.407Z,100029.66
2022-11-23T05:18:29.901Z,100032.40
2022-11-23T05:20:57.746Z,100034.51
2022-11-23T05:23:25.624Z,100037.33
2022-11-23T05:25:54.260Z,100040.58
2022-11-23T05:28:39.490Z,100042.30
2022-11-23T05:31:08.980Z,100048.42
2022-11-23T05:33:38.783Z,100047.46
2022-11-23T05:36:08.601Z,100046.41
2022-11-23T05:38:39.277Z,100042.90
2022-11-23T05:41:12.491Z,100044.05
2022-11-23T05:43:42.232Z,100036.86
2022-11-23T05:46:12.098Z,100039.23
2022-11-23T05:48:40.438Z,100038.59
2022-11-23T05:51:12.507Z,100046.14
2022-11-23T05:53:46.684Z,100046.40
2022-11-23T05:56:20.568Z,100045.77
2022-11-23T05:59:12.504Z,100045.77
2022-11-23T06:01:41.731Z,100043.79
2022-11-23T06:04:10.660Z,100044.04
2022-11-23T06:06:43.244Z,100049.98
2022-11-23T06:09:11.347Z,100050.61
2022-11-23T06:11:40.875Z,100054.63
2022-11-23T06:14:14.375Z,100063.50
2022-11-23T06:16:42.998Z,100070.56
2022-11-23T06:19:18.869Z,100068.34
2022-11-23T06:21:50.399Z,100073.75
2022-11-23T06:24:19.586Z,100076.77
2022-11-23T06:26:52.607Z,100076.11
2022-11-23T06:29:20.886Z,100081.47
2022-11-23T06:31:49.284Z,100080.02
2022-11-23T06:34:17.275Z,100082.31
2022-11-23T06:36:45.108Z,100082.80
2022-11-23T06:39:13.553Z,100086.69
2022-11-23T06:41:41.587Z,100089.40
2022-11-23T06:44:09.600Z,100096.27
2022-11-23T06:46:40.861Z,100101.41
2022-11-23T06:49:09.097Z,100100.63
2022-11-23T06:51:38.189Z,100102.80
2022-11-23T06:54:06.207Z,100102.33
2022-11-23T06:56:35.126Z,100105.56
2022-11-23T06:59:04.008Z,100104.41
2022-11-23T07:01:32.872Z,100102.11
2022-11-23T07:04:04.372Z,100100.42
2022-11-23T07:06:38.934Z,100101.30
2022-11-23T07:09:09.450Z,100101.43
2022-11-23T07:11:47.620Z,100101.55
2022-11-23T07:14:16.780Z,100101.02
2022-11-23T07:16:47.284Z,100105.27
2022-11-23T07:19:15.783Z,100101.63
2022-11-23T07:21:45.146Z,100103.73
2022-11-23T07:24:13.075Z,100107.74
2022-11-23T07:26:42.200Z,100108.73
2022-11-23T07:29:10.577Z,100110.64
2022-11-23T07:31:38.925Z,100110.33
2022-11-23T07:34:09.299Z,100111.21
2022-11-23T07:36:37.742Z,100110.38
2022-11-23T07:39:07.513Z,100110.83
2022-11-23T07:41:35.924Z,100112.30
2022-11-23T07:44:09.920Z,100111.39
2022-11-23T07:46:37.804Z,100116.45
2022-11-23T07:49:06.113Z,100115.07
2022-11-23T07:51:34.496Z,100115.68
2022-11-23T07:54:02.637Z,100113.68
2022-11-23T07:56:30.668Z,100114.00
2022-11-23T07:58:58.842Z,100114.28
2022-11-23T08:01:26.757Z,100115.86
2022-11-23T08:03:54.636Z,100113.67
2022-11-23T08:06:22.624Z,100112.58
2022-11-23T08:08:50.500Z,100110.41
2022-11-23T08:11:20.655Z,100111.27
2022-11-23T08:13:48.773Z,100119.10
2022-11-23T08:16:16.730Z,100119.73
2022-11-23T08:18:44.727Z,100116.61
2022-11-23T08:21:12.531Z,100108.99
2022-11-23T08:23:40.652Z,100113.02
2022-11-23T08:26:13.357Z,100117.10
2022-11-23T08:28:41.938Z,100118.17
2022-11-23T08:31:14.615Z,100115.60
2022-11-23T08:33:43.280Z,100114.13
2022-11-23T08:36:11.246Z,100120.36
2022-11-23T08:38:39.138Z,100123.77
2022-11-23T08:41:07.135Z,100124.65
2022-11-23T08:43:36.140Z,100125.05
2022-11-23T08:46:10.766Z,100127.23
2022-11-23T08:48:39.326Z,100127.88
2022-11-23T08:51:08.030Z,100134.92
2022-11-23T08:53:37.039Z,100131.25
2022-11-23T08:56:07.011Z,100132.48
2022-11-23T08:58:35.207Z,100135.13
2022-11-23T09:01:08.453Z,100130.84
2022-11-23T09:03:36.694Z,100131.75
2022-11-23T09:06:05.782Z,100136.25
2022-11-23T09:08:34.400Z,100134.59
2022-11-23T09:11:05.665Z,100133.85
2022-11-23T09:13:39.155Z,100133.89
2022-11-23T09:16:08.626Z,100132.70
2022-11-23T09:18:37.327Z,100132.31
2022-11-23T09:21:06.712Z,100131.06
2022-11-23T09:23:34.687Z,100132.19
2022-11-23T09:26:04.679Z,100133.05
2022-11-23T09:28:33.854Z,100132.88
2022-11-23T09:31:04.499Z,100128.83
2022-11-23T09:33:33.197Z,100128.09
2022-11-23T09:36:03.598Z,100130.38
2022-11-23T09:38:55.088Z,100127.58
2022-11-23T09:41:50.093Z,100129.64
2022-11-23T09:44:34.575Z,100124.38
2022-11-23T09:47:20.722Z,100122.86
2022-11-23T09:50:11.862Z,100120.44
2022-11-23T09:52:44.683Z,100124.23
2022-11-23T09:55:21.759Z,100124.41
2022-11-23T09:57:53.366Z,100120.90
2022-11-23T10:00:23.290Z,100124.58
2022-11-23T10:02:51.353Z,100119.14
2022-11-23T10:05:26.226Z,100117.55
2022-11-23T10:08:16.802Z,100115.40
2022-11-23T10:10:58.110Z,100114.52
2022-11-23T10:13:45.091Z,100112.63
2022-11-23T10:16:52.892Z,100110.57
2022-11-23T10:19:55.013Z,100110.04
2022-11-23T10:22:29.013Z,100105.19
2022-11-23T10:24:57.310Z,100101.44
2022-11-23T10:27:25.746Z,100096.27
2022-11-23T10:29:56.619Z,100103.00
2022-11-23T10:32:37.855Z,100106.37
2022-11-23T10:35:12.532Z,100104.39
2022-11-23T10:37:41.493Z,100108.76
2022-11-23T10:40:21.484Z,100108.69
2022-11-23T10:42:58.245Z,100108.73
2022-11-23T10:45:28.021Z,100105.18
2022-11-23T10:48:01.654Z,100105.40
2022-11-23T10:50:40.809Z,100099.02
2022-11-23T10:53:08.936Z,100100.35
2022-11-23T10:55:49.829Z,100100.35
2022-11-23T10:58:31.327Z,100102.90
2022-11-23T11:01:06.362Z,100097.80
2022-11-23T11:03:35.407Z,100097.18
2022-11-23T11:06:09.910Z,100090.44
2022-11-23T11:09:03.957Z,100086.48
2022-11-23T11:11:38.887Z,100086.77
2022-11-23T11:14:15.961Z,100080.64
2022-11-23T11:16:55.827Z,100075.80
2022-11-23T11:19:35.062Z,100074.95
2022-11-23T11:22:25.324Z,100071.19
2022-11-23T11:24:54.864Z,100065.94
2022-11-23T11:27:25.166Z,100062.29
2022-11-23T11:30:01.728Z,100066.09
2022-11-23T11:32:39.148Z,100066.40
2022-11-23T11:35:20.770Z,100063.98
2022-11-23T11:37:51.847Z,100061.76
2022-11-23T11:40:22.590Z,100066.18
2022-11-23T11:42:59.870Z,100064.86
2022-11-23T11:46:21.379Z,100068.10
2022-11-23T11:48:45.086Z,100063.45
2022-11-23T11:51:33.465Z,100064.70
2022-11-23T11:54:31.917Z,100065.16
2022-11-23T11:57:10.485Z,100062.63
2022-11-23T11:59:45.248Z,100064.89
2022-11-23T12:02:21.992Z,100062.04
2022-11-23T12:05:03.614Z,100064.77
2022-11-23T12:08:09.293Z,100062.70
2022-11-23T12:10:59.282Z,100060.21
2022-11-23T12:13:39.029Z,100059.69
2022-11-23T12:16:33.928Z,100062.55
2022-11-23T12:19:23.908Z,100066.45
2022-11-23T12:22:16.641Z,100073.45
2022-11-23T12:25:14.495Z,100077.05
2022-11-23T12:28:00.976Z,100079.31
2022-11-23T12:30:47.716Z,100080.88
2022-11-23T12:33:48.052Z,100080.46
2022-11-23T12:36:34.635Z,100084.46
2022-11-23T12:39:40.782Z,100084.73
2022-11-23T12:42:15.343Z,100088.76
2022-11-23T12:45:20.392Z,100083.85
2022-11-23T12:48:16.402Z,100079.30
2022-11-23T12:51:02.681Z,100078.69
2022-11-23T12:54:00.513Z,100078.20
2022-11-23T12:57:08.404Z,100078.77
2022-11-23T12:59:43.994Z,100079.52
2022-11-23T13:02:39.472Z,100075.52
2022-11-23T13:05:31.642Z,100079.16
2022-11-23T13:08:04.151Z,100082.25
2022-11-23T13:11:04.349Z,100079.64
2022-11-23T13:13:59.668Z,100078.27
2022-11-23T13:16:42.065Z,100080.36
2022-11-23T13:19:25.133Z,100087.13
2022-11-23T13:22:05.348Z,100089.30
2022-11-23T13:24:38.403Z,100088.24
2022-11-23T13:27:16.256Z,100086.70
2022-11-23T13:29:49.030Z,100087.02
2022-11-23T13:32:39.461Z,100082.40
2022-11-23T13:35:16.616Z,100082.42
2022-11-23T13:38:14.355Z,100078.11
2022-11-23T13:40:44.973Z,100077.33
2022-11-23T13:43:21.682Z,100080.83
2022-11-23T13:46:34.769Z,100080.92
2022-11-23T13:49:03.758Z,100084.38
2022-11-23T13:51:34.789Z,100087.89
2022-11-23T13:54:20.721Z,100096.34
2022-11-23T13:56:59.190Z,100101.40
2022-11-23T13:59:31.301Z,100105.16
2022-11-23T14:01:59.826Z,100104.15
2022-11-23T14:04:34.152Z,100105.92
2022-11-23T14:07:07.146Z,100104.71
2022-11-23T14:09:43.861Z,100104.10
2022-11-23T14:12:11.810Z,100107.21
2022-11-23T14:14:43.756Z,100108.71
2022-11-23T14:17:36.482Z,100106.84
2022-11-23T14:20:07.450Z,100107.24
2022-11-23T14:22:44.673Z,100107.89
2022-11-23T14:25:31.200Z,100103.31
2022-11-23T14:28:24.150Z,100106.73
2022-11-23T14:31:12.348Z,100111.77
2022-11-23T14:33:52.281Z,100112.70
2022-11-23T14:36:31.177Z,100114.43
2022-11-23T14:39:36.731Z,100122.12
2022-11-23T14:42:13.048Z,100127.25
2022-11-23T14:44:42.760Z,100125.48
2022-11-23T14:47:12.163Z,100125.48
2022-11-23T14:49:53.334Z,100133.02
2022-11-23T14:52:24.908Z,100138.38
2022-11-23T14:54:58.704Z,100138.61
2022-11-23T14:57:35.064Z,100141.20
2022-11-23T15:00:10.150Z,100143.38
2022-11-23T15:02:41.280Z,100141.35
2022-11-23T15:05:21.081Z,100144.33
2022-11-23T15:07:56.110Z,100146.88
2022-11-23T15:10:27.896Z,100147.94
2022-11-23T15:12:57.714Z,100147.48
2022-11-23T15:15:31.286Z,100141.95
2022-11-23T15:18:02.375Z,100142.41
2022-11-23T15:20:41.447Z,100138.28
2022-11-23T15:23:24.020Z,100142.09
2022-11-23T15:25:57.583Z,100145.89
2022-11-23T15:28:31.354Z,100146.89
2022-11-23T15:30:59.543Z,100151.36
2022-11-23T15:33:28.594Z,100146.79
2022-11-23T15:35:57.890Z,100143.26
2022-11-23T15:38:28.494Z,100145.75
2022-11-23T15:41:05.710Z,100136.77
2022-11-23T15:43:35.199Z,100137.44
2022-11-23T15:46:13.285Z,100134.35
2022-11-23T15:48:43.430Z,100137.79
2022-11-23T15:51:35.037Z,100136.80
2022-11-23T15:54:03.755Z,100129.13
2022-11-23T15:56:35.125Z,100132.31
2022-11-23T15:59:33.791Z,100131.51
2022-11-23T16:02:07.369Z,100138.30
2022-11-23T16:04:41.061Z,100136.20
2022-11-23T16:07:21.063Z,100140.70
2022-11-23T16:10:11.696Z,100136.21
2022-11-23T16:12:51.223Z,100137.04
2022-11-23T16:15:38.018Z,100137.47
2022-11-23T16:18:18.827Z,100138.52
2022-11-23T16:20:51.033Z,100137.52
2022-11-23T16:23:46.056Z,100140.58
2022-11-23T16:26:16.440Z,100141.33
2022-11-23T16:29:03.642Z,100141.67
2022-11-23T16:31:39.350Z,100141.95
2022-11-23T16:34:17.635Z,100145.86
2022-11-23T16:36:46.188Z,100144.48
2022-11-23T16:39:14.741Z,100146.23
2022-11-23T16:41:43.248Z,100146.40
2022-11-23T16:44:12.284Z,100151.29
2022-11-23T16:46:43.799Z,100152.95
2022-11-23T16:49:19.057Z,100158.86
2022-11-23T16:51:57.025Z,100156.89
2022-11-23T16:54:26.470Z,100156.11
2022-11-23T16:56:57.140Z,100158.24
2022-11-23T16:59:26.287Z,100155.17
2022-11-23T17:01:57.852Z,100155.13
2022-11-23T17:04:27.979Z,100156.83
2022-11-23T17:07:00.613Z,100157.21
2022-11-23T17:09:30.571Z,100160.30
2022-11-23T17:11:59.253Z,100158.16
2022-11-23T17:14:30.082Z,100158.77
2022-11-23T17:17:02.359Z,100155.98
2022-11-23T17:19:31.889Z,100155.73
2022-11-23T17:22:01.676Z,100154.20
2022-11-23T17:24:32.812Z,100150.13
2022-11-23T17:27:01.746Z,100149.66
2022-11-23T17:29:33.221Z,100148.21
2022-11-23T17:32:04.675Z,100142.38
2022-11-23T17:34:33.160Z,100140.09
2022-11-23T17:37:03.149Z,100140.92
2022-11-23T17:39:36.927Z,100140.68
2022-11-23T17:42:11.817Z,100140.21
2022-11-23T17:44:44.810Z,100140.55
2022-11-23T17:47:32.628Z,100141.87
2022-11-23T17:50:03.736Z,100149.10
2022-11-23T17:52:35.959Z,100152.36
2022-11-23T17:55:04.901Z,100152.94
2022-11-23T17:57:34.242Z,100155.98
2022-11-23T18:00:03.755Z,100154.45
2022-11-23T18:02:42.051Z,100151.18
2022-11-23T18:05:19.500Z,100150.13
2022-11-23T18:07:51.782Z,100151.69
2022-11-23T18:10:20.929Z,100149.55
2022-11-23T18:12:49.599Z,100149.30
2022-11-23T18:15:23.078Z,100155.25
2022-11-23T18:17:54.282Z,100156.58
2022-11-23T18:20:24.630Z,100160.69
2022-11-23T18:22:53.306Z,100160.96
2022-11-23T18:25:43.741Z,100158.56
2022-11-23T18:28:19.338Z,100155.77
2022-11-23T18:30:50.289Z,100159.84
2022-11-23T18:33:18.779Z,100163.31
2022-11-23T18:35:47.447Z,100165.00
2022-11-23T18:38:16.292Z,100172.84
2022-11-23T18:40:44.506Z,100173.48
2022-11-23T18:43:13.507Z,100172.76
2022-11-23T18:45:42.909Z,100172.56
2022-11-23T18:48:11.420Z,100174.20
2022-11-23T18:50:40.455Z,100171.09
2022-11-23T18:53:09.212Z,100170.02
2022-11-23T18:55:37.962Z,100169.89
2022-11-23T18:58:07.802Z,100176.05
2022-11-23T19:00:37.666Z,100176.38
2022-11-23T19:03:10.122Z,100182.05
2022-11-23T19:05:43.032Z,100182.46
2022-11-23T19:08:14.514Z,100184.30
2022-11-23T19:10:45.751Z,100185.46
2022-11-23T19:13:14.547Z,100187.08
2022-11-23T19:15:44.106Z,100180.89
2022-11-23T19:18:14.078Z,100177.88
2022-11-23T19:20:43.083Z,100185.36
2022-11-23T19:23:14.328Z,100187.11
2022-11-23T19:25:43.304Z,100187.61
2022-11-23T19:28:12.278Z,100186.30
2022-11-23T19:30:41.500Z,100185.87
2022-11-23T19:33:10.531Z,100188.44
2022-11-23T19:35:39.421Z,100192.38
2022-11-23T19:38:11.666Z,100193.02
2022-11-23T19:40:41.148Z,100193.95
2022-11-23T19:43:09.784Z,100195.73
2022-11-23T19:45:38.626Z,100196.69
2022-11-23T19:48:10.182Z,100193.23
2022-11-23T19:50:39.946Z,100196.60
2022-11-23T19:53:30.729Z,100200.99
2022-11-23T19:56:07.740Z,100200.21
2022-11-23T19:58:36.782Z,100195.84
2022-11-23T20:01:08.161Z,100201.64
2022-11-23T20:03:39.635Z,100206.92
2022-11-23T20:06:12.745Z,100203.55
2022-11-23T20:08:43.109Z,100204.92
2022-11-23T20:11:17.149Z,100210.76
2022-11-23T20:13:45.878Z,100209.27
2022-11-23T20:16:18.494Z,100206.63
2022-11-23T20:18:54.482Z,100204.48
2022-11-23T20:21:24.013Z,100206.98
2022-11-23T20:24:02.796Z,100213.82
2022-11-23T20:26:34.058Z,100215.63
2022-11-23T20:29:05.284Z,100216.21
2022-11-23T20:31:40.169Z,100218.96
2022-11-23T20:34:19.525Z,100223.85
2022-11-23T20:36:51.784Z,100224.37
2022-11-23T20:39:20.628Z,100230.98
2022-11-23T20:41:49.979Z,100229.48
2022-11-23T20:44:19.457Z,100227.59
2022-11-23T20:47:05.776Z,100230.45
2022-11-23T20:49:37.299Z,100231.23
2022-11-23T20:52:06.429Z,100231.63
2022-11-23T20:54:36.386Z,100235.48
2022-11-23T20:57:06.058Z,100236.63
2022-11-23T20:59:34.929Z,100238.57
2022-11-23T21:02:03.133Z,100232.67
2022-11-23T21:04:32.620Z,100234.86
2022-11-23T21:07:01.275Z,100231.17
2022-11-23T21:09:30.459Z,100232.98
2022-11-23T21:12:17.973Z,100236.47
2022-11-23T21:14:46.003Z,100238.98
2022-11-23T21:17:14.907Z,100241.66
2022-11-23T21:19:43.676Z,100240.27
2022-11-23T21:22:14.171Z,100245.69
2022-11-23T21:24:42.795Z,100243.61
2022-11-23T21:27:13.688Z,100243.28
2022-11-23T21:29:44.584Z,100244.59
2022-11-23T21:32:16.794Z,100242.88
2022-11-23T21:34:45.812Z,100249.11
2022-11-23T21:37:14.338Z,100245.04
2022-11-23T21:39:44.623Z,100247.50
2022-11-23T21:42:17.126Z,100245.98
2022-11-23T21:44:45.397Z,100248.89
2022-11-23T21:47:14.677Z,100254.64
2022-11-23T21:49:46.717Z,100260.11
2022-11-23T21:52:16.001Z,100265.05
2022-11-23T21:54:48.969Z,100264.33
2022-11-23T21:57:17.818Z,100263.27
2022-11-23T21:59:46.084Z,100267.16
2022-11-23T22:02:14.669Z,100265.56
2022-11-23T22:04:43.114Z,100265.59
2022-11-23T22:07:12.261Z,100266.73
2022-11-23T22:09:40.314Z,100266.42
2022-11-23T22:12:08.654Z,100269.19
2022-11-23T22:14:37.175Z,100271.39
2022-11-23T22:17:05.617Z,100274.39
2022-11-23T22:19:34.001Z,100275.95
2022-11-23T22:22:02.093Z,100279.56
2022-11-23T22:24:30.315Z,100286.20
2022-11-23T22:26:59.539Z,100290.36
2022-11-23T22:29:28.399Z,100292.13
2022-11-23T22:31:57.758Z,100293.34
2022-11-23T22:34:30.149Z,100289.12
2022-11-23T22:36:58.832Z,100293.58
2022-11-23T22:39:27.880Z,100287.48
2022-11-23T22:41:57.016Z,100287.05
2022-11-23T22:44:25.740Z,100283.56
2022-11-23T22:46:54.233Z,100284.12
2022-11-23T22:49:22.351Z,100285.25
2022-11-23T22:51:50.618Z,100285.63
2022-11-23T22:54:18.720Z,100288.55
2022-11-23T22:56:46.823Z,100292.52
2022-11-23T22:59:15.252Z,100294.17
2022-11-23T23:01:43.513Z,100299.36
2022-11-23T23:04:11.579Z,100298.77
2022-11-23T23:06:39.880Z,100303.06
2022-11-23T23:09:08.114Z,100300.13
2022-11-23T23:11:37.560Z,100300.73
2022-11-23T23:14:06.189Z,100307.33
2022-11-23T23:16:35.183Z,100299.94
2022-11-23T23:19:06.548Z,100298.35
2022-11-23T23:21:35.128Z,100299.23
2022-11-23T23:24:03.228Z,100294.73
2022-11-23T23:26:31.417Z,100294.23
2022-11-23T23:29:00.805Z,100294.34
2022-11-23T23:31:30.572Z,100293.94
2022-11-23T23:33:59.945Z,100289.54
2022-11-23T23:36:28.172Z,100285.35
2022-11-23T23:38:57.984Z,100287.48
2022-11-23T23:41:29.137Z,100284.72
2022-11-23T23:43:59.778Z,100285.66
2022-11-23T23:46:28.067Z,100284.42
2022-11-23T23:48:56.196Z,100281.73
2022-11-23T23:51:25.154Z,100283.26
2022-11-23T23:53:53.496Z,100280.34
2022-11-23T23:56:25.102Z,100278.66
2022-11-23T23:58:56.952Z,100280.04
