createdAt,value
2024-04-23T00:00:45.224Z,8.84
2024-04-23T00:03:12.174Z,8.84
2024-04-23T00:05:38.962Z,8.81
2024-04-23T00:08:06.267Z,8.82
2024-04-23T00:10:33.180Z,8.82
2024-04-23T00:13:00.056Z,8.83
2024-04-23T00:15:26.913Z,8.83
2024-04-23T00:17:53.801Z,8.84
2024-04-23T00:20:20.635Z,8.85
2024-04-23T00:22:47.481Z,8.84
2024-04-23T00:25:14.266Z,8.86
2024-04-23T00:27:41.059Z,8.84
2024-04-23T00:30:08.560Z,8.85
2024-04-23T00:32:35.451Z,8.85
2024-04-23T00:35:02.977Z,8.85
2024-04-23T00:37:29.890Z,8.85
2024-04-23T00:39:56.695Z,8.84
2024-04-23T00:42:23.536Z,8.84
2024-04-23T00:44:53.697Z,8.86
2024-04-23T00:47:22.131Z,8.85
2024-04-23T00:49:50.641Z,8.84
2024-04-23T00:52:18.331Z,8.85
2024-04-23T00:54:45.531Z,8.85
2024-04-23T00:57:12.554Z,8.85
2024-04-23T00:59:39.475Z,8.82
2024-04-23T01:02:06.413Z,8.81
2024-04-23T01:04:33.456Z,8.76
2024-04-23T01:07:00.474Z,8.75
2024-04-23T01:09:27.422Z,8.73
2024-04-23T01:11:54.276Z,8.69
2024-04-23T01:14:21.237Z,8.65
2024-04-23T01:16:50.403Z,8.61
2024-04-23T01:19:29.401Z,8.61
2024-04-23T01:22:04.254Z,8.58
2024-04-23T01:24:38.534Z,8.55
2024-04-23T01:27:06.286Z,8.52
2024-04-23T01:29:34.021Z,8.51
2024-04-23T01:32:04.505Z,8.49
2024-04-23T01:34:33.339Z,8.46
2024-04-23T01:37:01.113Z,8.44
2024-04-23T01:39:29.367Z,8.42
2024-04-23T01:41:57.334Z,8.38
2024-04-23T01:44:24.395Z,8.38
2024-04-23T01:46:51.618Z,8.36
2024-04-23T01:49:18.543Z,8.31
2024-04-23T01:51:45.740Z,8.28
2024-04-23T01:54:12.511Z,8.25
2024-04-23T01:56:39.369Z,8.25
2024-04-23T01:59:06.216Z,8.23
2024-04-23T02:01:39.176Z,8.22
2024-04-23T02:04:08.984Z,8.22
2024-04-23T02:06:35.917Z,8.21
2024-04-23T02:09:04.052Z,8.21
2024-04-23T02:11:31.573Z,8.21
2024-04-23T02:13:58.616Z,8.21
2024-04-23T02:16:25.456Z,8.20
2024-04-23T02:18:52.237Z,8.21
2024-04-23T02:21:19.037Z,8.20
2024-04-23T02:23:45.853Z,8.18
2024-04-23T02:26:12.858Z,8.13
2024-04-23T02:28:39.708Z,8.11
2024-04-23T02:31:06.582Z,8.10
2024-04-23T02:33:33.532Z,8.10
2024-04-23T02:36:00.490Z,8.10
2024-04-23T02:38:27.294Z,8.09
2024-04-23T02:40:55.281Z,8.10
2024-04-23T02:43:22.192Z,8.08
2024-04-23T02:45:48.975Z,8.09
2024-04-23T02:48:15.846Z,8.08
2024-04-23T02:50:42.866Z,8.06
2024-04-23T02:53:09.684Z,8.04
2024-04-23T02:55:36.538Z,7.98
2024-04-23T02:58:03.346Z,7.97
2024-04-23T03:00:30.511Z,7.99
2024-04-23T03:02:57.566Z,7.98
2024-04-23T03:05:24.565Z,7.98
2024-04-23T03:07:51.400Z,7.94
2024-04-23T03:10:18.267Z,7.91
2024-04-23T03:12:45.027Z,7.89
2024-04-23T03:15:11.792Z,7.86
2024-04-23T03:17:38.666Z,7.83
2024-04-23T03:20:06.616Z,7.78
2024-04-23T03:22:33.471Z,7.72
2024-04-23T03:25:00.351Z,7.67
2024-04-23T03:27:27.195Z,7.63
2024-04-23T03:29:53.981Z,7.62
2024-04-23T03:32:20.989Z,7.61
2024-04-23T03:34:47.908Z,7.59
2024-04-23T03:37:14.746Z,7.58
2024-04-23T03:39:41.901Z,7.54
2024-04-23T03:42:08.808Z,7.54
2024-04-23T03:44:38.412Z,7.52
2024-04-23T03:47:06.804Z,7.48
2024-04-23T03:49:33.676Z,7.46
2024-04-23T03:52:10.589Z,7.42
2024-04-23T03:54:38.166Z,7.37
2024-04-23T03:57:04.971Z,7.33
2024-04-23T03:59:31.944Z,7.30
2024-04-23T04:02:17.557Z,7.27
2024-04-23T04:05:03.222Z,7.23
2024-04-23T04:07:30.133Z,7.16
2024-04-23T04:09:56.947Z,7.11
2024-04-23T04:12:24.359Z,7.07
2024-04-23T04:14:51.115Z,7.01
2024-04-23T04:17:18.016Z,6.99
2024-04-23T04:19:44.862Z,7.00
2024-04-23T04:22:11.691Z,6.97
2024-04-23T04:24:38.466Z,6.96
2024-04-23T04:27:05.228Z,6.96
2024-04-23T04:29:32.043Z,6.95
2024-04-23T04:31:58.951Z,6.97
2024-04-23T04:34:25.817Z,6.96
2024-04-23T04:36:52.582Z,6.96
2024-04-23T04:39:19.369Z,6.97
2024-04-23T04:41:46.188Z,6.97
2024-04-23T04:44:13.073Z,6.96
2024-04-23T04:46:39.995Z,6.94
2024-04-23T04:49:06.794Z,6.92
2024-04-23T04:51:33.646Z,6.91
2024-04-23T04:54:00.481Z,6.89
2024-04-23T04:56:30.585Z,6.91
2024-04-23T04:58:57.477Z,6.92
2024-04-23T05:01:24.305Z,6.90
2024-04-23T05:03:51.116Z,6.89
2024-04-23T05:06:17.924Z,6.89
2024-04-23T05:08:44.713Z,6.87
2024-04-23T05:11:11.608Z,6.88
2024-04-23T05:13:38.454Z,6.86
2024-04-23T05:16:05.614Z,6.85
2024-04-23T05:18:34.347Z,6.82
2024-04-23T05:21:02.169Z,6.83
2024-04-23T05:23:29.091Z,6.84
2024-04-23T05:25:55.905Z,6.88
2024-04-23T05:28:22.719Z,6.89
2024-04-23T05:31:08.150Z,6.90
2024-04-23T05:33:35.022Z,6.90
2024-04-23T05:36:01.885Z,6.91
2024-04-23T05:38:29.268Z,6.91
2024-04-23T05:40:56.171Z,6.90
2024-04-23T05:43:22.974Z,6.92
2024-04-23T05:45:50.335Z,6.91
2024-04-23T05:48:54.486Z,6.93
2024-04-23T05:51:58.766Z,6.95
2024-04-23T05:55:03.083Z,6.95
2024-04-23T05:57:29.902Z,6.98
2024-04-23T05:59:56.681Z,6.96
2024-04-23T06:02:25.418Z,6.97
2024-04-23T06:04:52.367Z,6.98
2024-04-23T06:07:19.256Z,7.00
2024-04-23T06:09:46.652Z,7.01
2024-04-23T06:12:13.403Z,7.02
2024-04-23T06:14:44.433Z,7.04
2024-04-23T06:17:28.437Z,7.08
2024-04-23T06:20:02.864Z,7.11
2024-04-23T06:22:32.433Z,7.10
2024-04-23T06:24:59.277Z,7.15
2024-04-23T06:27:26.325Z,7.21
2024-04-23T06:29:54.140Z,7.25
2024-04-23T06:32:22.771Z,7.24
2024-04-23T06:34:50.714Z,7.25
2024-04-23T06:37:17.595Z,7.27
2024-04-23T06:39:45.186Z,7.30
2024-04-23T06:42:12.043Z,7.34
2024-04-23T06:44:38.928Z,7.38
2024-04-23T06:47:05.773Z,7.42
2024-04-23T06:49:32.769Z,7.51
2024-04-23T06:52:00.279Z,7.51
2024-04-23T06:54:27.945Z,7.51
2024-04-23T06:56:54.731Z,7.49
2024-04-23T06:59:21.509Z,7.52
2024-04-23T07:01:48.517Z,7.59
2024-04-23T07:04:15.400Z,7.60
2024-04-23T07:06:42.170Z,7.65
2024-04-23T07:09:10.400Z,7.67
2024-04-23T07:11:37.303Z,7.76
2024-04-23T07:14:05.304Z,7.88
2024-04-23T07:16:32.260Z,7.92
2024-04-23T07:19:02.233Z,7.90
2024-04-23T07:21:29.760Z,7.92
2024-04-23T07:23:56.864Z,7.95
2024-04-23T07:26:25.545Z,8.00
2024-04-23T07:28:52.368Z,8.04
2024-04-23T07:31:19.326Z,8.12
2024-04-23T07:33:46.132Z,8.16
2024-04-23T07:36:13.064Z,8.16
2024-04-23T07:38:40.032Z,8.19
2024-04-23T07:41:07.143Z,8.21
2024-04-23T07:43:34.190Z,8.25
2024-04-23T07:46:01.163Z,8.27
2024-04-23T07:48:28.348Z,8.34
2024-04-23T07:50:55.237Z,8.39
2024-04-23T07:53:22.018Z,8.39
2024-04-23T07:55:48.857Z,8.50
2024-04-23T07:58:15.694Z,8.58
2024-04-23T08:00:42.501Z,8.63
2024-04-23T08:03:11.545Z,8.65
2024-04-23T08:05:38.681Z,8.71
2024-04-23T08:08:06.039Z,8.79
2024-04-23T08:10:33.488Z,8.88
2024-04-23T08:13:00.317Z,8.89
2024-04-23T08:15:27.471Z,8.94
2024-04-23T08:17:54.490Z,9.00
2024-04-23T08:20:21.418Z,9.15
2024-04-23T08:22:48.482Z,9.18
2024-04-23T08:25:18.902Z,9.28
2024-04-23T08:27:47.433Z,9.22
2024-04-23T08:30:14.570Z,9.19
2024-04-23T08:32:42.113Z,9.28
2024-04-23T08:35:09.182Z,9.29
2024-04-23T08:37:36.557Z,9.33
2024-04-23T08:40:03.537Z,9.37
2024-04-23T08:42:34.684Z,9.51
2024-04-23T08:45:03.451Z,9.63
2024-04-23T08:47:30.653Z,9.54
2024-04-23T08:49:58.413Z,9.45
2024-04-23T08:52:25.426Z,9.45
2024-04-23T08:54:52.501Z,9.60
2024-04-23T08:57:20.923Z,9.68
2024-04-23T08:59:49.850Z,9.76
2024-04-23T09:02:31.660Z,9.80
2024-04-23T09:05:01.787Z,9.81
2024-04-23T09:07:33.262Z,9.83
2024-04-23T09:10:03.205Z,9.79
2024-04-23T09:12:31.015Z,9.82
2024-04-23T09:15:00.938Z,9.82
2024-04-23T09:17:31.799Z,9.79
2024-04-23T09:19:58.914Z,9.77
2024-04-23T09:22:28.340Z,9.79
2024-04-23T09:25:03.524Z,9.74
2024-04-23T09:27:34.493Z,9.83
2024-04-23T09:30:02.970Z,9.97
2024-04-23T09:32:30.974Z,9.99
2024-04-23T09:34:58.951Z,9.99
2024-04-23T09:37:26.992Z,10.08
2024-04-23T09:40:03.150Z,10.10
2024-04-23T09:42:31.006Z,10.14
2024-04-23T09:44:59.508Z,10.19
2024-04-23T09:47:27.924Z,10.21
2024-04-23T09:49:57.367Z,10.33
2024-04-23T09:52:37.322Z,10.37
2024-04-23T09:55:06.704Z,10.31
2024-04-23T09:57:37.534Z,10.28
2024-04-23T10:00:05.780Z,10.25
2024-04-23T10:02:39.024Z,10.18
2024-04-23T10:05:11.537Z,10.11
2024-04-23T10:07:51.697Z,10.06
2024-04-23T10:10:29.332Z,10.04
2024-04-23T10:12:58.407Z,10.06
2024-04-23T10:15:38.806Z,10.13
2024-04-23T10:18:13.899Z,10.14
2024-04-23T10:20:46.224Z,10.17
2024-04-23T10:23:16.802Z,10.13
2024-04-23T10:25:44.277Z,10.13
2024-04-23T10:28:11.509Z,10.14
2024-04-23T10:30:38.660Z,10.19
2024-04-23T10:33:09.027Z,10.20
2024-04-23T10:35:38.188Z,10.24
2024-04-23T10:38:07.889Z,10.30
2024-04-23T10:40:43.023Z,10.32
2024-04-23T10:43:15.877Z,10.39
2024-04-23T10:45:43.080Z,10.47
2024-04-23T10:48:11.460Z,10.54
2024-04-23T10:50:39.048Z,10.52
2024-04-23T10:53:06.722Z,10.48
2024-04-23T10:55:33.785Z,10.53
2024-04-23T10:58:05.532Z,10.51
2024-04-23T11:00:37.126Z,10.51
2024-04-23T11:03:18.651Z,10.63
2024-04-23T11:05:47.930Z,10.69
2024-04-23T11:08:26.508Z,10.77
2024-04-23T11:11:05.090Z,10.80
2024-04-23T11:13:39.978Z,10.74
2024-04-23T11:16:19.760Z,10.68
2024-04-23T11:18:51.074Z,10.63
2024-04-23T11:21:25.890Z,10.64
2024-04-23T11:23:53.624Z,10.62
2024-04-23T11:26:24.157Z,10.74
2024-04-23T11:28:51.476Z,10.83
2024-04-23T11:31:20.317Z,10.85
2024-04-23T11:33:50.242Z,10.80
2024-04-23T11:36:25.785Z,10.70
2024-04-23T11:38:55.657Z,10.61
2024-04-23T11:41:22.566Z,10.49
2024-04-23T11:43:49.536Z,10.38
2024-04-23T11:46:17.346Z,10.37
2024-04-23T11:48:45.248Z,10.29
2024-04-23T11:51:15.437Z,10.25
2024-04-23T11:53:42.770Z,10.22
2024-04-23T11:56:10.590Z,10.22
2024-04-23T11:58:43.931Z,10.21
2024-04-23T12:01:10.966Z,10.29
2024-04-23T12:03:39.116Z,10.27
2024-04-23T12:06:07.896Z,10.38
2024-04-23T12:08:36.012Z,10.43
2024-04-23T12:11:04.349Z,10.43
2024-04-23T12:13:31.308Z,10.50
2024-04-23T12:16:02.214Z,10.54
2024-04-23T12:18:29.482Z,10.46
2024-04-23T12:20:56.373Z,10.48
2024-04-23T12:23:23.240Z,10.50
2024-04-23T12:25:53.001Z,10.52
2024-04-23T12:28:19.801Z,10.53
2024-04-23T12:30:46.891Z,10.54
2024-04-23T12:33:14.416Z,10.56
2024-04-23T12:35:41.705Z,10.51
2024-04-23T12:38:13.244Z,10.51
2024-04-23T12:40:41.385Z,10.54
2024-04-23T12:43:12.513Z,10.61
2024-04-23T12:45:40.259Z,10.72
2024-04-23T12:48:07.719Z,10.85
2024-04-23T12:50:34.882Z,10.89
2024-04-23T12:53:02.608Z,10.94
2024-04-23T12:55:31.581Z,10.91
2024-04-23T12:57:59.530Z,10.83
2024-04-23T13:00:26.376Z,10.87
2024-04-23T13:02:53.435Z,10.88
2024-04-23T13:05:21.586Z,10.91
2024-04-23T13:07:48.781Z,10.97
2024-04-23T13:10:16.559Z,10.98
2024-04-23T13:12:43.548Z,10.99
2024-04-23T13:15:11.601Z,11.02
2024-04-23T13:17:38.595Z,11.00
2024-04-23T13:20:05.816Z,11.00
2024-04-23T13:22:32.719Z,10.94
2024-04-23T13:24:59.566Z,10.95
2024-04-23T13:27:26.749Z,10.98
2024-04-23T13:29:53.569Z,11.00
2024-04-23T13:32:20.432Z,11.01
2024-04-23T13:34:47.428Z,10.98
2024-04-23T13:37:14.921Z,11.01
2024-04-23T13:39:41.817Z,10.97
2024-04-23T13:42:08.603Z,11.03
2024-04-23T13:44:37.381Z,11.12
2024-04-23T13:47:05.816Z,11.22
2024-04-23T13:49:36.506Z,11.25
2024-04-23T13:52:03.839Z,11.25
2024-04-23T13:54:30.781Z,11.28
2024-04-23T13:56:57.989Z,11.28
2024-04-23T13:59:25.740Z,11.22
2024-04-23T14:01:52.907Z,11.20
2024-04-23T14:04:19.799Z,11.26
2024-04-23T14:06:47.960Z,11.28
2024-04-23T14:09:14.737Z,11.28
2024-04-23T14:11:43.496Z,11.33
2024-04-23T14:14:11.848Z,11.35
2024-04-23T14:16:38.937Z,11.35
2024-04-23T14:19:05.845Z,11.35
2024-04-23T14:21:32.636Z,11.33
2024-04-23T14:23:59.490Z,11.39
2024-04-23T14:26:28.704Z,11.33
2024-04-23T14:28:55.899Z,11.28
2024-04-23T14:31:22.888Z,11.17
2024-04-23T14:33:49.834Z,11.08
2024-04-23T14:36:16.631Z,11.06
2024-04-23T14:38:43.502Z,11.03
2024-04-23T14:41:10.599Z,11.09
2024-04-23T14:43:37.665Z,11.09
2024-04-23T14:46:14.729Z,11.18
2024-04-23T14:48:42.144Z,11.17
2024-04-23T14:51:10.383Z,11.11
2024-04-23T14:53:37.256Z,11.07
2024-04-23T14:56:05.617Z,11.02
2024-04-23T14:58:34.268Z,10.98
2024-04-23T15:01:02.478Z,10.99
2024-04-23T15:03:32.416Z,11.09
2024-04-23T15:05:59.264Z,11.16
2024-04-23T15:08:26.971Z,11.18
2024-04-23T15:10:54.303Z,11.19
2024-04-23T15:13:23.181Z,11.18
2024-04-23T15:15:59.201Z,11.15
2024-04-23T15:18:26.506Z,11.17
2024-04-23T15:20:53.460Z,11.15
2024-04-23T15:23:20.318Z,11.20
2024-04-23T15:25:49.180Z,11.17
2024-04-23T15:28:17.798Z,11.19
2024-04-23T15:30:44.640Z,11.18
2024-04-23T15:33:11.614Z,11.15
2024-04-23T15:35:38.674Z,11.16
2024-04-23T15:38:05.460Z,11.17
2024-04-23T15:40:32.240Z,11.20
2024-04-23T15:42:59.059Z,11.20
2024-04-23T15:45:26.348Z,11.23
2024-04-23T15:47:54.958Z,11.30
2024-04-23T15:50:22.096Z,11.35
2024-04-23T15:52:48.957Z,11.43
2024-04-23T15:55:17.027Z,11.36
2024-04-23T15:57:43.794Z,11.34
2024-04-23T16:00:11.080Z,11.33
2024-04-23T16:02:37.981Z,11.30
2024-04-23T16:05:05.179Z,11.24
2024-04-23T16:07:32.170Z,11.21
2024-04-23T16:09:58.974Z,11.21
2024-04-23T16:12:25.851Z,11.11
2024-04-23T16:14:52.679Z,11.11
2024-04-23T16:17:19.637Z,11.15
2024-04-23T16:19:46.620Z,11.12
2024-04-23T16:22:13.448Z,11.09
2024-04-23T16:24:40.225Z,11.07
2024-04-23T16:27:07.056Z,11.08
2024-04-23T16:29:33.932Z,11.13
2024-04-23T16:32:02.205Z,11.18
2024-04-23T16:34:29.296Z,11.29
2024-04-23T16:36:56.133Z,11.35
2024-04-23T16:39:26.074Z,11.39
2024-04-23T16:41:53.774Z,11.38
2024-04-23T16:44:20.689Z,11.39
2024-04-23T16:46:50.391Z,11.41
2024-04-23T16:49:17.971Z,11.35
2024-04-23T16:51:44.875Z,11.29
2024-04-23T16:54:11.978Z,11.20
2024-04-23T16:56:38.859Z,11.14
2024-04-23T16:59:05.762Z,11.08
2024-04-23T17:01:32.550Z,11.02
2024-04-23T17:03:59.869Z,11.03
2024-04-23T17:06:26.802Z,11.06
2024-04-23T17:08:53.716Z,11.06
2024-04-23T17:11:20.690Z,11.05
2024-04-23T17:13:47.695Z,11.07
2024-04-23T17:16:18.612Z,11.11
2024-04-23T17:18:45.753Z,11.07
2024-04-23T17:21:17.319Z,11.06
2024-04-23T17:23:45.732Z,11.04
2024-04-23T17:26:13.072Z,11.03
2024-04-23T17:28:40.390Z,11.01
2024-04-23T17:31:08.553Z,10.98
2024-04-23T17:33:36.048Z,10.95
2024-04-23T17:36:03.347Z,10.94
2024-04-23T17:38:30.140Z,10.95
2024-04-23T17:40:57.196Z,10.94
2024-04-23T17:43:24.054Z,10.89
2024-04-23T17:45:50.815Z,10.90
2024-04-23T17:48:17.916Z,10.85
2024-04-23T17:50:44.726Z,10.85
2024-04-23T17:53:11.590Z,10.83
2024-04-23T17:55:38.842Z,10.85
2024-04-23T17:58:05.739Z,10.80
2024-04-23T18:00:32.508Z,10.81
2024-04-23T18:02:59.384Z,10.79
2024-04-23T18:05:26.223Z,10.77
2024-04-23T18:07:53.126Z,10.72
2024-04-23T18:10:19.914Z,10.64
2024-04-23T18:12:47.399Z,10.60
2024-04-23T18:15:14.284Z,10.56
2024-04-23T18:17:41.188Z,10.57
2024-04-23T18:20:09.703Z,10.57
2024-04-23T18:22:37.326Z,10.51
2024-04-23T18:25:04.678Z,10.48
2024-04-23T18:27:31.543Z,10.47
2024-04-23T18:29:58.388Z,10.44
2024-04-23T18:32:25.566Z,10.34
2024-04-23T18:34:52.661Z,10.28
2024-04-23T18:37:19.454Z,10.25
2024-04-23T18:39:46.314Z,10.24
2024-04-23T18:42:13.734Z,10.22
2024-04-23T18:44:40.713Z,10.17
2024-04-23T18:47:07.732Z,10.12
2024-04-23T18:49:34.653Z,10.10
2024-04-23T18:52:01.662Z,10.07
2024-04-23T18:54:28.750Z,10.03
2024-04-23T18:56:55.983Z,9.97
2024-04-23T18:59:24.125Z,9.94
2024-04-23T19:01:51.180Z,9.92
2024-04-23T19:04:18.100Z,9.85
2024-04-23T19:06:44.892Z,9.79
2024-04-23T19:09:11.720Z,9.76
2024-04-23T19:11:38.742Z,9.72
2024-04-23T19:14:14.467Z,9.69
2024-04-23T19:16:44.987Z,9.67
2024-04-23T19:19:12.325Z,9.64
2024-04-23T19:21:39.237Z,9.60
2024-04-23T19:24:06.680Z,9.57
2024-04-23T19:26:33.702Z,9.56
2024-04-23T19:29:00.771Z,9.52
2024-04-23T19:31:29.991Z,9.50
2024-04-23T19:33:56.871Z,9.52
2024-04-23T19:36:24.872Z,9.49
2024-04-23T19:38:51.712Z,9.49
2024-04-23T19:41:18.751Z,9.47
2024-04-23T19:43:52.100Z,9.46
2024-04-23T19:46:21.463Z,9.41
2024-04-23T19:48:50.576Z,9.38
2024-04-23T19:51:21.502Z,9.36
2024-04-23T19:53:51.498Z,9.37
2024-04-23T19:56:31.727Z,9.35
2024-04-23T19:59:01.479Z,9.34
2024-04-23T20:01:29.407Z,9.34
2024-04-23T20:03:56.818Z,9.32
2024-04-23T20:06:23.863Z,9.32
2024-04-23T20:08:50.793Z,9.32
2024-04-23T20:11:17.802Z,9.31
2024-04-23T20:13:44.825Z,9.28
2024-04-23T20:16:11.818Z,9.28
2024-04-23T20:18:38.770Z,9.27
2024-04-23T20:21:15.657Z,9.24
2024-04-23T20:23:43.245Z,9.25
2024-04-23T20:26:14.770Z,9.21
2024-04-23T20:28:42.798Z,9.19
2024-04-23T20:31:09.802Z,9.19
2024-04-23T20:33:36.866Z,9.17
2024-04-23T20:36:04.292Z,9.18
2024-04-23T20:38:31.583Z,9.18
2024-04-23T20:40:58.432Z,9.16
2024-04-23T20:43:25.382Z,9.14
2024-04-23T20:45:52.213Z,9.10
2024-04-23T20:48:19.311Z,9.08
2024-04-23T20:50:54.112Z,9.08
2024-04-23T20:53:21.167Z,9.06
2024-04-23T20:55:48.003Z,9.02
2024-04-23T20:58:14.828Z,8.99
2024-04-23T21:00:41.626Z,8.99
2024-04-23T21:03:10.573Z,9.00
2024-04-23T21:05:37.762Z,9.00
2024-04-23T21:08:07.989Z,8.99
2024-04-23T21:10:36.656Z,8.98
2024-04-23T21:13:04.364Z,8.98
2024-04-23T21:15:33.284Z,8.97
2024-04-23T21:18:00.443Z,8.95
2024-04-23T21:20:28.140Z,8.96
2024-04-23T21:22:55.246Z,8.97
2024-04-23T21:25:22.167Z,8.97
2024-04-23T21:27:49.031Z,8.97
2024-04-23T21:30:15.887Z,8.97
2024-04-23T21:32:42.857Z,8.94
2024-04-23T21:35:09.891Z,8.94
2024-04-23T21:37:36.727Z,8.95
2024-04-23T21:40:03.792Z,8.94
2024-04-23T21:42:35.879Z,8.93
2024-04-23T21:45:08.339Z,8.93
2024-04-23T21:47:35.733Z,8.92
2024-04-23T21:50:03.008Z,8.93
2024-04-23T21:52:39.303Z,8.92
2024-04-23T21:55:09.064Z,8.92
2024-04-23T21:57:36.154Z,8.92
2024-04-23T22:00:03.790Z,8.91
2024-04-23T22:02:30.805Z,8.90
2024-04-23T22:04:57.777Z,8.88
2024-04-23T22:07:24.577Z,8.90
2024-04-23T22:09:51.362Z,8.86
2024-04-23T22:12:18.164Z,8.82
2024-04-23T22:14:44.922Z,8.79
2024-04-23T22:17:12.621Z,8.78
2024-04-23T22:19:39.511Z,8.77
2024-04-23T22:22:06.354Z,8.75
2024-04-23T22:24:33.303Z,8.74
2024-04-23T22:27:00.071Z,8.73
2024-04-23T22:29:26.984Z,8.70
2024-04-23T22:31:53.787Z,8.69
2024-04-23T22:34:20.589Z,8.67
2024-04-23T22:36:47.390Z,8.64
2024-04-23T22:39:14.139Z,8.62
2024-04-23T22:41:40.905Z,8.60
2024-04-23T22:44:07.763Z,8.57
2024-04-23T22:46:34.614Z,8.57
2024-04-23T22:49:03.643Z,8.57
2024-04-23T22:51:30.560Z,8.54
2024-04-23T22:53:57.609Z,8.52
2024-04-23T22:56:24.617Z,8.51
2024-04-23T22:58:51.432Z,8.48
2024-04-23T23:01:18.237Z,8.46
2024-04-23T23:03:45.127Z,8.46
2024-04-23T23:06:12.015Z,8.47
2024-04-23T23:08:38.824Z,8.47
2024-04-23T23:11:05.781Z,8.47
2024-04-23T23:13:32.660Z,8.50
2024-04-23T23:15:59.456Z,8.50
2024-04-23T23:18:26.333Z,8.49
2024-04-23T23:20:53.081Z,8.49
2024-04-23T23:23:20.016Z,8.49
2024-04-23T23:25:46.945Z,8.48
2024-04-23T23:28:13.763Z,8.49
2024-04-23T23:30:40.562Z,8.47
2024-04-23T23:33:07.425Z,8.46
2024-04-23T23:35:34.377Z,8.46
2024-04-23T23:38:01.167Z,8.47
2024-04-23T23:40:27.984Z,8.45
2024-04-23T23:42:56.244Z,8.47
2024-04-23T23:45:26.173Z,8.46
2024-04-23T23:47:54.544Z,8.46
2024-04-23T23:50:21.575Z,8.44
2024-04-23T23:52:48.422Z,8.43
2024-04-23T23:55:15.274Z,8.39
2024-04-23T23:57:42.592Z,8.42
