createdAt,value
2023-02-22T00:00:34.716Z,29.88
2023-02-22T00:03:01.248Z,26.15
2023-02-22T00:05:28.584Z,29.50
2023-02-22T00:07:58.694Z,27.38
2023-02-22T00:10:25.295Z,29.80
2023-02-22T00:12:53.414Z,25.58
2023-02-22T00:15:22.719Z,29.58
2023-02-22T00:17:49.316Z,26.30
2023-02-22T00:20:19.892Z,25.45
2023-02-22T00:22:49.490Z,25.65
2023-02-22T00:25:19.865Z,28.00
2023-02-22T00:27:52.683Z,31.65
2023-02-22T00:30:26.975Z,21.97
2023-02-22T00:32:55.978Z,26.42
2023-02-22T00:35:27.178Z,29.48
2023-02-22T00:37:56.972Z,26.73
2023-02-22T00:40:27.077Z,25.85
2023-02-22T00:42:53.900Z,24.10
2023-02-22T00:45:23.349Z,22.70
2023-02-22T00:47:50.588Z,26.65
2023-02-22T00:50:18.610Z,24.95
2023-02-22T00:52:45.697Z,24.85
2023-02-22T00:55:26.886Z,25.23
2023-02-22T00:57:54.216Z,23.55
2023-02-22T01:00:28.031Z,25.52
2023-02-22T01:02:55.971Z,22.08
2023-02-22T01:05:25.918Z,22.70
2023-02-22T01:07:53.321Z,22.00
2023-02-22T01:10:21.778Z,24.55
2023-02-22T01:12:49.958Z,25.50
2023-02-22T01:15:21.790Z,23.42
2023-02-22T01:17:49.824Z,23.33
2023-02-22T01:20:16.771Z,25.53
2023-02-22T01:22:47.175Z,20.30
2023-02-22T01:25:19.470Z,24.52
2023-02-22T01:27:45.930Z,23.33
2023-02-22T01:30:15.086Z,21.90
2023-02-22T01:32:42.996Z,24.30
2023-02-22T01:35:13.716Z,26.60
2023-02-22T01:37:41.305Z,26.17
2023-02-22T01:40:10.150Z,20.88
2023-02-22T01:42:37.163Z,25.98
2023-02-22T01:45:32.627Z,26.30
2023-02-22T01:48:05.557Z,23.23
2023-02-22T01:50:35.488Z,24.08
2023-02-22T01:53:03.221Z,22.92
2023-02-22T01:55:30.613Z,23.33
2023-02-22T01:57:57.603Z,23.50
2023-02-22T02:00:27.580Z,22.55
2023-02-22T02:03:00.072Z,23.63
2023-02-22T02:05:28.052Z,21.70
2023-02-22T02:07:54.470Z,22.40
2023-02-22T02:10:21.575Z,20.53
2023-02-22T02:12:50.647Z,20.08
2023-02-22T02:15:34.923Z,25.15
2023-02-22T02:18:04.778Z,24.80
2023-02-22T02:20:58.769Z,25.15
2023-02-22T02:23:47.488Z,26.10
2023-02-22T02:26:32.419Z,22.83
2023-02-22T02:29:22.248Z,23.55
2023-02-22T02:32:06.119Z,24.35
2023-02-22T02:34:58.243Z,24.85
2023-02-22T02:37:36.829Z,28.40
2023-02-22T02:40:22.206Z,24.48
2023-02-22T02:43:05.115Z,24.23
2023-02-22T02:45:49.554Z,26.20
2023-02-22T02:48:18.945Z,28.48
2023-02-22T02:50:48.735Z,27.30
2023-02-22T02:53:21.136Z,26.35
2023-02-22T02:55:47.842Z,28.60
2023-02-22T02:58:20.153Z,33.33
2023-02-22T03:00:49.892Z,25.38
2023-02-22T03:03:34.784Z,27.47
2023-02-22T03:06:34.546Z,28.88
2023-02-22T03:09:39.101Z,30.50
2023-02-22T03:12:20.837Z,32.03
2023-02-22T03:15:09.197Z,28.02
2023-02-22T03:17:53.406Z,30.70
2023-02-22T03:20:32.109Z,26.65
2023-02-22T03:23:19.191Z,30.13
2023-02-22T03:25:53.631Z,30.88
2023-02-22T03:28:26.315Z,28.05
2023-02-22T03:31:05.980Z,30.80
2023-02-22T03:33:48.863Z,30.70
2023-02-22T03:36:39.105Z,33.78
2023-02-22T03:39:10.918Z,28.92
2023-02-22T03:41:39.121Z,33.92
2023-02-22T03:44:11.792Z,31.43
2023-02-22T03:46:40.915Z,33.65
2023-02-22T03:49:51.325Z,28.77
2023-02-22T03:52:18.910Z,32.05
2023-02-22T03:54:45.853Z,32.13
2023-02-22T03:57:18.889Z,31.27
2023-02-22T03:59:46.228Z,32.95
2023-02-22T04:02:12.666Z,32.42
2023-02-22T04:04:39.641Z,31.33
2023-02-22T04:07:06.101Z,30.65
2023-02-22T04:09:32.806Z,33.40
2023-02-22T04:11:59.239Z,35.28
2023-02-22T04:14:25.942Z,34.65
2023-02-22T04:16:52.873Z,38.55
2023-02-22T04:19:19.385Z,31.88
2023-02-22T04:21:45.961Z,34.27
2023-02-22T04:24:12.631Z,33.53
2023-02-22T04:26:39.062Z,37.38
2023-02-22T04:29:05.485Z,36.83
2023-02-22T04:31:33.750Z,30.05
2023-02-22T04:34:02.400Z,30.53
2023-02-22T04:36:31.762Z,35.58
2023-02-22T04:38:59.203Z,36.67
2023-02-22T04:41:25.778Z,34.13
2023-02-22T04:43:52.421Z,34.10
2023-02-22T04:46:19.856Z,33.10
2023-02-22T04:48:46.304Z,32.10
2023-02-22T04:51:13.100Z,32.35
2023-02-22T04:53:39.635Z,35.65
2023-02-22T04:56:06.415Z,29.33
2023-02-22T04:58:32.880Z,31.70
2023-02-22T05:01:00.953Z,37.50
2023-02-22T05:03:27.451Z,34.97
2023-02-22T05:05:54.025Z,33.00
2023-02-22T05:08:20.510Z,27.98
2023-02-22T05:10:46.936Z,34.23
2023-02-22T05:13:13.409Z,31.52
2023-02-22T05:15:39.856Z,34.78
2023-02-22T05:18:06.286Z,32.22
2023-02-22T05:20:35.433Z,35.53
2023-02-22T05:23:02.850Z,38.37
2023-02-22T05:25:29.734Z,44.75
2023-02-22T05:27:59.437Z,34.35
2023-02-22T05:30:28.747Z,36.70
2023-02-22T05:32:55.566Z,41.50
2023-02-22T05:35:23.402Z,38.23
2023-02-22T05:37:50.841Z,35.72
2023-02-22T05:40:23.138Z,39.65
2023-02-22T05:42:50.775Z,35.42
2023-02-22T05:45:19.517Z,36.22
2023-02-22T05:47:46.594Z,41.27
2023-02-22T05:50:13.986Z,45.97
2023-02-22T05:52:41.963Z,43.20
2023-02-22T05:55:10.268Z,38.20
2023-02-22T05:57:36.800Z,46.28
2023-02-22T06:00:06.869Z,40.97
2023-02-22T06:02:34.017Z,47.47
2023-02-22T06:05:00.780Z,41.83
2023-02-22T06:07:27.294Z,48.78
2023-02-22T06:09:53.870Z,40.67
2023-02-22T06:12:20.603Z,46.67
2023-02-22T06:14:47.068Z,44.33
2023-02-22T06:17:15.306Z,47.72
2023-02-22T06:19:41.917Z,44.38
2023-02-22T06:22:15.863Z,39.97
2023-02-22T06:24:42.294Z,39.00
2023-02-22T06:27:08.873Z,42.78
2023-02-22T06:29:35.282Z,46.92
2023-02-22T06:32:02.068Z,45.15
2023-02-22T06:34:28.555Z,39.85
2023-02-22T06:36:54.989Z,51.37
2023-02-22T06:39:21.412Z,45.88
2023-02-22T06:41:48.201Z,44.60
2023-02-22T06:44:15.311Z,50.45
2023-02-22T06:46:49.301Z,47.55
2023-02-22T06:49:15.745Z,43.17
2023-02-22T06:51:42.313Z,51.85
2023-02-22T06:54:09.764Z,45.30
2023-02-22T06:56:36.202Z,43.97
2023-02-22T06:59:02.962Z,39.00
2023-02-22T07:01:29.841Z,43.23
2023-02-22T07:03:56.646Z,43.30
2023-02-22T07:06:23.650Z,45.38
2023-02-22T07:08:50.158Z,41.28
2023-02-22T07:11:17.615Z,40.67
2023-02-22T07:13:44.284Z,44.57
2023-02-22T07:16:10.871Z,44.70
2023-02-22T07:18:37.448Z,58.08
2023-02-22T07:21:04.564Z,52.90
2023-02-22T07:23:31.013Z,39.60
2023-02-22T07:26:00.654Z,48.63
2023-02-22T07:28:27.193Z,47.42
2023-02-22T07:30:53.674Z,39.45
2023-02-22T07:33:20.160Z,43.38
2023-02-22T07:35:48.934Z,48.25
2023-02-22T07:38:17.374Z,50.47
2023-02-22T07:40:45.040Z,43.78
2023-02-22T07:43:19.942Z,47.88
2023-02-22T07:45:48.132Z,50.67
2023-02-22T07:48:17.760Z,46.05
2023-02-22T07:50:44.929Z,44.63
2023-02-22T07:53:18.295Z,47.88
2023-02-22T07:55:45.078Z,46.42
2023-02-22T07:58:15.865Z,44.05
2023-02-22T08:00:44.123Z,43.97
2023-02-22T08:03:13.468Z,35.13
2023-02-22T08:05:42.241Z,37.72
2023-02-22T08:08:08.822Z,44.78
2023-02-22T08:10:36.091Z,39.75
2023-02-22T08:13:03.513Z,39.40
2023-02-22T08:15:38.328Z,39.83
2023-02-22T08:18:10.316Z,42.20
2023-02-22T08:20:38.450Z,38.33
2023-02-22T08:23:06.220Z,38.03
2023-02-22T08:25:33.088Z,37.72
2023-02-22T08:28:01.929Z,39.60
2023-02-22T08:30:30.791Z,39.30
2023-02-22T08:32:58.392Z,36.63
2023-02-22T08:35:25.618Z,42.63
2023-02-22T08:37:54.042Z,36.05
2023-02-22T08:40:23.306Z,38.70
2023-02-22T08:42:49.805Z,39.22
2023-02-22T08:45:16.998Z,44.97
2023-02-22T08:47:43.693Z,35.05
2023-02-22T08:50:16.792Z,37.63
2023-02-22T08:52:43.371Z,37.00
2023-02-22T08:55:09.917Z,36.50
2023-02-22T08:57:36.344Z,46.03
2023-02-22T09:00:05.144Z,35.38
2023-02-22T09:02:31.600Z,36.75
2023-02-22T09:04:58.063Z,37.07
2023-02-22T09:07:24.697Z,38.72
2023-02-22T09:09:51.145Z,37.85
2023-02-22T09:12:17.587Z,37.78
2023-02-22T09:14:44.057Z,37.90
2023-02-22T09:17:10.489Z,37.23
2023-02-22T09:19:36.967Z,36.30
2023-02-22T09:22:03.456Z,32.53
2023-02-22T09:24:30.410Z,35.58
2023-02-22T09:26:56.910Z,38.58
2023-02-22T09:29:25.889Z,42.43
2023-02-22T09:31:54.326Z,33.67
2023-02-22T09:34:29.545Z,35.45
2023-02-22T09:36:57.744Z,36.72
2023-02-22T09:39:24.494Z,37.47
2023-02-22T09:41:59.682Z,31.10
2023-02-22T09:44:55.817Z,32.50
2023-02-22T09:47:32.500Z,33.45
2023-02-22T09:50:22.640Z,29.92
2023-02-22T09:53:18.176Z,32.17
2023-02-22T09:55:49.743Z,31.63
2023-02-22T09:58:27.281Z,29.50
2023-02-22T10:01:05.104Z,27.85
2023-02-22T10:03:46.637Z,32.38
2023-02-22T10:06:16.277Z,34.53
2023-02-22T10:08:45.083Z,26.97
2023-02-22T10:11:29.861Z,29.77
2023-02-22T10:14:08.562Z,29.30
2023-02-22T10:16:57.091Z,30.27
2023-02-22T10:19:47.602Z,31.13
2023-02-22T10:22:19.123Z,30.27
2023-02-22T10:25:00.618Z,32.55
2023-02-22T10:27:53.211Z,31.90
2023-02-22T10:30:42.312Z,29.17
2023-02-22T10:33:22.544Z,30.23
2023-02-22T10:35:51.641Z,33.50
2023-02-22T10:38:30.388Z,28.80
2023-02-22T10:41:08.935Z,30.05
2023-02-22T10:43:43.008Z,28.38
2023-02-22T10:46:15.291Z,31.33
2023-02-22T10:48:44.765Z,31.27
2023-02-22T10:51:11.667Z,31.13
2023-02-22T10:53:41.069Z,30.88
2023-02-22T10:56:22.295Z,30.35
2023-02-22T10:59:02.347Z,34.13
2023-02-22T11:01:31.814Z,29.87
2023-02-22T11:04:10.818Z,29.33
2023-02-22T11:06:38.529Z,30.08
2023-02-22T11:09:10.397Z,30.17
2023-02-22T11:11:38.239Z,28.67
2023-02-22T11:14:06.793Z,28.97
2023-02-22T11:16:36.448Z,35.50
2023-02-22T11:19:30.907Z,30.67
2023-02-22T11:22:10.035Z,34.40
2023-02-22T11:27:28.691Z,58.20
2023-02-22T11:30:07.689Z,73.13
2023-02-22T11:32:36.574Z,52.30
2023-02-22T11:35:28.150Z,40.28
2023-02-22T11:38:10.536Z,54.10
2023-02-22T11:40:36.970Z,33.20
2023-02-22T11:43:16.002Z,53.42
2023-02-22T11:46:08.418Z,68.68
2023-02-22T11:48:39.542Z,176.10
2023-02-22T11:51:14.088Z,48.13
2023-02-22T11:53:55.112Z,39.07
2023-02-22T11:56:38.359Z,32.60
2023-02-22T11:59:23.403Z,33.95
2023-02-22T12:02:08.622Z,33.00
2023-02-22T12:04:53.219Z,33.15
2023-02-22T12:07:19.746Z,32.00
2023-02-22T12:09:55.165Z,36.95
2023-02-22T12:12:36.891Z,32.03
2023-02-22T12:15:31.821Z,31.42
2023-02-22T12:18:18.537Z,34.58
2023-02-22T12:20:56.837Z,29.27
2023-02-22T12:23:40.856Z,33.47
2023-02-22T12:26:28.164Z,33.17
2023-02-22T12:29:06.316Z,31.27
2023-02-22T12:31:58.147Z,29.70
2023-02-22T12:34:27.704Z,32.30
2023-02-22T12:37:05.902Z,35.08
2023-02-22T12:40:08.470Z,32.65
2023-02-22T12:42:47.034Z,31.15
2023-02-22T12:45:27.146Z,32.55
2023-02-22T12:48:17.368Z,34.43
2023-02-22T12:50:47.456Z,32.55
2023-02-22T12:53:21.245Z,33.45
2023-02-22T12:55:56.602Z,29.60
2023-02-22T12:58:49.424Z,29.85
2023-02-22T13:01:24.110Z,28.87
2023-02-22T13:03:50.606Z,34.42
2023-02-22T13:06:17.524Z,31.23
2023-02-22T13:09:24.506Z,37.13
2023-02-22T13:12:16.730Z,33.45
2023-02-22T13:15:05.178Z,30.50
2023-02-22T13:17:43.064Z,28.67
2023-02-22T13:20:30.660Z,27.50
2023-02-22T13:23:13.902Z,33.78
2023-02-22T13:25:45.758Z,28.25
2023-02-22T13:28:32.148Z,29.93
2023-02-22T13:31:21.059Z,33.30
2023-02-22T13:34:06.411Z,27.80
2023-02-22T13:36:41.845Z,28.70
2023-02-22T13:39:17.747Z,31.85
2023-02-22T13:41:51.389Z,33.73
2023-02-22T13:44:38.454Z,31.25
2023-02-22T13:47:23.791Z,36.92
2023-02-22T13:50:15.727Z,60.15
2023-02-22T13:52:43.640Z,36.97
2023-02-22T13:55:36.738Z,26.87
2023-02-22T13:58:06.515Z,49.90
2023-02-22T14:00:41.259Z,82.28
2023-02-22T14:03:29.974Z,35.53
2023-02-22T14:06:00.917Z,30.00
2023-02-22T14:08:31.339Z,64.13
2023-02-22T14:10:59.551Z,33.13
2023-02-22T14:13:32.233Z,35.42
2023-02-22T14:16:02.485Z,56.13
2023-02-22T14:18:42.522Z,31.02
2023-02-22T14:21:12.046Z,61.13
2023-02-22T14:23:42.650Z,34.17
2023-02-22T14:26:22.732Z,34.83
2023-02-22T14:28:55.247Z,53.80
2023-02-22T14:31:35.613Z,34.85
2023-02-22T14:34:17.565Z,45.07
2023-02-22T14:37:01.159Z,38.97
2023-02-22T14:39:51.407Z,34.47
2023-02-22T14:42:27.259Z,27.15
2023-02-22T14:45:21.752Z,26.42
2023-02-22T14:48:13.627Z,25.83
2023-02-22T14:50:40.045Z,26.55
2023-02-22T14:53:12.705Z,26.52
2023-02-22T14:55:47.619Z,24.98
2023-02-22T14:58:26.205Z,27.92
2023-02-22T15:00:56.764Z,22.53
2023-02-22T15:03:38.253Z,31.08
2023-02-22T15:06:06.033Z,38.95
2023-02-22T15:08:34.234Z,30.23
2023-02-22T15:11:02.371Z,23.60
2023-02-22T15:13:34.247Z,25.97
2023-02-22T15:16:04.306Z,21.40
2023-02-22T15:18:57.983Z,28.05
2023-02-22T15:21:27.617Z,25.58
2023-02-22T15:24:01.687Z,26.42
2023-02-22T15:26:38.848Z,22.80
2023-02-22T15:29:13.182Z,21.70
2023-02-22T15:31:41.395Z,27.05
2023-02-22T15:34:16.883Z,26.10
2023-02-22T15:36:45.215Z,23.73
2023-02-22T15:39:44.255Z,22.63
2023-02-22T15:42:21.079Z,23.40
2023-02-22T15:44:49.693Z,24.55
2023-02-22T15:47:21.775Z,26.02
2023-02-22T15:50:21.203Z,25.90
2023-02-22T15:53:02.746Z,21.57
2023-02-22T15:55:38.384Z,23.63
2023-02-22T15:58:23.935Z,22.50
2023-02-22T16:01:03.152Z,25.42
2023-02-22T16:03:48.537Z,23.85
2023-02-22T16:06:30.479Z,22.07
2023-02-22T16:09:00.198Z,24.23
2023-02-22T16:11:40.813Z,23.33
2023-02-22T16:14:31.138Z,24.02
2023-02-22T16:17:30.726Z,22.45
2023-02-22T16:19:59.212Z,27.77
2023-02-22T16:22:33.808Z,26.67
2023-02-22T16:25:27.449Z,26.15
2023-02-22T16:27:58.027Z,30.23
2023-02-22T16:30:35.150Z,47.67
2023-02-22T16:33:05.772Z,39.03
2023-02-22T16:35:35.438Z,40.08
2023-02-22T16:38:03.352Z,35.08
2023-02-22T16:40:52.237Z,34.13
2023-02-22T16:43:22.575Z,28.30
2023-02-22T16:45:49.099Z,30.03
2023-02-22T16:48:19.622Z,31.42
2023-02-22T16:50:47.965Z,25.27
2023-02-22T16:53:20.003Z,28.45
2023-02-22T16:55:51.830Z,28.67
2023-02-22T16:58:19.265Z,29.80
2023-02-22T17:00:45.781Z,30.95
2023-02-22T17:03:18.299Z,30.63
2023-02-22T17:05:44.980Z,32.60
2023-02-22T17:08:11.624Z,27.08
2023-02-22T17:10:38.147Z,29.33
2023-02-22T17:13:21.888Z,29.48
2023-02-22T17:15:50.116Z,29.42
2023-02-22T17:18:22.664Z,29.20
2023-02-22T17:20:54.393Z,28.67
2023-02-22T17:23:22.451Z,31.80
2023-02-22T17:25:53.575Z,36.92
2023-02-22T17:28:21.223Z,28.17
2023-02-22T17:30:49.006Z,30.25
2023-02-22T17:33:19.085Z,30.67
2023-02-22T17:35:47.027Z,33.97
2023-02-22T17:38:18.482Z,30.40
2023-02-22T17:40:51.970Z,30.83
2023-02-22T17:43:19.411Z,35.55
2023-02-22T17:45:46.209Z,32.42
2023-02-22T17:48:13.905Z,28.30
2023-02-22T17:50:42.144Z,35.90
2023-02-22T17:53:10.955Z,32.65
2023-02-22T17:55:40.571Z,35.45
2023-02-22T17:58:14.497Z,40.13
2023-02-22T18:00:44.776Z,41.37
2023-02-22T18:03:21.202Z,37.38
2023-02-22T18:05:50.037Z,43.28
2023-02-22T18:08:16.592Z,40.58
2023-02-22T18:10:44.109Z,44.22
2023-02-22T18:13:16.695Z,40.67
2023-02-22T18:15:43.585Z,48.95
2023-02-22T18:18:10.102Z,43.78
2023-02-22T18:20:39.192Z,46.70
2023-02-22T18:23:07.552Z,50.33
2023-02-22T18:25:35.818Z,49.77
2023-02-22T18:28:06.824Z,45.47
2023-02-22T18:30:35.925Z,43.47
2023-02-22T18:33:03.693Z,46.38
2023-02-22T18:35:30.490Z,48.78
2023-02-22T18:37:56.918Z,49.43
2023-02-22T18:40:23.843Z,48.72
2023-02-22T18:42:50.297Z,49.15
2023-02-22T18:45:17.198Z,47.78
2023-02-22T18:47:45.541Z,55.33
2023-02-22T18:50:13.189Z,59.13
2023-02-22T18:52:46.340Z,92.22
2023-02-22T18:55:18.292Z,95.70
2023-02-22T18:57:45.852Z,70.40
2023-02-22T19:00:15.891Z,139.98
2023-02-22T19:02:45.562Z,89.67
2023-02-22T19:05:17.289Z,69.10
2023-02-22T19:07:45.096Z,81.60
2023-02-22T19:10:11.651Z,67.75
2023-02-22T19:12:38.248Z,67.43
2023-02-22T19:15:04.905Z,72.00
2023-02-22T19:17:32.576Z,92.50
2023-02-22T19:19:59.081Z,74.35
2023-02-22T19:22:32.754Z,69.47
2023-02-22T19:25:01.227Z,73.30
2023-02-22T19:27:31.348Z,67.73
2023-02-22T19:29:58.594Z,67.72
2023-02-22T19:32:25.523Z,68.03
2023-02-22T19:34:53.135Z,63.65
2023-02-22T19:37:22.727Z,71.25
2023-02-22T19:39:49.232Z,66.73
2023-02-22T19:42:15.646Z,69.97
2023-02-22T19:44:42.172Z,71.93
2023-02-22T19:47:10.018Z,68.22
2023-02-22T19:49:37.742Z,69.55
2023-02-22T19:52:06.532Z,71.27
2023-02-22T19:54:33.536Z,67.80
2023-02-22T19:57:00.602Z,70.78
2023-02-22T19:59:27.402Z,73.20
2023-02-22T20:01:54.829Z,69.45
2023-02-22T20:04:21.841Z,76.50
2023-02-22T20:06:54.739Z,74.18
2023-02-22T20:09:29.731Z,71.40
2023-02-22T20:11:56.529Z,70.80
2023-02-22T20:14:26.198Z,65.60
2023-02-22T20:16:53.796Z,61.50
2023-02-22T20:19:22.460Z,67.90
2023-02-22T20:21:49.519Z,64.47
2023-02-22T20:24:18.266Z,68.03
2023-02-22T20:26:46.414Z,66.85
2023-02-22T20:29:13.991Z,63.03
2023-02-22T20:31:42.064Z,66.25
2023-02-22T20:34:09.987Z,66.20
2023-02-22T20:36:38.637Z,59.72
2023-02-22T20:39:07.508Z,59.58
2023-02-22T20:41:35.535Z,66.53
2023-02-22T20:44:03.290Z,63.08
2023-02-22T20:46:37.348Z,67.85
2023-02-22T20:49:07.448Z,61.35
2023-02-22T20:51:34.983Z,61.08
2023-02-22T20:54:01.630Z,58.57
2023-02-22T20:56:30.340Z,54.42
2023-02-22T20:58:58.354Z,59.88
2023-02-22T21:01:25.651Z,59.17
2023-02-22T21:03:52.157Z,56.85
2023-02-22T21:06:21.450Z,58.87
2023-02-22T21:08:53.800Z,56.83
2023-02-22T21:11:21.482Z,63.63
2023-02-22T21:13:48.168Z,57.83
2023-02-22T21:16:27.240Z,63.15
2023-02-22T21:18:56.392Z,74.53
2023-02-22T21:21:23.540Z,64.93
2023-02-22T21:23:52.379Z,60.42
2023-02-22T21:26:23.628Z,59.65
2023-02-22T21:28:52.072Z,59.15
2023-02-22T21:31:21.798Z,55.93
2023-02-22T21:33:50.916Z,60.63
2023-02-22T21:36:18.313Z,65.20
2023-02-22T21:38:48.898Z,69.25
2023-02-22T21:41:17.386Z,60.05
2023-02-22T21:43:48.419Z,57.10
2023-02-22T21:46:14.881Z,59.33
2023-02-22T21:48:45.087Z,58.08
2023-02-22T21:51:14.024Z,58.05
2023-02-22T21:53:48.632Z,57.33
2023-02-22T21:56:23.032Z,57.37
2023-02-22T21:59:14.122Z,55.80
2023-02-22T22:01:49.901Z,55.58
2023-02-22T22:04:19.544Z,58.22
2023-02-22T22:06:48.963Z,55.00
2023-02-22T22:09:18.320Z,59.67
2023-02-22T22:11:53.485Z,58.47
2023-02-22T22:14:23.158Z,54.10
2023-02-22T22:16:51.924Z,54.95
2023-02-22T22:19:18.442Z,53.97
2023-02-22T22:21:46.678Z,56.70
2023-02-22T22:24:13.375Z,56.50
2023-02-22T22:26:40.093Z,53.28
2023-02-22T22:29:09.915Z,53.33
2023-02-22T22:31:36.493Z,57.30
2023-02-22T22:34:03.036Z,50.87
2023-02-22T22:36:29.528Z,50.22
2023-02-22T22:38:58.821Z,48.72
2023-02-22T22:41:28.101Z,53.03
2023-02-22T22:43:55.122Z,52.20
2023-02-22T22:46:21.927Z,51.37
2023-02-22T22:48:48.599Z,52.90
2023-02-22T22:51:20.894Z,56.47
2023-02-22T22:53:49.497Z,53.92
2023-02-22T22:56:19.197Z,53.40
2023-02-22T22:58:50.791Z,48.33
2023-02-22T23:01:19.562Z,58.75
2023-02-22T23:03:56.528Z,52.05
2023-02-22T23:06:27.214Z,52.83
2023-02-22T23:08:59.933Z,57.63
2023-02-22T23:11:33.564Z,48.67
2023-02-22T23:14:03.065Z,51.60
2023-02-22T23:16:29.525Z,51.28
2023-02-22T23:18:55.943Z,51.67
2023-02-22T23:21:24.384Z,55.78
2023-02-22T23:23:59.708Z,50.73
2023-02-22T23:26:26.884Z,48.78
2023-02-22T23:28:56.289Z,53.08
2023-02-22T23:31:23.761Z,46.75
2023-02-22T23:33:50.728Z,51.20
2023-02-22T23:36:18.701Z,49.37
2023-02-22T23:38:45.859Z,54.38
2023-02-22T23:41:16.646Z,46.92
2023-02-22T23:43:44.898Z,49.20
2023-02-22T23:46:18.576Z,48.25
2023-02-22T23:48:54.407Z,49.13
2023-02-22T23:51:26.394Z,49.22
2023-02-22T23:53:57.204Z,46.25
2023-02-22T23:56:27.368Z,45.45
2023-02-22T23:58:57.268Z,52.67
