createdAt,value
2022-10-15T00:01:26.159Z,39.88
2022-10-15T00:03:53.701Z,45.72
2022-10-15T00:06:21.417Z,39.67
2022-10-15T00:08:49.477Z,42.30
2022-10-15T00:11:19.293Z,47.92
2022-10-15T00:13:46.336Z,43.92
2022-10-15T00:16:16.371Z,47.75
2022-10-15T00:18:43.634Z,45.53
2022-10-15T00:21:14.290Z,42.55
2022-10-15T00:23:42.259Z,47.20
2022-10-15T00:26:12.483Z,41.88
2022-10-15T00:28:41.652Z,42.28
2022-10-15T00:31:12.626Z,46.13
2022-10-15T00:33:40.687Z,43.03
2022-10-15T00:36:11.228Z,41.35
2022-10-15T00:38:38.496Z,55.50
2022-10-15T00:41:07.555Z,46.50
2022-10-15T00:43:56.414Z,43.92
2022-10-15T00:46:37.716Z,46.78
2022-10-15T00:49:33.498Z,42.20
2022-10-15T00:52:15.393Z,41.53
2022-10-15T00:54:48.319Z,39.95
2022-10-15T00:57:16.115Z,44.97
2022-10-15T00:59:52.539Z,43.63
2022-10-15T01:02:21.291Z,45.63
2022-10-15T01:04:49.547Z,40.42
2022-10-15T01:07:18.945Z,46.75
2022-10-15T01:09:46.616Z,43.25
2022-10-15T01:12:28.017Z,47.30
2022-10-15T01:15:29.242Z,43.38
2022-10-15T01:17:59.036Z,42.15
2022-10-15T01:20:58.980Z,46.08
2022-10-15T01:24:14.249Z,46.30
2022-10-15T01:26:44.584Z,45.07
2022-10-15T01:29:45.609Z,45.17
2022-10-15T01:32:17.702Z,40.80
2022-10-15T01:34:52.875Z,51.22
2022-10-15T01:37:33.554Z,50.38
2022-10-15T01:40:07.055Z,51.00
2022-10-15T01:42:44.064Z,50.33
2022-10-15T01:45:16.864Z,46.15
2022-10-15T01:50:44.298Z,50.58
2022-10-15T01:53:15.184Z,49.83
2022-10-15T01:55:45.243Z,46.63
2022-10-15T01:58:15.041Z,52.58
2022-10-15T02:00:43.375Z,48.55
2022-10-15T02:03:10.481Z,55.10
2022-10-15T02:05:48.381Z,44.67
2022-10-15T02:08:45.487Z,47.50
2022-10-15T02:11:17.020Z,45.83
2022-10-15T02:14:15.449Z,47.53
2022-10-15T02:17:03.207Z,46.80
2022-10-15T02:19:49.674Z,48.17
2022-10-15T02:22:42.336Z,44.55
2022-10-15T02:25:14.137Z,40.90
2022-10-15T02:27:43.378Z,43.83
2022-10-15T02:30:11.901Z,47.45
2022-10-15T02:32:41.249Z,46.38
2022-10-15T02:35:10.672Z,49.80
2022-10-15T02:37:46.694Z,45.95
2022-10-15T02:40:18.632Z,47.72
2022-10-15T02:42:47.245Z,50.03
2022-10-15T02:45:14.305Z,48.33
2022-10-15T02:47:41.796Z,54.05
2022-10-15T02:50:09.189Z,48.80
2022-10-15T02:52:36.167Z,44.92
2022-10-15T02:55:03.660Z,47.70
2022-10-15T02:57:31.498Z,50.88
2022-10-15T02:59:59.833Z,48.33
2022-10-15T03:02:27.875Z,47.70
2022-10-15T03:04:54.958Z,50.13
2022-10-15T03:07:23.998Z,45.20
2022-10-15T03:09:51.450Z,49.88
2022-10-15T03:12:20.897Z,46.65
2022-10-15T03:14:47.855Z,45.10
2022-10-15T03:17:15.441Z,45.42
2022-10-15T03:19:43.087Z,64.75
2022-10-15T03:22:10.894Z,47.45
2022-10-15T03:24:50.438Z,48.90
2022-10-15T03:27:23.460Z,48.42
2022-10-15T03:29:51.303Z,52.70
2022-10-15T03:32:18.350Z,53.30
2022-10-15T03:34:45.376Z,47.67
2022-10-15T03:37:15.096Z,49.83
2022-10-15T03:39:42.385Z,49.38
2022-10-15T03:42:10.259Z,52.78
2022-10-15T03:47:16.165Z,52.65
2022-10-15T03:49:48.538Z,55.65
2022-10-15T03:52:16.336Z,57.97
2022-10-15T03:54:44.556Z,54.75
2022-10-15T03:57:14.641Z,51.03
2022-10-15T03:59:46.865Z,50.90
2022-10-15T04:02:15.688Z,54.75
2022-10-15T04:04:42.798Z,57.35
2022-10-15T04:07:09.914Z,52.38
2022-10-15T04:09:38.165Z,55.17
2022-10-15T04:12:40.490Z,57.88
2022-10-15T04:15:11.862Z,56.58
2022-10-15T04:17:46.561Z,56.70
2022-10-15T04:20:14.028Z,52.78
2022-10-15T04:22:44.135Z,62.92
2022-10-15T04:25:11.194Z,52.88
2022-10-15T04:27:38.488Z,55.25
2022-10-15T04:30:09.718Z,53.92
2022-10-15T04:32:40.754Z,50.67
2022-10-15T04:35:08.450Z,52.55
2022-10-15T04:37:54.027Z,54.10
2022-10-15T04:40:21.176Z,53.30
2022-10-15T04:42:48.148Z,59.70
2022-10-15T04:45:15.564Z,53.10
2022-10-15T04:47:44.614Z,52.00
2022-10-15T04:50:14.738Z,49.60
2022-10-15T04:53:00.511Z,60.17
2022-10-15T04:55:32.403Z,57.03
2022-10-15T04:58:01.169Z,52.08
2022-10-15T05:00:30.293Z,48.78
2022-10-15T05:03:36.604Z,54.70
2022-10-15T05:06:26.087Z,57.90
2022-10-15T05:08:59.274Z,47.90
2022-10-15T05:11:30.441Z,56.95
2022-10-15T05:13:59.439Z,54.33
2022-10-15T05:16:29.050Z,62.63
2022-10-15T05:19:06.135Z,54.97
2022-10-15T05:21:35.060Z,49.53
2022-10-15T05:24:05.649Z,50.00
2022-10-15T05:27:05.072Z,47.90
2022-10-15T05:29:33.915Z,57.63
2022-10-15T05:32:00.892Z,55.80
2022-10-15T05:34:30.660Z,50.25
2022-10-15T05:37:02.312Z,59.92
2022-10-15T05:39:29.344Z,50.47
2022-10-15T05:41:56.556Z,52.80
2022-10-15T05:44:34.761Z,53.13
2022-10-15T05:47:01.991Z,52.53
2022-10-15T05:49:29.063Z,50.75
2022-10-15T05:52:05.718Z,57.83
2022-10-15T05:55:01.723Z,51.55
2022-10-15T05:57:28.980Z,54.67
2022-10-15T05:59:55.998Z,51.63
2022-10-15T06:02:23.508Z,54.63
2022-10-15T06:04:53.388Z,48.97
2022-10-15T06:07:20.645Z,51.53
2022-10-15T06:09:47.803Z,49.03
2022-10-15T06:12:16.124Z,49.33
2022-10-15T06:14:43.117Z,51.70
2022-10-15T06:17:10.100Z,50.83
2022-10-15T06:19:37.268Z,59.15
2022-10-15T06:22:04.432Z,56.15
2022-10-15T06:24:31.460Z,54.92
2022-10-15T06:26:59.934Z,50.85
2022-10-15T06:29:26.962Z,49.95
2022-10-15T06:31:55.809Z,58.15
2022-10-15T06:34:22.981Z,56.67
2022-10-15T06:36:49.932Z,56.67
2022-10-15T06:39:16.954Z,50.65
2022-10-15T06:41:45.119Z,49.97
2022-10-15T06:44:12.059Z,50.75
2022-10-15T06:46:39.058Z,64.88
2022-10-15T06:49:06.272Z,48.22
2022-10-15T06:51:37.584Z,54.65
2022-10-15T06:54:05.266Z,43.17
2022-10-15T06:56:32.469Z,42.17
2022-10-15T06:58:59.459Z,41.30
2022-10-15T07:01:28.830Z,43.25
2022-10-15T07:03:55.977Z,45.17
2022-10-15T07:06:23.084Z,45.10
2022-10-15T07:08:50.053Z,43.13
2022-10-15T07:11:18.179Z,46.58
2022-10-15T07:13:45.202Z,46.35
2022-10-15T07:16:13.293Z,49.00
2022-10-15T07:18:40.630Z,48.47
2022-10-15T07:23:43.124Z,53.92
2022-10-15T07:26:10.223Z,62.28
2022-10-15T07:28:37.339Z,51.45
2022-10-15T07:31:07.384Z,43.35
2022-10-15T07:33:35.007Z,42.72
2022-10-15T07:36:07.798Z,46.08
2022-10-15T07:38:35.917Z,46.15
2022-10-15T07:41:04.900Z,42.38
2022-10-15T07:43:33.256Z,56.83
2022-10-15T07:46:00.994Z,56.30
2022-10-15T07:48:28.059Z,56.47
2022-10-15T07:51:00.361Z,45.72
2022-10-15T07:53:28.490Z,45.15
2022-10-15T07:56:00.908Z,42.33
2022-10-15T07:58:30.942Z,44.10
2022-10-15T08:01:02.698Z,42.22
2022-10-15T08:03:30.763Z,43.78
2022-10-15T08:06:02.009Z,42.10
2022-10-15T08:08:29.455Z,51.22
2022-10-15T08:10:56.813Z,41.90
2022-10-15T08:13:24.572Z,50.13
2022-10-15T08:15:57.718Z,49.38
2022-10-15T08:18:27.705Z,43.47
2022-10-15T08:20:54.740Z,41.33
2022-10-15T08:23:21.935Z,41.85
2022-10-15T08:25:48.875Z,40.22
2022-10-15T08:28:16.055Z,40.92
2022-10-15T08:30:44.285Z,41.20
2022-10-15T08:33:12.637Z,43.65
2022-10-15T08:35:43.743Z,43.63
2022-10-15T08:38:14.837Z,41.13
2022-10-15T08:40:56.407Z,41.47
2022-10-15T08:43:33.678Z,37.17
2022-10-15T08:46:10.102Z,47.22
2022-10-15T08:48:52.526Z,40.65
2022-10-15T08:51:39.707Z,43.70
2022-10-15T08:54:09.982Z,40.10
2022-10-15T08:56:40.162Z,45.05
2022-10-15T08:59:26.894Z,45.83
2022-10-15T09:02:14.556Z,41.17
2022-10-15T09:04:55.247Z,44.13
2022-10-15T09:07:34.808Z,39.58
2022-10-15T09:10:17.564Z,38.50
2022-10-15T09:12:44.941Z,36.75
2022-10-15T09:15:21.581Z,43.63
2022-10-15T09:17:54.317Z,36.83
2022-10-15T09:20:40.808Z,36.65
2022-10-15T09:23:18.177Z,38.83
2022-10-15T09:25:51.331Z,35.55
2022-10-15T09:28:24.949Z,37.08
2022-10-15T09:30:56.982Z,37.13
2022-10-15T09:33:32.978Z,34.00
2022-10-15T09:36:29.633Z,42.88
2022-10-15T09:39:04.167Z,44.38
2022-10-15T09:42:06.034Z,39.28
2022-10-15T09:44:45.738Z,35.83
2022-10-15T09:47:27.937Z,37.60
2022-10-15T09:50:01.200Z,36.65
2022-10-15T09:52:39.840Z,41.72
2022-10-15T09:55:34.066Z,34.33
2022-10-15T09:58:09.312Z,31.88
2022-10-15T10:00:52.166Z,36.70
2022-10-15T10:03:19.525Z,33.63
2022-10-15T10:05:47.411Z,46.95
2022-10-15T10:08:25.607Z,47.95
2022-10-15T10:11:00.223Z,42.90
2022-10-15T10:13:50.725Z,33.13
2022-10-15T10:16:22.507Z,43.65
2022-10-15T10:19:12.777Z,39.75
2022-10-15T10:21:42.855Z,41.28
2022-10-15T10:24:30.744Z,35.17
2022-10-15T10:26:59.367Z,34.97
2022-10-15T10:29:35.740Z,36.42
2022-10-15T10:32:34.017Z,37.75
2022-10-15T10:35:03.870Z,31.88
2022-10-15T10:37:42.395Z,31.48
2022-10-15T10:40:33.677Z,32.83
2022-10-15T10:43:11.765Z,36.53
2022-10-15T10:45:41.473Z,36.70
2022-10-15T10:48:19.954Z,33.80
2022-10-15T10:50:47.100Z,36.92
2022-10-15T10:53:24.828Z,35.13
2022-10-15T10:55:59.379Z,34.25
2022-10-15T10:58:33.243Z,33.65
2022-10-15T11:01:00.776Z,34.13
2022-10-15T11:03:37.753Z,32.28
2022-10-15T11:06:04.708Z,31.67
2022-10-15T11:08:55.559Z,32.10
2022-10-15T11:11:37.809Z,32.03
2022-10-15T11:14:34.257Z,32.75
2022-10-15T11:17:35.521Z,29.45
2022-10-15T11:23:10.987Z,27.17
2022-10-15T11:25:55.797Z,28.38
2022-10-15T11:28:53.880Z,30.15
2022-10-15T11:31:44.069Z,29.77
2022-10-15T11:34:41.464Z,30.98
2022-10-15T11:37:30.986Z,31.13
2022-10-15T11:40:11.878Z,29.40
2022-10-15T11:42:44.861Z,28.58
2022-10-15T11:45:26.454Z,28.48
2022-10-15T11:48:28.659Z,28.05
2022-10-15T11:51:02.824Z,28.35
2022-10-15T11:53:52.203Z,29.10
2022-10-15T11:56:26.533Z,26.77
2022-10-15T11:59:30.597Z,26.55
2022-10-15T12:02:15.293Z,28.33
2022-10-15T12:04:50.799Z,27.13
2022-10-15T12:07:25.267Z,27.30
2022-10-15T12:12:40.952Z,27.83
2022-10-15T12:15:23.168Z,25.92
2022-10-15T12:18:19.083Z,25.73
2022-10-15T12:20:50.770Z,25.08
2022-10-15T12:23:40.711Z,26.02
2022-10-15T12:26:33.517Z,25.73
2022-10-15T12:29:05.960Z,27.93
2022-10-15T12:31:53.378Z,26.05
2022-10-15T12:34:32.790Z,28.13
2022-10-15T12:37:03.502Z,32.50
2022-10-15T12:42:22.439Z,32.10
2022-10-15T12:44:50.341Z,29.90
2022-10-15T12:47:51.459Z,29.17
2022-10-15T12:50:26.939Z,28.63
2022-10-15T12:53:05.619Z,29.05
2022-10-15T12:55:36.302Z,29.85
2022-10-15T12:58:36.549Z,29.70
2022-10-15T13:01:13.653Z,30.13
2022-10-15T13:03:52.572Z,30.98
2022-10-15T13:06:35.181Z,29.80
2022-10-15T13:09:27.221Z,29.10
2022-10-15T13:11:56.934Z,25.92
2022-10-15T13:14:39.617Z,29.45
2022-10-15T13:17:19.577Z,30.17
2022-10-15T13:20:30.549Z,26.73
2022-10-15T13:23:18.891Z,29.23
2022-10-15T13:26:29.192Z,27.88
2022-10-15T13:29:02.171Z,26.70
2022-10-15T13:31:31.698Z,30.83
2022-10-15T13:34:09.533Z,27.58
2022-10-15T13:36:37.065Z,25.02
2022-10-15T13:39:08.574Z,32.28
2022-10-15T13:41:40.448Z,30.50
2022-10-15T13:44:19.148Z,25.98
2022-10-15T13:46:46.307Z,29.63
2022-10-15T13:49:14.103Z,28.63
2022-10-15T13:51:44.677Z,26.10
2022-10-15T13:54:17.388Z,28.30
2022-10-15T13:56:52.315Z,37.28
2022-10-15T14:03:23.434Z,26.70
2022-10-15T14:05:52.921Z,28.55
2022-10-15T14:08:33.999Z,27.38
2022-10-15T14:11:01.297Z,34.75
2022-10-15T14:13:29.012Z,31.60
2022-10-15T14:16:13.060Z,31.25
2022-10-15T14:18:48.325Z,29.90
2022-10-15T14:21:28.851Z,29.30
2022-10-15T14:24:07.085Z,28.85
2022-10-15T14:26:35.060Z,29.60
2022-10-15T14:29:03.085Z,31.15
2022-10-15T14:31:40.002Z,29.20
2022-10-15T14:34:31.720Z,31.60
2022-10-15T14:36:59.181Z,28.52
2022-10-15T14:39:35.305Z,32.50
2022-10-15T14:42:05.092Z,39.60
2022-10-15T14:44:50.753Z,35.70
2022-10-15T14:47:22.722Z,30.88
2022-10-15T14:49:56.477Z,39.90
2022-10-15T14:52:23.865Z,34.35
2022-10-15T14:55:20.649Z,29.95
2022-10-15T14:57:49.848Z,29.38
2022-10-15T15:00:33.553Z,34.90
2022-10-15T15:03:04.425Z,29.50
2022-10-15T15:05:50.925Z,28.67
2022-10-15T15:08:20.174Z,31.02
2022-10-15T15:13:27.203Z,29.10
2022-10-15T15:15:54.597Z,26.80
2022-10-15T15:18:22.246Z,26.90
2022-10-15T15:20:51.350Z,23.25
2022-10-15T15:23:21.810Z,26.60
2022-10-15T15:25:49.823Z,26.90
2022-10-15T15:28:22.257Z,25.95
2022-10-15T15:30:57.560Z,23.27
2022-10-15T15:33:25.757Z,26.52
2022-10-15T15:35:55.979Z,28.33
2022-10-15T15:38:31.132Z,27.25
2022-10-15T15:41:11.611Z,33.33
2022-10-15T15:43:40.424Z,29.02
2022-10-15T15:46:08.155Z,66.05
2022-10-15T15:48:36.294Z,42.70
2022-10-15T15:51:28.693Z,52.17
2022-10-15T15:53:56.876Z,50.92
2022-10-15T15:56:25.119Z,49.63
2022-10-15T15:58:52.401Z,39.03
2022-10-15T16:01:20.474Z,41.20
2022-10-15T16:03:47.507Z,32.90
2022-10-15T16:06:14.801Z,31.02
2022-10-15T16:08:42.028Z,29.60
2022-10-15T16:11:09.391Z,30.02
2022-10-15T16:13:36.409Z,33.28
2022-10-15T16:16:04.025Z,30.83
2022-10-15T16:18:31.065Z,38.78
2022-10-15T16:20:58.329Z,31.52
2022-10-15T16:23:25.438Z,36.47
2022-10-15T16:25:54.530Z,39.33
2022-10-15T16:28:21.515Z,42.33
2022-10-15T16:30:49.141Z,35.20
2022-10-15T16:33:16.269Z,31.63
2022-10-15T16:35:43.545Z,35.25
2022-10-15T16:38:10.608Z,40.03
2022-10-15T16:40:38.994Z,38.22
2022-10-15T16:43:05.949Z,34.75
2022-10-15T16:45:33.450Z,37.67
2022-10-15T16:48:00.455Z,34.88
2022-10-15T16:50:27.749Z,32.55
2022-10-15T16:52:54.942Z,36.65
2022-10-15T16:55:22.372Z,33.97
2022-10-15T16:57:49.387Z,40.88
2022-10-15T17:00:16.682Z,42.75
2022-10-15T17:02:43.746Z,35.97
2022-10-15T17:05:12.799Z,32.30
2022-10-15T17:07:40.859Z,39.75
2022-10-15T17:10:10.856Z,32.35
2022-10-15T17:12:40.963Z,34.70
2022-10-15T17:15:08.819Z,36.97
2022-10-15T17:17:36.227Z,35.20
2022-10-15T17:20:03.846Z,34.28
2022-10-15T17:22:30.803Z,35.90
2022-10-15T17:24:58.418Z,36.17
2022-10-15T17:27:25.411Z,37.38
2022-10-15T17:29:52.562Z,35.53
2022-10-15T17:32:19.564Z,32.95
2022-10-15T17:34:46.712Z,35.47
2022-10-15T17:37:14.349Z,30.27
2022-10-15T17:39:41.728Z,36.97
2022-10-15T17:42:08.674Z,35.28
2022-10-15T17:44:36.016Z,33.35
2022-10-15T17:47:02.966Z,56.42
2022-10-15T17:49:30.526Z,35.65
2022-10-15T17:51:57.598Z,35.65
2022-10-15T17:54:24.848Z,36.67
2022-10-15T17:56:51.844Z,32.38
2022-10-15T17:59:22.099Z,31.75
2022-10-15T18:02:04.485Z,34.92
2022-10-15T18:04:39.695Z,33.92
2022-10-15T18:07:08.038Z,31.33
2022-10-15T18:09:35.793Z,34.38
2022-10-15T18:12:03.156Z,38.50
2022-10-15T18:14:33.742Z,37.05
2022-10-15T18:17:02.038Z,37.25
2022-10-15T18:19:29.376Z,34.65
2022-10-15T18:21:59.931Z,33.40
2022-10-15T18:24:27.225Z,35.85
2022-10-15T18:26:54.276Z,38.05
2022-10-15T18:29:22.505Z,38.97
2022-10-15T18:31:54.798Z,37.63
2022-10-15T18:34:27.849Z,36.92
2022-10-15T18:36:54.933Z,39.50
2022-10-15T18:39:26.081Z,40.03
2022-10-15T18:41:53.169Z,41.25
2022-10-15T18:44:21.647Z,38.53
2022-10-15T18:46:49.389Z,40.15
2022-10-15T18:49:18.768Z,44.00
2022-10-15T18:51:46.682Z,41.70
2022-10-15T18:54:14.029Z,39.15
2022-10-15T18:56:41.051Z,37.95
2022-10-15T18:59:08.341Z,43.97
2022-10-15T19:01:39.152Z,38.25
2022-10-15T19:04:09.849Z,35.65
2022-10-15T19:06:42.661Z,34.92
2022-10-15T19:09:13.500Z,36.53
2022-10-15T19:11:43.370Z,37.60
2022-10-15T19:14:28.092Z,38.30
2022-10-15T19:16:56.674Z,34.05
2022-10-15T19:19:25.337Z,32.92
2022-10-15T19:21:56.143Z,33.80
2022-10-15T19:24:27.925Z,32.35
2022-10-15T19:26:55.037Z,33.38
2022-10-15T19:29:24.880Z,35.42
2022-10-15T19:31:54.066Z,35.90
2022-10-15T19:34:22.748Z,39.25
2022-10-15T19:36:50.882Z,34.88
2022-10-15T19:39:22.195Z,34.58
2022-10-15T19:41:50.273Z,36.00
2022-10-15T19:44:20.087Z,35.85
2022-10-15T19:46:47.334Z,36.58
2022-10-15T19:49:14.972Z,35.47
2022-10-15T19:51:42.549Z,34.55
2022-10-15T19:54:12.464Z,32.28
2022-10-15T19:56:39.739Z,35.17
2022-10-15T19:59:07.340Z,34.67
2022-10-15T20:01:34.756Z,35.33
2022-10-15T20:04:06.215Z,35.65
2022-10-15T20:06:36.118Z,36.00
2022-10-15T20:09:07.296Z,37.22
2022-10-15T20:11:36.244Z,36.53
2022-10-15T20:14:03.915Z,33.92
2022-10-15T20:16:33.271Z,34.67
2022-10-15T20:19:03.128Z,31.05
2022-10-15T20:21:30.528Z,32.22
2022-10-15T20:23:58.236Z,31.42
2022-10-15T20:26:25.425Z,30.83
2022-10-15T20:28:53.468Z,29.33
2022-10-15T20:31:21.516Z,31.45
2022-10-15T20:33:49.651Z,31.10
2022-10-15T20:36:22.592Z,31.75
2022-10-15T20:38:51.322Z,28.98
2022-10-15T20:41:19.030Z,29.80
2022-10-15T20:43:47.320Z,30.90
2022-10-15T20:46:22.889Z,32.63
2022-10-15T20:48:50.505Z,31.13
2022-10-15T20:51:25.972Z,31.42
2022-10-15T20:53:57.532Z,32.10
2022-10-15T20:56:24.577Z,31.23
2022-10-15T20:58:54.084Z,30.35
2022-10-15T21:01:21.258Z,31.92
2022-10-15T21:03:48.457Z,30.98
2022-10-15T21:06:19.027Z,30.95
2022-10-15T21:08:46.504Z,29.35
2022-10-15T21:11:14.158Z,29.80
2022-10-15T21:13:42.173Z,29.38
2022-10-15T21:16:09.470Z,31.45
2022-10-15T21:18:37.477Z,32.45
2022-10-15T21:21:10.168Z,32.00
2022-10-15T21:23:40.018Z,32.45
2022-10-15T21:26:12.548Z,32.67
2022-10-15T21:28:45.189Z,32.05
2022-10-15T21:31:16.282Z,32.85
2022-10-15T21:33:44.447Z,31.45
2022-10-15T21:36:13.657Z,31.65
2022-10-15T21:38:41.778Z,29.75
2022-10-15T21:41:09.014Z,31.67
2022-10-15T21:43:36.284Z,33.97
2022-10-15T21:46:05.117Z,31.15
2022-10-15T21:48:32.388Z,30.80
2022-10-15T21:50:59.450Z,29.48
2022-10-15T21:53:26.671Z,31.33
2022-10-15T21:55:55.002Z,30.58
2022-10-15T21:58:22.582Z,32.70
2022-10-15T22:00:49.757Z,31.50
2022-10-15T22:03:17.601Z,32.75
2022-10-15T22:05:46.373Z,32.50
2022-10-15T22:08:13.533Z,32.58
2022-10-15T22:10:40.477Z,33.08
2022-10-15T22:13:08.660Z,32.20
2022-10-15T22:15:35.714Z,32.95
2022-10-15T22:18:02.969Z,34.60
2022-10-15T22:20:29.949Z,35.53
2022-10-15T22:22:57.404Z,37.55
2022-10-15T22:25:24.533Z,35.72
2022-10-15T22:27:51.765Z,37.00
2022-10-15T22:30:18.817Z,40.08
2022-10-15T22:32:45.939Z,39.67
2022-10-15T22:35:12.988Z,40.70
2022-10-15T22:37:40.332Z,37.53
2022-10-15T22:40:07.766Z,38.38
2022-10-15T22:42:34.981Z,36.63
2022-10-15T22:45:01.968Z,36.70
2022-10-15T22:47:29.137Z,37.58
2022-10-15T22:49:56.126Z,37.80
2022-10-15T22:52:24.057Z,39.22
2022-10-15T22:54:51.281Z,35.28
2022-10-15T22:57:18.474Z,37.50
2022-10-15T22:59:45.466Z,34.67
2022-10-15T23:02:12.693Z,38.72
2022-10-15T23:04:39.674Z,37.00
2022-10-15T23:07:07.173Z,36.53
2022-10-15T23:09:34.103Z,36.97
2022-10-15T23:12:01.291Z,37.35
2022-10-15T23:14:28.266Z,37.05
2022-10-15T23:16:55.457Z,36.63
2022-10-15T23:19:23.721Z,35.88
2022-10-15T23:22:02.605Z,35.33
2022-10-15T23:24:29.679Z,35.05
2022-10-15T23:26:57.051Z,35.10
2022-10-15T23:29:25.612Z,33.22
2022-10-15T23:31:53.577Z,34.45
2022-10-15T23:34:23.481Z,33.55
2022-10-15T23:36:51.460Z,34.65
2022-10-15T23:39:24.071Z,35.05
2022-10-15T23:41:51.364Z,33.22
2022-10-15T23:44:18.790Z,32.80
2022-10-15T23:46:46.313Z,34.85
2022-10-15T23:49:13.713Z,32.55
2022-10-15T23:51:41.026Z,32.20
2022-10-15T23:54:17.853Z,32.40
2022-10-15T23:56:46.367Z,32.58
2022-10-15T23:59:13.857Z,34.33
