createdAt,value
2017-08-29T00:01:53.873Z,20.74
2017-08-29T00:04:21.427Z,20.40
2017-08-29T00:06:49.751Z,19.86
2017-08-29T00:09:18.088Z,19.70
2017-08-29T00:11:46.404Z,19.82
2017-08-29T00:14:13.976Z,18.94
2017-08-29T00:16:42.303Z,20.16
2017-08-29T00:19:10.639Z,18.56
2017-08-29T00:21:38.958Z,20.24
2017-08-29T00:24:07.290Z,21.56
2017-08-29T00:26:35.624Z,20.32
2017-08-29T00:29:03.956Z,19.02
2017-08-29T00:31:32.278Z,19.92
2017-08-29T00:34:00.620Z,18.26
2017-08-29T00:36:28.940Z,18.94
2017-08-29T00:38:57.275Z,18.56
2017-08-29T00:41:25.591Z,19.06
2017-08-29T00:43:53.932Z,19.36
2017-08-29T00:46:22.257Z,19.20
2017-08-29T00:48:50.604Z,19.60
2017-08-29T00:51:18.954Z,18.92
2017-08-29T00:53:47.271Z,19.20
2017-08-29T00:56:15.610Z,18.88
2017-08-29T00:58:43.931Z,18.78
2017-08-29T01:01:12.275Z,18.78
2017-08-29T01:03:39.831Z,18.22
2017-08-29T01:06:08.179Z,19.24
2017-08-29T01:08:36.495Z,19.76
2017-08-29T01:11:04.827Z,19.02
2017-08-29T01:13:32.381Z,18.86
2017-08-29T01:16:00.716Z,18.90
2017-08-29T01:18:29.032Z,17.32
2017-08-29T01:20:57.373Z,18.16
2017-08-29T01:23:25.697Z,19.74
2017-08-29T01:25:54.036Z,18.94
2017-08-29T01:28:22.352Z,19.46
2017-08-29T01:30:50.703Z,19.38
2017-08-29T01:33:19.026Z,20.24
2017-08-29T01:35:47.347Z,19.70
2017-08-29T01:38:15.683Z,18.50
2017-08-29T01:40:44.010Z,18.62
2017-08-29T01:43:12.349Z,18.14
2017-08-29T01:45:40.662Z,18.92
2017-08-29T01:48:09.005Z,18.86
2017-08-29T01:50:37.324Z,18.02
2017-08-29T01:53:05.664Z,20.04
2017-08-29T01:55:33.213Z,19.94
2017-08-29T01:58:01.555Z,18.12
2017-08-29T02:00:29.879Z,18.48
2017-08-29T02:02:58.216Z,16.56
2017-08-29T02:05:26.539Z,18.00
2017-08-29T02:07:54.891Z,19.34
2017-08-29T02:10:23.221Z,18.52
2017-08-29T02:12:51.540Z,18.72
2017-08-29T02:15:19.884Z,18.42
2017-08-29T02:17:48.216Z,19.08
2017-08-29T02:20:16.554Z,19.16
2017-08-29T02:22:44.878Z,18.46
2017-08-29T02:25:13.219Z,18.28
2017-08-29T02:27:41.537Z,19.60
2017-08-29T02:30:09.875Z,18.14
2017-08-29T02:32:38.192Z,18.02
2017-08-29T02:35:06.539Z,18.74
2017-08-29T02:37:34.869Z,18.60
2017-08-29T02:40:03.217Z,18.50
2017-08-29T02:42:31.540Z,19.46
2017-08-29T02:44:59.884Z,20.54
2017-08-29T02:47:28.205Z,18.56
2017-08-29T02:49:56.551Z,18.74
2017-08-29T02:52:24.878Z,19.02
2017-08-29T02:54:53.215Z,18.50
2017-08-29T02:57:21.533Z,18.18
2017-08-29T02:59:49.881Z,19.00
2017-08-29T03:02:18.203Z,18.86
2017-08-29T03:04:46.559Z,18.94
2017-08-29T03:07:14.880Z,18.12
2017-08-29T03:09:43.200Z,17.62
2017-08-29T03:12:11.540Z,19.04
2017-08-29T03:14:39.860Z,18.78
2017-08-29T03:17:08.359Z,17.74
2017-08-29T03:19:35.916Z,18.88
2017-08-29T03:22:04.256Z,18.14
2017-08-29T03:24:32.574Z,17.96
2017-08-29T03:27:00.927Z,17.90
2017-08-29T03:29:29.246Z,17.22
2017-08-29T03:31:57.591Z,17.48
2017-08-29T03:34:25.908Z,17.58
2017-08-29T03:36:54.250Z,18.34
2017-08-29T03:39:22.575Z,18.32
2017-08-29T03:41:50.914Z,17.34
2017-08-29T03:44:18.473Z,18.20
2017-08-29T03:46:46.791Z,17.44
2017-08-29T03:49:15.139Z,16.82
2017-08-29T03:51:43.464Z,18.20
2017-08-29T03:54:11.802Z,17.60
2017-08-29T03:56:40.117Z,18.28
2017-08-29T03:59:08.459Z,18.42
2017-08-29T04:01:36.791Z,18.62
2017-08-29T04:04:05.127Z,18.52
2017-08-29T04:06:33.454Z,18.42
2017-08-29T04:09:01.788Z,17.34
2017-08-29T04:11:30.107Z,18.20
2017-08-29T04:13:58.443Z,18.00
2017-08-29T04:16:26.760Z,19.22
2017-08-29T04:18:55.113Z,18.04
2017-08-29T04:21:23.444Z,16.56
2017-08-29T04:23:51.763Z,18.36
2017-08-29T04:26:20.100Z,17.58
2017-08-29T04:28:48.421Z,18.34
2017-08-29T04:31:16.758Z,17.24
2017-08-29T04:33:45.080Z,17.18
2017-08-29T04:36:13.419Z,17.82
2017-08-29T04:38:41.740Z,17.58
2017-08-29T04:41:10.091Z,16.94
2017-08-29T04:43:38.407Z,17.00
2017-08-29T04:46:06.758Z,17.18
2017-08-29T04:48:35.083Z,17.34
2017-08-29T04:51:03.420Z,17.48
2017-08-29T04:53:31.739Z,17.38
2017-08-29T04:56:00.055Z,17.06
2017-08-29T04:58:28.394Z,16.12
2017-08-29T05:00:56.720Z,16.86
2017-08-29T05:03:25.078Z,17.78
2017-08-29T05:05:53.397Z,15.68
2017-08-29T05:08:21.737Z,16.12
2017-08-29T05:10:50.071Z,17.10
2017-08-29T05:13:18.415Z,16.46
2017-08-29T05:15:46.732Z,16.38
2017-08-29T05:18:15.071Z,15.74
2017-08-29T05:20:43.384Z,14.60
2017-08-29T05:23:11.724Z,15.10
2017-08-29T05:25:40.040Z,15.40
2017-08-29T05:28:08.391Z,15.16
2017-08-29T05:30:36.699Z,15.34
2017-08-29T05:33:05.020Z,15.24
2017-08-29T05:35:33.362Z,14.92
2017-08-29T05:38:01.675Z,14.88
2017-08-29T05:40:30.023Z,15.62
2017-08-29T05:42:58.343Z,15.10
2017-08-29T05:45:26.678Z,15.16
2017-08-29T05:47:54.990Z,16.74
2017-08-29T05:50:23.322Z,16.00
2017-08-29T05:52:51.641Z,15.72
2017-08-29T05:55:19.971Z,15.44
2017-08-29T05:57:48.285Z,15.86
2017-08-29T06:00:16.608Z,15.56
2017-08-29T06:02:44.960Z,16.30
2017-08-29T06:05:13.272Z,16.12
2017-08-29T06:07:41.611Z,15.82
2017-08-29T06:10:09.923Z,15.10
2017-08-29T06:12:38.259Z,14.72
2017-08-29T06:15:06.566Z,15.88
2017-08-29T06:17:34.904Z,15.20
2017-08-29T06:20:03.217Z,15.14
2017-08-29T06:22:31.551Z,15.10
2017-08-29T06:24:59.866Z,15.72
2017-08-29T06:27:28.191Z,15.42
2017-08-29T06:29:56.505Z,15.60
2017-08-29T06:32:24.851Z,14.34
2017-08-29T06:34:53.158Z,14.80
2017-08-29T06:37:21.480Z,13.70
2017-08-29T06:39:49.815Z,15.40
2017-08-29T06:42:18.128Z,15.68
2017-08-29T06:44:46.470Z,14.60
2017-08-29T06:47:14.780Z,15.52
2017-08-29T06:49:43.112Z,15.18
2017-08-29T06:52:11.444Z,14.30
2017-08-29T06:54:39.787Z,14.26
2017-08-29T06:57:08.105Z,14.46
2017-08-29T06:59:36.445Z,14.08
2017-08-29T07:02:04.757Z,13.80
2017-08-29T07:04:32.332Z,14.04
2017-08-29T07:07:00.644Z,13.96
2017-08-29T07:09:28.970Z,14.06
2017-08-29T07:11:57.284Z,14.16
2017-08-29T07:14:25.630Z,13.10
2017-08-29T07:16:53.956Z,13.96
2017-08-29T07:19:22.267Z,13.02
2017-08-29T07:21:50.622Z,13.30
2017-08-29T07:24:18.936Z,13.66
2017-08-29T07:26:47.273Z,13.26
2017-08-29T07:29:14.824Z,13.80
2017-08-29T07:31:43.159Z,11.74
2017-08-29T07:34:11.476Z,12.44
2017-08-29T07:36:39.039Z,12.98
2017-08-29T07:39:07.353Z,12.12
2017-08-29T07:41:35.687Z,11.38
2017-08-29T07:44:03.999Z,12.64
2017-08-29T07:46:32.330Z,11.64
2017-08-29T07:49:00.643Z,11.80
2017-08-29T07:51:28.986Z,11.86
2017-08-29T07:53:57.311Z,12.18
2017-08-29T07:56:25.659Z,12.44
2017-08-29T07:58:53.971Z,12.28
2017-08-29T08:01:22.288Z,12.16
2017-08-29T08:03:50.634Z,11.90
2017-08-29T08:06:18.952Z,12.88
2017-08-29T08:08:47.295Z,12.64
2017-08-29T08:11:15.680Z,12.10
2017-08-29T08:13:44.033Z,12.48
2017-08-29T08:16:12.363Z,12.10
2017-08-29T08:18:40.708Z,12.18
2017-08-29T08:21:09.031Z,12.62
2017-08-29T08:23:37.373Z,12.38
2017-08-29T08:26:05.696Z,11.66
2017-08-29T08:28:34.028Z,12.06
2017-08-29T08:31:02.343Z,12.52
2017-08-29T08:33:29.915Z,13.06
2017-08-29T08:35:58.224Z,12.78
2017-08-29T08:38:26.570Z,12.94
2017-08-29T08:40:54.883Z,12.46
2017-08-29T08:43:23.215Z,12.10
2017-08-29T08:45:51.528Z,12.08
2017-08-29T08:48:19.872Z,12.10
2017-08-29T08:50:48.187Z,12.88
2017-08-29T08:53:16.539Z,13.00
2017-08-29T08:55:44.852Z,13.10
2017-08-29T08:58:13.176Z,12.82
2017-08-29T09:00:40.750Z,11.28
2017-08-29T09:03:09.070Z,11.56
2017-08-29T09:05:37.411Z,11.90
2017-08-29T09:08:05.727Z,11.78
2017-08-29T09:10:33.299Z,11.30
2017-08-29T09:13:01.612Z,12.14
2017-08-29T09:15:29.946Z,12.82
2017-08-29T09:17:58.259Z,11.52
2017-08-29T09:20:26.595Z,12.54
2017-08-29T09:22:54.910Z,13.14
2017-08-29T09:25:23.251Z,11.68
2017-08-29T09:27:51.568Z,11.94
2017-08-29T09:30:19.906Z,11.22
2017-08-29T09:32:47.456Z,11.24
2017-08-29T09:35:15.812Z,9.14
2017-08-29T09:37:44.176Z,9.00
2017-08-29T09:40:12.487Z,9.98
2017-08-29T09:42:40.863Z,10.92
2017-08-29T09:45:09.188Z,10.06
2017-08-29T09:47:37.523Z,10.10
2017-08-29T09:50:05.075Z,10.48
2017-08-29T09:52:33.448Z,11.10
2017-08-29T09:55:01.769Z,10.86
2017-08-29T09:57:30.165Z,9.40
2017-08-29T09:59:58.480Z,9.90
2017-08-29T10:02:26.819Z,10.74
2017-08-29T10:04:54.395Z,10.14
2017-08-29T10:07:22.732Z,10.18
2017-08-29T10:09:51.071Z,9.30
2017-08-29T10:12:19.701Z,9.54
2017-08-29T10:14:48.012Z,9.96
2017-08-29T10:17:16.362Z,10.18
2017-08-29T10:19:44.678Z,10.34
2017-08-29T10:22:12.992Z,10.40
2017-08-29T10:24:41.335Z,8.80
2017-08-29T10:27:09.656Z,10.46
2017-08-29T10:29:37.225Z,9.64
2017-08-29T10:32:05.547Z,8.66
2017-08-29T10:34:33.885Z,9.72
2017-08-29T10:37:02.202Z,9.46
2017-08-29T10:39:30.707Z,10.02
2017-08-29T10:41:59.259Z,9.98
2017-08-29T10:44:27.595Z,9.22
2017-08-29T10:46:56.181Z,9.94
2017-08-29T10:49:24.523Z,9.98
2017-08-29T10:51:52.854Z,9.96
2017-08-29T10:54:21.207Z,9.20
2017-08-29T10:56:49.515Z,9.32
2017-08-29T10:59:17.828Z,9.88
2017-08-29T11:01:46.179Z,10.42
2017-08-29T11:04:14.495Z,9.40
2017-08-29T11:06:42.823Z,9.52
2017-08-29T11:09:11.140Z,9.70
2017-08-29T11:11:39.483Z,9.78
2017-08-29T11:14:07.799Z,8.22
2017-08-29T11:16:36.129Z,9.00
2017-08-29T11:19:04.440Z,9.72
2017-08-29T11:21:32.779Z,9.28
2017-08-29T11:24:01.095Z,9.46
2017-08-29T11:26:29.436Z,9.32
2017-08-29T11:28:57.748Z,9.18
2017-08-29T11:31:26.084Z,9.74
2017-08-29T11:33:54.392Z,9.62
2017-08-29T11:36:22.727Z,8.96
2017-08-29T11:38:51.073Z,9.74
2017-08-29T11:41:19.391Z,9.70
2017-08-29T11:43:47.747Z,9.30
2017-08-29T11:46:16.068Z,9.48
2017-08-29T11:48:44.422Z,9.62
2017-08-29T11:51:12.740Z,9.64
2017-08-29T11:53:41.080Z,9.32
2017-08-29T11:56:09.412Z,10.36
2017-08-29T11:58:37.762Z,10.52
2017-08-29T12:01:06.622Z,10.98
2017-08-29T12:03:34.971Z,10.14
2017-08-29T12:06:03.299Z,10.28
2017-08-29T12:08:31.618Z,9.84
2017-08-29T12:10:59.954Z,9.42
2017-08-29T12:13:28.273Z,9.56
2017-08-29T12:15:56.603Z,9.50
2017-08-29T12:18:24.920Z,10.08
2017-08-29T12:20:53.268Z,10.02
2017-08-29T12:23:21.579Z,9.56
2017-08-29T12:25:49.958Z,9.56
2017-08-29T12:28:18.273Z,9.78
2017-08-29T12:30:46.611Z,9.32
2017-08-29T12:33:14.926Z,9.74
2017-08-29T12:35:43.263Z,8.94
2017-08-29T12:38:11.595Z,9.06
2017-08-29T12:40:39.936Z,9.22
2017-08-29T12:43:08.255Z,9.82
2017-08-29T12:45:36.600Z,9.16
2017-08-29T12:48:04.907Z,9.28
2017-08-29T12:50:33.222Z,9.50
2017-08-29T12:53:01.550Z,9.12
2017-08-29T12:55:29.871Z,9.88
2017-08-29T12:57:58.264Z,9.16
2017-08-29T13:00:26.576Z,9.52
2017-08-29T13:02:54.912Z,9.94
2017-08-29T13:05:23.224Z,9.40
2017-08-29T13:07:51.561Z,9.92
2017-08-29T13:10:20.856Z,8.84
2017-08-29T13:12:49.196Z,9.24
2017-08-29T13:15:17.516Z,8.92
2017-08-29T13:17:45.852Z,8.66
2017-08-29T13:20:14.208Z,8.20
2017-08-29T13:22:42.564Z,8.70
2017-08-29T13:25:10.871Z,8.58
2017-08-29T13:27:39.195Z,9.52
2017-08-29T13:30:07.527Z,9.52
2017-08-29T13:32:35.066Z,8.92
2017-08-29T13:35:03.404Z,9.24
2017-08-29T13:37:31.711Z,8.68
2017-08-29T13:40:00.040Z,8.52
2017-08-29T13:42:28.351Z,8.70
2017-08-29T13:44:56.687Z,8.80
2017-08-29T13:47:24.999Z,8.80
2017-08-29T13:49:53.339Z,8.12
2017-08-29T13:52:21.651Z,8.12
2017-08-29T13:54:49.978Z,7.28
2017-08-29T13:57:18.299Z,8.08
2017-08-29T13:59:46.631Z,7.98
2017-08-29T14:02:14.962Z,7.88
2017-08-29T14:04:43.273Z,7.72
2017-08-29T14:07:11.601Z,8.62
2017-08-29T14:09:39.907Z,7.52
2017-08-29T14:12:08.240Z,7.40
2017-08-29T14:14:36.560Z,8.66
2017-08-29T14:17:04.892Z,8.86
2017-08-29T14:19:33.205Z,8.12
2017-08-29T14:22:01.532Z,7.76
2017-08-29T14:24:29.855Z,8.08
2017-08-29T14:26:58.196Z,7.34
2017-08-29T14:29:26.506Z,8.26
2017-08-29T14:31:54.861Z,8.20
2017-08-29T14:34:23.177Z,12.42
2017-08-29T14:36:51.487Z,8.26
2017-08-29T14:39:19.848Z,8.64
2017-08-29T14:41:48.195Z,8.70
2017-08-29T14:44:16.528Z,8.98
2017-08-29T14:46:56.579Z,8.84
2017-08-29T14:49:24.921Z,8.48
2017-08-29T14:51:53.241Z,8.40
2017-08-29T14:54:21.581Z,8.56
2017-08-29T14:56:49.896Z,8.88
2017-08-29T14:59:18.234Z,8.62
2017-08-29T15:01:46.555Z,10.46
2017-08-29T15:04:14.891Z,7.68
2017-08-29T15:06:43.198Z,7.60
2017-08-29T15:09:11.549Z,8.20
2017-08-29T15:11:39.860Z,8.24
2017-08-29T15:14:08.172Z,7.36
2017-08-29T15:16:36.512Z,7.76
2017-08-29T15:19:04.820Z,7.62
2017-08-29T15:21:33.157Z,7.70
2017-08-29T15:24:01.470Z,8.00
2017-08-29T15:26:29.794Z,7.02
2017-08-29T15:28:58.103Z,7.24
2017-08-29T15:31:26.439Z,6.94
2017-08-29T15:33:54.752Z,7.28
2017-08-29T15:36:23.101Z,7.00
2017-08-29T15:38:51.409Z,7.58
2017-08-29T15:41:19.761Z,7.66
2017-08-29T15:43:48.076Z,7.20
2017-08-29T15:46:16.383Z,7.54
2017-08-29T15:48:44.715Z,7.18
2017-08-29T15:51:13.032Z,6.66
2017-08-29T15:53:41.360Z,7.00
2017-08-29T15:56:09.677Z,7.06
2017-08-29T15:58:38.003Z,7.02
2017-08-29T16:01:06.315Z,6.72
2017-08-29T16:03:34.652Z,6.58
2017-08-29T16:06:02.964Z,7.30
2017-08-29T16:08:31.296Z,6.84
2017-08-29T16:10:59.617Z,6.60
2017-08-29T16:13:27.951Z,6.68
2017-08-29T16:15:56.263Z,6.86
2017-08-29T16:18:24.600Z,8.04
2017-08-29T16:20:52.964Z,6.56
2017-08-29T16:23:21.274Z,7.00
2017-08-29T16:25:49.610Z,7.58
2017-08-29T16:28:17.918Z,7.52
2017-08-29T16:30:46.251Z,7.28
2017-08-29T16:33:13.805Z,6.92
2017-08-29T16:35:42.135Z,7.32
2017-08-29T16:38:10.440Z,7.06
2017-08-29T16:40:38.808Z,7.22
2017-08-29T16:43:07.115Z,6.72
2017-08-29T16:45:35.450Z,7.52
2017-08-29T16:48:03.756Z,7.56
2017-08-29T16:50:32.090Z,7.10
2017-08-29T16:52:59.640Z,7.86
2017-08-29T16:55:27.977Z,7.24
2017-08-29T16:57:56.283Z,7.20
2017-08-29T17:00:24.615Z,7.60
2017-08-29T17:02:52.942Z,7.44
2017-08-29T17:05:21.281Z,7.58
2017-08-29T17:07:49.591Z,7.98
2017-08-29T17:10:17.902Z,8.86
2017-08-29T17:12:46.262Z,8.56
2017-08-29T17:15:14.616Z,9.46
2017-08-29T17:17:42.992Z,8.66
2017-08-29T17:20:11.340Z,8.70
2017-08-29T17:22:39.675Z,8.80
2017-08-29T17:25:08.031Z,8.70
2017-08-29T17:27:36.368Z,8.52
2017-08-29T17:30:04.699Z,7.50
2017-08-29T17:32:33.023Z,7.56
2017-08-29T17:35:00.582Z,8.56
2017-08-29T17:37:28.917Z,8.28
2017-08-29T17:39:57.227Z,6.98
2017-08-29T17:42:25.562Z,7.70
2017-08-29T17:44:53.888Z,7.72
2017-08-29T17:47:22.231Z,8.00
2017-08-29T17:49:50.547Z,8.40
2017-08-29T17:52:18.855Z,8.62
2017-08-29T17:54:47.332Z,9.32
2017-08-29T17:57:15.639Z,8.44
2017-08-29T17:59:43.971Z,8.94
2017-08-29T18:02:12.279Z,7.66
2017-08-29T18:04:40.617Z,8.54
2017-08-29T18:07:08.934Z,9.72
2017-08-29T18:09:37.275Z,10.84
2017-08-29T18:12:05.601Z,11.74
2017-08-29T18:14:33.936Z,11.54
2017-08-29T18:17:02.265Z,10.22
2017-08-29T18:19:30.643Z,9.50
2017-08-29T18:21:58.961Z,10.38
2017-08-29T18:24:26.551Z,10.16
2017-08-29T18:26:54.979Z,10.26
2017-08-29T18:29:23.295Z,10.26
2017-08-29T18:31:51.651Z,9.44
2017-08-29T18:34:19.971Z,10.08
2017-08-29T18:36:48.312Z,9.98
2017-08-29T18:39:16.623Z,9.94
2017-08-29T18:41:45.069Z,10.64
2017-08-29T18:44:13.393Z,10.44
2017-08-29T18:46:41.727Z,10.36
2017-08-29T18:49:10.091Z,10.08
2017-08-29T18:51:38.440Z,9.50
2017-08-29T18:54:06.813Z,10.20
2017-08-29T18:56:35.151Z,10.22
2017-08-29T18:59:03.523Z,10.62
2017-08-29T19:01:31.880Z,10.12
2017-08-29T19:04:00.209Z,11.02
2017-08-29T19:06:28.630Z,11.18
2017-08-29T19:08:56.944Z,9.96
2017-08-29T19:11:25.281Z,10.38
2017-08-29T19:13:53.671Z,10.48
2017-08-29T19:16:26.219Z,10.06
2017-08-29T19:18:54.564Z,10.62
2017-08-29T19:21:22.923Z,11.64
2017-08-29T19:23:51.339Z,10.22
2017-08-29T19:26:19.657Z,10.52
2017-08-29T19:28:48.002Z,10.38
2017-08-29T19:31:16.324Z,11.52
2017-08-29T19:33:44.682Z,11.36
2017-08-29T19:36:13.083Z,10.76
2017-08-29T19:38:41.589Z,11.28
2017-08-29T19:41:09.909Z,11.10
2017-08-29T19:43:38.262Z,11.28
2017-08-29T19:46:06.578Z,11.54
2017-08-29T19:48:34.932Z,11.20
2017-08-29T19:51:03.251Z,10.90
2017-08-29T19:53:30.832Z,12.44
2017-08-29T19:55:59.147Z,12.08
2017-08-29T19:58:27.502Z,11.42
2017-08-29T20:00:55.877Z,11.10
2017-08-29T20:03:24.297Z,10.64
2017-08-29T20:05:52.623Z,11.04
2017-08-29T20:08:20.967Z,12.14
2017-08-29T20:10:49.279Z,10.80
2017-08-29T20:13:17.619Z,11.08
2017-08-29T20:15:45.939Z,11.08
2017-08-29T20:18:14.288Z,11.46
2017-08-29T20:20:42.606Z,11.10
2017-08-29T20:23:11.084Z,11.54
2017-08-29T20:25:39.408Z,12.18
2017-08-29T20:28:07.798Z,10.74
2017-08-29T20:30:36.138Z,11.70
2017-08-29T20:33:04.508Z,11.56
2017-08-29T20:35:32.843Z,10.86
2017-08-29T20:38:01.207Z,10.70
2017-08-29T20:40:29.537Z,11.22
2017-08-29T20:42:57.895Z,11.60
2017-08-29T20:45:26.220Z,10.80
2017-08-29T20:47:54.575Z,12.14
2017-08-29T20:50:22.900Z,11.68
2017-08-29T20:52:51.308Z,11.34
2017-08-29T20:55:19.643Z,11.92
2017-08-29T20:57:47.988Z,11.14
2017-08-29T21:00:16.352Z,11.10
2017-08-29T21:02:44.722Z,11.36
2017-08-29T21:05:13.149Z,11.42
2017-08-29T21:07:41.514Z,12.76
2017-08-29T21:10:09.834Z,11.80
2017-08-29T21:12:38.203Z,11.82
2017-08-29T21:15:06.574Z,12.28
2017-08-29T21:17:34.899Z,11.38
2017-08-29T21:20:03.246Z,11.98
2017-08-29T21:22:31.559Z,11.28
2017-08-29T21:24:59.919Z,11.38
2017-08-29T21:27:28.391Z,11.38
2017-08-29T21:29:56.767Z,11.06
2017-08-29T21:32:25.097Z,11.30
2017-08-29T21:34:53.484Z,10.88
2017-08-29T21:37:21.797Z,11.02
2017-08-29T21:39:50.163Z,11.28
2017-08-29T21:42:18.479Z,10.98
2017-08-29T21:44:46.834Z,10.96
2017-08-29T21:47:15.159Z,10.52
2017-08-29T21:49:42.751Z,10.64
2017-08-29T21:52:11.072Z,11.68
2017-08-29T21:54:39.413Z,10.98
2017-08-29T21:57:07.735Z,10.60
2017-08-29T21:59:36.078Z,11.06
2017-08-29T22:02:04.401Z,10.74
2017-08-29T22:04:32.744Z,11.20
2017-08-29T22:07:01.060Z,9.70
2017-08-29T22:09:29.403Z,11.70
2017-08-29T22:11:57.718Z,10.60
2017-08-29T22:14:26.068Z,11.70
2017-08-29T22:16:54.392Z,11.36
2017-08-29T22:19:22.736Z,10.98
2017-08-29T22:21:51.047Z,11.78
2017-08-29T22:24:19.395Z,11.18
2017-08-29T22:26:47.716Z,10.84
2017-08-29T22:29:16.063Z,10.88
2017-08-29T22:31:44.375Z,11.72
2017-08-29T22:34:12.715Z,10.70
2017-08-29T22:36:41.030Z,11.06
2017-08-29T22:39:09.379Z,11.76
2017-08-29T22:41:37.695Z,11.88
2017-08-29T22:44:06.043Z,11.84
2017-08-29T22:46:34.360Z,11.50
2017-08-29T22:49:02.698Z,11.18
2017-08-29T22:51:31.065Z,10.90
2017-08-29T22:53:59.413Z,10.68
2017-08-29T22:56:27.731Z,10.10
2017-08-29T22:58:56.085Z,10.82
2017-08-29T23:01:24.396Z,11.24
2017-08-29T23:03:51.944Z,11.50
2017-08-29T23:06:20.295Z,11.34
2017-08-29T23:08:48.607Z,10.64
2017-08-29T23:11:16.949Z,11.50
2017-08-29T23:13:45.263Z,11.40
2017-08-29T23:16:13.650Z,10.92
2017-08-29T23:18:41.967Z,11.40
2017-08-29T23:21:10.312Z,10.44
2017-08-29T23:23:38.627Z,10.88
2017-08-29T23:26:06.972Z,10.94
2017-08-29T23:28:35.302Z,11.54
2017-08-29T23:31:03.650Z,11.02
2017-08-29T23:33:32.987Z,11.98
2017-08-29T23:36:01.335Z,11.08
2017-08-29T23:38:29.663Z,11.48
2017-08-29T23:40:58.012Z,12.10
2017-08-29T23:43:26.328Z,11.50
2017-08-29T23:45:54.671Z,10.54
2017-08-29T23:48:22.984Z,11.26
2017-08-29T23:50:51.327Z,11.28
2017-08-29T23:53:18.875Z,11.56
2017-08-29T23:55:47.219Z,11.42
2017-08-29T23:58:15.542Z,11.20
