createdAt,value
2023-05-14T00:00:27.915Z,13.20
2023-05-14T00:02:59.920Z,13.30
2023-05-14T00:05:31.859Z,13.40
2023-05-14T00:08:03.794Z,13.40
2023-05-14T00:10:35.714Z,13.30
2023-05-14T00:13:07.579Z,13.30
2023-05-14T00:15:39.503Z,13.20
2023-05-14T00:18:12.431Z,13.30
2023-05-14T00:20:44.401Z,13.30
2023-05-14T00:23:16.267Z,13.30
2023-05-14T00:25:48.298Z,13.30
2023-05-14T00:28:20.951Z,13.20
2023-05-14T00:30:53.786Z,13.30
2023-05-14T00:33:25.673Z,13.30
2023-05-14T00:35:57.521Z,13.30
2023-05-14T00:38:29.457Z,13.20
2023-05-14T00:41:01.317Z,13.20
2023-05-14T00:43:33.328Z,13.20
2023-05-14T00:46:05.980Z,13.20
2023-05-14T00:48:37.945Z,13.20
2023-05-14T00:51:09.973Z,13.30
2023-05-14T00:53:41.932Z,13.40
2023-05-14T00:56:15.821Z,13.20
2023-05-14T00:58:47.981Z,13.20
2023-05-14T01:01:20.021Z,13.20
2023-05-14T01:03:53.484Z,13.20
2023-05-14T01:06:52.001Z,13.10
2023-05-14T01:09:57.338Z,13.20
2023-05-14T01:12:50.028Z,13.30
2023-05-14T01:15:25.941Z,13.20
2023-05-14T01:18:09.600Z,13.20
2023-05-14T01:20:42.585Z,13.20
2023-05-14T01:23:14.604Z,13.20
2023-05-14T01:25:46.594Z,13.20
2023-05-14T01:28:24.030Z,13.20
2023-05-14T01:31:14.018Z,13.20
2023-05-14T01:33:49.557Z,13.20
2023-05-14T01:36:22.353Z,13.20
2023-05-14T01:38:56.619Z,13.20
2023-05-14T01:41:31.082Z,13.10
2023-05-14T01:44:03.690Z,13.10
2023-05-14T01:46:35.755Z,13.00
2023-05-14T01:49:08.084Z,13.00
2023-05-14T01:51:39.916Z,13.00
2023-05-14T01:54:12.144Z,13.00
2023-05-14T01:56:43.993Z,13.00
2023-05-14T01:59:16.382Z,13.00
2023-05-14T02:01:48.433Z,13.10
2023-05-14T02:04:20.935Z,13.00
2023-05-14T02:06:52.838Z,13.00
2023-05-14T02:09:24.793Z,13.00
2023-05-14T02:11:56.743Z,13.00
2023-05-14T02:14:28.578Z,13.20
2023-05-14T02:17:00.830Z,13.30
2023-05-14T02:19:32.675Z,13.40
2023-05-14T02:22:04.582Z,13.30
2023-05-14T02:24:37.198Z,13.30
2023-05-14T02:27:09.200Z,13.30
2023-05-14T02:29:41.135Z,13.20
2023-05-14T02:32:13.057Z,13.30
2023-05-14T02:34:45.059Z,13.20
2023-05-14T02:37:16.933Z,13.30
2023-05-14T02:39:49.412Z,13.40
2023-05-14T02:42:21.403Z,13.30
2023-05-14T02:44:53.364Z,13.20
2023-05-14T02:47:25.352Z,13.20
2023-05-14T02:49:57.230Z,13.20
2023-05-14T02:52:29.187Z,13.20
2023-05-14T02:55:01.375Z,13.20
2023-05-14T02:57:33.429Z,13.10
2023-05-14T03:00:06.215Z,13.00
2023-05-14T03:02:38.955Z,13.00
2023-05-14T03:05:11.436Z,12.90
2023-05-14T03:07:43.330Z,12.90
2023-05-14T03:10:15.383Z,13.00
2023-05-14T03:12:47.694Z,13.10
2023-05-14T03:15:19.624Z,13.00
2023-05-14T03:17:51.530Z,13.00
2023-05-14T03:20:25.976Z,13.00
2023-05-14T03:22:58.641Z,12.90
2023-05-14T03:25:30.664Z,12.90
2023-05-14T03:28:04.147Z,12.90
2023-05-14T03:30:40.706Z,12.90
2023-05-14T03:33:12.809Z,12.90
2023-05-14T03:35:44.680Z,12.90
2023-05-14T03:38:16.558Z,12.80
2023-05-14T03:40:51.197Z,12.70
2023-05-14T03:43:23.121Z,12.70
2023-05-14T03:45:55.395Z,12.80
2023-05-14T03:48:28.104Z,12.90
2023-05-14T03:51:00.135Z,13.00
2023-05-14T03:53:33.960Z,12.90
2023-05-14T03:56:05.973Z,12.90
2023-05-14T03:58:37.878Z,13.10
2023-05-14T04:01:09.757Z,13.10
2023-05-14T04:03:41.941Z,13.10
2023-05-14T04:06:14.054Z,13.00
2023-05-14T04:08:45.896Z,12.90
2023-05-14T04:11:17.757Z,12.80
2023-05-14T04:13:49.699Z,12.80
2023-05-14T04:16:21.778Z,12.80
2023-05-14T04:18:53.733Z,12.80
2023-05-14T04:21:26.095Z,13.00
2023-05-14T04:23:57.977Z,13.10
2023-05-14T04:26:29.772Z,13.10
2023-05-14T04:29:03.150Z,13.00
2023-05-14T04:31:35.078Z,13.10
2023-05-14T04:34:06.910Z,13.20
2023-05-14T04:36:38.766Z,13.30
2023-05-14T04:39:12.991Z,13.20
2023-05-14T04:41:44.881Z,13.20
2023-05-14T04:44:16.752Z,13.20
2023-05-14T04:46:48.574Z,13.20
2023-05-14T04:49:21.002Z,13.20
2023-05-14T04:51:52.829Z,13.10
2023-05-14T04:54:24.748Z,13.10
2023-05-14T04:56:56.638Z,13.10
2023-05-14T04:59:28.752Z,13.30
2023-05-14T05:02:00.790Z,13.30
2023-05-14T05:04:32.678Z,13.30
2023-05-14T05:07:05.783Z,13.20
2023-05-14T05:09:37.718Z,13.20
2023-05-14T05:12:10.015Z,13.10
2023-05-14T05:14:41.986Z,13.10
2023-05-14T05:17:14.656Z,13.10
2023-05-14T05:19:46.687Z,13.00
2023-05-14T05:22:20.316Z,13.00
2023-05-14T05:24:52.163Z,12.90
2023-05-14T05:27:24.074Z,13.00
2023-05-14T05:29:55.920Z,13.10
2023-05-14T05:32:27.946Z,13.20
2023-05-14T05:34:59.888Z,13.20
2023-05-14T05:37:32.101Z,13.30
2023-05-14T05:40:05.445Z,13.30
2023-05-14T05:42:37.334Z,13.30
2023-05-14T05:45:09.618Z,13.40
2023-05-14T05:47:41.603Z,13.50
2023-05-14T05:50:13.586Z,13.50
2023-05-14T05:52:45.603Z,13.50
2023-05-14T05:55:17.648Z,13.60
2023-05-14T05:57:49.546Z,13.50
2023-05-14T06:00:22.054Z,13.50
2023-05-14T06:02:54.258Z,13.40
2023-05-14T06:05:26.384Z,13.40
2023-05-14T06:07:58.324Z,13.40
2023-05-14T06:10:30.366Z,13.30
2023-05-14T06:13:02.195Z,13.40
2023-05-14T06:15:34.271Z,13.50
2023-05-14T06:18:06.160Z,13.60
2023-05-14T06:20:38.094Z,13.60
2023-05-14T06:23:12.233Z,13.60
2023-05-14T06:25:44.367Z,13.70
2023-05-14T06:28:16.291Z,13.70
2023-05-14T06:30:50.490Z,13.70
2023-05-14T06:33:29.760Z,13.70
2023-05-14T06:36:05.340Z,13.70
2023-05-14T06:38:37.147Z,13.70
2023-05-14T06:41:09.131Z,13.70
2023-05-14T06:43:40.939Z,13.80
2023-05-14T06:46:12.783Z,13.80
2023-05-14T06:48:44.699Z,13.80
2023-05-14T06:51:16.615Z,13.90
2023-05-14T06:53:48.923Z,13.90
2023-05-14T06:56:22.758Z,14.00
2023-05-14T06:58:54.720Z,14.10
2023-05-14T07:01:26.708Z,14.20
2023-05-14T07:03:59.788Z,14.30
2023-05-14T07:06:32.568Z,14.30
2023-05-14T07:09:04.826Z,14.40
2023-05-14T07:11:36.638Z,14.50
2023-05-14T07:14:08.522Z,14.60
2023-05-14T07:16:41.699Z,14.50
2023-05-14T07:19:13.708Z,14.50
2023-05-14T07:21:45.667Z,14.60
2023-05-14T07:24:17.500Z,14.70
2023-05-14T07:26:49.642Z,14.80
2023-05-14T07:29:21.504Z,14.80
2023-05-14T07:31:53.438Z,14.90
2023-05-14T07:34:25.314Z,14.90
2023-05-14T07:36:57.255Z,14.80
2023-05-14T07:39:29.100Z,14.80
2023-05-14T07:42:01.281Z,14.80
2023-05-14T07:44:33.119Z,14.90
2023-05-14T07:47:07.054Z,15.00
2023-05-14T07:49:38.966Z,15.10
2023-05-14T07:52:10.860Z,15.20
2023-05-14T07:54:42.691Z,15.30
2023-05-14T07:57:14.611Z,15.40
2023-05-14T07:59:47.228Z,15.40
2023-05-14T08:02:19.225Z,15.30
2023-05-14T08:04:51.143Z,15.30
2023-05-14T08:07:23.036Z,15.20
2023-05-14T08:09:55.205Z,15.10
2023-05-14T08:12:27.241Z,14.90
2023-05-14T08:14:59.188Z,14.90
2023-05-14T08:17:31.146Z,14.80
2023-05-14T08:20:03.257Z,14.90
2023-05-14T08:22:35.157Z,15.00
2023-05-14T08:25:07.807Z,14.90
2023-05-14T08:27:39.845Z,14.80
2023-05-14T08:30:12.094Z,14.80
2023-05-14T08:32:44.169Z,14.80
2023-05-14T08:35:16.662Z,14.70
2023-05-14T08:37:49.684Z,14.60
2023-05-14T08:40:22.158Z,14.50
2023-05-14T08:42:56.143Z,14.50
2023-05-14T08:45:34.410Z,14.40
2023-05-14T08:48:09.676Z,14.50
2023-05-14T08:50:41.995Z,14.50
2023-05-14T08:53:14.115Z,14.40
2023-05-14T08:55:48.140Z,14.40
2023-05-14T08:58:20.112Z,14.30
2023-05-14T09:00:53.543Z,14.30
2023-05-14T09:03:25.734Z,14.20
2023-05-14T09:05:59.986Z,14.20
2023-05-14T09:08:32.239Z,14.30
2023-05-14T09:11:04.158Z,14.30
2023-05-14T09:13:39.377Z,14.40
2023-05-14T09:16:11.452Z,14.40
2023-05-14T09:18:45.516Z,14.40
2023-05-14T09:21:18.455Z,14.30
2023-05-14T09:23:55.544Z,14.40
2023-05-14T09:26:31.170Z,14.40
2023-05-14T09:29:03.770Z,14.60
2023-05-14T09:31:37.424Z,14.70
2023-05-14T09:34:09.385Z,14.70
2023-05-14T09:36:41.603Z,14.70
2023-05-14T09:39:13.457Z,14.70
2023-05-14T09:41:45.330Z,14.80
2023-05-14T09:44:17.590Z,14.90
2023-05-14T09:46:50.170Z,15.00
2023-05-14T09:49:22.654Z,15.00
2023-05-14T09:51:54.536Z,15.10
2023-05-14T09:54:27.423Z,15.10
2023-05-14T09:57:00.072Z,15.30
2023-05-14T09:59:31.985Z,15.40
2023-05-14T10:02:08.661Z,15.30
2023-05-14T10:04:40.807Z,15.40
2023-05-14T10:07:13.618Z,15.50
2023-05-14T10:09:46.452Z,15.50
2023-05-14T10:12:23.391Z,15.50
2023-05-14T10:14:57.799Z,15.50
2023-05-14T10:17:32.543Z,15.60
2023-05-14T10:20:09.216Z,15.80
2023-05-14T10:22:41.185Z,15.80
2023-05-14T10:25:13.388Z,15.80
2023-05-14T10:27:45.513Z,15.80
2023-05-14T10:30:23.301Z,15.90
2023-05-14T10:33:21.588Z,15.80
2023-05-14T10:36:05.659Z,15.80
2023-05-14T10:38:38.748Z,15.90
2023-05-14T10:41:12.790Z,15.80
2023-05-14T10:43:44.800Z,15.80
2023-05-14T10:46:17.228Z,15.80
2023-05-14T10:48:50.451Z,15.80
2023-05-14T10:51:23.143Z,15.90
2023-05-14T10:53:56.472Z,16.10
2023-05-14T10:56:29.137Z,16.20
2023-05-14T10:59:01.317Z,16.20
2023-05-14T11:01:33.518Z,16.40
2023-05-14T11:04:06.043Z,16.50
2023-05-14T11:06:39.405Z,16.70
2023-05-14T11:09:16.037Z,16.70
2023-05-14T11:11:48.277Z,16.80
2023-05-14T11:14:20.275Z,17.10
2023-05-14T11:16:52.431Z,17.10
2023-05-14T11:19:24.412Z,17.10
2023-05-14T11:21:56.658Z,16.90
2023-05-14T11:24:28.697Z,17.00
2023-05-14T11:27:00.761Z,17.00
2023-05-14T11:29:34.792Z,17.00
2023-05-14T11:32:07.446Z,17.10
2023-05-14T11:34:39.646Z,17.20
2023-05-14T11:37:13.055Z,17.30
2023-05-14T11:39:49.737Z,17.30
2023-05-14T11:42:22.495Z,17.30
2023-05-14T11:44:54.722Z,17.20
2023-05-14T11:47:26.919Z,17.10
2023-05-14T11:50:00.873Z,16.80
2023-05-14T11:52:38.404Z,16.50
2023-05-14T11:55:13.371Z,16.50
2023-05-14T11:57:45.414Z,16.60
2023-05-14T12:00:21.804Z,16.70
2023-05-14T12:02:54.815Z,16.80
2023-05-14T12:05:26.801Z,16.50
2023-05-14T12:07:58.623Z,16.40
2023-05-14T12:10:30.584Z,16.40
2023-05-14T12:13:07.196Z,16.30
2023-05-14T12:15:39.066Z,16.30
2023-05-14T12:18:23.444Z,16.40
2023-05-14T12:21:02.293Z,16.40
2023-05-14T12:23:34.282Z,16.40
2023-05-14T12:26:08.750Z,16.30
2023-05-14T12:28:43.850Z,16.10
2023-05-14T12:31:15.836Z,16.00
2023-05-14T12:33:47.703Z,16.10
2023-05-14T12:36:21.954Z,16.00
2023-05-14T12:39:01.102Z,16.10
2023-05-14T12:41:33.788Z,16.00
2023-05-14T12:44:05.849Z,15.90
2023-05-14T12:46:37.819Z,16.00
2023-05-14T12:49:09.775Z,16.10
2023-05-14T12:51:41.669Z,16.20
2023-05-14T12:54:15.790Z,16.40
2023-05-14T12:56:47.691Z,16.40
2023-05-14T12:59:19.588Z,16.30
2023-05-14T13:01:51.448Z,16.30
2023-05-14T13:04:23.262Z,16.30
2023-05-14T13:06:55.115Z,16.50
2023-05-14T13:09:27.883Z,16.60
2023-05-14T13:11:59.765Z,16.70
2023-05-14T13:14:31.647Z,16.80
2023-05-14T13:17:05.007Z,16.90
2023-05-14T13:19:37.105Z,16.90
2023-05-14T13:22:08.995Z,16.80
2023-05-14T13:24:41.117Z,16.80
2023-05-14T13:27:13.091Z,16.70
2023-05-14T13:29:44.982Z,16.60
2023-05-14T13:32:17.090Z,16.60
2023-05-14T13:34:49.025Z,16.40
2023-05-14T13:37:20.950Z,16.30
2023-05-14T13:39:52.825Z,16.40
2023-05-14T13:42:24.744Z,16.50
2023-05-14T13:44:58.916Z,16.60
2023-05-14T13:47:31.263Z,16.70
2023-05-14T13:50:03.206Z,16.80
2023-05-14T13:52:35.132Z,16.80
2023-05-14T13:55:07.514Z,16.70
2023-05-14T13:57:41.795Z,16.60
2023-05-14T14:00:15.068Z,16.70
2023-05-14T14:02:46.926Z,16.80
2023-05-14T14:05:18.979Z,16.80
2023-05-14T14:07:52.930Z,16.80
2023-05-14T14:10:26.668Z,16.90
2023-05-14T14:12:58.556Z,16.80
2023-05-14T14:15:30.364Z,16.70
2023-05-14T14:18:02.358Z,16.60
2023-05-14T14:20:34.913Z,16.60
2023-05-14T14:23:07.255Z,16.60
2023-05-14T14:25:39.160Z,16.40
2023-05-14T14:28:11.224Z,16.30
2023-05-14T14:30:43.855Z,16.40
2023-05-14T14:33:15.938Z,16.40
2023-05-14T14:35:47.993Z,16.50
2023-05-14T14:38:19.863Z,16.60
2023-05-14T14:40:51.991Z,16.50
2023-05-14T14:43:24.568Z,16.50
2023-05-14T14:45:56.459Z,16.40
2023-05-14T14:48:33.999Z,16.30
2023-05-14T14:51:07.253Z,16.20
2023-05-14T14:53:40.439Z,16.20
2023-05-14T14:56:12.356Z,16.20
2023-05-14T14:58:45.381Z,16.00
2023-05-14T15:01:17.390Z,15.90
2023-05-14T15:03:49.591Z,15.80
2023-05-14T15:06:21.456Z,15.80
2023-05-14T15:08:53.317Z,15.70
2023-05-14T15:11:25.149Z,15.70
2023-05-14T15:13:57.042Z,15.70
2023-05-14T15:16:28.936Z,15.80
2023-05-14T15:19:00.879Z,15.80
2023-05-14T15:21:32.955Z,15.70
2023-05-14T15:24:05.236Z,15.60
2023-05-14T15:26:37.298Z,15.50
2023-05-14T15:29:09.257Z,15.40
2023-05-14T15:31:41.624Z,15.40
2023-05-14T15:34:13.495Z,15.50
2023-05-14T15:36:45.319Z,15.50
2023-05-14T15:39:17.183Z,15.50
2023-05-14T15:41:49.013Z,15.50
2023-05-14T15:44:21.098Z,15.50
2023-05-14T15:46:52.984Z,15.50
2023-05-14T15:49:25.037Z,15.30
2023-05-14T15:51:57.006Z,15.20
2023-05-14T15:54:29.436Z,15.10
2023-05-14T15:57:01.453Z,15.00
2023-05-14T15:59:33.322Z,14.90
2023-05-14T16:02:05.636Z,14.80
2023-05-14T16:04:37.625Z,14.80
2023-05-14T16:07:10.019Z,14.70
2023-05-14T16:09:42.156Z,14.70
2023-05-14T16:12:14.408Z,14.80
2023-05-14T16:14:46.562Z,14.80
2023-05-14T16:17:18.545Z,14.80
2023-05-14T16:19:50.545Z,14.80
2023-05-14T16:22:22.456Z,14.80
2023-05-14T16:24:54.520Z,14.80
2023-05-14T16:27:27.091Z,14.80
2023-05-14T16:29:59.008Z,14.80
2023-05-14T16:32:30.981Z,14.80
2023-05-14T16:35:03.233Z,14.70
2023-05-14T16:37:35.871Z,14.70
2023-05-14T16:40:11.164Z,14.70
2023-05-14T16:42:43.004Z,14.70
2023-05-14T16:45:15.101Z,14.70
2023-05-14T16:47:46.906Z,14.70
2023-05-14T16:50:18.956Z,14.70
2023-05-14T16:52:50.748Z,14.60
2023-05-14T16:55:23.115Z,14.60
2023-05-14T16:57:55.081Z,14.50
2023-05-14T17:00:27.002Z,14.50
2023-05-14T17:02:58.877Z,14.50
2023-05-14T17:05:30.752Z,14.60
2023-05-14T17:08:02.677Z,14.60
2023-05-14T17:10:35.809Z,14.60
2023-05-14T17:13:08.916Z,14.70
2023-05-14T17:15:42.453Z,14.80
2023-05-14T17:18:14.292Z,14.80
2023-05-14T17:20:46.415Z,14.80
2023-05-14T17:23:19.846Z,14.80
2023-05-14T17:25:51.893Z,14.90
2023-05-14T17:28:24.694Z,14.90
2023-05-14T17:30:57.026Z,14.90
2023-05-14T17:33:28.961Z,14.80
2023-05-14T17:36:01.184Z,14.70
2023-05-14T17:38:33.159Z,14.60
2023-05-14T17:41:05.077Z,14.50
2023-05-14T17:43:37.043Z,14.50
2023-05-14T17:46:08.965Z,14.50
2023-05-14T17:48:40.899Z,14.50
2023-05-14T17:51:12.783Z,14.40
2023-05-14T17:53:44.724Z,14.40
2023-05-14T17:56:18.509Z,14.40
2023-05-14T17:58:50.850Z,14.40
2023-05-14T18:01:24.156Z,14.40
2023-05-14T18:03:56.103Z,14.50
2023-05-14T18:06:28.122Z,14.50
2023-05-14T18:09:00.018Z,14.50
2023-05-14T18:11:35.657Z,14.50
2023-05-14T18:14:07.913Z,14.30
2023-05-14T18:16:39.903Z,14.30
2023-05-14T18:19:12.333Z,14.30
2023-05-14T18:21:46.664Z,14.20
2023-05-14T18:24:18.463Z,14.20
2023-05-14T18:26:50.749Z,14.30
2023-05-14T18:29:22.704Z,14.30
2023-05-14T18:31:54.578Z,14.20
2023-05-14T18:34:26.441Z,14.20
2023-05-14T18:36:59.508Z,14.10
2023-05-14T18:39:31.384Z,14.20
2023-05-14T18:42:03.627Z,14.20
2023-05-14T18:44:35.887Z,14.20
2023-05-14T18:47:07.739Z,14.20
2023-05-14T18:49:40.624Z,14.10
2023-05-14T18:52:12.717Z,14.10
2023-05-14T18:54:45.520Z,14.10
2023-05-14T18:57:17.558Z,14.10
2023-05-14T18:59:49.573Z,14.10
2023-05-14T19:02:21.661Z,14.10
2023-05-14T19:04:53.695Z,14.00
2023-05-14T19:07:27.289Z,14.00
2023-05-14T19:09:59.374Z,14.00
2023-05-14T19:12:31.821Z,14.00
2023-05-14T19:15:04.532Z,13.90
2023-05-14T19:17:37.546Z,13.90
2023-05-14T19:20:10.208Z,13.90
2023-05-14T19:22:42.178Z,13.90
2023-05-14T19:25:14.091Z,13.90
2023-05-14T19:27:50.609Z,13.90
2023-05-14T19:30:23.428Z,13.90
2023-05-14T19:32:55.397Z,14.10
2023-05-14T19:35:27.432Z,14.10
2023-05-14T19:37:59.361Z,14.10
2023-05-14T19:40:31.297Z,14.10
2023-05-14T19:43:03.244Z,14.10
2023-05-14T19:45:39.144Z,13.90
2023-05-14T19:48:12.567Z,13.90
2023-05-14T19:50:45.112Z,13.80
2023-05-14T19:53:16.996Z,13.70
2023-05-14T19:55:48.871Z,13.70
2023-05-14T19:58:20.663Z,13.70
2023-05-14T20:00:53.406Z,13.70
2023-05-14T20:03:28.101Z,13.70
2023-05-14T20:05:59.992Z,13.60
2023-05-14T20:08:31.901Z,13.60
2023-05-14T20:11:03.965Z,13.60
2023-05-14T20:13:36.786Z,13.60
2023-05-14T20:16:08.745Z,13.60
2023-05-14T20:18:41.306Z,13.50
2023-05-14T20:21:13.276Z,13.50
2023-05-14T20:23:45.256Z,13.60
2023-05-14T20:26:17.169Z,13.60
2023-05-14T20:28:49.033Z,13.60
2023-05-14T20:31:21.549Z,13.60
2023-05-14T20:33:53.559Z,13.40
2023-05-14T20:36:26.073Z,13.30
2023-05-14T20:38:58.055Z,13.30
2023-05-14T20:41:29.864Z,13.30
2023-05-14T20:44:01.707Z,13.30
2023-05-14T20:46:33.794Z,13.20
2023-05-14T20:49:05.669Z,13.20
2023-05-14T20:51:37.998Z,13.10
2023-05-14T20:54:09.864Z,13.20
2023-05-14T20:56:41.746Z,13.10
2023-05-14T20:59:13.593Z,13.10
2023-05-14T21:01:45.660Z,13.20
2023-05-14T21:04:17.623Z,13.20
2023-05-14T21:06:49.615Z,13.30
2023-05-14T21:09:23.241Z,13.20
2023-05-14T21:11:55.096Z,13.30
2023-05-14T21:14:26.986Z,13.30
2023-05-14T21:16:58.789Z,13.40
2023-05-14T21:19:30.669Z,13.40
2023-05-14T21:22:02.531Z,13.30
2023-05-14T21:24:34.418Z,13.30
2023-05-14T21:27:06.512Z,13.40
2023-05-14T21:29:39.674Z,13.40
2023-05-14T21:32:11.734Z,13.30
2023-05-14T21:34:43.657Z,13.20
2023-05-14T21:37:15.649Z,13.10
2023-05-14T21:39:47.486Z,13.00
2023-05-14T21:42:21.083Z,12.90
2023-05-14T21:45:02.645Z,12.90
2023-05-14T21:47:34.689Z,12.90
2023-05-14T21:50:07.056Z,12.90
2023-05-14T21:52:38.997Z,13.00
2023-05-14T21:55:12.129Z,13.00
2023-05-14T21:57:45.212Z,12.90
2023-05-14T22:00:23.394Z,12.80
2023-05-14T22:02:55.590Z,12.80
2023-05-14T22:05:27.857Z,12.80
2023-05-14T22:08:00.160Z,12.80
2023-05-14T22:10:32.083Z,12.80
2023-05-14T22:13:03.903Z,12.80
2023-05-14T22:15:35.806Z,12.90
2023-05-14T22:18:07.970Z,12.90
2023-05-14T22:20:40.206Z,12.90
2023-05-14T22:23:12.103Z,12.80
2023-05-14T22:25:44.026Z,12.80
2023-05-14T22:28:15.914Z,12.80
2023-05-14T22:30:47.744Z,12.80
2023-05-14T22:33:19.627Z,12.80
2023-05-14T22:35:52.344Z,12.90
2023-05-14T22:38:24.322Z,12.90
2023-05-14T22:40:56.276Z,12.80
2023-05-14T22:43:28.123Z,12.70
2023-05-14T22:46:00.087Z,12.60
2023-05-14T22:48:31.931Z,12.50
2023-05-14T22:51:03.856Z,12.40
2023-05-14T22:53:35.684Z,12.30
2023-05-14T22:56:07.811Z,12.40
2023-05-14T22:58:39.778Z,12.40
2023-05-14T23:01:11.592Z,12.40
2023-05-14T23:03:43.464Z,12.40
2023-05-14T23:06:15.353Z,12.40
2023-05-14T23:08:47.610Z,12.40
2023-05-14T23:11:19.449Z,12.60
2023-05-14T23:13:51.443Z,12.60
2023-05-14T23:16:23.359Z,12.50
2023-05-14T23:18:55.373Z,12.40
2023-05-14T23:21:27.407Z,12.40
2023-05-14T23:23:59.302Z,12.20
2023-05-14T23:26:31.190Z,12.10
2023-05-14T23:29:03.180Z,12.10
2023-05-14T23:31:35.794Z,12.20
2023-05-14T23:34:07.654Z,12.30
2023-05-14T23:36:40.473Z,12.30
2023-05-14T23:39:12.438Z,12.30
2023-05-14T23:41:44.288Z,12.20
2023-05-14T23:44:16.169Z,12.10
2023-05-14T23:46:48.053Z,12.00
2023-05-14T23:49:20.070Z,12.00
2023-05-14T23:51:51.918Z,11.90
2023-05-14T23:54:23.764Z,11.80
2023-05-14T23:56:55.622Z,11.80
2023-05-14T23:59:27.463Z,11.70
