createdAt,value
2022-08-16T00:00:22.380Z,4.60
2022-08-16T00:02:51.826Z,4.22
2022-08-16T00:05:22.125Z,3.33
2022-08-16T00:07:55.219Z,4.20
2022-08-16T00:10:30.321Z,2.20
2022-08-16T00:12:58.961Z,1.90
2022-08-16T00:15:33.623Z,4.13
2022-08-16T00:18:29.870Z,2.85
2022-08-16T00:20:59.987Z,4.20
2022-08-16T00:23:34.673Z,3.50
2022-08-16T00:26:34.648Z,2.88
2022-08-16T00:28:58.226Z,2.95
2022-08-16T00:31:27.796Z,3.65
2022-08-16T00:34:18.551Z,4.18
2022-08-16T00:36:47.565Z,3.40
2022-08-16T00:39:18.834Z,3.28
2022-08-16T00:41:52.137Z,4.68
2022-08-16T00:44:22.965Z,5.13
2022-08-16T00:47:06.759Z,3.00
2022-08-16T00:49:39.251Z,3.00
2022-08-16T00:52:29.864Z,2.65
2022-08-16T00:54:59.627Z,3.70
2022-08-16T00:57:58.912Z,3.53
2022-08-16T01:00:19.951Z,3.30
2022-08-16T01:02:52.539Z,5.65
2022-08-16T01:05:23.880Z,3.42
2022-08-16T01:07:54.577Z,4.57
2022-08-16T01:10:32.965Z,6.32
2022-08-16T01:13:12.126Z,4.32
2022-08-16T01:15:52.876Z,4.47
2022-08-16T01:18:39.076Z,4.32
2022-08-16T01:21:25.365Z,4.65
2022-08-16T01:24:53.418Z,4.05
2022-08-16T01:27:11.719Z,3.33
2022-08-16T01:29:57.931Z,4.32
2022-08-16T01:32:33.414Z,3.50
2022-08-16T01:35:05.748Z,3.95
2022-08-16T01:37:42.825Z,2.97
2022-08-16T01:40:15.801Z,3.67
2022-08-16T01:42:48.198Z,5.30
2022-08-16T01:45:19.706Z,3.70
2022-08-16T01:47:51.924Z,4.55
2022-08-16T01:50:43.556Z,3.75
2022-08-16T01:55:42.870Z,3.80
2022-08-16T01:58:24.400Z,3.45
2022-08-16T02:00:52.973Z,4.25
2022-08-16T02:03:24.434Z,4.25
2022-08-16T02:05:55.356Z,5.55
2022-08-16T02:08:33.876Z,4.40
2022-08-16T02:11:07.860Z,2.40
2022-08-16T02:13:36.794Z,8.20
2022-08-16T02:16:18.464Z,4.22
2022-08-16T02:18:47.658Z,2.72
2022-08-16T02:21:31.008Z,3.80
2022-08-16T02:24:00.135Z,2.53
2022-08-16T02:26:29.879Z,3.67
2022-08-16T02:29:02.726Z,4.18
2022-08-16T02:32:03.896Z,3.63
2022-08-16T02:34:21.301Z,3.72
2022-08-16T02:37:01.354Z,3.25
2022-08-16T02:39:30.212Z,3.45
2022-08-16T02:42:00.320Z,3.38
2022-08-16T02:44:28.705Z,3.90
2022-08-16T02:46:57.058Z,2.97
2022-08-16T02:49:58.612Z,3.30
2022-08-16T02:52:24.342Z,3.75
2022-08-16T02:54:55.602Z,7.83
2022-08-16T02:57:25.636Z,2.93
2022-08-16T03:02:32.014Z,4.85
2022-08-16T03:05:00.571Z,2.75
2022-08-16T03:07:30.088Z,2.83
2022-08-16T03:10:07.356Z,3.17
2022-08-16T03:12:55.637Z,3.90
2022-08-16T03:15:24.450Z,4.57
2022-08-16T03:17:54.243Z,3.88
2022-08-16T03:20:31.926Z,3.00
2022-08-16T03:23:01.916Z,3.45
2022-08-16T03:25:43.320Z,3.78
2022-08-16T03:28:14.460Z,4.63
2022-08-16T03:30:45.783Z,3.42
2022-08-16T03:33:15.884Z,4.32
2022-08-16T03:35:45.350Z,5.00
2022-08-16T03:38:32.821Z,4.22
2022-08-16T03:41:05.450Z,4.85
2022-08-16T03:43:54.567Z,6.03
2022-08-16T03:46:47.934Z,3.65
2022-08-16T03:49:12.459Z,4.47
2022-08-16T03:51:43.545Z,3.05
2022-08-16T03:54:12.834Z,3.17
2022-08-16T03:56:56.761Z,5.95
2022-08-16T03:59:29.259Z,4.13
2022-08-16T04:01:58.633Z,3.90
2022-08-16T04:04:32.617Z,3.58
2022-08-16T04:07:03.406Z,4.05
2022-08-16T04:09:35.421Z,4.70
2022-08-16T04:12:11.408Z,4.90
2022-08-16T04:14:54.574Z,3.50
2022-08-16T04:17:24.270Z,3.08
2022-08-16T04:19:58.392Z,4.68
2022-08-16T04:22:28.156Z,3.80
2022-08-16T04:24:59.384Z,3.95
2022-08-16T04:27:28.936Z,4.85
2022-08-16T04:30:03.683Z,3.20
2022-08-16T04:32:32.655Z,4.00
2022-08-16T04:35:04.885Z,4.28
2022-08-16T04:37:42.335Z,3.90
2022-08-16T04:40:21.716Z,4.78
2022-08-16T04:42:53.438Z,4.03
2022-08-16T04:45:36.142Z,6.13
2022-08-16T04:48:06.384Z,3.65
2022-08-16T04:50:34.637Z,4.47
2022-08-16T04:53:03.148Z,3.60
2022-08-16T04:55:38.308Z,3.03
2022-08-16T04:58:44.159Z,3.35
2022-08-16T05:00:58.866Z,2.80
2022-08-16T05:03:27.813Z,5.10
2022-08-16T05:05:59.741Z,7.30
2022-08-16T05:08:34.789Z,5.55
2022-08-16T05:11:08.305Z,4.30
2022-08-16T05:13:42.368Z,6.57
2022-08-16T05:16:21.780Z,5.10
2022-08-16T05:18:53.115Z,4.03
2022-08-16T05:21:22.349Z,2.83
2022-08-16T05:23:58.428Z,3.53
2022-08-16T05:26:31.318Z,4.03
2022-08-16T05:29:04.358Z,4.03
2022-08-16T05:31:35.156Z,3.95
2022-08-16T05:34:04.647Z,3.40
2022-08-16T05:36:34.067Z,3.25
2022-08-16T05:39:07.808Z,3.95
2022-08-16T05:41:45.228Z,3.92
2022-08-16T05:44:24.273Z,3.88
2022-08-16T05:47:00.212Z,7.38
2022-08-16T05:49:39.537Z,4.97
2022-08-16T05:52:11.658Z,4.28
2022-08-16T05:54:47.094Z,3.85
2022-08-16T05:57:17.260Z,7.03
2022-08-16T05:59:50.314Z,6.00
2022-08-16T06:02:21.843Z,5.28
2022-08-16T06:04:57.617Z,4.43
2022-08-16T06:07:26.939Z,4.93
2022-08-16T06:09:59.602Z,5.20
2022-08-16T06:12:29.441Z,4.60
2022-08-16T06:15:00.109Z,4.38
2022-08-16T06:17:41.461Z,6.10
2022-08-16T06:20:18.635Z,8.02
2022-08-16T06:22:58.524Z,3.70
2022-08-16T06:25:36.221Z,5.80
2022-08-16T06:28:16.843Z,4.30
2022-08-16T06:30:58.635Z,5.43
2022-08-16T06:33:41.410Z,13.68
2022-08-16T06:36:14.273Z,5.43
2022-08-16T06:38:55.727Z,5.43
2022-08-16T06:41:27.636Z,3.80
2022-08-16T06:43:56.454Z,4.72
2022-08-16T06:46:31.384Z,4.95
2022-08-16T06:49:01.928Z,6.45
2022-08-16T06:51:45.754Z,5.05
2022-08-16T06:54:15.313Z,4.93
2022-08-16T06:56:43.603Z,5.05
2022-08-16T06:59:12.032Z,5.63
2022-08-16T07:01:44.921Z,7.43
2022-08-16T07:04:31.721Z,6.22
2022-08-16T07:07:01.824Z,6.72
2022-08-16T07:09:32.632Z,5.65
2022-08-16T07:12:03.254Z,6.82
2022-08-16T07:14:32.466Z,4.53
2022-08-16T07:17:01.579Z,4.88
2022-08-16T07:20:29.599Z,5.55
2022-08-16T07:22:38.586Z,4.13
2022-08-16T07:25:11.976Z,7.68
2022-08-16T07:27:41.809Z,5.85
2022-08-16T07:30:39.738Z,5.85
2022-08-16T07:33:03.451Z,5.28
2022-08-16T07:35:34.580Z,4.65
2022-08-16T07:38:02.916Z,6.60
2022-08-16T07:40:59.761Z,5.93
2022-08-16T07:43:20.501Z,5.55
2022-08-16T07:45:53.147Z,5.65
2022-08-16T07:48:21.826Z,4.47
2022-08-16T07:50:55.870Z,6.78
2022-08-16T07:53:28.971Z,5.22
2022-08-16T07:55:58.446Z,9.70
2022-08-16T07:58:34.722Z,6.70
2022-08-16T08:01:10.441Z,5.25
2022-08-16T08:03:43.630Z,5.13
2022-08-16T08:06:18.375Z,8.00
2022-08-16T08:08:50.260Z,5.93
2022-08-16T08:11:21.297Z,4.38
2022-08-16T08:13:50.545Z,5.22
2022-08-16T08:16:21.341Z,8.60
2022-08-16T08:19:00.447Z,4.35
2022-08-16T08:22:00.111Z,5.37
2022-08-16T08:24:22.776Z,4.57
2022-08-16T08:27:02.290Z,6.07
2022-08-16T08:29:37.297Z,6.75
2022-08-16T08:32:51.145Z,7.78
2022-08-16T08:35:00.512Z,6.07
2022-08-16T08:37:53.898Z,6.22
2022-08-16T08:40:26.787Z,11.98
2022-08-16T08:43:00.436Z,7.90
2022-08-16T08:45:46.848Z,6.20
2022-08-16T08:48:32.993Z,10.13
2022-08-16T08:51:04.510Z,7.25
2022-08-16T08:53:36.145Z,6.28
2022-08-16T08:56:23.496Z,6.78
2022-08-16T08:58:59.137Z,6.55
2022-08-16T09:01:36.330Z,6.03
2022-08-16T09:04:06.325Z,6.70
2022-08-16T09:06:35.770Z,6.57
2022-08-16T09:09:16.766Z,6.15
2022-08-16T09:11:49.632Z,4.28
2022-08-16T09:14:24.027Z,4.32
2022-08-16T09:17:03.157Z,7.97
2022-08-16T09:19:40.978Z,5.65
2022-08-16T09:22:21.028Z,6.30
2022-08-16T09:24:54.030Z,6.47
2022-08-16T09:27:46.645Z,5.13
2022-08-16T09:30:33.770Z,6.07
2022-08-16T09:33:07.525Z,5.90
2022-08-16T09:35:37.519Z,7.35
2022-08-16T09:38:08.798Z,8.45
2022-08-16T09:43:46.350Z,8.98
2022-08-16T09:46:02.601Z,8.43
2022-08-16T09:48:44.282Z,15.43
2022-08-16T09:51:19.682Z,23.02
2022-08-16T09:53:54.010Z,21.83
2022-08-16T09:56:31.599Z,23.05
2022-08-16T09:59:04.929Z,15.48
2022-08-16T10:01:36.760Z,27.95
2022-08-16T10:04:29.223Z,26.70
2022-08-16T10:09:44.965Z,24.17
2022-08-16T10:12:42.486Z,22.25
2022-08-16T10:15:15.534Z,26.23
2022-08-16T10:18:01.653Z,12.75
2022-08-16T10:20:34.601Z,14.43
2022-08-16T10:23:07.096Z,9.85
2022-08-16T10:27:20.517Z,13.02
2022-08-16T10:28:32.309Z,9.05
2022-08-16T10:31:08.718Z,12.15
2022-08-16T10:33:41.461Z,9.43
2022-08-16T10:36:38.982Z,12.63
2022-08-16T10:39:02.286Z,14.48
2022-08-16T10:44:02.555Z,6.03
2022-08-16T10:46:40.097Z,6.32
2022-08-16T10:49:13.060Z,11.40
2022-08-16T10:52:02.587Z,4.07
2022-08-16T10:54:58.730Z,6.13
2022-08-16T10:57:24.423Z,10.13
2022-08-16T10:59:57.828Z,8.35
2022-08-16T11:02:59.535Z,4.63
2022-08-16T11:05:18.422Z,5.22
2022-08-16T11:07:52.403Z,4.28
2022-08-16T11:16:26.783Z,4.75
2022-08-16T11:19:05.731Z,4.75
2022-08-16T11:24:41.369Z,6.63
2022-08-16T11:27:21.225Z,10.80
2022-08-16T11:29:55.052Z,10.23
2022-08-16T11:32:31.395Z,12.77
2022-08-16T11:35:11.903Z,12.98
2022-08-16T11:40:40.786Z,7.80
2022-08-16T11:43:16.769Z,4.88
2022-08-16T11:45:53.799Z,2.88
2022-08-16T11:48:24.780Z,3.10
2022-08-16T11:50:53.657Z,4.65
2022-08-16T11:53:22.749Z,4.13
2022-08-16T11:55:54.489Z,5.30
2022-08-16T11:58:24.549Z,5.10
2022-08-16T12:00:56.162Z,4.68
2022-08-16T12:03:34.335Z,6.00
2022-08-16T12:06:10.904Z,4.70
2022-08-16T12:08:42.642Z,5.32
2022-08-16T12:11:11.616Z,6.60
2022-08-16T12:13:40.834Z,4.28
2022-08-16T12:16:10.577Z,7.25
2022-08-16T12:18:41.181Z,10.38
2022-08-16T12:21:09.995Z,8.00
2022-08-16T12:23:38.654Z,5.53
2022-08-16T12:26:10.622Z,8.85
2022-08-16T12:28:54.211Z,6.82
2022-08-16T12:31:25.720Z,6.07
2022-08-16T12:33:57.831Z,5.82
2022-08-16T12:36:29.921Z,8.60
2022-08-16T12:38:59.500Z,3.90
2022-08-16T12:41:27.762Z,5.70
2022-08-16T12:43:57.272Z,5.97
2022-08-16T12:46:31.075Z,5.22
2022-08-16T12:49:01.233Z,5.20
2022-08-16T12:51:58.903Z,23.48
2022-08-16T12:54:22.542Z,3.50
2022-08-16T12:56:51.013Z,3.72
2022-08-16T12:59:21.638Z,5.28
2022-08-16T13:01:58.352Z,3.97
2022-08-16T13:04:53.857Z,3.63
2022-08-16T13:07:27.136Z,3.72
2022-08-16T13:09:58.338Z,2.83
2022-08-16T13:12:26.746Z,3.70
2022-08-16T13:14:56.316Z,4.47
2022-08-16T13:17:29.862Z,4.03
2022-08-16T13:20:07.600Z,2.97
2022-08-16T13:22:37.720Z,3.22
2022-08-16T13:25:08.756Z,2.83
2022-08-16T13:28:01.980Z,3.05
2022-08-16T13:30:37.540Z,2.05
2022-08-16T13:33:14.053Z,3.03
2022-08-16T13:35:56.547Z,3.10
2022-08-16T13:38:31.420Z,6.30
2022-08-16T13:41:08.822Z,3.58
2022-08-16T13:43:39.072Z,4.13
2022-08-16T13:46:07.956Z,4.22
2022-08-16T13:48:44.164Z,4.30
2022-08-16T13:51:17.395Z,4.50
2022-08-16T13:53:49.561Z,4.10
2022-08-16T13:56:25.144Z,3.67
2022-08-16T13:58:54.821Z,4.13
2022-08-16T14:01:23.859Z,4.60
2022-08-16T14:03:55.822Z,4.50
2022-08-16T14:06:25.550Z,4.28
2022-08-16T14:09:06.107Z,3.63
2022-08-16T14:11:35.818Z,4.53
2022-08-16T14:14:05.371Z,5.00
2022-08-16T14:16:35.122Z,3.65
2022-08-16T14:19:03.946Z,5.35
2022-08-16T14:21:35.050Z,3.97
2022-08-16T14:24:07.789Z,3.60
2022-08-16T14:26:50.399Z,4.18
2022-08-16T14:31:54.112Z,4.03
2022-08-16T14:34:25.431Z,4.00
2022-08-16T14:36:55.482Z,3.42
2022-08-16T14:39:24.005Z,3.30
2022-08-16T14:41:53.629Z,2.92
2022-08-16T14:44:26.295Z,3.40
2022-08-16T14:46:55.366Z,2.75
2022-08-16T14:49:25.278Z,3.67
2022-08-16T14:51:55.066Z,4.05
2022-08-16T14:54:27.232Z,3.53
2022-08-16T14:56:58.429Z,2.40
2022-08-16T14:59:27.766Z,3.28
2022-08-16T15:02:00.787Z,2.47
2022-08-16T15:04:39.608Z,2.63
2022-08-16T15:07:13.089Z,2.87
2022-08-16T15:10:00.023Z,3.13
2022-08-16T15:12:34.152Z,2.45
2022-08-16T15:15:12.325Z,2.67
2022-08-16T15:17:55.868Z,3.08
2022-08-16T15:20:29.467Z,2.65
2022-08-16T15:23:02.343Z,2.28
2022-08-16T15:25:41.476Z,2.67
2022-08-16T15:28:30.547Z,3.25
2022-08-16T15:31:03.213Z,2.40
2022-08-16T15:33:34.758Z,5.20
2022-08-16T15:36:04.898Z,11.65
2022-08-16T15:39:02.994Z,13.05
2022-08-16T15:42:01.537Z,2.40
2022-08-16T15:44:40.129Z,16.88
2022-08-16T15:47:22.393Z,3.10
2022-08-16T15:49:55.512Z,7.28
2022-08-16T15:52:30.816Z,7.70
2022-08-16T15:55:12.744Z,2.10
2022-08-16T15:57:41.875Z,5.32
2022-08-16T16:00:15.390Z,2.20
2022-08-16T16:02:45.164Z,3.60
2022-08-16T16:05:14.612Z,2.95
2022-08-16T16:07:56.107Z,3.92
2022-08-16T16:10:28.376Z,1.58
2022-08-16T16:13:00.858Z,1.90
2022-08-16T16:15:32.301Z,2.55
2022-08-16T16:18:05.260Z,3.45
2022-08-16T16:20:43.585Z,4.18
2022-08-16T16:23:12.754Z,2.45
2022-08-16T16:25:45.063Z,2.65
2022-08-16T16:29:06.402Z,2.35
2022-08-16T16:31:06.702Z,2.55
2022-08-16T16:33:40.024Z,2.95
2022-08-16T16:36:11.186Z,2.55
2022-08-16T16:38:42.717Z,3.15
2022-08-16T16:41:13.820Z,15.98
2022-08-16T16:43:45.309Z,2.33
2022-08-16T16:46:40.205Z,8.15
2022-08-16T16:49:08.538Z,3.78
2022-08-16T16:51:41.247Z,33.10
2022-08-16T16:54:13.515Z,9.18
2022-08-16T16:56:58.609Z,12.77
2022-08-16T16:59:28.486Z,25.17
2022-08-16T17:02:38.943Z,9.77
2022-08-16T17:04:47.424Z,6.15
2022-08-16T17:07:16.455Z,3.22
2022-08-16T17:09:45.769Z,3.53
2022-08-16T17:12:25.023Z,6.03
2022-08-16T17:15:07.414Z,4.15
2022-08-16T17:17:59.078Z,2.65
2022-08-16T17:20:26.273Z,5.60
2022-08-16T17:22:56.616Z,10.15
2022-08-16T17:25:27.150Z,3.72
2022-08-16T17:28:58.754Z,3.08
2022-08-16T17:30:56.274Z,7.45
2022-08-16T17:33:24.452Z,2.85
2022-08-16T17:51:35.228Z,3.28
2022-08-16T17:54:20.598Z,2.75
2022-08-16T17:56:47.079Z,5.05
2022-08-16T17:59:17.252Z,3.50
2022-08-16T18:01:46.410Z,4.22
2022-08-16T18:04:14.830Z,4.60
2022-08-16T18:07:05.338Z,3.00
2022-08-16T18:09:35.229Z,4.07
2022-08-16T18:12:44.739Z,7.32
2022-08-16T18:15:06.030Z,3.00
2022-08-16T18:17:34.437Z,2.95
2022-08-16T18:20:02.828Z,6.80
2022-08-16T18:22:35.340Z,4.70
2022-08-16T18:25:07.978Z,3.30
2022-08-16T18:27:36.893Z,2.45
2022-08-16T18:30:06.067Z,3.30
2022-08-16T18:32:34.376Z,2.08
2022-08-16T18:44:23.442Z,4.20
2022-08-16T18:53:46.692Z,2.75
2022-08-16T18:56:15.044Z,3.15
2022-08-16T18:58:44.686Z,2.08
2022-08-16T19:01:12.909Z,2.88
2022-08-16T19:03:41.270Z,3.35
2022-08-16T19:06:13.583Z,2.60
2022-08-16T19:08:44.325Z,2.40
2022-08-16T19:11:18.906Z,3.65
2022-08-16T19:13:48.570Z,3.63
2022-08-16T19:16:17.240Z,2.42
2022-08-16T19:18:50.306Z,3.08
2022-08-16T19:21:18.549Z,2.53
2022-08-16T19:23:47.462Z,2.10
2022-08-16T19:26:25.694Z,2.03
2022-08-16T19:28:59.700Z,5.07
2022-08-16T19:31:35.411Z,3.53
2022-08-16T19:34:04.503Z,3.10
2022-08-16T19:36:37.124Z,2.25
2022-08-16T19:39:10.219Z,23.45
2022-08-16T19:41:41.475Z,10.55
2022-08-16T19:44:11.618Z,5.20
2022-08-16T19:46:43.472Z,3.03
2022-08-16T19:49:15.904Z,4.72
2022-08-16T19:51:45.085Z,4.95
2022-08-16T19:54:13.370Z,3.40
2022-08-16T19:56:41.724Z,5.10
2022-08-16T19:59:20.344Z,3.65
2022-08-16T20:01:52.430Z,2.80
2022-08-16T20:04:21.985Z,2.47
2022-08-16T20:06:51.058Z,23.75
2022-08-16T20:09:21.510Z,54.90
2022-08-16T20:11:52.085Z,30.60
2022-08-16T20:14:26.467Z,26.55
2022-08-16T20:16:58.970Z,10.43
2022-08-16T20:19:28.579Z,9.60
2022-08-16T20:22:01.902Z,13.05
2022-08-16T20:24:35.690Z,10.98
2022-08-16T20:27:07.711Z,11.55
2022-08-16T20:29:40.183Z,6.07
2022-08-16T20:32:12.549Z,3.47
2022-08-16T20:34:42.490Z,3.63
2022-08-16T20:37:12.759Z,4.33
2022-08-16T20:39:44.183Z,4.95
2022-08-16T20:42:13.923Z,4.72
2022-08-16T20:44:44.464Z,5.32
2022-08-16T20:47:12.814Z,3.50
2022-08-16T20:49:41.285Z,4.22
2022-08-16T20:52:11.850Z,5.80
2022-08-16T20:54:40.802Z,4.65
2022-08-16T20:57:09.290Z,5.60
2022-08-16T20:59:39.821Z,3.42
2022-08-16T21:02:11.080Z,6.47
2022-08-16T21:04:39.381Z,3.45
2022-08-16T21:07:07.837Z,4.00
2022-08-16T21:09:37.631Z,3.28
2022-08-16T21:12:10.801Z,4.15
2022-08-16T21:14:42.977Z,3.55
2022-08-16T21:17:16.030Z,3.72
2022-08-16T21:19:45.505Z,5.00
2022-08-16T21:22:19.568Z,4.70
2022-08-16T21:24:48.855Z,6.10
2022-08-16T21:27:24.373Z,6.93
2022-08-16T21:29:55.702Z,6.63
2022-08-16T21:32:35.098Z,5.47
2022-08-16T21:35:11.170Z,7.53
2022-08-16T21:37:39.890Z,6.32
2022-08-16T21:40:10.490Z,5.85
2022-08-16T21:42:41.827Z,5.38
2022-08-16T21:45:14.172Z,7.45
2022-08-16T21:47:44.562Z,5.93
2022-08-16T21:50:15.325Z,8.65
2022-08-16T21:52:43.564Z,5.00
2022-08-16T21:55:11.739Z,5.95
2022-08-16T21:57:40.093Z,6.10
2022-08-16T22:00:13.790Z,5.65
2022-08-16T22:02:46.691Z,5.05
2022-08-16T22:05:17.772Z,4.43
2022-08-16T22:07:46.073Z,6.28
2022-08-16T22:11:06.346Z,5.18
2022-08-16T22:13:02.794Z,6.50
2022-08-16T22:15:30.985Z,5.13
2022-08-16T22:18:01.499Z,5.07
2022-08-16T22:20:30.748Z,5.28
2022-08-16T22:23:09.113Z,8.88
2022-08-16T22:25:38.295Z,6.00
2022-08-16T22:28:07.226Z,9.40
2022-08-16T22:30:35.536Z,7.13
2022-08-16T22:33:10.489Z,6.07
2022-08-16T22:35:44.755Z,5.47
2022-08-16T22:38:54.577Z,5.38
2022-08-16T22:41:05.095Z,13.65
2022-08-16T22:43:33.643Z,8.27
2022-08-16T22:46:02.043Z,6.38
2022-08-16T22:48:31.651Z,7.25
2022-08-16T22:51:07.735Z,7.95
2022-08-16T22:53:37.282Z,7.22
