createdAt,value
2018-11-12T00:01:03.225Z,1.40
2018-11-12T00:03:31.372Z,1.77
2018-11-12T00:05:59.506Z,1.60
2018-11-12T00:08:27.688Z,1.90
2018-11-12T00:10:55.916Z,2.10
2018-11-12T00:13:24.072Z,2.00
2018-11-12T00:15:52.241Z,2.00
2018-11-12T00:18:20.361Z,1.80
2018-11-12T00:20:48.531Z,1.90
2018-11-12T00:23:16.695Z,1.97
2018-11-12T00:25:44.845Z,2.30
2018-11-12T00:28:13.035Z,2.20
2018-11-12T00:30:41.569Z,2.40
2018-11-12T00:33:09.737Z,2.10
2018-11-12T00:35:37.854Z,1.97
2018-11-12T00:38:06.155Z,2.20
2018-11-12T00:40:34.320Z,2.10
2018-11-12T00:43:02.484Z,2.07
2018-11-12T00:45:30.616Z,2.23
2018-11-12T00:47:58.750Z,2.30
2018-11-12T00:50:26.895Z,2.37
2018-11-12T00:52:55.045Z,2.03
2018-11-12T00:55:23.244Z,2.00
2018-11-12T00:57:51.363Z,2.30
2018-11-12T01:00:20.292Z,2.23
2018-11-12T01:02:49.602Z,2.20
2018-11-12T01:05:18.595Z,2.10
2018-11-12T01:07:47.494Z,1.80
2018-11-12T01:10:16.755Z,2.20
2018-11-12T01:12:45.371Z,2.27
2018-11-12T01:15:15.842Z,2.00
2018-11-12T01:17:44.163Z,2.00
2018-11-12T01:20:13.553Z,2.30
2018-11-12T01:22:42.261Z,2.10
2018-11-12T01:25:11.534Z,2.30
2018-11-12T01:27:40.428Z,2.30
2018-11-12T01:30:11.006Z,2.07
2018-11-12T01:32:39.571Z,2.20
2018-11-12T01:35:08.949Z,2.10
2018-11-12T01:37:37.099Z,2.20
2018-11-12T01:40:06.307Z,2.27
2018-11-12T01:42:34.471Z,1.93
2018-11-12T01:45:02.659Z,1.87
2018-11-12T01:47:30.817Z,2.57
2018-11-12T01:49:58.991Z,1.90
2018-11-12T01:52:27.148Z,2.10
2018-11-12T01:54:55.281Z,2.17
2018-11-12T01:57:23.412Z,2.10
2018-11-12T01:59:51.597Z,2.00
2018-11-12T02:02:19.744Z,2.20
2018-11-12T02:04:47.934Z,2.20
2018-11-12T02:07:16.024Z,2.20
2018-11-12T02:09:44.180Z,2.03
2018-11-12T02:12:12.359Z,2.00
2018-11-12T02:14:40.576Z,1.73
2018-11-12T02:17:08.669Z,2.07
2018-11-12T02:19:36.809Z,1.60
2018-11-12T02:22:05.545Z,1.80
2018-11-12T02:24:33.740Z,1.93
2018-11-12T02:27:01.877Z,1.97
2018-11-12T02:29:30.229Z,1.60
2018-11-12T02:31:58.311Z,1.60
2018-11-12T02:34:26.446Z,1.80
2018-11-12T02:36:54.609Z,1.60
2018-11-12T02:39:22.777Z,1.60
2018-11-12T02:41:50.900Z,1.60
2018-11-12T02:44:19.044Z,2.00
2018-11-12T02:46:47.188Z,1.90
2018-11-12T02:49:15.312Z,2.00
2018-11-12T02:51:43.453Z,2.17
2018-11-12T02:54:11.610Z,2.10
2018-11-12T02:56:39.779Z,1.90
2018-11-12T02:59:08.255Z,2.07
2018-11-12T03:01:36.553Z,2.10
2018-11-12T03:04:05.308Z,2.23
2018-11-12T03:06:33.440Z,2.20
2018-11-12T03:09:01.596Z,2.23
2018-11-12T03:11:29.753Z,2.40
2018-11-12T03:13:57.942Z,2.20
2018-11-12T03:16:26.108Z,2.30
2018-11-12T03:18:54.257Z,2.20
2018-11-12T03:21:22.410Z,2.50
2018-11-12T03:23:50.532Z,2.30
2018-11-12T03:26:18.697Z,2.60
2018-11-12T03:28:46.848Z,2.20
2018-11-12T03:31:14.972Z,2.30
2018-11-12T03:33:43.071Z,2.20
2018-11-12T03:36:11.260Z,2.40
2018-11-12T03:38:39.388Z,2.53
2018-11-12T03:41:07.576Z,2.50
2018-11-12T03:43:35.768Z,2.37
2018-11-12T03:46:03.928Z,2.50
2018-11-12T03:48:32.083Z,2.53
2018-11-12T03:51:00.204Z,2.90
2018-11-12T03:53:28.363Z,2.80
2018-11-12T03:55:56.612Z,2.80
2018-11-12T03:58:24.760Z,2.50
2018-11-12T04:00:52.942Z,2.67
2018-11-12T04:03:21.063Z,2.50
2018-11-12T04:05:49.199Z,3.10
2018-11-12T04:08:17.334Z,3.20
2018-11-12T04:10:45.513Z,2.30
2018-11-12T04:13:13.683Z,2.70
2018-11-12T04:15:41.817Z,1.97
2018-11-12T04:18:10.321Z,2.00
2018-11-12T04:20:38.440Z,1.80
2018-11-12T04:23:06.648Z,1.77
2018-11-12T04:25:38.357Z,1.80
2018-11-12T04:28:06.529Z,2.00
2018-11-12T04:30:34.827Z,2.10
2018-11-12T04:33:09.228Z,1.90
2018-11-12T04:35:37.364Z,1.87
2018-11-12T04:38:05.508Z,1.93
2018-11-12T04:40:33.601Z,1.70
2018-11-12T04:43:01.746Z,1.97
2018-11-12T04:45:29.900Z,1.60
2018-11-12T04:47:58.003Z,1.67
2018-11-12T04:50:27.352Z,2.20
2018-11-12T04:52:55.623Z,2.73
2018-11-12T04:55:24.717Z,2.03
2018-11-12T04:57:52.717Z,2.13
2018-11-12T05:00:22.389Z,2.13
2018-11-12T05:02:50.539Z,2.07
2018-11-12T05:05:20.787Z,2.00
2018-11-12T05:07:48.918Z,2.27
2018-11-12T05:10:18.393Z,1.87
2018-11-12T05:12:47.040Z,2.00
2018-11-12T05:15:16.750Z,2.20
2018-11-12T05:17:44.871Z,1.90
2018-11-12T05:20:15.265Z,2.10
2018-11-12T05:22:43.552Z,2.40
2018-11-12T05:25:11.695Z,2.10
2018-11-12T05:27:39.826Z,2.00
2018-11-12T05:30:15.199Z,2.20
2018-11-12T05:32:43.379Z,2.30
2018-11-12T05:35:12.408Z,2.30
2018-11-12T05:37:40.587Z,2.33
2018-11-12T05:40:11.123Z,2.40
2018-11-12T05:42:39.566Z,2.70
2018-11-12T05:45:07.756Z,2.63
2018-11-12T05:47:36.628Z,2.90
2018-11-12T05:50:07.031Z,2.60
2018-11-12T05:52:35.188Z,2.70
2018-11-12T05:55:03.284Z,2.47
2018-11-12T05:57:31.404Z,3.40
2018-11-12T05:59:59.616Z,3.00
2018-11-12T06:02:27.771Z,3.50
2018-11-12T06:04:56.015Z,2.80
2018-11-12T06:07:24.041Z,3.10
2018-11-12T06:09:52.180Z,3.00
2018-11-12T06:12:20.310Z,3.00
2018-11-12T06:14:48.474Z,3.23
2018-11-12T06:17:16.555Z,3.00
2018-11-12T06:19:44.692Z,3.20
2018-11-12T06:22:12.823Z,3.10
2018-11-12T06:24:40.935Z,2.97
2018-11-12T06:27:09.072Z,3.50
2018-11-12T06:29:37.195Z,3.07
2018-11-12T06:32:05.768Z,3.30
2018-11-12T06:34:33.891Z,3.50
2018-11-12T06:37:02.429Z,3.53
2018-11-12T06:39:30.567Z,3.37
2018-11-12T06:41:58.676Z,3.60
2018-11-12T06:44:27.104Z,3.80
2018-11-12T06:46:55.264Z,4.70
2018-11-12T06:49:23.420Z,4.97
2018-11-12T06:51:51.562Z,5.00
2018-11-12T06:54:20.140Z,5.23
2018-11-12T06:56:48.257Z,5.17
2018-11-12T06:59:16.496Z,5.87
2018-11-12T07:01:44.663Z,5.10
2018-11-12T07:04:12.782Z,6.43
2018-11-12T07:06:40.998Z,6.10
2018-11-12T07:09:10.990Z,6.17
2018-11-12T07:11:45.757Z,7.17
2018-11-12T07:14:13.888Z,6.97
2018-11-12T07:16:42.064Z,7.00
2018-11-12T07:19:10.202Z,7.30
2018-11-12T07:21:38.350Z,7.37
2018-11-12T07:24:06.495Z,7.80
2018-11-12T07:26:34.761Z,8.10
2018-11-12T07:29:03.239Z,8.00
2018-11-12T07:31:31.488Z,7.70
2018-11-12T07:33:59.640Z,7.30
2018-11-12T07:36:27.748Z,7.83
2018-11-12T07:38:55.864Z,8.10
2018-11-12T07:41:24.052Z,7.00
2018-11-12T07:43:52.216Z,6.57
2018-11-12T07:46:20.442Z,6.90
2018-11-12T07:48:49.011Z,6.80
2018-11-12T07:51:17.163Z,6.33
2018-11-12T07:53:45.220Z,6.60
2018-11-12T07:56:13.554Z,6.10
2018-11-12T07:58:41.683Z,6.57
2018-11-12T08:01:09.792Z,5.27
2018-11-12T08:03:38.108Z,5.20
2018-11-12T08:06:06.282Z,5.90
2018-11-12T08:08:34.419Z,5.00
2018-11-12T08:11:02.589Z,4.00
2018-11-12T08:13:30.747Z,4.20
2018-11-12T08:15:59.174Z,3.67
2018-11-12T08:18:27.282Z,3.53
2018-11-12T08:20:55.393Z,3.67
2018-11-12T08:23:23.516Z,3.57
2018-11-12T08:25:51.640Z,3.63
2018-11-12T08:28:19.836Z,3.47
2018-11-12T08:30:48.065Z,2.87
2018-11-12T08:33:16.247Z,3.13
2018-11-12T08:35:44.382Z,3.03
2018-11-12T08:38:12.506Z,3.10
2018-11-12T08:40:40.706Z,3.03
2018-11-12T08:43:08.795Z,2.60
2018-11-12T08:45:36.960Z,3.23
2018-11-12T08:48:05.343Z,2.80
2018-11-12T08:50:33.504Z,3.33
2018-11-12T08:53:01.749Z,3.07
2018-11-12T08:55:30.854Z,2.87
2018-11-12T08:58:01.359Z,2.70
2018-11-12T09:00:29.689Z,2.60
2018-11-12T09:02:57.904Z,2.60
2018-11-12T09:05:27.336Z,3.00
2018-11-12T09:07:56.939Z,2.63
2018-11-12T09:10:26.565Z,2.37
2018-11-12T09:12:54.734Z,2.63
2018-11-12T09:15:23.080Z,2.43
2018-11-12T09:17:51.220Z,2.30
2018-11-12T09:20:21.572Z,2.67
2018-11-12T09:22:49.727Z,2.50
2018-11-12T09:25:21.396Z,2.30
2018-11-12T09:27:49.567Z,2.23
2018-11-12T09:30:23.112Z,2.73
2018-11-12T09:32:51.412Z,2.07
2018-11-12T09:35:21.825Z,2.20
2018-11-12T09:37:50.898Z,2.03
2018-11-12T09:40:22.321Z,2.43
2018-11-12T09:42:50.878Z,2.03
2018-11-12T09:45:18.971Z,2.30
2018-11-12T09:47:47.499Z,2.27
2018-11-12T09:50:19.006Z,2.10
2018-11-12T09:52:48.410Z,1.90
2018-11-12T09:55:17.365Z,2.23
2018-11-12T09:57:48.940Z,2.50
2018-11-12T10:00:18.517Z,1.83
2018-11-12T10:02:48.197Z,1.90
2018-11-12T10:05:17.226Z,1.80
2018-11-12T10:07:47.568Z,2.00
2018-11-12T10:10:51.265Z,1.80
2018-11-12T10:13:21.415Z,2.00
2018-11-12T10:15:50.269Z,1.73
2018-11-12T10:18:15.757Z,1.77
2018-11-12T10:20:43.992Z,1.53
2018-11-12T10:23:12.227Z,1.70
2018-11-12T10:25:40.512Z,1.60
2018-11-12T10:28:08.772Z,1.73
2018-11-12T10:30:37.383Z,1.80
2018-11-12T10:33:05.841Z,1.70
2018-11-12T10:35:34.088Z,1.97
2018-11-12T10:38:02.552Z,1.70
2018-11-12T10:40:30.832Z,1.40
2018-11-12T10:42:59.112Z,1.80
2018-11-12T10:45:27.668Z,2.00
2018-11-12T10:47:55.986Z,1.97
2018-11-12T10:50:24.190Z,1.80
2018-11-12T10:52:52.608Z,1.87
2018-11-12T10:55:22.305Z,2.03
2018-11-12T10:57:50.763Z,1.57
2018-11-12T11:00:28.621Z,1.60
2018-11-12T11:03:06.741Z,2.03
2018-11-12T11:05:35.668Z,1.60
2018-11-12T11:08:03.904Z,1.50
2018-11-12T11:10:32.420Z,1.50
2018-11-12T11:13:01.899Z,1.60
2018-11-12T11:15:30.712Z,1.20
2018-11-12T11:17:59.092Z,1.37
2018-11-12T11:20:27.450Z,1.20
2018-11-12T11:22:55.752Z,1.50
2018-11-12T11:25:24.107Z,1.43
2018-11-12T11:27:53.240Z,1.30
2018-11-12T11:30:21.502Z,1.50
2018-11-12T11:32:49.871Z,1.20
2018-11-12T11:35:18.958Z,1.47
2018-11-12T11:37:47.207Z,1.60
2018-11-12T11:40:17.860Z,1.87
2018-11-12T11:42:46.056Z,1.70
2018-11-12T11:45:15.276Z,1.60
2018-11-12T11:47:44.231Z,1.57
2018-11-12T11:50:14.655Z,2.90
2018-11-12T11:52:42.852Z,1.70
2018-11-12T11:55:15.098Z,1.90
2018-11-12T11:57:43.569Z,1.70
2018-11-12T12:00:13.907Z,1.20
2018-11-12T12:02:42.920Z,2.37
2018-11-12T12:05:12.608Z,1.60
2018-11-12T12:07:40.905Z,1.40
2018-11-12T12:10:09.980Z,1.40
2018-11-12T12:12:38.252Z,2.10
2018-11-12T12:15:08.881Z,1.40
2018-11-12T12:17:37.316Z,1.67
2018-11-12T12:20:07.390Z,1.67
2018-11-12T12:22:35.631Z,1.20
2018-11-12T12:25:04.519Z,2.03
2018-11-12T12:27:32.689Z,1.80
2018-11-12T12:30:00.958Z,1.80
2018-11-12T12:32:29.209Z,1.57
2018-11-12T12:34:57.479Z,1.20
2018-11-12T12:37:26.060Z,1.30
2018-11-12T12:39:54.324Z,1.70
2018-11-12T12:42:22.549Z,1.33
2018-11-12T12:44:50.867Z,1.30
2018-11-12T12:47:19.109Z,1.40
2018-11-12T12:49:47.362Z,1.40
2018-11-12T12:52:15.642Z,2.37
2018-11-12T12:54:43.880Z,1.70
2018-11-12T12:57:12.141Z,1.57
2018-11-12T12:59:40.570Z,1.90
2018-11-12T13:02:08.898Z,1.50
2018-11-12T13:04:37.109Z,1.43
2018-11-12T13:07:05.323Z,1.67
2018-11-12T13:09:33.568Z,1.63
2018-11-12T13:12:01.797Z,1.60
2018-11-12T13:14:30.167Z,1.57
2018-11-12T13:16:58.392Z,1.50
2018-11-12T13:19:26.657Z,1.20
2018-11-12T13:21:54.913Z,1.50
2018-11-12T13:24:23.513Z,1.77
2018-11-12T13:26:51.776Z,1.40
2018-11-12T13:29:20.000Z,2.00
2018-11-12T13:31:48.268Z,2.20
2018-11-12T13:34:16.541Z,2.13
2018-11-12T13:36:44.801Z,2.72
2018-11-12T13:39:13.874Z,2.43
2018-11-12T13:41:42.142Z,2.00
2018-11-12T13:44:10.472Z,2.40
2018-11-12T13:46:44.112Z,2.20
2018-11-12T13:49:12.340Z,2.07
2018-11-12T13:51:40.602Z,2.30
2018-11-12T13:54:09.565Z,1.63
2018-11-12T13:56:37.855Z,1.73
2018-11-12T13:59:06.423Z,1.90
2018-11-12T14:01:34.734Z,1.57
2018-11-12T14:04:03.071Z,2.30
2018-11-12T14:06:31.325Z,2.23
2018-11-12T14:08:59.578Z,3.27
2018-11-12T14:11:28.047Z,2.40
2018-11-12T14:13:56.819Z,2.37
2018-11-12T14:16:25.278Z,3.03
2018-11-12T14:18:53.552Z,2.30
2018-11-12T14:21:21.912Z,2.10
2018-11-12T14:23:50.088Z,1.63
2018-11-12T14:26:18.569Z,1.40
2018-11-12T14:28:47.018Z,2.60
2018-11-12T14:31:15.077Z,3.30
2018-11-12T14:33:43.336Z,3.30
2018-11-12T14:36:11.709Z,3.90
2018-11-12T14:38:39.865Z,3.90
2018-11-12T14:41:08.464Z,5.23
2018-11-12T14:43:36.717Z,5.00
2018-11-12T14:46:04.969Z,6.20
2018-11-12T14:48:33.301Z,5.67
2018-11-12T14:51:01.592Z,5.97
2018-11-12T14:53:29.842Z,6.40
2018-11-12T14:55:58.086Z,5.93
2018-11-12T14:58:26.352Z,5.97
2018-11-12T15:00:54.671Z,5.60
2018-11-12T15:03:22.892Z,6.07
2018-11-12T15:05:51.199Z,6.80
2018-11-12T15:08:19.477Z,6.77
2018-11-12T15:10:47.796Z,6.97
2018-11-12T15:13:16.115Z,7.13
2018-11-12T15:15:44.468Z,6.93
2018-11-12T15:18:12.728Z,7.17
2018-11-12T15:20:40.972Z,7.27
2018-11-12T15:23:09.372Z,7.33
2018-11-12T15:25:37.628Z,7.80
2018-11-12T15:28:06.063Z,7.87
2018-11-12T15:30:34.361Z,8.90
2018-11-12T15:33:02.596Z,9.27
2018-11-12T15:35:30.874Z,9.80
2018-11-12T15:37:59.128Z,9.73
2018-11-12T15:40:27.360Z,9.40
2018-11-12T15:42:55.633Z,9.33
2018-11-12T15:45:25.031Z,10.77
2018-11-12T15:47:53.714Z,10.77
2018-11-12T15:50:23.841Z,10.00
2018-11-12T15:52:52.120Z,10.30
2018-11-12T15:55:20.357Z,11.00
2018-11-12T15:57:48.697Z,11.90
2018-11-12T16:00:17.345Z,10.77
2018-11-12T16:02:45.624Z,11.50
2018-11-12T16:05:14.216Z,11.60
2018-11-12T16:07:42.698Z,11.43
2018-11-12T16:10:14.684Z,12.83
2018-11-12T16:12:44.069Z,12.93
2018-11-12T16:15:14.140Z,13.87
2018-11-12T16:17:43.792Z,14.77
2018-11-12T16:20:19.622Z,16.40
2018-11-12T16:22:49.356Z,16.70
2018-11-12T16:25:18.141Z,18.43
2018-11-12T16:27:46.456Z,18.53
2018-11-12T16:30:14.984Z,18.10
2018-11-12T16:32:44.122Z,18.57
2018-11-12T16:35:14.368Z,18.33
2018-11-12T16:37:43.373Z,17.60
2018-11-12T16:40:11.716Z,17.10
2018-11-12T16:42:40.797Z,18.47
2018-11-12T16:45:09.093Z,17.77
2018-11-12T16:47:37.399Z,18.20
2018-11-12T16:50:06.932Z,19.43
2018-11-12T16:52:35.320Z,20.73
2018-11-12T16:55:04.165Z,21.23
2018-11-12T16:57:32.396Z,20.27
2018-11-12T17:00:00.765Z,21.03
2018-11-12T17:02:29.131Z,20.93
2018-11-12T17:04:57.374Z,20.60
2018-11-12T17:07:25.749Z,20.10
2018-11-12T17:09:54.000Z,21.50
2018-11-12T17:12:22.501Z,20.27
2018-11-12T17:14:50.672Z,20.23
2018-11-12T17:17:19.101Z,20.00
2018-11-12T17:19:47.433Z,19.00
2018-11-12T17:22:15.698Z,18.27
2018-11-12T17:24:44.114Z,18.47
2018-11-12T17:27:12.412Z,17.63
2018-11-12T17:29:40.884Z,17.50
2018-11-12T17:32:09.176Z,17.40
2018-11-12T17:34:37.423Z,16.57
2018-11-12T17:37:05.942Z,23.23
2018-11-12T17:39:34.200Z,17.10
2018-11-12T17:42:02.764Z,15.50
2018-11-12T17:44:31.026Z,13.97
2018-11-12T17:46:59.264Z,14.53
2018-11-12T17:49:27.576Z,14.73
2018-11-12T17:51:55.813Z,12.97
2018-11-12T17:54:24.126Z,12.83
2018-11-12T17:56:52.458Z,13.43
2018-11-12T17:59:20.693Z,12.30
2018-11-12T18:01:49.028Z,12.70
2018-11-12T18:04:17.316Z,12.03
2018-11-12T18:06:45.584Z,11.53
2018-11-12T18:09:13.885Z,11.83
2018-11-12T18:11:42.189Z,11.07
2018-11-12T18:14:11.796Z,10.43
2018-11-12T18:16:40.800Z,10.47
2018-11-12T18:19:09.077Z,11.73
2018-11-12T18:21:39.346Z,11.30
2018-11-12T18:24:07.720Z,11.43
2018-11-12T18:26:35.980Z,12.47
2018-11-12T18:29:04.284Z,11.80
2018-11-12T18:31:33.001Z,11.53
2018-11-12T18:34:01.118Z,12.67
2018-11-12T18:36:29.553Z,12.40
2018-11-12T18:38:58.197Z,12.70
2018-11-12T18:41:26.452Z,13.17
2018-11-12T18:43:54.729Z,13.07
2018-11-12T18:46:23.039Z,13.50
2018-11-12T18:48:51.344Z,13.07
2018-11-12T18:51:19.688Z,12.63
2018-11-12T18:53:48.024Z,13.03
2018-11-12T18:56:16.262Z,13.40
2018-11-12T18:58:44.554Z,13.30
2018-11-12T19:01:12.870Z,13.33
2018-11-12T19:03:41.430Z,13.83
2018-11-12T19:06:09.699Z,14.53
2018-11-12T19:08:37.945Z,14.27
2018-11-12T19:11:06.530Z,12.83
2018-11-12T19:13:34.648Z,14.70
2018-11-12T19:16:03.199Z,14.37
2018-11-12T19:18:31.496Z,13.60
2018-11-12T19:21:00.147Z,13.10
2018-11-12T19:23:28.344Z,14.03
2018-11-12T19:25:56.613Z,14.20
2018-11-12T19:28:24.943Z,14.27
2018-11-12T19:30:53.205Z,14.80
2018-11-12T19:33:21.492Z,14.67
2018-11-12T19:35:49.864Z,14.23
2018-11-12T19:38:18.150Z,13.23
2018-11-12T19:40:46.460Z,14.47
2018-11-12T19:43:14.692Z,13.67
2018-11-12T19:45:43.369Z,14.03
2018-11-12T19:48:11.628Z,13.80
2018-11-12T19:50:39.935Z,13.17
2018-11-12T19:53:08.315Z,13.30
2018-11-12T19:55:36.608Z,13.70
2018-11-12T19:58:04.884Z,13.43
2018-11-12T20:00:33.194Z,13.17
2018-11-12T20:03:02.287Z,12.53
2018-11-12T20:05:30.556Z,13.03
2018-11-12T20:07:58.827Z,12.17
2018-11-12T20:10:27.470Z,13.70
2018-11-12T20:12:55.773Z,13.40
2018-11-12T20:15:25.022Z,12.97
2018-11-12T20:17:53.940Z,13.00
2018-11-12T20:20:26.603Z,12.57
2018-11-12T20:22:54.968Z,13.10
2018-11-12T20:25:23.245Z,13.23
2018-11-12T20:27:52.529Z,13.67
2018-11-12T20:30:25.641Z,12.83
2018-11-12T20:32:53.939Z,13.33
2018-11-12T20:35:22.223Z,13.17
2018-11-12T20:37:50.520Z,13.17
2018-11-12T20:40:18.778Z,14.13
2018-11-12T20:42:47.812Z,13.70
2018-11-12T20:45:17.112Z,13.43
2018-11-12T20:47:46.423Z,14.10
2018-11-12T20:50:15.539Z,13.07
2018-11-12T20:52:44.205Z,13.10
2018-11-12T20:55:13.429Z,13.63
2018-11-12T20:57:42.197Z,13.63
2018-11-12T21:00:12.960Z,14.80
2018-11-12T21:02:43.240Z,14.03
2018-11-12T21:05:12.329Z,14.53
2018-11-12T21:07:40.626Z,14.93
2018-11-12T21:10:11.234Z,14.50
2018-11-12T21:12:39.538Z,13.60
2018-11-12T21:15:10.013Z,16.00
2018-11-12T21:17:38.288Z,14.17
2018-11-12T21:20:09.173Z,14.47
2018-11-12T21:22:37.480Z,14.60
2018-11-12T21:25:07.525Z,19.80
2018-11-12T21:27:35.860Z,17.50
2018-11-12T21:30:04.145Z,15.93
2018-11-12T21:32:32.748Z,15.53
2018-11-12T21:35:01.116Z,15.03
2018-11-12T21:37:29.384Z,14.67
2018-11-12T21:39:57.668Z,14.60
2018-11-12T21:42:26.166Z,16.70
2018-11-12T21:44:54.451Z,15.93
2018-11-12T21:47:22.821Z,15.53
2018-11-12T21:49:51.286Z,15.63
2018-11-12T21:52:19.509Z,15.40
2018-11-12T21:54:47.833Z,14.27
2018-11-12T21:57:16.137Z,15.03
2018-11-12T21:59:44.450Z,15.23
2018-11-12T22:02:12.661Z,15.07
2018-11-12T22:04:40.960Z,15.33
2018-11-12T22:07:09.253Z,14.47
2018-11-12T22:09:37.560Z,14.20
2018-11-12T22:12:06.089Z,13.03
2018-11-12T22:14:34.414Z,14.00
2018-11-12T22:17:02.697Z,13.07
2018-11-12T22:19:31.415Z,13.87
2018-11-12T22:21:59.557Z,13.53
2018-11-12T22:24:27.828Z,14.33
2018-11-12T22:26:56.316Z,13.97
2018-11-12T22:29:24.596Z,14.33
2018-11-12T22:31:52.973Z,14.20
2018-11-12T22:34:21.104Z,13.83
2018-11-12T22:36:49.315Z,14.20
2018-11-12T22:39:17.409Z,14.80
2018-11-12T22:41:45.560Z,13.80
2018-11-12T22:44:14.229Z,14.87
2018-11-12T22:46:42.419Z,13.43
2018-11-12T22:49:10.561Z,14.50
2018-11-12T22:51:38.735Z,14.43
2018-11-12T22:54:07.048Z,14.87
2018-11-12T22:56:35.127Z,15.47
2018-11-12T22:59:03.263Z,14.70
2018-11-12T23:01:31.411Z,14.93
2018-11-12T23:03:59.584Z,13.53
2018-11-12T23:06:27.730Z,14.83
2018-11-12T23:08:55.895Z,14.87
2018-11-12T23:11:24.018Z,14.80
2018-11-12T23:13:52.170Z,15.47
2018-11-12T23:16:20.287Z,15.93
2018-11-12T23:18:48.415Z,16.53
2018-11-12T23:21:16.691Z,16.03
2018-11-12T23:23:44.816Z,17.30
2018-11-12T23:26:12.976Z,17.17
2018-11-12T23:28:41.111Z,17.17
2018-11-12T23:31:09.280Z,16.90
2018-11-12T23:33:37.448Z,15.77
2018-11-12T23:36:05.875Z,15.53
2018-11-12T23:38:34.012Z,16.40
2018-11-12T23:41:02.640Z,16.37
2018-11-12T23:43:30.770Z,17.77
2018-11-12T23:45:58.902Z,17.93
2018-11-12T23:48:27.359Z,18.43
2018-11-12T23:50:55.481Z,18.20
2018-11-12T23:53:23.594Z,19.10
2018-11-12T23:55:51.747Z,18.90
2018-11-12T23:58:20.172Z,19.13
