createdAt,value
2023-05-14T00:00:50.201Z,77.60
2023-05-14T00:04:06.164Z,77.16
2023-05-14T00:07:08.647Z,78.44
2023-05-14T00:10:11.657Z,79.47
2023-05-14T00:13:14.203Z,79.58
2023-05-14T00:16:17.092Z,78.87
2023-05-14T00:19:19.630Z,78.86
2023-05-14T00:22:22.397Z,79.44
2023-05-14T00:25:24.969Z,79.27
2023-05-14T00:28:27.968Z,79.02
2023-05-14T00:31:30.905Z,79.32
2023-05-14T00:34:35.111Z,81.42
2023-05-14T00:37:37.833Z,80.39
2023-05-14T00:40:44.330Z,80.88
2023-05-14T00:43:46.915Z,81.05
2023-05-14T00:46:50.001Z,81.17
2023-05-14T00:49:52.516Z,79.86
2023-05-14T00:52:55.371Z,79.35
2023-05-14T00:55:59.330Z,79.65
2023-05-14T00:59:02.354Z,80.70
2023-05-14T01:02:04.993Z,81.06
2023-05-14T01:05:08.655Z,83.23
2023-05-14T01:08:26.389Z,82.13
2023-05-14T01:11:38.224Z,83.02
2023-05-14T01:15:05.164Z,82.09
2023-05-14T01:18:11.042Z,82.52
2023-05-14T01:21:28.928Z,82.76
2023-05-14T01:24:31.714Z,84.25
2023-05-14T01:27:43.381Z,86.15
2023-05-14T01:30:54.179Z,87.43
2023-05-14T01:33:58.297Z,85.79
2023-05-14T01:37:01.327Z,86.70
2023-05-14T01:40:04.642Z,87.12
2023-05-14T01:43:08.890Z,87.61
2023-05-14T01:46:12.736Z,87.85
2023-05-14T01:49:18.306Z,88.06
2023-05-14T01:52:21.623Z,86.90
2023-05-14T01:55:24.959Z,86.35
2023-05-14T01:58:27.500Z,85.74
2023-05-14T02:01:30.424Z,85.53
2023-05-14T02:04:33.357Z,86.75
2023-05-14T02:07:36.799Z,87.67
2023-05-14T02:10:39.251Z,86.38
2023-05-14T02:13:42.445Z,86.78
2023-05-14T02:16:45.034Z,84.60
2023-05-14T02:19:48.092Z,84.37
2023-05-14T02:22:51.044Z,84.40
2023-05-14T02:25:53.923Z,85.82
2023-05-14T02:28:56.405Z,84.42
2023-05-14T02:31:59.711Z,82.58
2023-05-14T02:35:02.247Z,83.58
2023-05-14T02:38:05.031Z,84.59
2023-05-14T02:41:07.726Z,84.47
2023-05-14T02:44:10.437Z,83.39
2023-05-14T02:47:12.971Z,83.78
2023-05-14T02:50:15.830Z,84.34
2023-05-14T02:53:18.657Z,84.05
2023-05-14T02:56:21.551Z,84.91
2023-05-14T02:59:25.209Z,86.64
2023-05-14T03:02:29.032Z,85.58
2023-05-14T03:05:32.088Z,86.21
2023-05-14T03:08:34.971Z,89.49
2023-05-14T03:11:37.709Z,88.44
2023-05-14T03:14:40.595Z,86.00
2023-05-14T03:17:44.056Z,86.08
2023-05-14T03:20:47.005Z,86.45
2023-05-14T03:23:49.646Z,87.62
2023-05-14T03:26:54.656Z,88.80
2023-05-14T03:29:57.159Z,88.29
2023-05-14T03:33:00.297Z,89.89
2023-05-14T03:36:02.792Z,90.60
2023-05-14T03:39:09.743Z,89.60
2023-05-14T03:42:12.351Z,88.30
2023-05-14T03:45:15.206Z,88.84
2023-05-14T03:48:17.684Z,90.46
2023-05-14T03:51:20.542Z,89.72
2023-05-14T03:54:23.154Z,89.59
2023-05-14T03:57:26.047Z,89.79
2023-05-14T04:00:29.249Z,88.90
2023-05-14T04:03:32.322Z,89.58
2023-05-14T04:06:35.019Z,92.41
2023-05-14T04:09:38.100Z,95.75
2023-05-14T04:12:40.556Z,95.31
2023-05-14T04:15:44.900Z,98.91
2023-05-14T04:18:47.464Z,99.46
2023-05-14T04:21:51.132Z,99.68
2023-05-14T04:24:53.887Z,99.95
2023-05-14T04:27:56.751Z,100.00
2023-05-14T04:30:59.997Z,100.00
2023-05-14T04:34:03.074Z,100.00
2023-05-14T04:37:05.676Z,100.00
2023-05-14T04:40:11.473Z,100.00
2023-05-14T04:43:13.956Z,100.00
2023-05-14T04:46:16.991Z,100.00
2023-05-14T04:49:19.684Z,100.00
2023-05-14T04:52:22.486Z,100.00
2023-05-14T04:55:25.976Z,100.00
2023-05-14T04:58:29.424Z,100.00
2023-05-14T05:01:31.897Z,100.00
2023-05-14T05:04:34.610Z,100.00
2023-05-14T05:07:38.070Z,100.00
2023-05-14T05:10:41.119Z,100.00
2023-05-14T05:13:43.948Z,100.00
2023-05-14T05:16:47.355Z,100.00
2023-05-14T05:19:49.856Z,100.00
2023-05-14T05:22:52.769Z,100.00
2023-05-14T05:25:55.325Z,100.00
2023-05-14T05:28:58.218Z,95.88
2023-05-14T05:32:00.907Z,98.07
2023-05-14T05:35:04.007Z,98.30
2023-05-14T05:38:06.489Z,92.29
2023-05-14T05:41:09.284Z,93.06
2023-05-14T05:44:11.808Z,88.60
2023-05-14T05:47:17.276Z,88.51
2023-05-14T05:50:20.139Z,83.84
2023-05-14T05:53:23.148Z,82.89
2023-05-14T05:56:25.709Z,79.33
2023-05-14T05:59:28.530Z,81.22
2023-05-14T06:02:31.072Z,79.07
2023-05-14T06:05:33.959Z,74.45
2023-05-14T06:08:36.640Z,69.66
2023-05-14T06:11:39.444Z,65.42
2023-05-14T06:14:42.002Z,60.98
2023-05-14T06:17:47.595Z,59.71
2023-05-14T06:20:50.289Z,57.66
2023-05-14T06:23:54.109Z,55.29
2023-05-14T06:26:56.735Z,53.35
2023-05-14T06:29:59.521Z,52.69
2023-05-14T06:33:02.351Z,52.04
2023-05-14T06:36:08.217Z,48.68
2023-05-14T06:39:13.465Z,47.74
2023-05-14T06:42:18.679Z,45.62
2023-05-14T06:45:21.131Z,44.91
2023-05-14T06:48:24.271Z,43.50
2023-05-14T06:51:28.309Z,44.33
2023-05-14T06:54:31.439Z,40.92
2023-05-14T06:57:34.939Z,41.34
2023-05-14T07:00:37.832Z,39.54
2023-05-14T07:03:40.390Z,38.15
2023-05-14T07:06:43.205Z,39.33
2023-05-14T07:09:45.660Z,36.17
2023-05-14T07:12:48.994Z,37.88
2023-05-14T07:15:51.688Z,37.81
2023-05-14T07:18:54.671Z,35.51
2023-05-14T07:21:59.148Z,35.99
2023-05-14T07:25:03.663Z,34.44
2023-05-14T07:28:07.624Z,36.42
2023-05-14T07:31:10.805Z,36.66
2023-05-14T07:34:13.434Z,36.34
2023-05-14T07:37:16.407Z,32.18
2023-05-14T07:40:19.112Z,32.63
2023-05-14T07:43:21.910Z,30.78
2023-05-14T07:46:25.957Z,32.65
2023-05-14T07:49:28.717Z,32.19
2023-05-14T07:52:31.290Z,30.28
2023-05-14T07:55:34.196Z,29.42
2023-05-14T07:58:36.639Z,29.46
2023-05-14T08:01:39.712Z,30.01
2023-05-14T08:04:42.619Z,31.24
2023-05-14T08:07:45.452Z,31.16
2023-05-14T08:10:47.997Z,29.39
2023-05-14T08:13:50.923Z,28.82
2023-05-14T08:16:53.822Z,29.11
2023-05-14T08:19:56.841Z,28.67
2023-05-14T08:22:59.443Z,29.34
2023-05-14T08:26:02.480Z,27.12
2023-05-14T08:29:05.651Z,27.93
2023-05-14T08:32:22.020Z,28.19
2023-05-14T08:35:26.217Z,28.14
2023-05-14T08:38:29.092Z,28.76
2023-05-14T08:41:32.334Z,28.13
2023-05-14T08:45:21.650Z,26.63
2023-05-14T08:48:27.666Z,27.64
2023-05-14T08:51:30.591Z,26.08
2023-05-14T08:54:33.319Z,26.56
2023-05-14T08:57:35.905Z,26.12
2023-05-14T09:00:39.139Z,26.98
2023-05-14T09:03:41.751Z,27.27
2023-05-14T09:06:45.288Z,26.46
2023-05-14T09:09:48.114Z,24.88
2023-05-14T09:12:51.836Z,25.23
2023-05-14T09:15:55.102Z,24.46
2023-05-14T09:18:58.669Z,25.87
2023-05-14T09:22:01.335Z,23.74
2023-05-14T09:25:06.517Z,25.72
2023-05-14T09:28:09.514Z,23.56
2023-05-14T09:31:12.289Z,24.07
2023-05-14T09:34:24.766Z,24.34
2023-05-14T09:37:28.918Z,24.70
2023-05-14T09:40:32.838Z,24.17
2023-05-14T09:43:35.600Z,24.37
2023-05-14T09:46:38.063Z,26.58
2023-05-14T09:49:40.767Z,25.83
2023-05-14T09:52:43.445Z,25.13
2023-05-14T09:55:46.527Z,25.74
2023-05-14T09:58:49.020Z,24.72
2023-05-14T10:01:52.789Z,25.41
2023-05-14T10:04:59.027Z,24.82
2023-05-14T10:08:05.822Z,26.35
2023-05-14T10:11:21.238Z,25.71
2023-05-14T10:14:27.527Z,26.06
2023-05-14T10:17:32.741Z,26.00
2023-05-14T10:20:38.024Z,24.34
2023-05-14T10:23:41.175Z,23.57
2023-05-14T10:26:44.811Z,24.00
2023-05-14T10:29:54.796Z,24.38
2023-05-14T10:33:12.701Z,24.17
2023-05-14T10:36:15.485Z,26.45
2023-05-14T10:39:18.178Z,25.32
2023-05-14T10:42:26.119Z,24.97
2023-05-14T10:45:30.484Z,25.26
2023-05-14T10:48:34.479Z,24.09
2023-05-14T10:51:37.231Z,24.31
2023-05-14T10:54:39.865Z,24.55
2023-05-14T10:57:44.010Z,24.14
2023-05-14T11:00:48.313Z,23.46
2023-05-14T11:03:53.620Z,24.96
2023-05-14T11:06:56.864Z,24.17
2023-05-14T11:10:20.299Z,25.15
2023-05-14T11:13:23.165Z,23.02
2023-05-14T11:16:31.041Z,23.16
2023-05-14T11:19:33.517Z,23.14
2023-05-14T11:22:39.079Z,22.79
2023-05-14T11:25:41.941Z,23.05
2023-05-14T11:28:44.831Z,23.10
2023-05-14T11:31:47.391Z,22.68
2023-05-14T11:34:50.213Z,22.57
2023-05-14T11:37:53.214Z,23.72
2023-05-14T11:40:57.224Z,23.81
2023-05-14T11:43:59.637Z,23.11
2023-05-14T11:47:02.690Z,22.68
2023-05-14T11:50:06.321Z,23.25
2023-05-14T11:53:10.722Z,23.94
2023-05-14T11:56:13.177Z,24.29
2023-05-14T11:59:17.702Z,23.38
2023-05-14T12:02:20.201Z,23.23
2023-05-14T12:05:22.990Z,24.54
2023-05-14T12:08:32.593Z,24.11
2023-05-14T12:11:37.112Z,23.52
2023-05-14T12:14:41.944Z,24.13
2023-05-14T12:17:51.008Z,24.40
2023-05-14T12:20:53.528Z,25.49
2023-05-14T12:24:02.725Z,24.02
2023-05-14T12:27:05.846Z,22.85
2023-05-14T12:33:15.288Z,23.29
2023-05-14T12:36:21.913Z,23.58
2023-05-14T12:39:25.294Z,24.53
2023-05-14T12:42:27.953Z,23.62
2023-05-14T12:45:30.921Z,25.50
2023-05-14T12:48:33.577Z,23.48
2023-05-14T12:51:36.176Z,23.71
2023-05-14T12:54:43.655Z,24.64
2023-05-14T12:57:46.165Z,24.25
2023-05-14T13:00:48.848Z,25.18
2023-05-14T13:03:51.475Z,24.31
2023-05-14T13:06:54.386Z,24.06
2023-05-14T13:09:58.188Z,24.49
2023-05-14T13:13:02.240Z,25.39
2023-05-14T13:16:04.928Z,25.03
2023-05-14T13:19:07.773Z,25.58
2023-05-14T13:22:10.110Z,25.62
2023-05-14T13:25:13.636Z,25.48
2023-05-14T13:28:16.151Z,26.07
2023-05-14T13:31:19.168Z,26.38
2023-05-14T13:34:21.751Z,25.97
2023-05-14T13:37:26.775Z,25.98
2023-05-14T13:40:30.670Z,25.57
2023-05-14T13:43:34.887Z,25.45
2023-05-14T13:46:37.829Z,26.85
2023-05-14T13:49:40.923Z,26.31
2023-05-14T13:52:43.409Z,26.39
2023-05-14T13:55:47.876Z,24.70
2023-05-14T13:58:51.758Z,25.59
2023-05-14T14:01:54.683Z,25.00
2023-05-14T14:04:57.500Z,25.56
2023-05-14T14:08:04.584Z,23.73
2023-05-14T14:11:22.972Z,25.50
2023-05-14T14:14:25.753Z,24.71
2023-05-14T14:17:28.268Z,25.00
2023-05-14T14:20:31.573Z,25.37
2023-05-14T14:23:34.087Z,25.14
2023-05-14T14:26:36.982Z,26.46
2023-05-14T14:29:39.725Z,25.16
2023-05-14T14:32:45.324Z,24.91
2023-05-14T14:35:48.041Z,25.61
2023-05-14T14:38:52.225Z,25.09
2023-05-14T14:41:55.304Z,25.43
2023-05-14T14:44:58.248Z,24.57
2023-05-14T14:48:25.686Z,25.04
2023-05-14T14:51:28.539Z,25.55
2023-05-14T14:54:31.163Z,25.22
2023-05-14T14:57:34.062Z,26.15
2023-05-14T15:00:36.542Z,26.56
2023-05-14T15:03:39.443Z,25.55
2023-05-14T15:06:41.864Z,26.79
2023-05-14T15:09:44.941Z,27.55
2023-05-14T15:12:47.342Z,27.00
2023-05-14T15:15:50.939Z,27.97
2023-05-14T15:18:57.212Z,28.43
2023-05-14T15:22:02.493Z,27.09
2023-05-14T15:25:06.800Z,27.36
2023-05-14T15:28:09.680Z,27.52
2023-05-14T15:31:13.807Z,27.56
2023-05-14T15:34:16.794Z,27.55
2023-05-14T15:37:19.452Z,28.33
2023-05-14T15:40:22.490Z,28.38
2023-05-14T15:43:25.164Z,28.03
2023-05-14T15:46:34.101Z,28.53
2023-05-14T15:49:38.111Z,27.62
2023-05-14T15:52:51.157Z,28.27
2023-05-14T15:55:53.790Z,28.54
2023-05-14T15:58:56.760Z,27.52
2023-05-14T16:01:59.838Z,27.77
2023-05-14T16:05:02.703Z,28.42
2023-05-14T16:08:05.303Z,27.88
2023-05-14T16:11:08.284Z,28.11
2023-05-14T16:14:10.799Z,28.14
2023-05-14T16:17:13.486Z,28.06
2023-05-14T16:20:17.087Z,28.60
2023-05-14T16:23:19.893Z,28.22
2023-05-14T16:26:24.742Z,28.26
2023-05-14T16:29:27.878Z,28.53
2023-05-14T16:32:30.301Z,28.61
2023-05-14T16:35:33.921Z,29.31
2023-05-14T16:38:41.503Z,29.11
2023-05-14T16:41:51.235Z,30.38
2023-05-14T16:44:53.731Z,29.58
2023-05-14T16:47:56.570Z,30.16
2023-05-14T16:50:59.813Z,31.35
2023-05-14T16:54:02.584Z,30.61
2023-05-14T16:57:06.184Z,29.79
2023-05-14T17:00:09.667Z,31.50
2023-05-14T17:03:12.246Z,31.44
2023-05-14T17:06:15.255Z,30.94
2023-05-14T17:09:17.980Z,31.57
2023-05-14T17:12:20.975Z,30.30
2023-05-14T17:15:24.159Z,31.63
2023-05-14T17:18:27.001Z,32.88
2023-05-14T17:21:29.914Z,31.75
2023-05-14T17:24:32.772Z,32.22
2023-05-14T17:27:36.404Z,31.87
2023-05-14T17:30:39.195Z,32.40
2023-05-14T17:33:42.043Z,31.73
2023-05-14T17:36:44.662Z,32.61
2023-05-14T17:39:47.448Z,32.25
2023-05-14T17:42:49.784Z,32.86
2023-05-14T17:45:54.362Z,34.03
2023-05-14T17:48:58.569Z,32.62
2023-05-14T17:52:02.234Z,34.47
2023-05-14T17:55:05.034Z,35.26
2023-05-14T17:58:08.288Z,35.29
2023-05-14T18:01:11.118Z,33.68
2023-05-14T18:04:15.524Z,34.04
2023-05-14T18:07:19.367Z,35.04
2023-05-14T18:10:22.040Z,36.33
2023-05-14T18:13:24.898Z,36.02
2023-05-14T18:16:28.010Z,35.74
2023-05-14T18:19:30.742Z,37.09
2023-05-14T18:22:33.661Z,38.62
2023-05-14T18:25:36.622Z,38.34
2023-05-14T18:28:39.524Z,39.38
2023-05-14T18:31:42.013Z,40.30
2023-05-14T18:34:44.812Z,41.05
2023-05-14T18:37:48.022Z,42.36
2023-05-14T18:40:51.376Z,39.59
2023-05-14T18:43:54.026Z,40.03
2023-05-14T18:46:57.031Z,40.50
2023-05-14T18:50:00.582Z,40.28
2023-05-14T18:53:05.236Z,40.42
2023-05-14T18:56:10.108Z,43.10
2023-05-14T18:59:14.223Z,42.93
2023-05-14T19:02:17.072Z,43.63
2023-05-14T19:05:20.576Z,44.19
2023-05-14T19:11:43.893Z,45.24
2023-05-14T19:14:46.654Z,46.61
2023-05-14T19:17:55.210Z,44.58
2023-05-14T19:20:57.974Z,44.56
2023-05-14T19:24:01.358Z,46.04
2023-05-14T19:27:05.000Z,46.45
2023-05-14T19:30:08.634Z,46.15
2023-05-14T19:33:11.228Z,47.61
2023-05-14T19:36:14.785Z,49.63
2023-05-14T19:39:17.045Z,48.67
2023-05-14T19:42:19.733Z,47.54
2023-05-14T19:45:23.518Z,48.55
2023-05-14T19:48:27.153Z,48.78
2023-05-14T19:51:30.224Z,48.35
2023-05-14T19:54:33.813Z,49.86
2023-05-14T19:57:39.002Z,48.63
2023-05-14T20:00:42.678Z,48.81
2023-05-14T20:03:46.596Z,48.91
2023-05-14T20:06:49.987Z,48.76
2023-05-14T20:09:53.585Z,48.85
2023-05-14T20:12:56.557Z,49.32
2023-05-14T20:15:59.578Z,49.91
2023-05-14T20:19:02.320Z,51.14
2023-05-14T20:22:05.769Z,49.83
2023-05-14T20:25:09.465Z,49.67
2023-05-14T20:28:12.228Z,49.73
2023-05-14T20:31:15.084Z,50.48
2023-05-14T20:34:17.577Z,51.33
2023-05-14T20:37:20.526Z,50.28
2023-05-14T20:40:23.735Z,50.48
2023-05-14T20:43:29.727Z,51.30
2023-05-14T20:46:32.578Z,52.17
2023-05-14T20:49:35.299Z,51.56
2023-05-14T20:52:38.026Z,52.77
2023-05-14T20:55:41.492Z,52.85
2023-05-14T20:58:43.964Z,53.02
2023-05-14T21:01:46.885Z,53.06
2023-05-14T21:04:49.244Z,52.78
2023-05-14T21:07:52.063Z,53.37
2023-05-14T21:10:54.563Z,53.93
2023-05-14T21:13:58.000Z,53.60
2023-05-14T21:17:00.393Z,54.37
2023-05-14T21:20:03.218Z,55.86
2023-05-14T21:23:05.923Z,55.73
2023-05-14T21:26:08.672Z,54.54
2023-05-14T21:29:11.683Z,54.73
2023-05-14T21:32:14.328Z,55.39
2023-05-14T21:35:16.790Z,55.67
2023-05-14T21:38:19.984Z,56.23
2023-05-14T21:41:22.630Z,56.49
2023-05-14T21:44:25.387Z,55.46
2023-05-14T21:47:27.988Z,55.78
2023-05-14T21:50:30.999Z,55.95
2023-05-14T21:53:33.496Z,56.01
2023-05-14T21:56:37.347Z,56.00
2023-05-14T21:59:39.759Z,55.73
2023-05-14T22:02:42.471Z,56.08
2023-05-14T22:05:44.998Z,56.37
2023-05-14T22:08:47.793Z,57.06
2023-05-14T22:11:50.340Z,58.33
2023-05-14T22:14:53.157Z,57.37
2023-05-14T22:17:56.169Z,57.52
2023-05-14T22:20:59.085Z,57.20
2023-05-14T22:24:01.452Z,57.43
2023-05-14T22:27:04.479Z,57.91
2023-05-14T22:30:07.712Z,58.67
2023-05-14T22:33:10.523Z,58.84
2023-05-14T22:36:13.062Z,57.63
2023-05-14T22:39:15.821Z,57.68
2023-05-14T22:42:20.492Z,58.64
2023-05-14T22:45:23.686Z,57.24
2023-05-14T22:48:26.276Z,56.70
2023-05-14T22:51:28.940Z,57.69
2023-05-14T22:54:31.281Z,57.32
2023-05-14T22:57:34.800Z,58.41
2023-05-14T23:00:37.336Z,56.95
2023-05-14T23:03:39.979Z,56.62
2023-05-14T23:06:42.817Z,56.33
2023-05-14T23:09:45.783Z,54.70
2023-05-14T23:12:48.268Z,55.10
2023-05-14T23:15:51.197Z,55.18
2023-05-14T23:18:53.831Z,55.03
2023-05-14T23:21:58.527Z,54.51
2023-05-14T23:25:01.235Z,55.57
2023-05-14T23:28:03.990Z,54.47
2023-05-14T23:31:08.452Z,54.08
2023-05-14T23:34:11.304Z,53.70
2023-05-14T23:37:13.857Z,53.57
2023-05-14T23:40:17.087Z,53.99
2023-05-14T23:43:19.385Z,55.58
2023-05-14T23:46:22.539Z,55.23
2023-05-14T23:49:24.922Z,53.65
2023-05-14T23:52:27.614Z,53.63
2023-05-14T23:55:29.915Z,53.90
2023-05-14T23:58:33.557Z,53.48
