createdAt,value
2023-01-20T00:00:32.645Z,-0.19
2023-01-20T00:01:38.108Z,-0.12
2023-01-20T00:02:40.721Z,-0.18
2023-01-20T00:03:45.839Z,-0.19
2023-01-20T00:04:49.741Z,-0.18
2023-01-20T00:05:53.108Z,-0.17
2023-01-20T00:06:55.746Z,-0.23
2023-01-20T00:07:58.390Z,-0.29
2023-01-20T00:09:03.068Z,-0.28
2023-01-20T00:10:06.305Z,-0.26
2023-01-20T00:11:11.466Z,-0.28
2023-01-20T00:12:14.084Z,-0.31
2023-01-20T00:13:16.635Z,-0.32
2023-01-20T00:14:19.158Z,-0.34
2023-01-20T00:15:21.671Z,-0.34
2023-01-20T00:16:25.280Z,-0.36
2023-01-20T00:17:29.120Z,-0.39
2023-01-20T00:18:32.122Z,-0.45
2023-01-20T00:19:34.762Z,-0.47
2023-01-20T00:20:37.510Z,-0.43
2023-01-20T00:21:40.272Z,-0.46
2023-01-20T00:22:42.917Z,-0.46
2023-01-20T00:23:46.890Z,-0.41
2023-01-20T00:24:49.403Z,-0.45
2023-01-20T00:25:51.913Z,-0.42
2023-01-20T00:26:54.441Z,-0.49
2023-01-20T00:27:56.958Z,-0.44
2023-01-20T00:28:59.479Z,-0.46
2023-01-20T00:30:02.000Z,-0.41
2023-01-20T00:31:18.292Z,-0.37
2023-01-20T00:32:20.846Z,-0.44
2023-01-20T00:33:23.600Z,-0.45
2023-01-20T00:34:26.123Z,-0.43
2023-01-20T00:35:28.884Z,-0.38
2023-01-20T00:36:32.978Z,-0.37
2023-01-20T00:37:35.489Z,-0.47
2023-01-20T00:38:38.258Z,-0.45
2023-01-20T00:39:40.775Z,-0.42
2023-01-20T00:40:43.412Z,-0.40
2023-01-20T00:41:46.058Z,-0.33
2023-01-20T00:42:48.577Z,-0.35
2023-01-20T00:43:51.227Z,-0.39
2023-01-20T00:44:53.861Z,-0.37
2023-01-20T00:45:56.394Z,-0.33
2023-01-20T00:46:59.147Z,-0.40
2023-01-20T00:48:01.799Z,-0.42
2023-01-20T00:49:04.309Z,-0.41
2023-01-20T00:50:07.326Z,-0.41
2023-01-20T00:51:11.054Z,-0.40
2023-01-20T00:52:14.284Z,-0.42
2023-01-20T00:53:17.758Z,-0.47
2023-01-20T00:54:20.514Z,-0.45
2023-01-20T00:55:23.517Z,-0.40
2023-01-20T00:56:26.759Z,-0.43
2023-01-20T00:57:29.761Z,-0.40
2023-01-20T00:58:32.759Z,-0.44
2023-01-20T00:59:35.776Z,-0.38
2023-01-20T01:00:38.833Z,-0.46
2023-01-20T01:01:42.205Z,-0.45
2023-01-20T01:02:45.368Z,-0.43
2023-01-20T01:03:48.490Z,-0.37
2023-01-20T01:04:51.732Z,-0.36
2023-01-20T01:05:54.863Z,-0.36
2023-01-20T01:06:57.981Z,-0.33
2023-01-20T01:08:01.215Z,-0.32
2023-01-20T01:09:04.461Z,-0.35
2023-01-20T01:10:07.818Z,-0.40
2023-01-20T01:11:12.394Z,-0.37
2023-01-20T01:12:15.627Z,-0.40
2023-01-20T01:13:18.867Z,-0.36
2023-01-20T01:14:21.998Z,-0.38
2023-01-20T01:15:25.108Z,-0.41
2023-01-20T01:16:28.248Z,-0.41
2023-01-20T01:17:31.473Z,-0.40
2023-01-20T01:18:34.603Z,-0.41
2023-01-20T01:19:37.718Z,-0.44
2023-01-20T01:20:40.840Z,-0.45
2023-01-20T01:21:43.960Z,-0.49
2023-01-20T01:22:47.081Z,-0.49
2023-01-20T01:23:52.246Z,-0.51
2023-01-20T01:24:55.486Z,-0.50
2023-01-20T01:25:59.087Z,-0.48
2023-01-20T01:27:04.853Z,-0.51
2023-01-20T01:28:08.209Z,-0.48
2023-01-20T01:29:11.577Z,-0.53
2023-01-20T01:30:14.827Z,-0.50
2023-01-20T01:31:19.421Z,-0.45
2023-01-20T01:32:23.818Z,-0.42
2023-01-20T01:33:27.060Z,-0.38
2023-01-20T01:34:30.664Z,-0.42
2023-01-20T01:35:33.665Z,-0.42
2023-01-20T01:36:36.550Z,-0.38
2023-01-20T01:37:39.423Z,-0.33
2023-01-20T01:38:42.788Z,-0.22
2023-01-20T01:39:45.793Z,-0.20
2023-01-20T01:40:50.501Z,-0.16
2023-01-20T01:41:53.113Z,-0.19
2023-01-20T01:42:55.812Z,-0.18
2023-01-20T01:44:10.034Z,-0.09
2023-01-20T01:45:13.380Z,-0.13
2023-01-20T01:46:16.520Z,-0.13
2023-01-20T01:47:19.213Z,-0.11
2023-01-20T01:48:26.049Z,-0.07
2023-01-20T01:49:32.621Z,-0.02
2023-01-20T01:50:55.214Z,0.07
2023-01-20T01:51:57.616Z,0.03
2023-01-20T01:53:01.217Z,0.09
2023-01-20T01:54:12.333Z,0.09
2023-01-20T01:55:18.495Z,0.06
2023-01-20T01:56:27.739Z,0.15
2023-01-20T01:57:32.024Z,0.12
2023-01-20T01:58:39.619Z,0.10
2023-01-20T01:59:44.147Z,0.09
2023-01-20T02:00:47.527Z,0.10
2023-01-20T02:01:52.855Z,0.14
2023-01-20T02:02:57.022Z,0.06
2023-01-20T02:04:15.109Z,0.25
2023-01-20T02:05:18.990Z,0.19
2023-01-20T02:06:24.747Z,0.26
2023-01-20T02:07:27.502Z,0.23
2023-01-20T02:08:30.358Z,0.26
2023-01-20T02:09:34.106Z,0.29
2023-01-20T02:10:36.720Z,0.25
2023-01-20T02:11:45.409Z,0.28
2023-01-20T02:12:51.482Z,0.30
2023-01-20T02:13:54.159Z,0.31
2023-01-20T02:14:59.785Z,0.36
2023-01-20T02:16:20.813Z,0.38
2023-01-20T02:17:29.307Z,0.38
2023-01-20T02:18:54.630Z,0.43
2023-01-20T02:20:12.396Z,0.34
2023-01-20T02:21:27.155Z,0.45
2023-01-20T02:22:38.446Z,0.47
2023-01-20T02:23:58.837Z,0.41
2023-01-20T02:25:10.237Z,0.46
2023-01-20T02:26:27.879Z,0.50
2023-01-20T02:27:51.533Z,0.57
2023-01-20T02:29:15.320Z,0.52
2023-01-20T02:30:42.551Z,0.59
2023-01-20T02:32:06.280Z,0.56
2023-01-20T02:33:20.080Z,0.51
2023-01-20T02:34:45.534Z,0.49
2023-01-20T02:35:56.713Z,0.51
2023-01-20T02:37:13.131Z,0.52
2023-01-20T02:38:21.284Z,0.53
2023-01-20T02:39:35.572Z,0.51
2023-01-20T02:40:49.974Z,0.56
2023-01-20T02:42:10.852Z,0.50
2023-01-20T02:43:19.383Z,0.52
2023-01-20T02:44:31.499Z,0.57
2023-01-20T02:45:45.806Z,0.65
2023-01-20T02:47:00.900Z,0.66
2023-01-20T02:48:14.945Z,0.66
2023-01-20T02:49:27.548Z,0.69
2023-01-20T02:50:38.946Z,0.64
2023-01-20T02:51:58.796Z,0.70
2023-01-20T02:53:05.116Z,0.69
2023-01-20T02:54:10.750Z,0.62
2023-01-20T02:55:25.517Z,0.66
2023-01-20T02:56:30.314Z,0.70
2023-01-20T02:57:42.797Z,0.77
2023-01-20T02:58:52.642Z,0.78
2023-01-20T03:00:02.245Z,0.72
2023-01-20T03:01:15.438Z,0.69
2023-01-20T03:02:23.141Z,0.73
2023-01-20T03:03:33.108Z,0.73
2023-01-20T03:04:48.453Z,0.69
2023-01-20T03:05:58.610Z,0.80
2023-01-20T03:07:04.298Z,0.65
2023-01-20T03:08:11.140Z,0.67
2023-01-20T03:09:19.416Z,0.64
2023-01-20T03:10:25.899Z,0.70
2023-01-20T03:11:36.195Z,0.75
2023-01-20T03:12:56.264Z,0.80
2023-01-20T03:14:07.066Z,0.77
2023-01-20T03:15:11.030Z,0.81
2023-01-20T03:16:18.500Z,0.78
2023-01-20T03:17:22.550Z,0.73
2023-01-20T03:18:28.675Z,0.74
2023-01-20T03:19:31.793Z,0.72
2023-01-20T03:20:35.275Z,0.75
2023-01-20T03:21:38.517Z,0.76
2023-01-20T03:22:42.119Z,0.77
2023-01-20T03:23:53.278Z,0.84
2023-01-20T03:24:58.322Z,0.77
2023-01-20T03:26:07.572Z,0.76
2023-01-20T03:27:12.127Z,0.78
2023-01-20T03:28:15.488Z,0.77
2023-01-20T03:29:18.968Z,0.75
2023-01-20T03:30:23.119Z,0.73
2023-01-20T03:31:52.340Z,0.73
2023-01-20T03:32:55.454Z,0.70
2023-01-20T03:34:03.743Z,0.76
2023-01-20T03:35:07.339Z,0.75
2023-01-20T03:36:11.899Z,0.71
2023-01-20T03:37:15.147Z,0.69
2023-01-20T03:38:17.908Z,0.76
2023-01-20T03:39:21.993Z,0.78
2023-01-20T03:40:35.187Z,0.81
2023-01-20T03:41:59.312Z,0.83
2023-01-20T03:43:45.755Z,0.80
2023-01-20T03:45:15.705Z,0.80
2023-01-20T03:46:32.515Z,0.81
2023-01-20T03:47:47.202Z,0.82
2023-01-20T03:49:16.529Z,0.83
2023-01-20T03:50:32.976Z,0.81
2023-01-20T03:51:53.687Z,0.76
2023-01-20T03:53:06.221Z,0.85
2023-01-20T03:54:15.811Z,0.82
2023-01-20T03:55:32.254Z,0.82
2023-01-20T03:56:46.057Z,0.85
2023-01-20T03:57:57.694Z,0.85
2023-01-20T03:59:03.336Z,0.82
2023-01-20T04:00:10.140Z,0.88
2023-01-20T04:01:19.160Z,0.80
2023-01-20T04:02:23.984Z,0.80
2023-01-20T04:03:32.978Z,0.88
2023-01-20T04:04:39.940Z,0.86
2023-01-20T04:05:44.501Z,0.84
2023-01-20T04:06:50.007Z,0.86
2023-01-20T04:08:00.340Z,0.89
2023-01-20T04:09:07.062Z,0.85
2023-01-20T04:10:14.864Z,0.88
2023-01-20T04:11:17.624Z,0.84
2023-01-20T04:12:20.382Z,0.84
2023-01-20T04:13:23.030Z,0.84
2023-01-20T04:14:25.546Z,0.78
2023-01-20T04:15:32.582Z,0.80
2023-01-20T04:16:35.635Z,0.72
2023-01-20T04:17:38.272Z,0.80
2023-01-20T04:18:43.080Z,0.80
2023-01-20T04:19:45.590Z,0.78
2023-01-20T04:20:51.589Z,0.79
2023-01-20T04:22:00.593Z,0.85
2023-01-20T04:23:03.353Z,0.78
2023-01-20T04:24:13.912Z,0.79
2023-01-20T04:25:30.598Z,0.91
2023-01-20T04:26:33.121Z,0.87
2023-01-20T04:27:35.633Z,0.88
2023-01-20T04:28:38.156Z,0.85
2023-01-20T04:29:41.646Z,0.84
2023-01-20T04:30:44.462Z,0.87
2023-01-20T04:31:47.254Z,0.87
2023-01-20T04:33:04.924Z,0.86
2023-01-20T04:34:07.928Z,0.94
2023-01-20T04:35:14.469Z,0.98
2023-01-20T04:36:17.043Z,0.88
2023-01-20T04:37:19.567Z,0.91
2023-01-20T04:38:22.025Z,0.92
2023-01-20T04:39:24.634Z,0.91
2023-01-20T04:40:27.605Z,0.94
2023-01-20T04:41:30.143Z,0.92
2023-01-20T04:42:32.656Z,0.95
2023-01-20T04:43:35.169Z,0.86
2023-01-20T04:44:37.694Z,0.86
2023-01-20T04:45:41.532Z,0.95
2023-01-20T04:46:44.175Z,0.96
2023-01-20T04:47:46.702Z,0.95
2023-01-20T04:48:49.222Z,0.96
2023-01-20T04:49:51.748Z,0.96
2023-01-20T04:50:54.385Z,0.88
2023-01-20T04:51:56.910Z,0.91
2023-01-20T04:53:00.781Z,0.95
2023-01-20T04:54:03.626Z,0.98
2023-01-20T04:55:06.401Z,0.96
2023-01-20T04:56:13.242Z,0.98
2023-01-20T04:57:15.876Z,0.95
2023-01-20T04:58:18.636Z,0.99
2023-01-20T04:59:21.277Z,1.03
2023-01-20T05:00:24.038Z,1.00
2023-01-20T05:01:26.764Z,1.03
2023-01-20T05:02:29.702Z,1.01
2023-01-20T05:03:32.805Z,0.98
2023-01-20T05:04:35.803Z,0.98
2023-01-20T05:05:38.813Z,0.95
2023-01-20T05:06:43.727Z,1.00
2023-01-20T05:07:46.852Z,0.99
2023-01-20T05:08:49.979Z,1.00
2023-01-20T05:09:53.098Z,0.99
2023-01-20T05:10:56.215Z,1.04
2023-01-20T05:11:59.338Z,1.03
2023-01-20T05:13:02.465Z,1.06
2023-01-20T05:14:05.580Z,1.09
2023-01-20T05:15:09.300Z,1.02
2023-01-20T05:16:13.075Z,1.07
2023-01-20T05:17:16.266Z,1.04
2023-01-20T05:18:19.389Z,1.07
2023-01-20T05:19:22.512Z,1.12
2023-01-20T05:20:25.870Z,1.13
2023-01-20T05:21:28.993Z,1.12
2023-01-20T05:22:33.674Z,1.13
2023-01-20T05:23:36.915Z,1.16
2023-01-20T05:24:40.037Z,1.15
2023-01-20T05:25:43.639Z,1.11
2023-01-20T05:26:46.640Z,1.14
2023-01-20T05:27:49.762Z,1.11
2023-01-20T05:28:53.245Z,1.11
2023-01-20T05:29:56.487Z,1.07
2023-01-20T05:30:59.856Z,1.13
2023-01-20T05:32:03.101Z,1.12
2023-01-20T05:33:06.453Z,1.16
2023-01-20T05:34:10.905Z,1.18
2023-01-20T05:35:14.455Z,1.12
2023-01-20T05:36:18.456Z,1.14
2023-01-20T05:37:21.580Z,1.16
2023-01-20T05:38:25.061Z,1.14
2023-01-20T05:39:28.181Z,1.08
2023-01-20T05:40:31.304Z,1.12
2023-01-20T05:41:34.066Z,1.14
2023-01-20T05:42:36.946Z,1.12
2023-01-20T05:43:39.709Z,1.12
2023-01-20T05:44:42.594Z,1.16
2023-01-20T05:45:46.923Z,1.17
2023-01-20T05:46:49.440Z,1.22
2023-01-20T05:47:59.516Z,1.26
2023-01-20T05:49:03.237Z,1.18
2023-01-20T05:50:06.483Z,1.16
2023-01-20T05:51:09.169Z,1.17
2023-01-20T05:52:11.697Z,1.16
2023-01-20T05:53:14.573Z,1.20
2023-01-20T05:54:17.407Z,1.13
2023-01-20T05:55:20.703Z,1.11
2023-01-20T05:56:23.456Z,1.13
2023-01-20T05:57:26.533Z,1.18
2023-01-20T05:58:30.086Z,1.24
2023-01-20T05:59:32.774Z,1.18
2023-01-20T06:00:35.658Z,1.22
2023-01-20T06:01:38.459Z,1.18
2023-01-20T06:02:41.837Z,1.22
2023-01-20T06:03:44.478Z,1.16
2023-01-20T06:04:47.118Z,1.21
2023-01-20T06:05:50.187Z,1.26
2023-01-20T06:06:52.740Z,1.22
2023-01-20T06:07:56.104Z,1.31
2023-01-20T06:08:58.624Z,1.17
2023-01-20T06:10:02.608Z,1.19
2023-01-20T06:11:05.466Z,1.24
2023-01-20T06:12:08.713Z,1.24
2023-01-20T06:13:11.228Z,1.27
2023-01-20T06:14:13.745Z,1.18
2023-01-20T06:15:16.676Z,1.17
2023-01-20T06:16:20.136Z,1.24
2023-01-20T06:17:22.754Z,1.26
2023-01-20T06:18:25.385Z,1.19
2023-01-20T06:19:27.920Z,1.16
2023-01-20T06:20:31.254Z,1.19
2023-01-20T06:21:34.165Z,1.19
2023-01-20T06:22:37.057Z,1.22
2023-01-20T06:23:40.165Z,1.23
2023-01-20T06:24:43.300Z,1.22
2023-01-20T06:25:46.764Z,1.26
2023-01-20T06:26:52.755Z,1.31
2023-01-20T06:27:55.270Z,1.34
2023-01-20T06:29:01.659Z,1.33
2023-01-20T06:30:06.076Z,1.35
2023-01-20T06:31:11.539Z,1.34
2023-01-20T06:32:14.123Z,1.28
2023-01-20T06:33:16.639Z,1.31
2023-01-20T06:34:19.159Z,1.32
2023-01-20T06:35:21.685Z,1.34
2023-01-20T06:36:24.692Z,1.34
2023-01-20T06:37:27.205Z,1.33
2023-01-20T06:38:31.886Z,1.32
2023-01-20T06:39:34.407Z,1.34
2023-01-20T06:40:36.920Z,1.33
2023-01-20T06:41:39.453Z,1.29
2023-01-20T06:42:42.206Z,1.22
2023-01-20T06:43:44.847Z,1.22
2023-01-20T06:44:47.367Z,1.23
2023-01-20T06:45:49.893Z,1.24
2023-01-20T06:46:52.683Z,1.15
2023-01-20T06:47:55.175Z,1.22
2023-01-20T06:49:00.783Z,1.22
2023-01-20T06:50:03.579Z,1.13
2023-01-20T06:51:18.700Z,1.22
2023-01-20T06:52:21.347Z,1.18
2023-01-20T06:53:25.318Z,1.22
2023-01-20T06:54:27.953Z,1.14
2023-01-20T06:55:30.466Z,1.18
2023-01-20T06:56:33.232Z,1.16
2023-01-20T06:57:35.881Z,1.17
2023-01-20T06:58:38.634Z,1.18
2023-01-20T06:59:41.154Z,1.16
2023-01-20T07:00:43.951Z,1.21
2023-01-20T07:01:46.708Z,1.21
2023-01-20T07:02:49.807Z,1.24
2023-01-20T07:03:53.164Z,1.21
2023-01-20T07:04:56.166Z,1.18
2023-01-20T07:06:07.925Z,1.32
2023-01-20T07:07:13.213Z,1.34
2023-01-20T07:08:16.447Z,1.25
2023-01-20T07:09:19.579Z,1.24
2023-01-20T07:10:22.714Z,1.26
2023-01-20T07:11:25.817Z,1.28
2023-01-20T07:12:28.937Z,1.27
2023-01-20T07:13:32.056Z,1.30
2023-01-20T07:14:35.180Z,1.26
2023-01-20T07:15:38.300Z,1.27
2023-01-20T07:16:41.485Z,1.28
2023-01-20T07:17:44.672Z,1.33
2023-01-20T07:18:49.594Z,1.33
2023-01-20T07:19:52.707Z,1.35
2023-01-20T07:20:56.912Z,1.38
2023-01-20T07:22:00.039Z,1.30
2023-01-20T07:23:03.400Z,1.32
2023-01-20T07:24:06.873Z,1.31
2023-01-20T07:25:10.373Z,1.30
2023-01-20T07:26:16.601Z,1.30
2023-01-20T07:27:19.842Z,1.27
2023-01-20T07:28:22.960Z,1.28
2023-01-20T07:29:27.282Z,1.28
2023-01-20T07:30:30.529Z,1.30
2023-01-20T07:31:34.649Z,1.23
2023-01-20T07:32:38.086Z,1.26
2023-01-20T07:33:41.450Z,1.24
2023-01-20T07:34:44.571Z,1.17
2023-01-20T07:35:53.459Z,1.22
2023-01-20T07:36:56.574Z,1.25
2023-01-20T07:37:59.824Z,1.29
2023-01-20T07:39:03.057Z,1.29
2023-01-20T07:40:06.675Z,1.32
2023-01-20T07:41:16.530Z,1.31
2023-01-20T07:42:19.383Z,1.34
2023-01-20T07:43:22.027Z,1.34
2023-01-20T07:44:24.908Z,1.36
2023-01-20T07:45:27.709Z,1.35
2023-01-20T07:46:30.668Z,1.32
2023-01-20T07:47:33.312Z,1.30
2023-01-20T07:48:35.955Z,1.38
2023-01-20T07:49:38.598Z,1.36
2023-01-20T07:50:41.170Z,1.37
2023-01-20T07:51:43.998Z,1.33
2023-01-20T07:52:50.486Z,1.41
2023-01-20T07:53:53.127Z,1.37
2023-01-20T07:54:55.690Z,1.42
2023-01-20T07:56:01.820Z,1.42
2023-01-20T07:57:04.455Z,1.38
2023-01-20T07:58:06.977Z,1.44
2023-01-20T07:59:10.893Z,1.51
2023-01-20T08:00:14.066Z,1.51
2023-01-20T08:01:26.741Z,1.54
2023-01-20T08:02:29.375Z,1.46
2023-01-20T08:03:31.937Z,1.45
2023-01-20T08:04:34.628Z,1.46
2023-01-20T08:05:37.223Z,1.56
2023-01-20T08:06:39.750Z,1.58
2023-01-20T08:07:42.498Z,1.57
2023-01-20T08:08:45.228Z,1.59
2023-01-20T08:09:48.742Z,1.56
2023-01-20T08:10:55.288Z,1.67
2023-01-20T08:11:57.864Z,1.62
2023-01-20T08:13:00.599Z,1.62
2023-01-20T08:14:03.361Z,1.61
2023-01-20T08:15:09.865Z,1.66
2023-01-20T08:16:15.049Z,1.70
2023-01-20T08:17:17.760Z,1.62
2023-01-20T08:18:20.312Z,1.71
2023-01-20T08:19:22.838Z,1.72
2023-01-20T08:20:25.599Z,1.80
2023-01-20T08:21:30.870Z,1.72
2023-01-20T08:22:34.712Z,1.73
2023-01-20T08:23:37.949Z,1.76
2023-01-20T08:24:40.589Z,1.85
2023-01-20T08:25:43.237Z,1.84
2023-01-20T08:26:45.766Z,1.69
2023-01-20T08:27:50.079Z,1.84
2023-01-20T08:28:53.077Z,1.82
2023-01-20T08:29:55.890Z,1.83
2023-01-20T08:31:11.584Z,1.88
2023-01-20T08:32:14.216Z,1.84
2023-01-20T08:33:16.717Z,1.80
2023-01-20T08:34:20.942Z,1.78
2023-01-20T08:35:23.589Z,1.77
2023-01-20T08:36:29.336Z,1.81
2023-01-20T08:37:31.961Z,1.69
2023-01-20T08:38:35.206Z,1.71
2023-01-20T08:39:37.886Z,1.64
2023-01-20T08:40:44.080Z,1.75
2023-01-20T08:41:48.288Z,1.75
2023-01-20T08:42:50.814Z,1.76
2023-01-20T08:43:53.325Z,1.78
2023-01-20T08:44:55.967Z,1.82
2023-01-20T08:46:07.569Z,1.86
2023-01-20T08:47:10.132Z,1.84
2023-01-20T08:48:12.663Z,1.87
2023-01-20T08:49:17.223Z,1.87
2023-01-20T08:50:22.624Z,1.93
2023-01-20T08:51:28.989Z,1.98
2023-01-20T08:52:31.618Z,2.00
2023-01-20T08:53:34.996Z,2.07
2023-01-20T08:54:37.507Z,2.07
2023-01-20T08:55:40.032Z,2.09
2023-01-20T08:56:43.150Z,2.07
2023-01-20T08:57:46.029Z,2.03
2023-01-20T08:58:48.671Z,2.05
2023-01-20T08:59:51.193Z,1.97
2023-01-20T09:00:53.953Z,2.03
2023-01-20T09:01:58.889Z,2.10
2023-01-20T09:03:01.995Z,2.09
2023-01-20T09:04:07.724Z,2.16
2023-01-20T09:05:11.487Z,2.17
2023-01-20T09:06:14.968Z,2.17
2023-01-20T09:07:20.244Z,2.18
2023-01-20T09:08:27.107Z,2.09
2023-01-20T09:09:30.090Z,2.01
2023-01-20T09:10:34.057Z,2.04
2023-01-20T09:11:37.571Z,2.07
2023-01-20T09:12:40.771Z,2.09
2023-01-20T09:13:43.925Z,2.13
2023-01-20T09:14:47.283Z,2.07
2023-01-20T09:15:53.812Z,2.16
2023-01-20T09:16:57.114Z,2.09
2023-01-20T09:18:00.221Z,2.17
2023-01-20T09:19:03.697Z,2.09
2023-01-20T09:20:07.183Z,2.18
2023-01-20T09:21:11.659Z,2.23
2023-01-20T09:22:16.527Z,2.23
2023-01-20T09:23:19.788Z,2.25
2023-01-20T09:24:23.282Z,2.31
2023-01-20T09:25:26.391Z,2.37
2023-01-20T09:26:38.798Z,2.44
2023-01-20T09:27:42.016Z,2.47
2023-01-20T09:28:46.225Z,2.53
2023-01-20T09:29:49.563Z,2.59
2023-01-20T09:30:59.250Z,2.75
2023-01-20T09:32:02.677Z,2.66
2023-01-20T09:33:05.894Z,2.50
2023-01-20T09:34:09.369Z,2.36
2023-01-20T09:35:12.655Z,2.31
2023-01-20T09:36:16.092Z,2.36
2023-01-20T09:37:37.811Z,2.41
2023-01-20T09:38:59.297Z,2.39
2023-01-20T09:40:21.139Z,2.46
2023-01-20T09:41:54.505Z,2.55
2023-01-20T09:43:39.260Z,2.55
2023-01-20T09:45:04.469Z,2.53
2023-01-20T09:46:21.340Z,2.48
2023-01-20T09:47:31.610Z,2.54
2023-01-20T09:49:06.636Z,2.61
2023-01-20T09:50:33.709Z,2.66
2023-01-20T09:52:17.371Z,2.67
2023-01-20T09:53:55.290Z,2.66
2023-01-20T09:55:10.844Z,2.76
2023-01-20T09:56:25.001Z,2.80
2023-01-20T09:57:34.246Z,2.81
2023-01-20T09:58:47.492Z,2.85
2023-01-20T10:00:00.770Z,2.80
2023-01-20T10:01:25.208Z,2.80
2023-01-20T10:02:34.060Z,2.87
2023-01-20T10:04:13.793Z,2.88
2023-01-20T10:05:23.917Z,2.82
2023-01-20T10:06:39.705Z,2.89
2023-01-20T10:07:58.766Z,2.88
2023-01-20T10:09:14.103Z,2.86
2023-01-20T10:10:26.508Z,2.88
2023-01-20T10:11:33.474Z,2.88
2023-01-20T10:12:52.908Z,2.86
2023-01-20T10:14:08.112Z,2.86
2023-01-20T10:15:34.272Z,2.81
2023-01-20T10:16:49.047Z,2.85
2023-01-20T10:18:17.035Z,2.92
2023-01-20T10:19:34.672Z,2.86
2023-01-20T10:21:02.123Z,2.84
2023-01-20T10:22:11.756Z,2.93
2023-01-20T10:23:22.310Z,2.88
2023-01-20T10:24:40.672Z,2.87
2023-01-20T10:26:02.992Z,2.82
2023-01-20T10:27:05.770Z,2.78
2023-01-20T10:28:14.286Z,2.80
2023-01-20T10:29:38.277Z,2.84
2023-01-20T10:30:43.286Z,2.78
2023-01-20T10:32:21.602Z,2.83
2023-01-20T10:33:45.136Z,2.79
2023-01-20T10:34:50.400Z,2.84
2023-01-20T10:35:55.206Z,2.90
2023-01-20T10:37:07.092Z,2.85
2023-01-20T10:38:21.240Z,2.90
2023-01-20T10:39:35.237Z,2.93
2023-01-20T10:40:52.589Z,3.01
2023-01-20T10:42:02.888Z,2.96
2023-01-20T10:43:12.854Z,2.91
2023-01-20T10:44:16.679Z,2.87
2023-01-20T10:45:28.688Z,2.86
2023-01-20T10:46:43.110Z,2.86
2023-01-20T10:48:13.928Z,2.88
2023-01-20T10:49:35.096Z,2.91
2023-01-20T10:50:54.014Z,2.94
2023-01-20T10:52:23.681Z,2.98
2023-01-20T10:53:44.297Z,2.97
2023-01-20T10:55:05.298Z,2.94
2023-01-20T10:56:23.547Z,2.83
2023-01-20T10:57:26.317Z,2.59
2023-01-20T10:58:32.308Z,2.61
2023-01-20T11:00:01.707Z,2.65
2023-01-20T11:01:09.060Z,2.58
2023-01-20T11:02:26.475Z,2.63
2023-01-20T11:03:35.554Z,2.61
2023-01-20T11:04:38.553Z,2.61
2023-01-20T11:05:42.514Z,2.59
2023-01-20T11:06:51.638Z,2.74
2023-01-20T11:07:56.445Z,2.75
2023-01-20T11:09:17.565Z,2.71
2023-01-20T11:10:25.022Z,2.83
2023-01-20T11:11:29.817Z,2.71
2023-01-20T11:12:40.493Z,2.77
2023-01-20T11:13:43.500Z,2.78
2023-01-20T11:14:48.049Z,2.85
2023-01-20T11:16:02.145Z,2.86
2023-01-20T11:17:13.613Z,2.86
2023-01-20T11:18:16.756Z,2.76
2023-01-20T11:19:19.862Z,2.81
2023-01-20T11:20:23.584Z,2.90
2023-01-20T11:21:31.991Z,2.98
2023-01-20T11:22:37.031Z,3.00
2023-01-20T11:23:58.866Z,3.02
2023-01-20T11:25:05.718Z,3.13
2023-01-20T11:26:29.596Z,3.21
2023-01-20T11:27:41.351Z,3.25
2023-01-20T11:28:46.754Z,3.25
2023-01-20T11:29:57.453Z,3.25
2023-01-20T11:31:00.659Z,3.06
2023-01-20T11:32:03.921Z,3.08
2023-01-20T11:33:19.097Z,3.33
2023-01-20T11:34:31.647Z,3.19
2023-01-20T11:35:34.886Z,3.17
2023-01-20T11:36:38.607Z,3.18
2023-01-20T11:37:41.852Z,3.19
2023-01-20T11:38:50.251Z,3.27
2023-01-20T11:39:56.254Z,3.36
2023-01-20T11:40:59.981Z,3.26
2023-01-20T11:42:29.268Z,3.28
2023-01-20T11:43:38.148Z,3.27
2023-01-20T11:44:52.665Z,3.33
2023-01-20T11:46:12.095Z,3.43
2023-01-20T11:47:36.597Z,3.44
2023-01-20T11:48:39.708Z,3.35
2023-01-20T11:49:42.468Z,3.36
2023-01-20T11:50:56.392Z,3.38
2023-01-20T11:51:59.487Z,3.21
2023-01-20T11:53:24.605Z,3.29
2023-01-20T11:54:30.020Z,3.30
2023-01-20T11:55:32.638Z,3.32
2023-01-20T11:56:43.369Z,3.38
2023-01-20T11:57:52.561Z,3.37
2023-01-20T11:59:04.490Z,3.45
2023-01-20T12:00:41.052Z,3.59
2023-01-20T12:02:01.698Z,3.56
2023-01-20T12:03:34.737Z,3.67
2023-01-20T12:04:43.377Z,3.74
2023-01-20T12:06:00.497Z,3.73
2023-01-20T12:07:09.141Z,3.72
2023-01-20T12:08:36.299Z,3.67
2023-01-20T12:09:43.021Z,3.50
2023-01-20T12:10:46.737Z,3.54
2023-01-20T12:12:03.301Z,3.56
2023-01-20T12:13:53.459Z,3.65
2023-01-20T12:15:03.899Z,3.65
2023-01-20T12:16:08.964Z,3.68
2023-01-20T12:17:40.027Z,3.84
2023-01-20T12:19:04.859Z,3.72
2023-01-20T12:20:30.785Z,3.82
2023-01-20T12:21:43.029Z,3.76
2023-01-20T12:22:57.553Z,3.88
2023-01-20T12:24:05.241Z,4.02
2023-01-20T12:25:16.985Z,4.06
2023-01-20T12:26:22.754Z,4.14
2023-01-20T12:27:28.397Z,4.24
2023-01-20T12:28:56.601Z,4.33
2023-01-20T12:30:04.150Z,4.31
2023-01-20T12:31:09.991Z,4.20
2023-01-20T12:32:13.161Z,4.15
2023-01-20T12:33:25.154Z,4.28
2023-01-20T12:34:29.361Z,4.30
2023-01-20T12:35:41.239Z,4.39
2023-01-20T12:36:56.959Z,4.40
2023-01-20T12:38:09.084Z,4.51
2023-01-20T12:39:31.518Z,4.49
2023-01-20T12:40:40.162Z,4.54
2023-01-20T12:42:02.828Z,4.53
2023-01-20T12:43:12.560Z,4.56
2023-01-20T12:44:35.360Z,4.67
2023-01-20T12:46:20.001Z,4.43
2023-01-20T12:47:40.885Z,4.53
2023-01-20T12:49:11.727Z,4.47
2023-01-20T12:50:17.842Z,4.40
2023-01-20T12:51:43.051Z,4.64
2023-01-20T12:53:10.895Z,4.78
2023-01-20T12:54:28.518Z,4.80
2023-01-20T12:55:35.497Z,4.80
2023-01-20T12:56:58.184Z,4.80
2023-01-20T12:58:25.072Z,4.73
2023-01-20T12:59:47.097Z,4.70
2023-01-20T13:01:17.225Z,4.63
2023-01-20T13:02:43.876Z,4.67
2023-01-20T13:03:46.439Z,4.71
2023-01-20T13:05:07.310Z,4.67
2023-01-20T13:06:32.168Z,4.81
2023-01-20T13:07:37.795Z,4.65
2023-01-20T13:08:49.317Z,4.36
2023-01-20T13:10:15.644Z,4.30
2023-01-20T13:11:21.119Z,4.36
2023-01-20T13:12:49.085Z,4.32
2023-01-20T13:14:12.246Z,4.34
2023-01-20T13:15:19.824Z,4.34
2023-01-20T13:16:37.873Z,4.33
2023-01-20T13:17:45.257Z,4.26
2023-01-20T13:19:04.020Z,4.35
2023-01-20T13:20:21.977Z,4.36
2023-01-20T13:21:25.218Z,4.10
2023-01-20T13:22:28.580Z,3.97
2023-01-20T13:23:36.620Z,4.06
2023-01-20T13:24:43.349Z,4.08
2023-01-20T13:25:47.906Z,4.07
2023-01-20T13:26:51.624Z,4.05
2023-01-20T13:27:55.109Z,4.01
2023-01-20T13:29:00.761Z,4.00
2023-01-20T13:30:08.556Z,3.96
2023-01-20T13:31:37.927Z,3.98
2023-01-20T13:32:46.251Z,3.90
2023-01-20T13:33:49.478Z,3.86
2023-01-20T13:34:52.842Z,3.90
2023-01-20T13:35:56.564Z,3.99
2023-01-20T13:37:07.734Z,4.00
2023-01-20T13:38:25.965Z,4.00
2023-01-20T13:39:40.141Z,3.95
2023-01-20T13:40:43.369Z,3.83
2023-01-20T13:41:53.934Z,3.92
2023-01-20T13:42:57.175Z,3.93
2023-01-20T13:44:00.307Z,4.01
2023-01-20T13:45:12.615Z,3.98
2023-01-20T13:46:16.068Z,3.90
2023-01-20T13:47:54.064Z,3.97
2023-01-20T13:49:22.263Z,3.96
2023-01-20T13:50:32.587Z,3.89
2023-01-20T13:51:37.749Z,3.92
2023-01-20T13:52:52.988Z,3.87
2023-01-20T13:54:34.179Z,3.91
2023-01-20T13:55:45.311Z,3.86
2023-01-20T13:56:48.007Z,3.80
2023-01-20T13:57:50.480Z,3.67
2023-01-20T13:58:58.308Z,3.64
2023-01-20T14:00:01.213Z,3.69
2023-01-20T14:01:15.531Z,3.74
2023-01-20T14:02:19.700Z,3.75
2023-01-20T14:03:25.295Z,3.73
2023-01-20T14:04:28.573Z,3.75
2023-01-20T14:05:32.795Z,3.82
2023-01-20T14:06:36.145Z,3.80
2023-01-20T14:07:39.013Z,3.76
2023-01-20T14:08:47.979Z,3.88
2023-01-20T14:09:55.700Z,3.85
2023-01-20T14:11:08.416Z,3.86
2023-01-20T14:12:11.139Z,3.85
2023-01-20T14:13:21.626Z,3.86
2023-01-20T14:14:26.432Z,3.84
2023-01-20T14:15:34.922Z,3.75
2023-01-20T14:16:42.161Z,3.72
2023-01-20T14:17:53.877Z,3.71
2023-01-20T14:19:17.420Z,3.71
2023-01-20T14:20:23.810Z,3.71
2023-01-20T14:21:31.590Z,3.60
2023-01-20T14:22:34.234Z,3.57
2023-01-20T14:23:38.907Z,3.64
2023-01-20T14:24:46.835Z,3.68
2023-01-20T14:25:59.328Z,3.57
2023-01-20T14:27:16.947Z,3.55
2023-01-20T14:28:20.210Z,3.47
2023-01-20T14:29:24.865Z,3.43
2023-01-20T14:30:28.019Z,3.42
2023-01-20T14:31:40.594Z,3.39
2023-01-20T14:32:43.245Z,3.33
2023-01-20T14:33:55.959Z,3.36
2023-01-20T14:34:59.071Z,3.36
2023-01-20T14:36:06.759Z,3.37
2023-01-20T14:37:30.661Z,3.36
2023-01-20T14:38:51.950Z,3.27
2023-01-20T14:40:11.434Z,3.34
2023-01-20T14:41:32.335Z,3.30
2023-01-20T14:42:34.848Z,3.33
2023-01-20T14:43:37.361Z,3.27
2023-01-20T14:44:40.241Z,3.20
2023-01-20T14:45:45.398Z,3.20
2023-01-20T14:46:50.451Z,3.22
2023-01-20T14:47:54.284Z,3.28
2023-01-20T14:48:58.133Z,3.27
2023-01-20T14:50:02.373Z,3.26
2023-01-20T14:51:06.298Z,3.18
2023-01-20T14:52:22.007Z,3.12
2023-01-20T14:53:25.009Z,3.02
2023-01-20T14:54:37.737Z,3.01
2023-01-20T14:56:05.468Z,2.92
2023-01-20T14:57:31.015Z,3.00
2023-01-20T14:58:35.214Z,2.93
2023-01-20T14:59:37.739Z,2.90
2023-01-20T15:00:44.233Z,2.94
2023-01-20T15:01:53.261Z,2.93