createdAt,value
2023-05-15T00:08:07.033Z,27.10
2023-05-15T00:18:08.922Z,26.85
2023-05-15T00:28:10.885Z,21.00
2023-05-15T00:38:13.537Z,18.90
2023-05-15T00:48:16.391Z,15.13
2023-05-15T00:58:21.386Z,20.27
2023-05-15T01:08:34.851Z,16.83
2023-05-15T01:18:37.342Z,10.25
2023-05-15T01:28:45.665Z,9.57
2023-05-15T01:38:56.638Z,10.70
2023-05-15T01:49:00.954Z,7.15
2023-05-15T01:59:04.512Z,8.60
2023-05-15T02:09:07.501Z,9.95
2023-05-15T02:19:09.533Z,12.65
2023-05-15T02:29:30.282Z,18.05
2023-05-15T02:50:29.402Z,16.42
2023-05-15T03:00:31.256Z,11.35
2023-05-15T03:10:33.106Z,14.82
2023-05-15T03:20:35.032Z,14.23
2023-05-15T03:30:37.140Z,11.88
2023-05-15T03:40:39.420Z,12.27
2023-05-15T03:50:41.464Z,11.00
2023-05-15T04:00:43.357Z,13.02
2023-05-15T04:10:45.256Z,11.70
2023-05-15T04:20:47.408Z,12.88
2023-05-15T04:30:49.237Z,12.48
2023-05-15T04:40:51.132Z,14.65
2023-05-15T04:50:52.933Z,10.43
2023-05-15T05:00:54.827Z,11.18
2023-05-15T05:10:57.088Z,16.52
2023-05-15T05:21:03.050Z,14.55
2023-05-15T05:31:05.017Z,13.65
2023-05-15T05:41:06.977Z,17.35
2023-05-15T05:51:08.848Z,13.68
2023-05-15T06:01:10.865Z,11.77
2023-05-15T06:11:12.988Z,10.23
2023-05-15T06:21:14.843Z,6.90
2023-05-15T06:31:16.730Z,14.55
2023-05-15T06:41:18.564Z,19.52
2023-05-15T06:51:20.521Z,13.55
2023-05-15T07:01:22.440Z,14.65
2023-05-15T07:11:24.361Z,11.00
2023-05-15T07:21:26.188Z,12.43
2023-05-15T07:31:28.013Z,22.65
2023-05-15T07:41:30.153Z,18.90
2023-05-15T07:51:32.000Z,18.13
2023-05-15T08:01:34.047Z,13.25
2023-05-15T08:11:36.685Z,15.90
2023-05-15T08:21:38.567Z,12.50
2023-05-15T08:31:40.888Z,14.23
2023-05-15T08:42:24.186Z,11.43
2023-05-15T08:52:26.043Z,11.57
2023-05-15T09:02:28.060Z,14.93
2023-05-15T09:12:33.562Z,16.42
2023-05-15T09:22:36.381Z,13.60
2023-05-15T09:32:38.677Z,12.27
2023-05-15T09:42:40.649Z,13.45
2023-05-15T09:52:42.584Z,8.90
2023-05-15T10:02:45.751Z,7.32
2023-05-15T10:12:48.820Z,7.80
2023-05-15T10:22:53.794Z,5.25
2023-05-15T10:32:56.605Z,7.13
2023-05-15T10:43:00.441Z,3.08
2023-05-15T10:53:02.308Z,5.43
2023-05-15T11:03:08.577Z,6.78
2023-05-15T11:13:10.469Z,5.72
2023-05-15T11:23:12.576Z,4.22
2023-05-15T11:33:16.616Z,3.58
2023-05-15T11:43:29.620Z,5.18
2023-05-15T11:53:32.982Z,5.60
2023-05-15T12:03:35.275Z,3.28
2023-05-15T12:13:37.249Z,2.70
2023-05-15T12:23:39.210Z,4.30
2023-05-15T12:33:41.138Z,1.98
2023-05-15T12:43:44.271Z,2.25
2023-05-15T12:53:46.087Z,2.13
2023-05-15T13:03:48.204Z,1.63
2023-05-15T13:13:50.445Z,1.48
2023-05-15T13:23:53.002Z,1.85
2023-05-15T13:33:55.211Z,2.22
2023-05-15T13:43:57.022Z,2.25
2023-05-15T13:53:58.922Z,3.03
2023-05-15T14:04:00.880Z,4.13
2023-05-15T14:14:02.724Z,1.30
2023-05-15T14:24:05.395Z,5.72
2023-05-15T14:34:07.474Z,4.55
2023-05-15T14:44:10.120Z,2.25
2023-05-15T14:54:11.940Z,3.00
2023-05-15T15:04:13.923Z,4.32
2023-05-15T15:14:15.931Z,1.00
2023-05-15T15:24:18.415Z,2.33
2023-05-15T15:34:20.300Z,2.67
2023-05-15T15:44:23.821Z,1.52
2023-05-15T15:54:25.931Z,2.28
2023-05-15T16:04:27.760Z,2.85
2023-05-15T16:14:29.898Z,3.65
2023-05-15T16:24:31.768Z,2.75
2023-05-15T16:34:34.405Z,2.72
2023-05-15T16:44:36.354Z,2.35
2023-05-15T16:54:38.339Z,4.63
2023-05-15T17:04:40.214Z,1.85
2023-05-15T17:14:42.011Z,4.03
2023-05-15T17:34:51.585Z,15.48
2023-05-15T17:44:53.537Z,5.50
2023-05-15T17:54:55.479Z,3.72
2023-05-15T18:04:57.280Z,5.60
2023-05-15T18:14:59.290Z,4.47
2023-05-15T18:25:01.156Z,6.63
2023-05-15T18:35:03.314Z,3.72
2023-05-15T18:45:06.066Z,3.95
2023-05-15T18:55:08.487Z,9.43
2023-05-15T19:05:10.590Z,9.55
2023-05-15T19:15:12.916Z,9.20
2023-05-15T19:25:14.748Z,10.30
2023-05-15T19:35:16.624Z,9.82
2023-05-15T19:45:18.494Z,8.55
2023-05-15T19:55:20.332Z,7.20
2023-05-15T20:05:22.697Z,6.18
2023-05-15T20:15:24.708Z,6.30
2023-05-15T20:25:27.335Z,6.40
2023-05-15T20:35:29.368Z,12.98
2023-05-15T20:45:31.484Z,7.97
2023-05-15T20:55:33.369Z,5.50
2023-05-15T21:05:35.209Z,9.55
2023-05-15T21:15:37.275Z,10.50
2023-05-15T21:25:39.106Z,10.00
2023-05-15T21:35:40.946Z,6.32
2023-05-15T21:45:42.748Z,6.35
2023-05-15T21:55:44.520Z,8.57
2023-05-15T22:05:46.467Z,12.30
2023-05-15T22:15:48.335Z,6.00
2023-05-15T22:25:50.142Z,11.77
2023-05-15T22:35:52.035Z,16.42
2023-05-15T22:45:53.907Z,16.33
2023-05-15T22:55:55.794Z,18.63
2023-05-15T23:05:57.663Z,15.40
2023-05-15T23:15:59.530Z,11.73
2023-05-15T23:26:01.486Z,15.65
2023-05-15T23:36:03.399Z,12.32
2023-05-15T23:46:05.469Z,17.42
2023-05-15T23:56:07.651Z,13.63
