createdAt,value
2022-10-12T00:01:19.496Z,2.77
2022-10-12T00:03:46.086Z,2.75
2022-10-12T00:06:16.281Z,2.71
2022-10-12T00:08:45.065Z,2.66
2022-10-12T00:11:15.168Z,2.64
2022-10-12T00:13:42.099Z,2.60
2022-10-12T08:11:30.483Z,3.68
2022-10-12T08:13:57.190Z,3.79
2022-10-12T08:16:24.222Z,3.91
2022-10-12T08:18:51.137Z,4.07
2022-10-12T08:21:18.381Z,4.20
2022-10-12T09:30:26.111Z,7.39
2022-10-12T09:36:42.479Z,7.81
2022-10-12T09:39:30.966Z,7.97
2022-10-12T09:41:57.676Z,8.17
2022-10-12T09:48:56.662Z,8.60
2022-10-12T09:51:23.463Z,8.66
2022-10-12T09:53:55.336Z,8.84
2022-10-12T09:56:29.740Z,8.95
2022-10-12T09:59:01.191Z,9.04
2022-10-12T10:01:36.278Z,9.11
2022-10-12T10:04:16.796Z,9.28
2022-10-12T10:06:46.250Z,9.41
2022-10-12T10:09:34.379Z,9.53
2022-10-12T10:12:22.848Z,9.63
2022-10-12T10:14:51.322Z,9.76
2022-10-12T10:17:25.383Z,9.87
2022-10-12T10:19:53.380Z,10.00
2022-10-12T10:22:21.719Z,10.13
2022-10-12T10:25:00.217Z,10.22
2022-10-12T10:27:27.361Z,10.49
2022-10-12T10:30:29.765Z,10.65
2022-10-12T10:33:17.809Z,10.78
2022-10-12T10:35:57.236Z,10.90
2022-10-12T10:38:23.772Z,10.98
2022-10-12T10:40:52.361Z,11.07
2022-10-12T10:43:27.753Z,11.18
2022-10-12T10:46:03.345Z,11.31
2022-10-12T10:48:35.589Z,11.46
2022-10-12T10:51:07.196Z,11.58
2022-10-12T10:53:48.154Z,11.68
2022-10-12T10:56:14.950Z,11.78
2022-10-12T10:58:48.181Z,12.02
2022-10-12T11:01:33.797Z,12.18
2022-10-12T11:04:09.554Z,12.26
2022-10-12T11:06:40.974Z,12.34
2022-10-12T11:09:23.519Z,12.39
2022-10-12T11:12:17.074Z,12.46
2022-10-12T11:14:48.179Z,12.58
2022-10-12T11:17:37.906Z,12.68
2022-10-12T11:20:41.736Z,12.71
2022-10-12T11:23:29.306Z,12.83
2022-10-12T11:26:16.113Z,12.92
2022-10-12T11:28:43.375Z,13.05
2022-10-12T11:31:38.165Z,13.25
2022-10-12T11:34:13.761Z,13.36
2022-10-12T11:36:55.803Z,13.48
2022-10-12T11:39:43.836Z,13.58
2022-10-12T11:42:21.796Z,13.69
2022-10-12T11:44:48.994Z,13.87
2022-10-12T11:47:24.123Z,14.04
2022-10-12T11:49:59.156Z,14.17
2022-10-12T11:52:36.232Z,14.33
2022-10-12T11:55:27.020Z,14.50
2022-10-12T11:57:55.950Z,14.57
2022-10-12T12:01:01.023Z,14.69
2022-10-12T12:03:38.746Z,14.78
2022-10-12T12:06:30.461Z,14.74
2022-10-12T12:09:03.022Z,14.88
2022-10-12T12:11:34.969Z,14.94
2022-10-12T12:14:44.044Z,15.05
2022-10-12T12:17:20.658Z,15.07
2022-10-12T12:19:51.541Z,15.16
2022-10-12T12:22:27.274Z,15.31
2022-10-12T12:24:59.870Z,15.54
2022-10-12T12:27:31.870Z,15.89
2022-10-12T12:30:01.453Z,16.23
2022-10-12T12:32:50.170Z,16.58
2022-10-12T12:35:30.921Z,16.84
2022-10-12T12:38:06.497Z,16.98
2022-10-12T12:40:34.198Z,17.22
2022-10-12T12:43:19.577Z,17.46
2022-10-12T12:46:11.691Z,17.65
2022-10-12T12:48:47.517Z,18.13
2022-10-12T12:51:26.934Z,18.32
2022-10-12T12:53:59.536Z,18.44
2022-10-12T12:57:17.524Z,18.80
2022-10-12T13:00:21.860Z,19.13
2022-10-12T13:03:15.761Z,19.31
2022-10-12T13:05:51.058Z,19.30
2022-10-12T13:08:26.658Z,19.33
2022-10-12T13:11:25.654Z,19.28
2022-10-12T13:14:27.762Z,19.22
2022-10-12T13:17:36.412Z,19.72
2022-10-12T13:20:21.735Z,19.76
2022-10-12T13:22:52.062Z,19.59
2022-10-12T13:25:29.700Z,19.59
2022-10-12T13:27:58.516Z,19.60
2022-10-12T13:30:47.942Z,19.37
2022-10-12T13:33:38.861Z,19.29
2022-10-12T13:36:10.401Z,19.24
2022-10-12T13:38:39.154Z,19.38
2022-10-12T13:41:13.317Z,19.22
2022-10-12T13:43:48.819Z,19.23
2022-10-12T13:46:37.182Z,19.14
2022-10-12T13:49:17.042Z,19.26
2022-10-12T13:51:46.849Z,19.18
2022-10-12T13:54:37.807Z,18.90
2022-10-12T13:57:29.168Z,18.98
2022-10-12T14:00:00.666Z,18.91
2022-10-12T14:02:30.325Z,18.90
2022-10-12T14:04:59.545Z,19.05
2022-10-12T14:07:36.107Z,19.10
2022-10-12T14:10:33.170Z,18.97
2022-10-12T14:13:02.122Z,18.80
2022-10-12T14:15:34.190Z,18.68
2022-10-12T14:18:01.069Z,18.53
2022-10-12T14:20:29.822Z,18.46
2022-10-12T14:22:58.539Z,18.51
2022-10-12T14:25:30.791Z,18.42
2022-10-12T14:28:01.856Z,18.36
2022-10-12T14:30:50.574Z,18.09
2022-10-12T14:33:17.068Z,18.27
2022-10-12T14:35:48.149Z,18.31
2022-10-12T14:38:44.493Z,18.20
2022-10-12T14:41:38.314Z,18.25
2022-10-12T14:44:10.486Z,18.28
2022-10-12T14:46:41.221Z,18.22
2022-10-12T14:49:16.675Z,18.16
2022-10-12T14:51:43.577Z,18.16
2022-10-12T14:54:10.889Z,17.99
2022-10-12T14:56:37.525Z,17.94
2022-10-12T14:59:04.186Z,17.94
2022-10-12T15:01:31.031Z,17.89
2022-10-12T15:03:57.692Z,17.78
2022-10-12T15:06:24.367Z,17.71
2022-10-12T15:08:52.536Z,17.47
2022-10-12T15:11:19.406Z,17.44
2022-10-12T15:13:46.344Z,17.40
2022-10-12T15:16:22.233Z,17.23
2022-10-12T15:18:49.616Z,17.14
2022-10-12T15:21:17.288Z,17.07
2022-10-12T15:23:43.988Z,17.02
2022-10-12T15:26:16.040Z,16.93
2022-10-12T15:28:43.834Z,16.85
2022-10-12T15:31:17.490Z,16.76
2022-10-12T15:33:44.787Z,16.69
2022-10-12T15:36:11.542Z,16.68
2022-10-12T15:38:38.359Z,16.59
2022-10-12T15:41:05.198Z,16.52
2022-10-12T15:43:33.672Z,16.54
2022-10-12T15:46:02.373Z,16.43
2022-10-12T15:48:29.217Z,16.25
2022-10-12T15:50:55.930Z,16.10
2022-10-12T15:53:24.939Z,15.99
2022-10-12T15:55:53.124Z,15.87
2022-10-12T15:58:20.598Z,15.70
2022-10-12T16:00:47.803Z,15.54
2022-10-12T16:03:21.300Z,15.33
2022-10-12T16:05:51.041Z,15.26
2022-10-12T16:08:17.593Z,15.16
2022-10-12T16:10:45.555Z,15.04
2022-10-12T16:13:13.933Z,15.00
2022-10-12T16:15:41.898Z,14.96
2022-10-12T16:18:09.457Z,14.85
2022-10-12T16:20:37.970Z,14.81
2022-10-12T16:23:08.320Z,14.71
2022-10-12T16:25:35.531Z,14.61
2022-10-12T16:28:02.156Z,14.55
2022-10-12T16:30:28.810Z,14.48
2022-10-12T16:32:55.506Z,14.42
2022-10-12T16:35:22.388Z,14.32
2022-10-12T16:37:49.328Z,14.27
2022-10-12T16:40:16.218Z,14.16
2022-10-12T16:42:43.393Z,14.16
2022-10-12T16:45:11.028Z,14.06
2022-10-12T16:47:41.911Z,14.01
2022-10-12T16:50:10.120Z,13.93
2022-10-12T16:52:36.840Z,13.86
2022-10-12T16:55:04.340Z,13.79
2022-10-12T16:57:31.288Z,13.74
2022-10-12T16:59:58.785Z,13.61
2022-10-12T17:02:27.440Z,13.57
2022-10-12T17:04:54.090Z,13.47
2022-10-12T17:07:20.765Z,13.46
2022-10-12T17:09:47.477Z,13.44
2022-10-12T17:12:14.448Z,13.37
2022-10-12T17:14:41.304Z,13.32
2022-10-12T17:17:07.983Z,13.30
2022-10-12T17:19:40.119Z,13.27
2022-10-12T17:22:10.025Z,13.23
2022-10-12T17:24:38.612Z,13.17
2022-10-12T17:27:07.986Z,13.10
2022-10-12T17:29:36.456Z,13.00
2022-10-12T17:32:04.229Z,12.93
2022-10-12T17:34:33.736Z,12.90
2022-10-12T17:37:01.402Z,12.78
2022-10-12T17:39:30.702Z,12.73
2022-10-12T17:41:57.266Z,12.66
2022-10-12T17:44:23.907Z,12.60
2022-10-12T17:46:50.601Z,12.56
2022-10-12T17:49:23.618Z,12.50
2022-10-12T17:51:51.471Z,12.43
2022-10-12T17:54:19.629Z,12.37
2022-10-12T17:56:46.372Z,12.34
2022-10-12T17:59:19.522Z,12.28
2022-10-12T18:01:47.367Z,12.20
2022-10-12T18:04:14.489Z,12.11
2022-10-12T18:06:41.197Z,11.96
2022-10-12T18:09:09.068Z,11.91
2022-10-12T18:11:37.185Z,11.85
2022-10-12T18:14:03.842Z,11.76
2022-10-12T18:16:32.966Z,11.69
2022-10-12T18:19:01.844Z,11.60
2022-10-12T18:21:30.612Z,11.48
2022-10-12T18:23:57.375Z,11.43
2022-10-12T18:26:25.016Z,11.39
2022-10-12T18:28:53.720Z,11.32
2022-10-12T18:31:25.084Z,11.23
2022-10-12T18:33:52.874Z,11.17
2022-10-12T18:36:20.723Z,11.09
2022-10-12T18:38:47.563Z,11.03
2022-10-12T18:41:17.185Z,10.96
2022-10-12T18:43:44.211Z,10.90
2022-10-12T18:46:13.665Z,10.81
2022-10-12T18:48:40.646Z,10.72
2022-10-12T18:51:15.774Z,10.66
2022-10-12T18:53:42.450Z,10.63
2022-10-12T18:56:10.381Z,10.55
2022-10-12T18:58:39.751Z,10.45
2022-10-12T19:01:19.423Z,10.36
2022-10-12T19:03:47.954Z,10.25
2022-10-12T19:06:17.800Z,10.23
2022-10-12T19:08:44.854Z,10.23
2022-10-12T19:11:12.826Z,10.20
2022-10-12T19:13:40.697Z,10.10
2022-10-12T19:16:17.327Z,10.01
2022-10-12T19:18:44.131Z,9.93
2022-10-12T19:21:14.007Z,9.90
2022-10-12T19:23:41.290Z,9.84
2022-10-12T19:26:10.754Z,9.75
2022-10-12T19:28:37.303Z,9.64
2022-10-12T19:31:31.405Z,9.55
2022-10-12T19:34:00.746Z,9.49
2022-10-12T19:36:28.268Z,9.47
2022-10-12T19:38:56.499Z,9.46
2022-10-12T19:41:23.640Z,9.46
2022-10-12T19:43:50.297Z,9.38
2022-10-12T19:46:16.888Z,9.33
2022-10-12T19:48:47.872Z,9.23
2022-10-12T19:51:14.472Z,9.13
2022-10-12T19:53:41.883Z,9.09
2022-10-12T19:56:14.240Z,9.06
2022-10-12T19:58:42.264Z,8.99
2022-10-12T20:01:12.617Z,8.93
2022-10-12T20:03:44.074Z,8.88
2022-10-12T20:06:13.498Z,8.81
2022-10-12T20:08:41.267Z,8.76
2022-10-12T20:11:11.255Z,8.72
2022-10-12T20:13:40.946Z,8.69
2022-10-12T20:16:08.013Z,8.61
2022-10-12T20:18:34.672Z,8.57
2022-10-12T20:21:05.581Z,8.54
2022-10-12T20:23:36.905Z,8.54
2022-10-12T20:26:10.253Z,8.51
2022-10-12T20:28:37.794Z,8.48
2022-10-12T20:31:05.801Z,8.40
2022-10-12T20:33:33.175Z,8.40
2022-10-12T20:36:00.038Z,8.35
2022-10-12T20:38:26.912Z,8.23
2022-10-12T20:41:10.755Z,8.14
2022-10-12T20:43:41.757Z,8.09
2022-10-12T20:46:12.891Z,8.05
2022-10-12T20:48:40.238Z,7.98
2022-10-12T20:51:17.666Z,7.89
2022-10-12T20:53:44.298Z,7.89
2022-10-12T20:56:11.361Z,7.85
2022-10-12T20:58:38.358Z,7.85
2022-10-12T21:01:11.056Z,7.86
2022-10-12T21:03:38.453Z,7.81
2022-10-12T21:06:06.922Z,7.74
2022-10-12T21:08:33.920Z,7.66
2022-10-12T21:11:00.742Z,7.59
2022-10-12T21:13:30.713Z,7.55
2022-10-12T21:15:57.503Z,7.53
2022-10-12T21:18:24.289Z,7.47
2022-10-12T21:20:59.697Z,7.43
2022-10-12T21:23:27.253Z,7.41
2022-10-12T21:25:54.901Z,7.39
2022-10-12T21:28:23.025Z,7.35
2022-10-12T21:30:50.506Z,7.32
2022-10-12T21:33:18.622Z,7.27
2022-10-12T21:35:45.700Z,7.25
2022-10-12T21:38:12.309Z,7.27
2022-10-12T21:40:38.917Z,7.27
2022-10-12T21:43:05.523Z,7.21
2022-10-12T21:45:33.070Z,7.15
2022-10-12T21:47:59.976Z,7.10
2022-10-12T21:50:27.398Z,7.04
2022-10-12T21:52:59.296Z,6.97
2022-10-12T21:55:27.078Z,6.93
2022-10-12T21:57:53.658Z,6.89
2022-10-12T22:00:20.346Z,6.87
2022-10-12T22:02:46.988Z,6.83
2022-10-12T22:05:13.740Z,6.80
2022-10-12T22:07:43.156Z,6.76
2022-10-12T22:10:12.807Z,6.73
2022-10-12T22:12:39.706Z,6.70
2022-10-12T22:15:10.044Z,6.70
2022-10-12T22:17:36.696Z,6.65
2022-10-12T22:20:04.215Z,6.64
2022-10-12T22:22:30.856Z,6.63
2022-10-12T22:24:57.486Z,6.62
2022-10-12T22:27:24.213Z,6.60
2022-10-12T22:29:51.085Z,6.56
2022-10-12T22:32:17.999Z,6.52
2022-10-12T22:34:44.842Z,6.52
2022-10-12T22:37:11.395Z,6.50
2022-10-12T22:39:37.948Z,6.46
2022-10-12T22:42:04.576Z,6.45
2022-10-12T22:44:31.112Z,6.45
2022-10-12T22:46:57.748Z,6.48
2022-10-12T22:49:24.323Z,6.49
2022-10-12T22:51:50.966Z,6.52
2022-10-12T22:54:17.643Z,6.54
2022-10-12T22:56:44.397Z,6.55
2022-10-12T22:59:14.612Z,6.56
2022-10-12T23:01:41.588Z,6.57
2022-10-12T23:04:08.348Z,6.57
2022-10-12T23:06:35.256Z,6.59
2022-10-12T23:09:02.464Z,6.61
2022-10-12T23:11:30.001Z,6.59
2022-10-12T23:13:57.962Z,6.60
2022-10-12T23:16:32.300Z,6.55
2022-10-12T23:19:05.073Z,6.56
2022-10-12T23:21:33.621Z,6.56
2022-10-12T23:24:01.784Z,6.56
2022-10-12T23:26:29.473Z,6.56
2022-10-12T23:28:56.740Z,6.56
2022-10-12T23:31:27.316Z,6.60
2022-10-12T23:34:02.018Z,6.62
2022-10-12T23:36:29.308Z,6.59
2022-10-12T23:38:56.377Z,6.62
2022-10-12T23:41:23.069Z,6.62
2022-10-12T23:43:49.668Z,6.64
2022-10-12T23:46:16.285Z,6.66
2022-10-12T23:48:42.860Z,6.68
2022-10-12T23:51:09.889Z,6.68
2022-10-12T23:53:37.009Z,6.68
2022-10-12T23:56:04.493Z,6.66
2022-10-12T23:58:31.164Z,6.63
