createdAt,value
2018-01-31T01:52:20.475Z,101762.63
2018-01-31T01:52:53.122Z,101359.70
2018-01-31T01:55:22.960Z,101355.61
2018-01-31T01:57:53.022Z,101347.50
2018-01-31T02:00:22.905Z,101340.92
2018-01-31T02:02:53.130Z,101326.60
2018-01-31T02:05:23.130Z,101321.13
2018-01-31T02:07:53.154Z,101311.91
2018-01-31T02:10:23.076Z,101297.33
2018-01-31T02:12:53.135Z,101289.02
2018-01-31T02:15:24.169Z,101292.02
2018-01-31T02:17:54.884Z,101282.66
2018-01-31T02:20:24.789Z,101273.73
2018-01-31T02:22:54.802Z,101261.80
2018-01-31T02:25:31.312Z,101259.34
2018-01-31T02:28:01.921Z,101250.13
2018-01-31T02:30:31.903Z,101242.38
2018-01-31T02:33:01.870Z,101245.52
2018-01-31T02:35:32.574Z,101231.78
2018-01-31T02:38:02.486Z,101235.61
2018-01-31T02:40:32.473Z,101227.84
2018-01-31T02:43:02.340Z,101224.52
2018-01-31T02:45:32.203Z,101209.28
2018-01-31T02:48:02.230Z,101212.67
2018-01-31T02:50:32.277Z,101196.25
2018-01-31T02:53:02.392Z,101201.62
2018-01-31T02:55:32.310Z,101193.16
2018-01-31T02:58:02.190Z,101186.56
2018-01-31T03:00:32.077Z,101182.28
2018-01-31T03:03:02.672Z,101181.47
2018-01-31T03:05:32.593Z,101169.98
2018-01-31T03:08:02.499Z,101165.56
2018-01-31T03:10:32.386Z,101159.66
2018-01-31T03:13:02.342Z,101157.67
2018-01-31T03:15:32.220Z,101153.98
2018-01-31T03:18:02.430Z,101147.27
2018-01-31T03:20:32.306Z,101141.41
2018-01-31T03:23:02.937Z,101126.33
2018-01-31T03:25:33.643Z,101120.08
2018-01-31T03:28:03.760Z,101112.70
2018-01-31T03:30:33.576Z,101100.36
2018-01-31T03:33:03.713Z,101093.47
2018-01-31T03:35:33.588Z,101076.22
2018-01-31T03:38:03.405Z,101073.88
2018-01-31T03:40:33.173Z,101072.38
2018-01-31T03:43:04.657Z,101075.89
2018-01-31T03:45:34.522Z,101062.33
2018-01-31T03:48:04.394Z,101054.81
2018-01-31T03:50:34.374Z,101057.87
2018-01-31T03:53:05.058Z,101047.55
2018-01-31T03:55:34.971Z,101044.22
2018-01-31T03:58:04.841Z,101035.48
2018-01-31T04:00:35.411Z,101041.05
2018-01-31T04:03:05.234Z,101030.44
2018-01-31T04:05:35.121Z,101021.14
2018-01-31T04:08:04.937Z,101028.61
2018-01-31T04:10:34.790Z,101020.76
2018-01-31T04:13:04.600Z,101023.82
2018-01-31T04:15:34.625Z,101013.05
2018-01-31T04:18:04.629Z,101004.50
2018-01-31T04:20:34.598Z,101003.30
2018-01-31T04:23:05.309Z,100995.31
2018-01-31T04:25:36.030Z,100994.91
2018-01-31T04:28:05.886Z,100988.22
2018-01-31T04:30:35.762Z,100979.17
2018-01-31T04:33:05.648Z,100969.72
2018-01-31T04:35:35.868Z,100978.36
2018-01-31T04:38:05.744Z,100975.03
2018-01-31T04:40:35.621Z,100962.78
2018-01-31T04:43:05.613Z,100959.77
2018-01-31T04:45:36.439Z,100961.60
2018-01-31T04:48:06.334Z,100951.62
2018-01-31T04:50:36.233Z,100952.39
2018-01-31T04:53:06.188Z,100945.47
2018-01-31T04:55:36.067Z,100931.94
2018-01-31T04:58:06.730Z,100935.63
2018-01-31T05:00:36.819Z,100935.48
2018-01-31T05:03:06.573Z,100938.67
2018-01-31T05:05:36.356Z,100928.52
2018-01-31T05:08:06.265Z,100928.27
2018-01-31T05:10:37.397Z,100931.73
2018-01-31T05:13:08.219Z,100918.56
2018-01-31T05:15:39.410Z,100912.16
2018-01-31T05:18:10.862Z,100918.81
2018-01-31T05:20:41.850Z,100916.77
2018-01-31T05:23:11.838Z,100918.90
2018-01-31T05:25:41.780Z,100915.03
2018-01-31T05:28:11.516Z,100917.53
2018-01-31T05:30:41.636Z,100907.17
2018-01-31T05:33:11.544Z,100906.80
2018-01-31T05:35:41.361Z,100900.42
2018-01-31T05:38:12.329Z,100902.69
2018-01-31T05:40:42.904Z,100893.50
2018-01-31T05:43:13.003Z,100895.23
2018-01-31T05:45:42.819Z,100893.77
2018-01-31T05:48:12.678Z,100884.58
2018-01-31T05:50:42.557Z,100879.11
2018-01-31T05:53:12.669Z,100876.88
2018-01-31T05:55:42.495Z,100879.91
2018-01-31T05:58:12.325Z,100882.45
2018-01-31T06:00:42.156Z,100872.20
2018-01-31T06:03:12.071Z,100873.91
2018-01-31T06:05:41.962Z,100873.75
2018-01-31T06:08:12.004Z,100867.57
2018-01-31T06:10:41.919Z,100868.49
2018-01-31T06:13:11.900Z,100865.03
2018-01-31T06:15:41.815Z,100859.95
2018-01-31T06:18:11.774Z,100853.42
2018-01-31T06:20:41.797Z,100857.05
2018-01-31T06:23:12.517Z,100851.41
2018-01-31T06:25:42.383Z,100844.11
2018-01-31T06:28:12.436Z,100844.11
2018-01-31T06:30:42.204Z,100846.08
2018-01-31T06:33:12.956Z,100834.11
2018-01-31T06:35:43.301Z,100826.16
2018-01-31T06:38:13.402Z,100816.32
2018-01-31T06:40:43.553Z,100811.94
2018-01-31T06:43:13.443Z,100800.20
2018-01-31T06:45:43.442Z,100792.09
2018-01-31T06:48:13.377Z,100793.98
2018-01-31T06:50:43.241Z,100777.70
2018-01-31T06:53:13.217Z,100762.01
2018-01-31T06:55:43.561Z,100762.13
2018-01-31T06:58:13.713Z,100765.27
2018-01-31T07:00:44.436Z,100761.00
2018-01-31T07:03:15.272Z,100758.78
2018-01-31T07:05:46.036Z,100751.16
2018-01-31T07:08:16.005Z,100746.05
2018-01-31T07:10:45.802Z,100739.19
2018-01-31T07:13:15.635Z,100739.94
2018-01-31T07:15:45.517Z,100736.23
2018-01-31T07:18:15.497Z,100737.86
2018-01-31T07:20:46.368Z,100734.27
2018-01-31T07:23:16.190Z,100728.77
2018-01-31T07:25:45.969Z,100729.75
2018-01-31T07:28:15.937Z,100726.00
2018-01-31T07:30:45.872Z,100723.50
2018-01-31T07:33:15.869Z,100731.42
2018-01-31T07:35:45.770Z,100718.30
2018-01-31T07:38:15.709Z,100705.81
2018-01-31T07:40:45.600Z,100704.69
2018-01-31T07:43:15.830Z,100686.08
2018-01-31T07:45:45.846Z,100690.55
2018-01-31T07:48:15.760Z,100674.84
2018-01-31T07:50:45.574Z,100680.11
2018-01-31T07:53:15.545Z,100670.00
2018-01-31T07:55:46.386Z,100663.05
2018-01-31T07:58:16.972Z,100646.56
2018-01-31T08:00:46.864Z,100647.88
2018-01-31T08:03:16.766Z,100635.92
2018-01-31T08:05:46.763Z,100648.80
2018-01-31T08:08:17.455Z,100641.10
2018-01-31T08:10:47.557Z,100635.67
2018-01-31T08:13:17.593Z,100640.14
2018-01-31T08:15:47.514Z,100644.52
2018-01-31T08:18:17.648Z,100632.39
2018-01-31T08:20:48.481Z,100628.51
2018-01-31T08:23:18.641Z,100629.24
2018-01-31T08:25:48.641Z,100621.50
2018-01-31T08:28:18.786Z,100622.25
2018-01-31T08:30:48.613Z,100616.13
2018-01-31T08:33:18.713Z,100609.16
2018-01-31T08:35:48.854Z,100606.85
2018-01-31T08:38:18.788Z,100609.93
2018-01-31T08:40:48.826Z,100593.25
2018-01-31T08:43:18.740Z,100602.06
2018-01-31T08:45:48.988Z,100592.96
2018-01-31T08:48:19.631Z,100591.47
2018-01-31T08:50:50.576Z,100577.88
2018-01-31T08:53:21.609Z,100574.67
2018-01-31T08:55:52.427Z,100577.98
2018-01-31T08:58:22.305Z,100568.02
2018-01-31T09:00:52.487Z,100560.97
2018-01-31T09:03:23.051Z,100555.85
2018-01-31T09:05:53.256Z,100556.78
2018-01-31T09:08:23.168Z,100547.02
2018-01-31T09:10:53.303Z,100549.57
2018-01-31T09:13:23.115Z,100540.36
2018-01-31T09:15:53.917Z,100539.98
2018-01-31T09:18:24.613Z,100529.37
2018-01-31T09:20:54.511Z,100530.44
2018-01-31T09:23:24.526Z,100519.80
2018-01-31T09:25:54.503Z,100515.02
2018-01-31T09:28:25.847Z,100527.42
2018-01-31T09:30:56.597Z,100528.75
2018-01-31T09:33:27.475Z,100530.81
2018-01-31T09:35:57.607Z,100508.92
2018-01-31T09:38:27.943Z,100506.22
2018-01-31T09:40:58.211Z,100510.30
2018-01-31T09:43:28.159Z,100500.34
2018-01-31T09:45:58.215Z,100496.17
2018-01-31T09:48:28.319Z,100504.92
2018-01-31T09:50:58.688Z,100495.55
2018-01-31T09:53:28.707Z,100497.72
2018-01-31T09:56:01.453Z,100488.81
2018-01-31T09:58:31.366Z,100494.63
2018-01-31T10:01:01.791Z,100487.11
2018-01-31T10:03:31.930Z,100478.61
2018-01-31T10:06:02.905Z,100479.02
2018-01-31T10:08:32.877Z,100462.90
2018-01-31T10:11:02.949Z,100462.88
2018-01-31T10:13:32.736Z,100457.20
2018-01-31T10:16:02.581Z,100456.70
2018-01-31T10:18:32.661Z,100454.64
2018-01-31T10:21:03.510Z,100446.28
2018-01-31T10:23:33.698Z,100443.59
2018-01-31T10:26:04.436Z,100445.96
2018-01-31T10:28:34.212Z,100445.23
2018-01-31T10:31:04.308Z,100429.34
2018-01-31T10:33:35.045Z,100435.91
2018-01-31T10:36:05.001Z,100429.93
2018-01-31T10:38:34.950Z,100426.43
2018-01-31T10:44:05.151Z,100404.92
2018-01-31T10:46:35.110Z,100406.55
2018-01-31T10:49:05.230Z,100399.49
2018-01-31T10:51:35.801Z,100393.19
2018-01-31T10:59:06.946Z,100384.91
2018-01-31T11:01:38.043Z,100371.84
2018-01-31T11:04:08.637Z,100371.91
2018-01-31T11:06:38.728Z,100372.52
2018-01-31T11:09:09.101Z,100361.82
2018-01-31T11:11:39.649Z,100355.03
2018-01-31T11:14:09.554Z,100338.98
2018-01-31T11:16:40.296Z,100342.82
2018-01-31T11:19:10.780Z,100331.80
2018-01-31T11:21:41.341Z,100330.31
2018-01-31T11:24:11.512Z,100312.33
2018-01-31T11:26:41.557Z,100310.28
2018-01-31T11:29:11.596Z,100303.52
2018-01-31T11:31:41.422Z,100299.16
2018-01-31T11:34:11.491Z,100298.89
2018-01-31T11:36:42.089Z,100287.74
2018-01-31T11:39:12.160Z,100287.77
2018-01-31T11:41:42.693Z,100279.95
2018-01-31T11:44:13.267Z,100265.16
2018-01-31T11:46:43.214Z,100264.41
2018-01-31T11:49:13.914Z,100254.59
2018-01-31T11:51:43.869Z,100259.68
2018-01-31T11:54:14.457Z,100251.45
2018-01-31T11:56:44.436Z,100254.28
2018-01-31T11:59:14.403Z,100250.94
2018-01-31T12:01:44.689Z,100234.25
2018-01-31T12:04:14.453Z,100242.58
2018-01-31T12:06:44.605Z,100235.05
2018-01-31T12:09:27.760Z,100223.91
2018-01-31T12:11:58.315Z,100213.70
2018-01-31T12:15:34.402Z,100213.86
2018-01-31T12:18:04.278Z,100206.52
2018-01-31T12:21:45.870Z,100216.53
2018-01-31T12:24:33.261Z,100214.77
2018-01-31T12:28:26.455Z,100199.02
2018-01-31T12:31:09.679Z,100187.25
2018-01-31T12:34:55.171Z,100175.34
2018-01-31T12:39:42.545Z,100170.16
2018-01-31T12:42:10.440Z,100166.95
2018-01-31T12:44:39.121Z,100160.52
2018-01-31T12:47:26.465Z,100159.19
2018-01-31T12:51:43.309Z,100153.17
2018-01-31T12:54:41.738Z,100178.95
2018-01-31T12:57:42.229Z,100148.91
2018-01-31T13:00:58.648Z,100147.60
2018-01-31T13:05:13.368Z,100142.34
2018-01-31T13:08:00.972Z,100125.97
2018-01-31T13:12:45.116Z,100135.67
2018-01-31T13:15:46.910Z,100122.60
2018-01-31T13:18:31.244Z,100117.96
2018-01-31T13:21:17.925Z,100113.15
2018-01-31T13:24:01.224Z,100117.22
2018-01-31T13:26:42.605Z,100105.80
2018-01-31T13:29:24.636Z,100098.45
2018-01-31T13:33:14.895Z,100091.39
2018-01-31T13:36:59.319Z,100081.52
2018-01-31T13:41:48.415Z,100073.94
2018-01-31T13:44:35.375Z,100063.45
2018-01-31T13:48:26.997Z,100060.66
2018-01-31T13:51:21.579Z,100057.31
2018-01-31T13:54:09.368Z,100042.98
2018-01-31T13:56:56.061Z,100044.47
2018-01-31T14:02:43.171Z,100046.03
2018-01-31T14:05:29.813Z,100041.33
2018-01-31T14:09:17.102Z,100039.54
2018-01-31T14:13:01.469Z,100039.05
2018-01-31T14:17:49.878Z,100029.30
2018-01-31T14:21:36.138Z,100037.05
2018-01-31T14:26:24.835Z,100029.86
2018-01-31T14:30:11.051Z,100040.20
2018-01-31T14:34:00.341Z,100037.81
2018-01-31T14:36:28.646Z,100036.38
2018-01-31T14:38:56.601Z,100027.16
2018-01-31T14:41:24.618Z,100009.91
2018-01-31T14:43:52.606Z,100006.69
2018-01-31T14:46:20.721Z,100003.83
2018-01-31T14:48:48.773Z,99985.87
2018-01-31T14:51:17.112Z,99980.05
2018-01-31T14:53:45.237Z,99969.93
2018-01-31T14:56:13.288Z,99965.97
2018-01-31T14:58:41.381Z,99973.30
2018-01-31T15:01:10.356Z,99963.83
2018-01-31T15:03:38.326Z,99976.75
2018-01-31T15:06:06.330Z,99963.21
2018-01-31T15:08:34.455Z,99961.67
2018-01-31T15:11:02.569Z,99943.83
2018-01-31T15:13:30.718Z,99937.02
2018-01-31T15:15:59.229Z,99925.73
2018-01-31T15:18:27.360Z,99927.94
2018-01-31T15:20:55.610Z,99915.89
2018-01-31T15:23:23.730Z,99923.32
2018-01-31T15:25:51.929Z,99914.64
2018-01-31T15:28:20.173Z,99901.52
2018-01-31T15:30:48.225Z,99887.95
2018-01-31T15:33:16.229Z,99898.09
2018-01-31T15:35:44.125Z,99905.58
2018-01-31T15:38:12.079Z,99896.19
2018-01-31T15:40:39.982Z,99909.55
2018-01-31T15:43:08.646Z,99920.73
2018-01-31T15:45:36.617Z,99910.99
2018-01-31T15:48:04.536Z,99907.63
2018-01-31T15:50:32.454Z,99900.48
2018-01-31T15:53:01.265Z,99909.05
2018-01-31T15:55:29.965Z,99893.03
2018-01-31T15:57:57.846Z,99895.16
2018-01-31T16:00:25.792Z,99890.03
2018-01-31T16:02:53.870Z,99888.56
2018-01-31T16:05:22.526Z,99890.11
2018-01-31T16:07:50.453Z,99885.87
2018-01-31T16:10:18.416Z,99885.47
2018-01-31T16:12:46.361Z,99877.38
2018-01-31T16:15:14.449Z,99876.74
2018-01-31T16:17:45.106Z,99870.64
2018-01-31T16:21:24.450Z,99865.81
2018-01-31T16:23:54.563Z,99867.06
2018-01-31T16:26:25.373Z,99860.94
2018-01-31T16:29:08.455Z,99863.72
2018-01-31T16:32:58.196Z,99861.38
2018-01-31T16:35:28.780Z,99867.72
2018-01-31T16:37:58.849Z,99860.98
2018-01-31T16:40:29.655Z,99857.70
2018-01-31T16:42:59.612Z,99830.70
2018-01-31T16:45:29.504Z,99838.66
2018-01-31T16:47:59.695Z,99846.80
2018-01-31T16:50:29.722Z,99858.20
2018-01-31T16:52:59.717Z,99855.02
2018-01-31T16:55:29.688Z,99850.88
2018-01-31T16:57:59.465Z,99864.33
2018-01-31T17:00:29.433Z,99869.87
2018-01-31T17:03:00.313Z,99877.06
2018-01-31T17:05:30.513Z,99874.04
2018-01-31T17:08:00.397Z,99903.09
2018-01-31T17:10:31.087Z,99912.10
2018-01-31T17:13:01.145Z,99907.69
2018-01-31T17:15:31.084Z,99919.61
2018-01-31T17:18:01.138Z,99926.30
2018-01-31T17:20:31.311Z,99923.47
2018-01-31T17:23:02.020Z,99924.80
2018-01-31T17:25:32.652Z,99912.30
2018-01-31T17:28:02.665Z,99908.22
2018-01-31T17:30:32.597Z,99911.68
2018-01-31T17:33:03.211Z,99903.05
2018-01-31T17:35:34.006Z,99897.64
2018-01-31T17:38:04.160Z,99900.39
2018-01-31T17:40:34.039Z,99898.53
2018-01-31T17:43:04.071Z,99904.64
2018-01-31T17:45:34.019Z,99906.79
2018-01-31T17:48:03.855Z,99909.61
2018-01-31T17:50:34.859Z,99910.77
2018-01-31T17:53:05.021Z,99913.34
2018-01-31T17:55:35.705Z,99909.53
2018-01-31T17:58:05.528Z,99897.68
2018-01-31T18:00:35.594Z,99884.97
2018-01-31T18:03:05.480Z,99880.42
2018-01-31T18:05:35.530Z,99870.45
2018-01-31T18:08:05.671Z,99855.28
2018-01-31T18:10:36.502Z,99848.60
2018-01-31T18:13:07.355Z,99836.52
2018-01-31T18:15:38.076Z,99844.09
2018-01-31T18:18:08.805Z,99856.98
2018-01-31T18:20:39.735Z,99856.59
2018-01-31T18:23:09.667Z,99848.59
2018-01-31T18:25:40.357Z,99849.52
2018-01-31T18:28:10.459Z,99856.64
2018-01-31T18:30:41.081Z,99851.13
2018-01-31T18:33:11.327Z,99842.83
2018-01-31T18:35:41.269Z,99840.14
2018-01-31T18:38:11.276Z,99841.12
2018-01-31T18:40:41.436Z,99854.56
2018-01-31T18:43:11.394Z,99854.86
2018-01-31T18:45:41.728Z,99865.14
2018-01-31T18:48:11.885Z,99858.41
2018-01-31T18:50:41.958Z,99852.62
2018-01-31T18:53:11.762Z,99857.37
2018-01-31T18:55:41.818Z,99839.72
2018-01-31T18:58:11.756Z,99856.82
2018-01-31T19:00:43.209Z,99862.93
2018-01-31T19:03:13.234Z,99857.29
2018-01-31T19:05:43.075Z,99867.80
2018-01-31T19:08:12.964Z,99873.27
2018-01-31T19:10:42.955Z,99886.67
2018-01-31T19:13:12.853Z,99882.09
2018-01-31T19:15:43.119Z,99880.86
2018-01-31T19:18:12.958Z,99881.96
2018-01-31T19:20:43.694Z,99873.50
2018-01-31T19:23:14.318Z,99876.33
2018-01-31T19:25:45.094Z,99863.91
2018-01-31T19:28:15.022Z,99865.34
2018-01-31T19:30:45.085Z,99853.70
2018-01-31T19:33:16.668Z,99860.84
2018-01-31T19:35:46.701Z,99858.48
2018-01-31T19:38:16.714Z,99848.11
2018-01-31T19:40:47.664Z,99848.69
2018-01-31T19:43:17.721Z,99849.88
2018-01-31T19:45:48.490Z,99859.48
2018-01-31T19:48:19.075Z,99853.76
2018-01-31T19:50:48.963Z,99860.53
2018-01-31T19:53:19.117Z,99859.19
2018-01-31T19:55:49.254Z,99848.53
2018-01-31T19:58:19.253Z,99854.52
2018-01-31T20:00:49.183Z,99846.59
2018-01-31T20:03:19.192Z,99842.95
2018-01-31T20:05:49.169Z,99851.40
2018-01-31T20:08:19.141Z,99852.75
2018-01-31T20:10:49.207Z,99842.85
2018-01-31T20:13:19.422Z,99840.53
2018-01-31T20:15:50.366Z,99834.98
2018-01-31T20:18:20.516Z,99838.95
2018-01-31T20:20:51.034Z,99837.40
2018-01-31T20:23:20.970Z,99829.62
2018-01-31T20:25:50.805Z,99840.05
2018-01-31T20:28:20.884Z,99839.13
2018-01-31T20:30:50.830Z,99840.98
2018-01-31T20:33:20.720Z,99831.16
2018-01-31T20:35:51.615Z,99825.30
2018-01-31T20:38:21.580Z,99826.18
2018-01-31T20:40:51.522Z,99819.26
2018-01-31T20:43:21.655Z,99818.53
2018-01-31T20:45:51.900Z,99816.64
2018-01-31T20:48:22.525Z,99820.20
2018-01-31T20:50:52.484Z,99822.73
2018-01-31T20:53:22.535Z,99819.41
2018-01-31T20:55:52.603Z,99823.53
2018-01-31T20:58:24.671Z,99828.19
2018-01-31T21:00:54.753Z,99829.13
2018-01-31T21:03:25.553Z,99831.41
2018-01-31T21:05:55.555Z,99832.84
2018-01-31T21:08:26.280Z,99829.16
2018-01-31T21:10:57.511Z,99827.02
2018-01-31T21:13:27.437Z,99830.61
2018-01-31T21:15:58.254Z,99829.86
2018-01-31T21:18:28.191Z,99820.93
2018-01-31T21:20:58.728Z,99830.95
2018-01-31T21:23:28.864Z,99822.73
2018-01-31T21:25:59.805Z,99832.38
2018-01-31T21:28:29.895Z,99842.43
2018-01-31T21:30:59.739Z,99833.05
2018-01-31T21:33:29.725Z,99820.15
2018-01-31T21:35:59.655Z,99827.22
2018-01-31T21:38:29.550Z,99819.91
2018-01-31T21:40:59.895Z,99820.54
2018-01-31T21:43:29.929Z,99825.83
2018-01-31T21:45:59.962Z,99830.36
2018-01-31T21:48:29.875Z,99837.06
2018-01-31T21:50:59.722Z,99836.49
2018-01-31T21:53:29.792Z,99834.93
2018-01-31T21:55:59.937Z,99823.88
2018-01-31T21:58:29.725Z,99816.19
2018-01-31T22:01:00.660Z,99811.91
2018-01-31T22:03:30.618Z,99798.41
2018-01-31T22:06:00.594Z,99804.59
2018-01-31T22:08:30.529Z,99793.23
2018-01-31T22:11:00.450Z,99797.23
2018-01-31T22:13:31.916Z,99811.87
2018-01-31T22:16:03.033Z,99812.91
2018-01-31T22:18:32.924Z,99815.55
2018-01-31T22:21:02.876Z,99813.87
2018-01-31T22:23:32.755Z,99806.75
2018-01-31T22:26:03.034Z,99805.07
2018-01-31T22:28:34.120Z,99811.80
2018-01-31T22:31:04.598Z,99820.84
2018-01-31T22:33:34.481Z,99827.42
2018-01-31T22:36:04.760Z,99830.14
2018-01-31T22:38:35.412Z,99835.02
2018-01-31T22:41:05.258Z,99831.13
2018-01-31T22:43:35.621Z,99819.77
2018-01-31T22:46:06.033Z,99817.44
2018-01-31T22:48:36.250Z,99824.58
2018-01-31T22:51:06.345Z,99822.09
2018-01-31T22:53:36.723Z,99824.86
2018-01-31T22:56:06.941Z,99821.73
2018-01-31T22:58:37.939Z,99828.73
2018-01-31T23:01:08.203Z,99821.28
2018-01-31T23:03:39.381Z,99832.00
2018-01-31T23:06:09.513Z,99830.89
2018-01-31T23:08:39.465Z,99830.25
2018-01-31T23:11:10.309Z,99827.67
2018-01-31T23:13:46.208Z,99832.65
2018-01-31T23:16:16.722Z,99835.72
2018-01-31T23:18:47.373Z,99826.51
2018-01-31T23:21:17.758Z,99825.31
2018-01-31T23:23:47.922Z,99822.98
2018-01-31T23:26:18.383Z,99826.45
2018-01-31T23:28:48.566Z,99827.98
2018-01-31T23:31:18.650Z,99821.45
2018-01-31T23:33:49.805Z,99828.94
2018-01-31T23:36:21.187Z,99828.33
2018-01-31T23:38:51.492Z,99829.34
2018-01-31T23:41:22.153Z,99830.23
2018-01-31T23:43:52.742Z,99830.97
2018-01-31T23:46:23.321Z,99833.61
2018-01-31T23:48:53.777Z,99831.91
2018-01-31T23:51:23.988Z,99837.88
2018-01-31T23:53:54.700Z,99833.51
2018-01-31T23:56:25.033Z,99832.84
2018-01-31T23:58:55.372Z,99827.45
