createdAt,value
2018-08-23T00:01:32.629Z,45.13
2018-08-23T00:04:05.372Z,46.93
2018-08-23T00:06:35.164Z,44.63
2018-08-23T00:09:06.476Z,48.70
2018-08-23T00:11:40.737Z,40.80
2018-08-23T00:14:09.967Z,41.00
2018-08-23T00:16:42.472Z,40.00
2018-08-23T00:19:12.221Z,44.10
2018-08-23T00:21:45.902Z,43.47
2018-08-23T00:24:19.491Z,43.77
2018-08-23T00:26:53.257Z,42.27
2018-08-23T00:29:27.789Z,37.33
2018-08-23T00:32:01.518Z,42.07
2018-08-23T00:34:32.014Z,38.33
2018-08-23T00:37:02.746Z,39.67
2018-08-23T00:39:31.999Z,41.17
2018-08-23T00:42:05.242Z,38.90
2018-08-23T00:44:51.300Z,38.33
2018-08-23T00:47:21.164Z,42.50
2018-08-23T00:49:50.548Z,41.10
2018-08-23T00:52:52.557Z,37.83
2018-08-23T00:55:23.635Z,36.73
2018-08-23T00:57:52.931Z,37.40
2018-08-23T01:00:23.660Z,33.90
2018-08-23T01:02:57.753Z,34.87
2018-08-23T01:05:32.490Z,36.57
2018-08-23T01:08:01.741Z,36.50
2018-08-23T01:10:31.024Z,35.57
2018-08-23T01:13:01.239Z,37.70
2018-08-23T01:15:31.368Z,34.63
2018-08-23T01:18:13.273Z,37.20
2018-08-23T01:20:43.422Z,40.90
2018-08-23T01:23:12.682Z,33.53
2018-08-23T01:25:45.879Z,34.57
2018-08-23T01:28:15.137Z,32.97
2018-08-23T01:30:45.028Z,38.63
2018-08-23T01:33:17.269Z,38.40
2018-08-23T01:35:47.840Z,37.83
2018-08-23T01:38:17.600Z,38.93
2018-08-23T01:40:46.899Z,34.83
2018-08-23T01:43:16.147Z,35.23
2018-08-23T01:45:45.687Z,36.93
2018-08-23T01:48:17.927Z,34.50
2018-08-23T01:50:47.188Z,35.33
2018-08-23T01:53:18.956Z,31.63
2018-08-23T01:55:48.225Z,38.00
2018-08-23T01:58:17.597Z,33.60
2018-08-23T02:00:51.126Z,31.33
2018-08-23T02:03:20.406Z,36.87
2018-08-23T02:05:49.673Z,32.27
2018-08-23T02:08:19.245Z,29.60
2018-08-23T02:10:48.690Z,30.70
2018-08-23T02:13:21.074Z,30.77
2018-08-23T02:15:50.422Z,27.63
2018-08-23T02:18:19.737Z,28.87
2018-08-23T02:20:50.496Z,30.97
2018-08-23T02:23:19.896Z,31.63
2018-08-23T02:25:49.175Z,27.30
2018-08-23T02:28:18.571Z,31.07
2018-08-23T02:30:51.207Z,29.30
2018-08-23T02:33:20.448Z,26.93
2018-08-23T02:36:00.556Z,28.83
2018-08-23T02:38:30.396Z,31.73
2018-08-23T02:40:59.494Z,29.37
2018-08-23T02:43:28.677Z,29.97
2018-08-23T02:45:57.870Z,28.93
2018-08-23T02:48:27.707Z,28.30
2018-08-23T02:50:56.892Z,32.07
2018-08-23T02:53:35.437Z,28.33
2018-08-23T02:56:07.710Z,28.00
2018-08-23T02:58:59.979Z,31.73
2018-08-23T03:01:31.873Z,28.90
2018-08-23T03:04:13.966Z,29.20
2018-08-23T03:06:49.655Z,29.53
2018-08-23T03:09:22.853Z,30.97
2018-08-23T03:11:54.093Z,30.63
2018-08-23T03:14:24.219Z,30.23
2018-08-23T03:17:15.935Z,30.60
2018-08-23T03:20:13.623Z,34.10
2018-08-23T03:22:44.049Z,35.47
2018-08-23T03:25:15.611Z,36.30
2018-08-23T03:27:44.921Z,36.07
2018-08-23T03:30:15.456Z,33.47
2018-08-23T03:32:44.615Z,33.23
2018-08-23T03:35:14.843Z,33.17
2018-08-23T03:37:44.064Z,37.97
2018-08-23T03:40:15.035Z,37.17
2018-08-23T03:42:44.418Z,37.80
2018-08-23T03:45:19.155Z,38.00
2018-08-23T03:47:50.496Z,34.63
2018-08-23T03:50:19.935Z,44.93
2018-08-23T03:52:50.499Z,37.70
2018-08-23T03:55:21.172Z,40.50
2018-08-23T03:58:06.070Z,40.43
2018-08-23T04:01:14.815Z,35.97
2018-08-23T04:03:44.167Z,37.77
2018-08-23T04:06:26.701Z,43.77
2018-08-23T04:08:55.956Z,42.17
2018-08-23T04:11:25.150Z,39.97
2018-08-23T04:13:54.250Z,38.97
2018-08-23T04:16:30.705Z,40.23
2018-08-23T04:18:59.850Z,42.47
2018-08-23T04:21:29.854Z,40.90
2018-08-23T04:23:59.106Z,40.87
2018-08-23T04:26:28.730Z,41.50
2018-08-23T04:28:58.120Z,38.07
2018-08-23T04:31:27.425Z,40.93
2018-08-23T04:33:56.662Z,41.83
2018-08-23T04:36:29.469Z,41.87
2018-08-23T04:39:01.587Z,41.13
2018-08-23T04:41:32.345Z,40.60
2018-08-23T04:44:06.975Z,44.77
2018-08-23T04:46:36.229Z,41.90
2018-08-23T04:49:07.405Z,42.50
2018-08-23T04:51:37.490Z,45.63
2018-08-23T04:54:07.013Z,44.97
2018-08-23T04:56:36.296Z,42.57
2018-08-23T04:59:05.722Z,43.47
2018-08-23T05:01:35.038Z,42.63
2018-08-23T05:04:04.270Z,40.63
2018-08-23T05:06:33.508Z,45.03
2018-08-23T05:09:02.718Z,45.03
2018-08-23T05:11:31.913Z,45.67
2018-08-23T05:14:01.168Z,46.07
2018-08-23T05:16:30.317Z,44.03
2018-08-23T05:18:59.755Z,46.80
2018-08-23T05:21:29.114Z,43.90
2018-08-23T05:24:03.435Z,43.57
2018-08-23T05:26:32.978Z,42.80
2018-08-23T05:29:04.210Z,40.70
2018-08-23T05:31:33.908Z,44.83
2018-08-23T05:34:04.475Z,44.30
2018-08-23T05:36:33.569Z,44.13
2018-08-23T05:39:04.690Z,45.83
2018-08-23T05:41:34.072Z,41.70
2018-08-23T05:44:11.291Z,43.33
2018-08-23T05:46:56.972Z,44.27
2018-08-23T05:49:26.865Z,42.10
2018-08-23T05:51:58.703Z,42.80
2018-08-23T05:54:28.059Z,42.90
2018-08-23T05:56:57.320Z,43.83
2018-08-23T05:59:27.273Z,44.67
2018-08-23T06:01:56.643Z,46.20
2018-08-23T06:04:36.965Z,45.17
2018-08-23T06:07:07.012Z,44.70
2018-08-23T06:09:36.539Z,43.43
2018-08-23T06:12:05.853Z,42.60
2018-08-23T06:14:35.115Z,42.67
2018-08-23T06:17:04.412Z,42.23
2018-08-23T06:19:33.658Z,43.30
2018-08-23T06:22:02.807Z,43.80
2018-08-23T06:24:32.051Z,47.60
2018-08-23T06:27:02.679Z,44.60
2018-08-23T06:29:33.207Z,46.20
2018-08-23T06:32:16.764Z,45.27
2018-08-23T06:34:48.308Z,47.90
2018-08-23T06:37:18.831Z,44.00
2018-08-23T06:39:48.246Z,50.83
2018-08-23T06:42:17.360Z,43.40
2018-08-23T06:44:52.937Z,43.33
2018-08-23T06:47:23.689Z,45.40
2018-08-23T06:49:54.545Z,46.07
2018-08-23T06:52:39.741Z,42.10
2018-08-23T06:55:14.374Z,42.10
2018-08-23T06:57:47.133Z,41.67
2018-08-23T07:00:21.981Z,36.67
2018-08-23T07:02:51.348Z,40.33
2018-08-23T07:05:20.743Z,41.83
2018-08-23T07:07:50.172Z,38.50
2018-08-23T07:10:19.466Z,36.87
2018-08-23T07:12:49.383Z,39.93
2018-08-23T07:15:18.754Z,38.67
2018-08-23T07:17:48.217Z,38.47
2018-08-23T07:20:17.796Z,37.53
2018-08-23T07:22:47.133Z,36.20
2018-08-23T07:25:17.735Z,35.53
2018-08-23T07:27:46.995Z,34.50
2018-08-23T07:30:19.199Z,36.77
2018-08-23T07:32:49.954Z,37.70
2018-08-23T07:35:20.453Z,38.50
2018-08-23T07:37:51.174Z,36.77
2018-08-23T07:40:22.528Z,36.47
2018-08-23T07:42:53.054Z,39.97
2018-08-23T07:45:22.262Z,35.07
2018-08-23T07:47:53.924Z,35.00
2018-08-23T07:50:23.373Z,39.77
2018-08-23T07:52:58.170Z,37.30
2018-08-23T07:55:27.339Z,33.60
2018-08-23T07:57:56.617Z,39.30
2018-08-23T08:00:43.362Z,30.47
2018-08-23T08:03:13.837Z,33.17
2018-08-23T08:05:44.353Z,31.70
2018-08-23T08:08:15.690Z,33.07
2018-08-23T08:10:46.997Z,35.07
2018-08-23T08:13:16.176Z,33.37
2018-08-23T08:15:45.370Z,32.80
2018-08-23T08:18:29.110Z,32.27
2018-08-23T08:21:01.448Z,33.30
2018-08-23T08:23:31.045Z,32.60
2018-08-23T08:26:00.311Z,33.80
2018-08-23T08:28:29.787Z,30.50
2018-08-23T08:31:03.425Z,32.30
2018-08-23T08:33:34.924Z,34.13
2018-08-23T08:36:13.217Z,31.63
2018-08-23T08:38:44.076Z,30.67
2018-08-23T08:41:13.773Z,27.73
2018-08-23T08:43:43.916Z,28.33
2018-08-23T08:46:13.169Z,31.73
2018-08-23T08:48:42.371Z,25.07
2018-08-23T08:51:16.532Z,23.87
2018-08-23T08:53:46.410Z,26.67
2018-08-23T08:56:15.638Z,26.87
2018-08-23T08:58:45.119Z,27.57
2018-08-23T09:01:14.364Z,27.00
2018-08-23T09:03:43.566Z,24.27
2018-08-23T09:06:17.074Z,24.77
2018-08-23T09:08:46.278Z,27.97
2018-08-23T09:11:15.476Z,27.13
2018-08-23T09:13:46.963Z,22.47
2018-08-23T09:16:16.301Z,25.43
2018-08-23T09:18:55.443Z,25.67
2018-08-23T09:21:24.685Z,25.23
2018-08-23T09:23:53.968Z,23.73
2018-08-23T09:26:27.406Z,23.60
2018-08-23T09:28:56.664Z,22.57
2018-08-23T09:31:26.528Z,24.13
2018-08-23T09:33:55.703Z,23.17
2018-08-23T09:36:25.157Z,22.33
2018-08-23T09:38:54.485Z,25.77
2018-08-23T09:41:23.688Z,24.40
2018-08-23T09:43:52.909Z,24.10
2018-08-23T09:46:22.122Z,22.33
2018-08-23T09:48:51.417Z,20.30
2018-08-23T09:51:25.871Z,24.13
2018-08-23T09:53:55.062Z,23.07
2018-08-23T09:56:30.585Z,21.70
2018-08-23T09:58:59.755Z,19.87
2018-08-23T10:01:34.294Z,23.23
2018-08-23T10:04:08.961Z,21.17
2018-08-23T10:07:26.248Z,20.20
2018-08-23T10:10:00.734Z,20.97
2018-08-23T10:12:35.636Z,21.30
2018-08-23T10:15:10.335Z,21.43
2018-08-23T10:17:44.822Z,24.13
2018-08-23T10:20:19.585Z,23.53
2018-08-23T10:22:54.940Z,24.40
2018-08-23T10:25:38.184Z,22.37
2018-08-23T10:28:09.235Z,23.10
2018-08-23T10:30:38.689Z,22.73
2018-08-23T10:33:07.956Z,25.93
2018-08-23T10:35:38.468Z,23.17
2018-08-23T10:38:08.325Z,24.43
2018-08-23T10:40:37.985Z,26.33
2018-08-23T10:43:07.220Z,23.40
2018-08-23T10:45:37.254Z,25.33
2018-08-23T10:48:12.068Z,25.57
2018-08-23T10:50:41.358Z,26.43
2018-08-23T10:53:10.592Z,25.60
2018-08-23T10:55:39.836Z,23.13
2018-08-23T10:58:09.401Z,26.20
2018-08-23T11:00:38.878Z,24.53
2018-08-23T11:03:08.770Z,27.17
2018-08-23T11:05:38.653Z,24.37
2018-08-23T11:08:13.228Z,24.33
2018-08-23T11:10:47.825Z,23.67
2018-08-23T11:13:22.385Z,21.40
2018-08-23T11:15:55.913Z,24.03
2018-08-23T11:18:30.637Z,22.90
2018-08-23T11:20:59.948Z,23.03
2018-08-23T11:23:29.233Z,22.67
2018-08-23T11:25:58.456Z,25.17
2018-08-23T11:28:27.960Z,22.53
2018-08-23T11:31:02.387Z,25.77
2018-08-23T11:33:31.686Z,22.87
2018-08-23T11:36:00.874Z,19.53
2018-08-23T11:38:30.491Z,24.33
2018-08-23T11:40:59.650Z,23.77
2018-08-23T11:43:28.998Z,25.30
2018-08-23T11:46:03.571Z,24.47
2018-08-23T11:48:32.673Z,23.90
2018-08-23T11:51:02.614Z,23.33
2018-08-23T11:53:31.903Z,24.13
2018-08-23T11:56:01.000Z,22.17
2018-08-23T11:58:30.208Z,23.97
2018-08-23T12:01:04.689Z,23.27
2018-08-23T12:03:36.269Z,20.40
2018-08-23T12:06:05.536Z,19.67
2018-08-23T12:08:34.920Z,24.73
2018-08-23T12:11:04.218Z,23.67
2018-08-23T12:13:33.525Z,17.50
2018-08-23T12:16:04.252Z,18.73
2018-08-23T12:18:35.889Z,21.43
2018-08-23T12:21:06.459Z,21.63
2018-08-23T12:23:35.856Z,18.73
2018-08-23T12:26:05.256Z,19.73
2018-08-23T12:28:39.756Z,19.80
2018-08-23T12:31:13.951Z,18.07
2018-08-23T12:33:48.614Z,18.53
2018-08-23T12:36:23.291Z,17.40
2018-08-23T12:38:58.689Z,16.10
2018-08-23T12:41:38.827Z,16.27
2018-08-23T12:44:09.167Z,16.37
2018-08-23T12:46:38.656Z,19.57
2018-08-23T12:49:08.894Z,17.43
2018-08-23T12:51:42.617Z,14.67
2018-08-23T12:54:11.863Z,20.13
2018-08-23T12:56:41.409Z,16.97
2018-08-23T12:59:10.835Z,16.43
2018-08-23T13:01:40.151Z,19.17
2018-08-23T13:04:09.594Z,18.93
2018-08-23T13:06:38.714Z,18.33
2018-08-23T13:09:07.981Z,18.50
2018-08-23T13:11:37.179Z,18.63
2018-08-23T13:14:06.365Z,21.87
2018-08-23T13:16:35.573Z,17.00
2018-08-23T13:19:04.769Z,19.07
2018-08-23T13:21:34.046Z,15.57
2018-08-23T13:24:03.301Z,16.30
2018-08-23T13:26:37.768Z,15.07
2018-08-23T13:29:07.022Z,14.63
2018-08-23T13:31:36.449Z,15.47
2018-08-23T13:34:05.856Z,14.77
2018-08-23T13:36:35.600Z,18.27
2018-08-23T13:39:08.216Z,14.27
2018-08-23T13:41:37.514Z,14.07
2018-08-23T13:44:06.715Z,14.50
2018-08-23T13:46:35.837Z,17.20
2018-08-23T13:49:05.336Z,15.33
2018-08-23T13:51:34.614Z,13.17
2018-08-23T13:54:03.830Z,12.07
2018-08-23T13:56:33.234Z,14.13
2018-08-23T13:59:03.260Z,16.80
2018-08-23T14:01:32.555Z,18.63
2018-08-23T14:04:01.817Z,14.07
2018-08-23T14:06:31.044Z,13.10
2018-08-23T14:09:00.191Z,11.77
2018-08-23T14:11:29.508Z,13.80
2018-08-23T14:14:00.078Z,13.63
2018-08-23T14:16:29.492Z,9.77
2018-08-23T14:18:58.846Z,11.10
2018-08-23T14:21:28.113Z,11.87
2018-08-23T14:23:57.272Z,11.80
2018-08-23T14:26:26.593Z,12.80
2018-08-23T14:28:55.720Z,13.33
2018-08-23T14:31:25.045Z,12.40
2018-08-23T14:33:54.264Z,11.60
2018-08-23T14:36:23.537Z,11.67
2018-08-23T14:38:52.819Z,11.17
2018-08-23T14:41:22.052Z,11.03
2018-08-23T14:43:51.542Z,11.37
2018-08-23T14:46:26.809Z,14.33
2018-08-23T14:48:55.999Z,10.13
2018-08-23T14:51:25.208Z,9.93
2018-08-23T14:53:54.445Z,10.87
2018-08-23T14:56:29.039Z,11.20
2018-08-23T14:58:58.651Z,10.67
2018-08-23T15:01:29.467Z,11.03
2018-08-23T15:03:58.868Z,12.77
2018-08-23T15:06:28.027Z,13.43
2018-08-23T15:08:57.267Z,12.27
2018-08-23T15:11:27.071Z,12.47
2018-08-23T15:13:56.661Z,12.20
2018-08-23T15:16:25.964Z,12.47
2018-08-23T15:18:55.794Z,12.80
2018-08-23T15:21:25.235Z,12.47
2018-08-23T15:23:56.155Z,14.17
2018-08-23T15:26:25.503Z,15.60
2018-08-23T15:28:56.112Z,13.07
2018-08-23T15:31:26.702Z,13.37
2018-08-23T15:33:57.557Z,11.30
2018-08-23T15:36:26.783Z,12.27
2018-08-23T15:38:56.284Z,10.67
2018-08-23T15:41:25.453Z,10.33
2018-08-23T15:43:54.752Z,10.73
2018-08-23T15:46:28.219Z,12.30
2018-08-23T15:48:57.561Z,11.40
2018-08-23T15:51:27.268Z,12.23
2018-08-23T15:53:57.569Z,12.23
2018-08-23T15:56:26.904Z,10.90
2018-08-23T15:58:56.120Z,10.77
2018-08-23T16:01:25.493Z,9.67
2018-08-23T16:03:55.508Z,8.97
2018-08-23T16:06:25.008Z,9.57
2018-08-23T16:08:56.133Z,6.73
2018-08-23T16:11:26.809Z,7.60
2018-08-23T16:13:56.431Z,10.33
2018-08-23T16:16:37.030Z,6.53
2018-08-23T16:19:12.589Z,6.23
2018-08-23T16:21:42.170Z,4.93
2018-08-23T16:24:11.307Z,7.37
2018-08-23T16:26:45.931Z,5.47
2018-08-23T16:29:15.129Z,5.90
2018-08-23T16:31:44.327Z,4.77
2018-08-23T16:34:13.675Z,3.13
2018-08-23T16:36:42.856Z,3.47
2018-08-23T16:39:12.057Z,2.90
2018-08-23T16:41:41.379Z,3.73
2018-08-23T16:44:10.681Z,3.53
2018-08-23T16:46:40.639Z,5.50
2018-08-23T16:49:09.880Z,4.13
2018-08-23T16:51:39.326Z,5.40
2018-08-23T16:54:09.096Z,4.53
2018-08-23T16:56:38.308Z,7.27
2018-08-23T16:59:07.450Z,5.17
2018-08-23T17:01:36.789Z,8.37
2018-08-23T17:04:06.998Z,4.93
2018-08-23T17:06:36.392Z,5.47
2018-08-23T17:09:08.171Z,4.53
2018-08-23T17:11:37.398Z,5.20
2018-08-23T17:14:06.877Z,7.00
2018-08-23T17:16:41.340Z,5.30
2018-08-23T17:19:10.699Z,8.80
2018-08-23T17:21:39.905Z,7.43
2018-08-23T17:24:09.212Z,6.80
2018-08-23T17:26:38.384Z,7.63
2018-08-23T17:29:07.702Z,9.93
2018-08-23T17:31:36.908Z,8.47
2018-08-23T17:34:06.332Z,7.77
2018-08-23T17:36:35.641Z,8.10
2018-08-23T17:39:06.485Z,7.67
2018-08-23T17:41:35.849Z,8.23
2018-08-23T17:44:04.986Z,7.50
2018-08-23T17:46:34.375Z,7.83
2018-08-23T17:49:03.880Z,6.83
2018-08-23T17:51:33.385Z,8.67
2018-08-23T17:54:02.599Z,10.20
2018-08-23T17:56:32.067Z,10.90
2018-08-23T17:59:01.245Z,9.07
2018-08-23T18:01:30.584Z,9.40
2018-08-23T18:03:59.889Z,11.30
2018-08-23T18:06:29.236Z,10.63
2018-08-23T18:08:58.446Z,11.00
2018-08-23T18:11:27.618Z,14.23
2018-08-23T18:13:56.873Z,10.23
2018-08-23T18:16:32.517Z,11.20
2018-08-23T18:19:01.982Z,10.57
2018-08-23T18:21:31.340Z,11.20
2018-08-23T18:24:00.552Z,9.77
2018-08-23T18:26:29.856Z,10.33
2018-08-23T18:28:59.262Z,11.00
2018-08-23T18:31:28.628Z,10.13
2018-08-23T18:33:57.805Z,9.93
2018-08-23T18:36:27.047Z,9.93
2018-08-23T18:38:56.287Z,10.37
2018-08-23T18:41:25.693Z,13.03
2018-08-23T18:43:55.611Z,8.63
2018-08-23T18:46:24.967Z,8.77
2018-08-23T18:48:57.671Z,10.37
2018-08-23T18:51:28.938Z,9.50
2018-08-23T18:53:59.054Z,11.97
2018-08-23T18:56:29.475Z,5.87
2018-08-23T18:58:59.125Z,4.57
2018-08-23T19:01:28.661Z,7.73
2018-08-23T19:03:57.809Z,4.63
2018-08-23T19:06:32.549Z,3.83
2018-08-23T19:09:01.788Z,1.77
2018-08-23T19:11:31.042Z,1.97
2018-08-23T19:14:00.613Z,0.77
2018-08-23T19:16:35.303Z,4.10
2018-08-23T19:19:05.026Z,2.03
2018-08-23T19:21:34.148Z,1.77
2018-08-23T19:24:03.447Z,3.33
2018-08-23T19:26:32.625Z,1.67
2018-08-23T19:29:01.914Z,1.33
2018-08-23T19:31:31.185Z,1.47
2018-08-23T19:34:01.192Z,1.33
2018-08-23T19:36:30.340Z,2.23
2018-08-23T19:38:59.844Z,1.17
2018-08-23T19:41:29.129Z,1.40
2018-08-23T19:43:58.326Z,1.60
2018-08-23T19:46:33.136Z,1.03
2018-08-23T19:49:07.750Z,1.17
2018-08-23T19:51:37.152Z,1.40
2018-08-23T19:54:07.894Z,2.80
2018-08-23T19:56:37.220Z,1.93
2018-08-23T19:59:06.343Z,1.53
2018-08-23T20:01:35.631Z,2.50
2018-08-23T20:04:04.872Z,1.07
2018-08-23T20:06:34.269Z,1.20
2018-08-23T20:09:04.404Z,2.10
2018-08-23T20:11:33.977Z,1.33
2018-08-23T20:14:03.312Z,1.53
2018-08-23T20:16:32.572Z,2.43
2018-08-23T20:19:01.888Z,2.03
2018-08-23T20:21:31.182Z,3.43
2018-08-23T20:24:01.008Z,2.80
2018-08-23T20:26:30.132Z,3.83
2018-08-23T20:29:00.842Z,3.37
2018-08-23T20:31:29.966Z,4.17
2018-08-23T20:34:00.617Z,4.30
2018-08-23T20:36:30.656Z,5.20
2018-08-23T20:39:00.280Z,5.80
2018-08-23T20:41:30.513Z,5.47
2018-08-23T20:43:59.728Z,10.23
2018-08-23T20:46:28.910Z,7.33
2018-08-23T20:48:58.394Z,7.57
2018-08-23T20:51:27.556Z,9.30
2018-08-23T20:53:56.775Z,12.27
2018-08-23T20:56:26.191Z,8.43
2018-08-23T20:58:55.516Z,5.50
2018-08-23T21:01:24.735Z,10.40
2018-08-23T21:03:54.075Z,9.23
2018-08-23T21:06:23.268Z,7.27
2018-08-23T21:08:52.487Z,5.60
2018-08-23T21:11:21.680Z,9.13
2018-08-23T21:13:51.097Z,6.07
2018-08-23T21:16:20.331Z,11.03
2018-08-23T21:18:49.661Z,11.57
2018-08-23T21:21:19.016Z,8.50
2018-08-23T21:23:48.304Z,12.57
2018-08-23T21:26:17.456Z,8.50
2018-08-23T21:28:46.925Z,6.33
2018-08-23T21:31:16.099Z,8.33
2018-08-23T21:33:45.335Z,6.77
2018-08-23T21:36:14.579Z,8.53
2018-08-23T21:38:43.830Z,9.90
2018-08-23T21:41:13.187Z,6.00
2018-08-23T21:43:42.491Z,6.93
2018-08-23T21:46:11.988Z,5.67
2018-08-23T21:48:41.604Z,4.70
2018-08-23T21:51:10.743Z,8.90
2018-08-23T21:53:40.054Z,6.57
2018-08-23T21:56:09.376Z,10.37
2018-08-23T21:58:38.609Z,5.37
2018-08-23T22:01:09.131Z,4.77
2018-08-23T22:03:38.862Z,7.10
2018-08-23T22:06:08.080Z,10.03
2018-08-23T22:08:38.252Z,11.20
2018-08-23T22:11:07.945Z,9.90
2018-08-23T22:13:37.187Z,5.43
2018-08-23T22:16:06.401Z,10.33
2018-08-23T22:18:35.633Z,9.20
2018-08-23T22:21:04.907Z,7.67
2018-08-23T22:23:34.081Z,9.03
2018-08-23T22:26:03.267Z,7.70
2018-08-23T22:28:32.470Z,6.80
2018-08-23T22:31:01.787Z,8.80
2018-08-23T22:33:30.926Z,7.67
2018-08-23T22:36:00.187Z,5.53
2018-08-23T22:38:29.328Z,9.83
2018-08-23T22:40:58.516Z,10.47
2018-08-23T22:43:27.740Z,8.33
2018-08-23T22:45:57.604Z,8.67
2018-08-23T22:48:26.754Z,8.33
2018-08-23T22:50:56.069Z,8.13
2018-08-23T22:53:25.288Z,6.47
2018-08-23T22:55:54.969Z,8.33
2018-08-23T22:58:24.083Z,9.27
2018-08-23T23:00:53.383Z,8.33
2018-08-23T23:03:27.830Z,9.03
2018-08-23T23:05:56.987Z,10.60
2018-08-23T23:08:26.204Z,5.73
2018-08-23T23:10:55.522Z,8.13
2018-08-23T23:13:24.667Z,8.83
2018-08-23T23:15:54.151Z,14.07
2018-08-23T23:18:23.487Z,12.90
2018-08-23T23:20:52.800Z,7.90
2018-08-23T23:23:22.015Z,17.43
2018-08-23T23:25:51.424Z,7.20
2018-08-23T23:28:20.631Z,9.77
2018-08-23T23:30:50.098Z,12.00
2018-08-23T23:33:19.520Z,6.43
2018-08-23T23:35:48.804Z,8.47
2018-08-23T23:38:18.261Z,10.27
2018-08-23T23:40:47.523Z,10.10
2018-08-23T23:43:16.664Z,10.43
2018-08-23T23:45:45.840Z,10.40
2018-08-23T23:48:15.030Z,7.40
2018-08-23T23:50:44.217Z,9.20
2018-08-23T23:53:14.066Z,11.43
2018-08-23T23:55:43.444Z,10.53
2018-08-23T23:58:12.634Z,9.67
