createdAt,value
2019-04-30T00:00:15.753Z,10.06
2019-04-30T00:01:22.819Z,10.17
2019-04-30T00:02:15.677Z,10.13
2019-04-30T00:03:22.233Z,10.23
2019-04-30T00:04:15.627Z,10.17
2019-04-30T00:05:20.265Z,10.12
2019-04-30T00:06:15.672Z,10.2
2019-04-30T00:07:20.687Z,10.3
2019-04-30T00:08:15.888Z,10.05
2019-04-30T00:09:21.555Z,10.1
2019-04-30T00:10:15.453Z,10.15
2019-04-30T00:11:20.986Z,10.1
2019-04-30T00:12:15.658Z,10.17
2019-04-30T00:13:20.910Z,10.13
2019-04-30T00:14:15.229Z,10.2
2019-04-30T00:15:20.905Z,10.15
2019-04-30T00:16:15.322Z,10.21
2019-04-30T00:17:21.404Z,10.23
2019-04-30T00:18:15.505Z,10.17
2019-04-30T00:19:20.561Z,10.21
2019-04-30T00:20:15.069Z,10.07
2019-04-30T00:21:21.370Z,10.25
2019-04-30T00:22:15.754Z,10.24
2019-04-30T00:23:15.963Z,10.25
2019-04-30T00:24:15.917Z,10.13
2019-04-30T00:25:15.267Z,10.18
2019-04-30T00:26:17.216Z,10.23
2019-04-30T00:27:15.066Z,10.23
2019-04-30T00:28:15.485Z,10.27
2019-04-30T00:29:17.247Z,10.21
2019-04-30T00:30:15.422Z,10.21
2019-04-30T00:31:17.177Z,10.24
2019-04-30T00:32:15.770Z,10.17
2019-04-30T00:33:25.612Z,10.27
2019-04-30T00:34:15.119Z,10.3
2019-04-30T00:35:20.778Z,10.28
2019-04-30T00:36:14.780Z,10.25
2019-04-30T00:37:21.535Z,10.21
2019-04-30T00:38:15.098Z,10.3
2019-04-30T00:39:19.740Z,10.28
2019-04-30T00:40:15.351Z,10.34
2019-04-30T00:41:15.626Z,10.23
2019-04-30T00:42:17.119Z,10.21
2019-04-30T00:43:15.535Z,10.25
2019-04-30T00:44:15.111Z,10.2
2019-04-30T00:45:15.614Z,10.17
2019-04-30T00:46:17.180Z,10.28
2019-04-30T00:47:15.385Z,10.28
2019-04-30T00:48:17.439Z,10.06
2019-04-30T00:49:26.636Z,10.17
2019-04-30T00:50:14.948Z,10.24
2019-04-30T00:51:26.147Z,10.25
2019-04-30T00:52:15.336Z,10.3
2019-04-30T00:53:19.298Z,10.23
2019-04-30T00:54:15.202Z,10.25
2019-04-30T00:55:15.001Z,10.24
2019-04-30T00:56:15.584Z,10.33
2019-04-30T00:57:15.125Z,10.33
2019-04-30T00:58:17.382Z,10.34
2019-04-30T00:59:17.686Z,10.38
2019-04-30T01:00:17.652Z,10.38
2019-04-30T01:01:15.221Z,10.41
2019-04-30T01:02:18.097Z,10.41
2019-04-30T01:03:15.381Z,10.33
2019-04-30T01:04:15.071Z,10.38
2019-04-30T01:05:15.644Z,10.41
2019-04-30T01:06:17.072Z,10.38
2019-04-30T01:07:15.513Z,10.36
2019-04-30T01:08:15.343Z,10.39
2019-04-30T01:09:15.540Z,10.43
2019-04-30T01:10:15.146Z,10.39
2019-04-30T01:11:15.405Z,10.42
2019-04-30T01:12:17.252Z,10.34
2019-04-30T01:13:19.054Z,10.39
2019-04-30T01:14:15.041Z,10.39
2019-04-30T01:15:19.019Z,10.33
2019-04-30T01:16:15.160Z,10.39
2019-04-30T01:17:18.846Z,10.38
2019-04-30T01:18:14.546Z,10.36
2019-04-30T01:19:33.027Z,10.33
2019-04-30T01:20:14.726Z,10.38
2019-04-30T01:21:18.379Z,10.34
2019-04-30T01:22:14.296Z,10.45
2019-04-30T01:23:16.552Z,10.42
2019-04-30T01:24:14.294Z,10.33
2019-04-30T01:25:20.656Z,10.39
2019-04-30T01:26:14.339Z,10.55
2019-04-30T01:27:15.921Z,10.38
2019-04-30T01:28:22.681Z,10.39
2019-04-30T01:29:15.505Z,10.41
2019-04-30T01:30:18.510Z,10.39
2019-04-30T01:31:14.288Z,10.36
2019-04-30T01:32:22.616Z,10.43
2019-04-30T01:33:14.411Z,10.43
2019-04-30T01:34:19.558Z,10.43
2019-04-30T01:35:14.174Z,10.45
2019-04-30T01:36:19.262Z,10.53
2019-04-30T01:37:14.067Z,10.46
2019-04-30T01:38:18.857Z,10.48
2019-04-30T01:39:14.695Z,10.53
2019-04-30T01:40:19.119Z,10.46
2019-04-30T01:41:14.751Z,10.45
2019-04-30T01:42:18.357Z,10.51
2019-04-30T01:43:14.351Z,10.57
2019-04-30T01:44:19.104Z,10.49
2019-04-30T01:45:14.016Z,10.42
2019-04-30T01:46:20.957Z,10.46
2019-04-30T01:47:14.233Z,10.46
2019-04-30T01:48:19.280Z,10.48
2019-04-30T01:49:14.029Z,10.43
2019-04-30T01:50:14.518Z,10.43
2019-04-30T01:51:18.272Z,10.33
2019-04-30T01:52:15.178Z,10.34
2019-04-30T01:53:18.581Z,10.43
2019-04-30T01:54:18.614Z,10.31
2019-04-30T01:55:14.131Z,10.46
2019-04-30T01:56:14.381Z,10.46
2019-04-30T01:57:16.005Z,10.42
2019-04-30T01:58:14.033Z,10.39
2019-04-30T01:59:14.445Z,10.42
2019-04-30T02:00:14.961Z,10.39
2019-04-30T02:01:14.352Z,10.43
2019-04-30T02:02:14.032Z,10.45
2019-04-30T02:03:16.494Z,10.42
2019-04-30T02:04:14.087Z,10.48
2019-04-30T02:05:14.215Z,10.57
2019-04-30T02:06:14.389Z,10.48
2019-04-30T02:07:14.270Z,10.45
2019-04-30T02:08:14.029Z,10.39
2019-04-30T02:09:14.364Z,10.43
2019-04-30T02:10:14.068Z,10.38
2019-04-30T02:11:14.319Z,10.38
2019-04-30T02:12:14.611Z,10.45
2019-04-30T02:13:14.203Z,10.39
2019-04-30T02:14:14.336Z,10.49
2019-04-30T02:15:14.755Z,10.45
2019-04-30T02:16:14.064Z,10.41
2019-04-30T02:17:14.638Z,10.48
2019-04-30T02:18:14.028Z,10.46
2019-04-30T02:19:14.553Z,10.49
2019-04-30T02:20:14.226Z,10.53
2019-04-30T02:21:16.615Z,10.43
2019-04-30T02:22:14.817Z,10.41
2019-04-30T02:23:14.984Z,10.48
2019-04-30T02:24:16.341Z,10.49
2019-04-30T02:25:14.967Z,10.59
2019-04-30T02:26:14.081Z,10.53
2019-04-30T02:27:14.438Z,10.53
2019-04-30T02:28:14.216Z,10.51
2019-04-30T02:29:14.445Z,10.42
2019-04-30T02:30:16.498Z,10.41
2019-04-30T02:31:14.589Z,10.43
2019-04-30T02:32:15.540Z,10.43
2019-04-30T02:33:14.890Z,10.39
2019-04-30T02:34:15.510Z,10.34
2019-04-30T02:35:14.916Z,10.53
2019-04-30T02:36:15.669Z,10.42
2019-04-30T02:37:15.091Z,10.42
2019-04-30T02:38:15.345Z,10.41
2019-04-30T02:39:16.439Z,10.49
2019-04-30T02:40:15.379Z,10.53
2019-04-30T02:41:15.104Z,10.43
2019-04-30T02:42:16.027Z,10.51
2019-04-30T02:43:14.656Z,10.53
2019-04-30T02:44:14.978Z,10.49
2019-04-30T02:45:15.616Z,10.46
2019-04-30T02:46:15.070Z,10.46
2019-04-30T02:47:15.444Z,10.42
2019-04-30T02:48:19.262Z,10.51
2019-04-30T02:49:15.992Z,10.33
2019-04-30T02:50:24.948Z,10.21
2019-04-30T02:51:15.435Z,10.38
2019-04-30T02:52:14.590Z,10.39
2019-04-30T02:53:14.953Z,10.48
2019-04-30T02:54:15.117Z,10.42
2019-04-30T02:55:14.738Z,10.36
2019-04-30T02:56:15.218Z,10.36
2019-04-30T02:57:16.756Z,10.36
2019-04-30T02:58:14.900Z,10.48
2019-04-30T02:59:15.701Z,10.28
2019-04-30T03:00:15.340Z,10.34
2019-04-30T03:01:15.550Z,10.39
2019-04-30T03:02:19.440Z,10.36
2019-04-30T03:03:15.584Z,10.42
2019-04-30T03:04:15.220Z,10.39
2019-04-30T03:05:20.144Z,10.36
2019-04-30T03:06:16.791Z,10.34
2019-04-30T03:07:15.042Z,10.34
2019-04-30T03:08:14.963Z,10.38
2019-04-30T03:09:15.767Z,10.48
2019-04-30T03:10:15.397Z,10.36
2019-04-30T03:11:15.015Z,10.42
2019-04-30T03:12:14.150Z,10.41
2019-04-30T03:13:15.118Z,10.42
2019-04-30T03:14:15.722Z,10.43
2019-04-30T03:15:15.238Z,10.41
2019-04-30T03:16:14.737Z,10.42
2019-04-30T03:17:15.514Z,10.41
2019-04-30T03:18:15.261Z,10.43
2019-04-30T03:19:15.182Z,10.3
2019-04-30T03:20:36.261Z,10.36
2019-04-30T03:21:15.014Z,10.43
2019-04-30T03:22:15.529Z,10.36
2019-04-30T03:23:15.255Z,10.39
2019-04-30T03:24:16.137Z,10.41
2019-04-30T03:25:14.747Z,10.41
2019-04-30T03:26:19.970Z,10.3
2019-04-30T03:27:15.052Z,10.43
2019-04-30T03:28:15.039Z,10.38
2019-04-30T03:29:16.728Z,10.3
2019-04-30T03:30:21.309Z,10.27
2019-04-30T03:31:21.941Z,10.39
2019-04-30T03:32:22.007Z,10.38
2019-04-30T03:33:22.253Z,10.38
2019-04-30T03:34:32.433Z,10.41
2019-04-30T03:35:22.471Z,10.48
2019-04-30T03:36:21.588Z,10.38
2019-04-30T03:37:15.279Z,10.25
2019-04-30T03:38:14.983Z,10.38
2019-04-30T03:39:16.270Z,10.31
2019-04-30T03:40:20.182Z,10.38
2019-04-30T03:41:15.023Z,10.41
2019-04-30T03:42:15.350Z,10.39
2019-04-30T03:43:15.652Z,10.21
2019-04-30T03:44:29.490Z,10.3
2019-04-30T03:45:15.540Z,10.25
2019-04-30T03:46:15.465Z,10.27
2019-04-30T03:47:16.343Z,10.33
2019-04-30T03:48:15.433Z,10.27
2019-04-30T03:49:20.169Z,10.39
2019-04-30T03:50:14.628Z,10.28
2019-04-30T03:51:15.903Z,10.3
2019-04-30T03:52:19.650Z,10.31
2019-04-30T03:53:15.851Z,10.31
2019-04-30T03:54:15.714Z,10.3
2019-04-30T03:55:14.669Z,10.25
2019-04-30T03:56:14.735Z,10.3
2019-04-30T03:57:16.489Z,10.31
2019-04-30T03:58:14.581Z,10.25
2019-04-30T03:59:15.873Z,10.27
2019-04-30T04:00:14.691Z,10.25
2019-04-30T04:01:15.516Z,10.17
2019-04-30T04:02:20.555Z,10.3
2019-04-30T04:03:15.510Z,10.21
2019-04-30T04:04:15.412Z,10.24
2019-04-30T04:05:15.558Z,10.3
2019-04-30T04:06:14.746Z,10.21
2019-04-30T04:07:15.531Z,10.23
2019-04-30T04:08:14.876Z,10.3
2019-04-30T04:09:15.602Z,10.27
2019-04-30T04:10:15.448Z,10.3
2019-04-30T04:11:15.398Z,10.28
2019-04-30T04:12:20.191Z,10.21
2019-04-30T04:13:15.675Z,10.3
2019-04-30T04:14:14.597Z,10.31
2019-04-30T04:15:16.072Z,10.31
2019-04-30T04:16:14.960Z,10.23
2019-04-30T04:17:15.121Z,10.17
2019-04-30T04:18:15.994Z,10.15
2019-04-30T04:19:14.835Z,10.18
2019-04-30T04:20:16.000Z,10.24
2019-04-30T04:21:23.333Z,10.23
2019-04-30T04:22:20.286Z,10.17
2019-04-30T04:23:15.030Z,10.17
2019-04-30T04:24:15.920Z,10.05
2019-04-30T04:25:20.343Z,10.02
2019-04-30T04:26:14.801Z,10.02
2019-04-30T04:27:15.053Z,10.06
2019-04-30T04:28:15.467Z,10.02
2019-04-30T04:29:19.505Z,10.07
2019-04-30T04:30:15.940Z,10.15
2019-04-30T04:31:14.876Z,10.05
2019-04-30T04:32:16.440Z,10.06
2019-04-30T04:33:15.555Z,10.03
2019-04-30T04:34:14.672Z,10
2019-04-30T04:35:19.715Z,10.05
2019-04-30T04:36:14.559Z,9.87
2019-04-30T04:37:15.429Z,10.03
2019-04-30T04:38:20.308Z,10
2019-04-30T04:39:15.169Z,10.02
2019-04-30T04:40:14.666Z,10.06
2019-04-30T04:41:15.676Z,10.03
2019-04-30T04:42:15.475Z,9.88
2019-04-30T04:43:15.719Z,10.05
2019-04-30T04:44:20.248Z,9.97
2019-04-30T04:45:15.301Z,9.95
2019-04-30T04:46:14.623Z,10.1
2019-04-30T04:47:20.085Z,10
2019-04-30T04:48:14.901Z,9.95
2019-04-30T04:49:14.403Z,9.99
2019-04-30T04:50:15.773Z,9.99
2019-04-30T04:51:42.398Z,10.02
2019-04-30T04:52:15.576Z,10.03
2019-04-30T04:53:19.265Z,9.99
2019-04-30T04:54:15.652Z,10.02
2019-04-30T04:55:15.333Z,9.97
2019-04-30T04:56:15.417Z,9.99
2019-04-30T04:57:25.607Z,10.02
2019-04-30T04:58:21.151Z,9.97
2019-04-30T04:59:15.645Z,9.99
2019-04-30T05:00:15.909Z,10.05
2019-04-30T05:01:16.991Z,10.03
2019-04-30T05:02:15.145Z,10.03
2019-04-30T05:03:14.766Z,10.15
2019-04-30T05:04:19.690Z,10.15
2019-04-30T05:05:15.001Z,10.06
2019-04-30T05:06:20.677Z,10.09
2019-04-30T05:07:14.679Z,10.02
2019-04-30T05:08:14.330Z,9.94
2019-04-30T05:09:14.997Z,9.99
2019-04-30T05:10:14.686Z,9.92
2019-04-30T05:11:14.856Z,9.88
2019-04-30T05:12:14.340Z,9.97
2019-04-30T05:13:14.468Z,9.94
2019-04-30T05:14:16.298Z,10
2019-04-30T05:15:14.860Z,9.85
2019-04-30T05:16:14.586Z,9.97
2019-04-30T05:17:15.800Z,9.82
2019-04-30T05:18:14.451Z,9.92
2019-04-30T05:19:14.627Z,9.85
2019-04-30T05:20:15.296Z,9.84
2019-04-30T05:21:14.376Z,9.8
2019-04-30T05:22:14.562Z,9.92
2019-04-30T05:23:14.774Z,9.84
2019-04-30T05:24:14.355Z,9.81
2019-04-30T05:25:14.360Z,9.84
2019-04-30T05:26:16.354Z,10
2019-04-30T05:27:15.074Z,9.87
2019-04-30T05:28:14.356Z,9.95
2019-04-30T05:29:14.776Z,9.97
2019-04-30T05:30:17.058Z,9.94
2019-04-30T05:31:14.379Z,9.9
2019-04-30T05:32:15.086Z,9.94
2019-04-30T05:33:14.393Z,9.87
2019-04-30T05:34:15.530Z,9.97
2019-04-30T05:35:14.931Z,10.05
2019-04-30T05:36:14.661Z,10.06
2019-04-30T05:37:15.465Z,10.15
2019-04-30T05:38:14.626Z,10.12
2019-04-30T05:39:14.591Z,10.06
2019-04-30T05:40:14.564Z,10.02
2019-04-30T05:41:14.631Z,10.06
2019-04-30T05:42:14.760Z,10.15
2019-04-30T05:43:16.647Z,10.15
2019-04-30T05:44:14.462Z,10.13
2019-04-30T05:45:14.763Z,10.13
2019-04-30T05:46:16.795Z,10.2
2019-04-30T05:47:14.652Z,10.23
2019-04-30T05:48:14.391Z,10.28
2019-04-30T05:49:14.379Z,10.25
2019-04-30T05:50:14.545Z,10.28
2019-04-30T05:51:14.390Z,10.34
2019-04-30T05:52:22.760Z,10.42
2019-04-30T05:53:14.403Z,10.38
2019-04-30T05:54:14.565Z,10.58
2019-04-30T05:55:14.381Z,10.61
2019-04-30T05:56:14.783Z,10.59
2019-04-30T05:57:14.806Z,10.65
2019-04-30T05:58:14.749Z,10.72
2019-04-30T05:59:14.452Z,10.69
2019-04-30T06:00:15.821Z,10.82
2019-04-30T06:01:15.036Z,10.82
2019-04-30T06:02:19.088Z,11.05
2019-04-30T06:03:25.097Z,11.18
2019-04-30T06:04:14.849Z,11.27
2019-04-30T06:05:14.467Z,11.25
2019-04-30T06:06:16.768Z,11.55
2019-04-30T06:07:14.420Z,11.56
2019-04-30T06:08:14.591Z,11.67
2019-04-30T06:09:34.091Z,11.83
2019-04-30T06:10:14.601Z,11.86
2019-04-30T06:11:14.694Z,12.05
2019-04-30T06:12:18.748Z,12.11
2019-04-30T06:13:15.004Z,12.43
2019-04-30T06:14:14.425Z,12.47
2019-04-30T06:15:19.221Z,12.32
2019-04-30T06:16:14.421Z,12.43
2019-04-30T06:17:15.104Z,12.28
2019-04-30T06:18:20.407Z,12.37
2019-04-30T06:19:14.442Z,12.21
2019-04-30T06:20:23.778Z,12.3
2019-04-30T06:21:14.506Z,12.61
2019-04-30T06:22:24.420Z,12.32
2019-04-30T06:23:14.922Z,12.05
2019-04-30T06:24:15.994Z,12.12
2019-04-30T06:25:26.960Z,11.91
2019-04-30T06:26:20.657Z,11.71
2019-04-30T06:27:16.175Z,11.45
2019-04-30T06:28:14.991Z,11.56
2019-04-30T06:29:14.488Z,11.71
2019-04-30T06:30:17.136Z,11.4
2019-04-30T06:31:14.446Z,11.3
2019-04-30T06:32:14.526Z,11.26
2019-04-30T06:33:18.906Z,11.04
2019-04-30T06:34:14.460Z,10.94
2019-04-30T06:35:14.503Z,10.82
2019-04-30T06:36:16.418Z,10.61
2019-04-30T06:37:15.053Z,10.89
2019-04-30T06:38:14.486Z,10.76
2019-04-30T06:39:14.514Z,10.94
2019-04-30T06:40:16.957Z,10.94
2019-04-30T06:41:14.505Z,10.89
2019-04-30T06:42:19.423Z,11.41
2019-04-30T06:43:14.580Z,11.6
2019-04-30T06:44:14.939Z,11.86
2019-04-30T06:45:14.538Z,12.1
2019-04-30T06:46:14.480Z,12.29
2019-04-30T06:47:14.481Z,12.55
2019-04-30T06:48:14.533Z,12.62
2019-04-30T06:49:14.917Z,12.88
2019-04-30T06:50:14.997Z,12.93
2019-04-30T06:51:14.614Z,12.9
2019-04-30T06:52:26.420Z,13.46
2019-04-30T06:53:14.772Z,13.79
2019-04-30T06:54:16.293Z,14.11
2019-04-30T06:55:15.108Z,13.86
2019-04-30T06:56:14.486Z,14.18
2019-04-30T06:57:19.367Z,13.91
2019-04-30T06:58:23.092Z,13.75
2019-04-30T06:59:14.502Z,13.71
2019-04-30T07:00:15.129Z,13.73
2019-04-30T07:01:14.781Z,13.62
2019-04-30T07:02:14.541Z,13.67
2019-04-30T07:03:15.108Z,13.83
2019-04-30T07:04:15.713Z,13.97
2019-04-30T07:05:15.447Z,13.95
2019-04-30T07:06:26.568Z,14.07
2019-04-30T07:07:19.155Z,13.68
2019-04-30T07:08:18.971Z,13.52
2019-04-30T07:09:14.509Z,13.12
2019-04-30T07:10:23.153Z,13.19
2019-04-30T07:11:16.546Z,13.08
2019-04-30T07:12:30.485Z,13.11
2019-04-30T07:13:14.511Z,12.99
2019-04-30T07:14:14.970Z,12.87
2019-04-30T07:15:16.306Z,12.65
2019-04-30T07:16:16.259Z,12.57
2019-04-30T07:17:14.859Z,12.37
2019-04-30T07:18:14.510Z,12.3
2019-04-30T07:19:14.739Z,12.29
2019-04-30T07:20:15.743Z,12.23
2019-04-30T07:21:14.604Z,12.12
2019-04-30T07:22:36.452Z,12.14
2019-04-30T07:23:14.649Z,12.29
2019-04-30T07:24:14.799Z,12.35
2019-04-30T07:25:14.805Z,12.23
2019-04-30T07:26:25.465Z,12.12
2019-04-30T07:27:14.630Z,12.08
2019-04-30T07:28:14.519Z,12.02
2019-04-30T07:29:15.076Z,12
2019-04-30T07:30:15.314Z,12.1
2019-04-30T07:31:21.810Z,12
2019-04-30T07:32:14.723Z,11.93
2019-04-30T07:33:14.857Z,11.53
2019-04-30T07:34:14.685Z,11.7
2019-04-30T07:35:14.850Z,11.74
2019-04-30T07:36:15.028Z,11.73
2019-04-30T07:37:29.204Z,11.55
2019-04-30T07:38:14.652Z,11.62
2019-04-30T07:39:15.357Z,11.62
2019-04-30T07:40:14.554Z,11.76
2019-04-30T07:41:14.830Z,11.77
2019-04-30T07:42:14.571Z,11.91
2019-04-30T07:43:14.604Z,12.12
2019-04-30T07:44:36.748Z,11.99
2019-04-30T07:45:15.022Z,12
2019-04-30T07:46:14.901Z,12.28
2019-04-30T07:47:14.932Z,12.29
2019-04-30T07:48:14.700Z,12.2
2019-04-30T07:53:05.463Z,11.95
2019-04-30T07:53:31.063Z,11.89
2019-04-30T07:54:32.735Z,11.71
2019-04-30T07:55:32.191Z,11.6
2019-04-30T07:56:41.585Z,11.58
2019-04-30T07:57:32.636Z,11.53
2019-04-30T07:58:32.544Z,11.67
2019-04-30T07:59:32.772Z,12.17
2019-04-30T08:00:33.766Z,12.15
2019-04-30T08:01:32.194Z,12.35
2019-04-30T08:02:37.048Z,12.32
2019-04-30T08:03:33.642Z,12.4
2019-04-30T08:04:31.969Z,12.62
2019-04-30T08:05:32.418Z,12.78
2019-04-30T08:06:33.643Z,12.68
2019-04-30T08:07:32.824Z,13.16
2019-04-30T08:08:33.242Z,13.08
2019-04-30T08:09:42.448Z,13.4
2019-04-30T08:10:32.323Z,13.58
2019-04-30T08:11:34.258Z,13.97
2019-04-30T08:12:44.540Z,14.12
2019-04-30T08:13:35.416Z,14.01
2019-04-30T08:14:31.461Z,14
2019-04-30T08:15:32.263Z,13.89
2019-04-30T08:16:31.445Z,13.82
2019-04-30T08:17:31.642Z,13.76
2019-04-30T08:18:32.112Z,13.64
2019-04-30T08:19:31.401Z,13.47
2019-04-30T08:20:32.220Z,13.08
2019-04-30T08:21:31.518Z,12.93
2019-04-30T08:22:43.687Z,13.12
2019-04-30T08:23:42.305Z,12.93
2019-04-30T08:24:31.863Z,13.02
2019-04-30T08:25:31.787Z,12.86
2019-04-30T08:26:31.447Z,12.69
2019-04-30T08:27:32.274Z,12.57
2019-04-30T08:28:32.976Z,12.65
2019-04-30T08:29:32.162Z,12.81
2019-04-30T08:30:32.754Z,12.81
2019-04-30T08:31:31.931Z,12.98
2019-04-30T08:32:31.665Z,13.03
2019-04-30T08:33:31.929Z,12.88
2019-04-30T08:34:31.932Z,12.87
2019-04-30T08:35:32.301Z,12.81
2019-04-30T08:36:33.154Z,12.73
2019-04-30T08:37:31.524Z,12.61
2019-04-30T08:38:32.648Z,12.63
2019-04-30T08:39:34.620Z,12.87
2019-04-30T08:40:32.316Z,13.01
2019-04-30T08:41:31.914Z,12.94
2019-04-30T08:42:41.074Z,12.93
2019-04-30T08:43:31.906Z,12.95
2019-04-30T08:44:32.195Z,12.9
2019-04-30T08:45:35.091Z,13.45
2019-04-30T08:46:31.395Z,13.6
2019-04-30T08:47:31.829Z,13.82
2019-04-30T08:48:51.383Z,13.86
2019-04-30T08:49:33.530Z,14.08
2019-04-30T08:50:32.458Z,14.08
2019-04-30T08:51:33.737Z,14.08
2019-04-30T08:52:39.399Z,14.19
2019-04-30T08:53:38.479Z,14.13
2019-04-30T08:54:34.519Z,13.36
2019-04-30T08:55:32.977Z,13.64
2019-04-30T08:56:32.300Z,13.8
2019-04-30T08:57:32.070Z,13.86
2019-04-30T08:58:31.926Z,14.01
2019-04-30T08:59:32.163Z,14.38
2019-04-30T09:00:32.409Z,14.63
2019-04-30T09:01:32.156Z,14.41
2019-04-30T09:02:31.682Z,14.11
2019-04-30T09:03:32.313Z,14.31
2019-04-30T09:04:31.783Z,14.19
2019-04-30T09:05:33.902Z,14.18
2019-04-30T09:06:31.863Z,14.22
2019-04-30T09:07:32.337Z,14.33
2019-04-30T09:08:32.140Z,14.01
2019-04-30T09:09:32.291Z,13.82
2019-04-30T09:10:32.135Z,13.82
2019-04-30T09:11:55.702Z,13.71
2019-04-30T09:12:32.599Z,13.73
2019-04-30T09:13:31.428Z,13.57
2019-04-30T09:14:32.523Z,13.57
2019-04-30T09:15:31.729Z,13.52
2019-04-30T09:16:32.205Z,13.13
2019-04-30T09:17:32.419Z,13.45
2019-04-30T09:18:31.835Z,13.2
2019-04-30T09:19:32.559Z,13.54
2019-04-30T09:20:31.833Z,13.54
2019-04-30T09:21:32.575Z,13.79
2019-04-30T09:22:42.049Z,14.25
2019-04-30T09:23:50.427Z,14.19
2019-04-30T09:24:33.460Z,14.23
2019-04-30T09:25:31.396Z,14.25
2019-04-30T09:26:31.782Z,14.4
2019-04-30T09:27:32.412Z,13.79
2019-04-30T09:28:32.111Z,13.95
2019-04-30T09:29:31.988Z,13.97
2019-04-30T09:30:32.472Z,14.2
2019-04-30T09:31:32.374Z,14.37
2019-04-30T09:32:31.827Z,14.25
2019-04-30T09:33:32.120Z,14.52
2019-04-30T09:34:31.776Z,14.94
2019-04-30T09:35:34.064Z,15.26
2019-04-30T09:36:31.997Z,15.36
2019-04-30T09:37:30.702Z,15.27
2019-04-30T09:38:31.705Z,15.41
2019-04-30T09:39:32.243Z,15.55
2019-04-30T09:40:34.685Z,16.02
2019-04-30T09:41:31.458Z,16.12
2019-04-30T09:42:32.289Z,16.59
2019-04-30T09:43:31.267Z,16.39
2019-04-30T09:44:33.362Z,16.87
2019-04-30T09:45:31.235Z,17.09
2019-04-30T09:46:32.784Z,17.2
2019-04-30T09:47:32.237Z,17.07
2019-04-30T09:48:33.156Z,16.59
2019-04-30T09:49:32.085Z,16.31
2019-04-30T09:50:31.972Z,16.37
2019-04-30T09:51:34.099Z,16.1
2019-04-30T09:52:35.754Z,15.99
2019-04-30T09:53:32.787Z,15.83
2019-04-30T09:54:32.083Z,15.85
2019-04-30T09:55:31.694Z,15.98
2019-04-30T09:56:32.136Z,15.88
2019-04-30T09:57:31.692Z,15.78
2019-04-30T09:58:32.512Z,15.92
2019-04-30T09:59:31.843Z,16.34
2019-04-30T10:00:32.177Z,16.39
2019-04-30T10:01:32.604Z,16.59
2019-04-30T10:02:31.770Z,16.73
2019-04-30T10:03:34.920Z,16.77
2019-04-30T10:04:33.376Z,16.83
2019-04-30T10:05:31.947Z,16.69
2019-04-30T10:06:44.218Z,16.16
2019-04-30T10:07:32.001Z,16.36
2019-04-30T10:08:45.178Z,16.59
2019-04-30T10:09:32.054Z,16.69
2019-04-30T10:10:31.551Z,16.58
2019-04-30T10:11:30.571Z,16.92
2019-04-30T10:12:32.093Z,17.05
2019-04-30T10:13:30.548Z,17.13
2019-04-30T10:14:30.532Z,16.76
2019-04-30T10:15:31.603Z,16.99
2019-04-30T10:16:32.285Z,16.87
2019-04-30T10:17:31.047Z,16.39
2019-04-30T10:18:30.600Z,16.97
2019-04-30T10:19:31.921Z,17.46
2019-04-30T10:20:30.588Z,17.79
2019-04-30T10:21:31.689Z,17.88
2019-04-30T10:22:30.561Z,17.01
2019-04-30T10:23:30.584Z,17.39
2019-04-30T10:24:32.192Z,17.24
2019-04-30T10:25:31.130Z,17.01
2019-04-30T10:26:30.582Z,17.04
2019-04-30T10:27:32.104Z,17.24
2019-04-30T10:28:30.641Z,17.46
2019-04-30T10:29:30.662Z,17.35
2019-04-30T10:30:31.861Z,17.14
2019-04-30T10:31:31.989Z,17.54
2019-04-30T10:32:32.543Z,17.84
2019-04-30T10:33:31.405Z,17.84
2019-04-30T10:34:30.739Z,17.56
2019-04-30T10:35:31.236Z,17.35
2019-04-30T10:36:32.308Z,17.39
2019-04-30T10:37:31.413Z,17.05
2019-04-30T10:38:31.973Z,16.66
2019-04-30T10:39:32.451Z,16.97
2019-04-30T10:40:31.411Z,16.97
2019-04-30T10:41:31.577Z,16.97
2019-04-30T10:42:34.419Z,16.72
2019-04-30T10:43:34.422Z,16.51
2019-04-30T10:44:32.436Z,16.76
2019-04-30T10:45:31.446Z,16.73
2019-04-30T10:46:30.636Z,16.29
2019-04-30T10:47:32.854Z,16.37
2019-04-30T10:48:30.608Z,16.21
2019-04-30T10:49:31.921Z,16.1
2019-04-30T10:50:30.677Z,16.5
2019-04-30T10:51:31.523Z,17.05
2019-04-30T10:52:31.922Z,17.3
2019-04-30T10:53:30.672Z,17.73
2019-04-30T10:54:31.828Z,17.84
2019-04-30T10:55:31.668Z,18.11
2019-04-30T10:56:31.822Z,17.53
2019-04-30T10:57:31.443Z,17.34
2019-04-30T10:58:30.664Z,16.98
2019-04-30T10:59:30.636Z,17.14
2019-04-30T11:00:31.278Z,17.24
2019-04-30T11:01:31.842Z,17.37
2019-04-30T11:02:33.622Z,17.23
2019-04-30T11:03:31.823Z,17.17
2019-04-30T11:04:30.653Z,17.23
2019-04-30T11:05:31.923Z,17.14
2019-04-30T11:06:30.652Z,17.27
2019-04-30T11:07:46.420Z,17.17
2019-04-30T11:08:46.421Z,17.5
2019-04-30T11:09:46.353Z,17.65
2019-04-30T11:10:46.392Z,17.76
2019-04-30T11:11:46.359Z,18.05
2019-04-30T11:12:46.423Z,17.91
2019-04-30T11:13:46.452Z,18.12
2019-04-30T11:14:46.437Z,18.06
2019-04-30T11:15:46.408Z,18.19
2019-04-30T11:16:46.670Z,18.37
2019-04-30T11:17:49.600Z,18.12
2019-04-30T11:18:47.054Z,17.91
2019-04-30T11:19:48.990Z,17.82
2019-04-30T11:20:46.994Z,17.57
2019-04-30T11:21:47.356Z,17.56
2019-04-30T11:23:00.333Z,17.69
2019-04-30T11:23:49.181Z,18.15
2019-04-30T11:25:05.606Z,18.16
2019-04-30T11:25:50.922Z,18.02
2019-04-30T11:26:49.926Z,18
2019-04-30T11:27:50.209Z,18.26
2019-04-30T11:28:46.798Z,18.34
2019-04-30T11:29:47.585Z,18.46
2019-04-30T11:30:47.135Z,18.6
2019-04-30T11:31:47.058Z,18.76
2019-04-30T11:32:47.403Z,18.86
2019-04-30T11:33:47.475Z,19.2
2019-04-30T11:34:46.451Z,19.32
2019-04-30T11:35:46.416Z,19.16
2019-04-30T11:36:46.462Z,19.35
2019-04-30T11:37:46.418Z,19.57
2019-04-30T11:38:46.401Z,19.75
2019-04-30T11:39:46.430Z,19.71
2019-04-30T11:40:46.489Z,20.03
2019-04-30T11:41:46.455Z,20.19
2019-04-30T11:42:46.587Z,20.12
2019-04-30T11:43:46.426Z,20.1
2019-04-30T11:44:46.881Z,20.49
2019-04-30T11:45:46.444Z,20.53
2019-04-30T11:46:46.428Z,20.42
2019-04-30T11:47:59.047Z,20.12
2019-04-30T11:48:48.795Z,20.02
2019-04-30T11:49:46.464Z,19.75
2019-04-30T11:50:46.497Z,19.42
2019-04-30T11:51:46.457Z,19.01
2019-04-30T11:52:46.452Z,19.37
2019-04-30T11:53:46.490Z,19.27
2019-04-30T11:54:59.464Z,18.94
2019-04-30T11:55:46.476Z,19.35
2019-04-30T11:56:46.481Z,18.92
2019-04-30T11:57:46.431Z,18.11
2019-04-30T11:58:46.455Z,18.64
2019-04-30T11:59:46.459Z,18.46
2019-04-30T12:00:46.472Z,18.08
2019-04-30T12:01:46.453Z,18.27
2019-04-30T12:02:46.480Z,18.58
2019-04-30T12:03:46.590Z,18.48
2019-04-30T12:04:46.478Z,18.68
2019-04-30T12:05:46.501Z,18.91
2019-04-30T12:06:46.465Z,18.7
2019-04-30T12:07:48.261Z,18.85
2019-04-30T12:08:46.539Z,18.71
2019-04-30T12:09:48.292Z,18.81
2019-04-30T12:10:46.451Z,18.51
2019-04-30T12:11:46.461Z,18.33
2019-04-30T12:12:48.277Z,18.96
2019-04-30T12:13:46.545Z,19.3
2019-04-30T12:14:46.502Z,19.32
2019-04-30T12:15:49.896Z,19.26
2019-04-30T12:16:46.612Z,19.48
2019-04-30T12:17:46.525Z,19.62
2019-04-30T12:18:46.553Z,19.77
2019-04-30T12:19:46.451Z,19.94
2019-04-30T12:20:46.464Z,20.37
2019-04-30T12:21:46.632Z,20.26
2019-04-30T12:22:46.510Z,20.1
2019-04-30T12:23:46.636Z,20.24
2019-04-30T12:24:46.602Z,19.67
2019-04-30T12:25:49.148Z,19.47
2019-04-30T12:26:48.343Z,19.35
2019-04-30T12:27:48.562Z,19.63
2019-04-30T12:28:46.525Z,19.9
2019-04-30T12:29:46.531Z,20.12
2019-04-30T12:30:46.553Z,20.4
2019-04-30T12:31:46.507Z,20.26
2019-04-30T12:32:46.503Z,20.55
2019-04-30T12:33:46.512Z,20.44
2019-04-30T12:34:46.531Z,20.27
2019-04-30T12:35:46.571Z,20.36
2019-04-30T12:36:46.532Z,20.77
2019-04-30T12:37:46.498Z,20.22
2019-04-30T12:38:46.550Z,20.18
2019-04-30T12:39:46.511Z,20.5
2019-04-30T12:40:46.568Z,20.83
2019-04-30T12:41:46.507Z,20.83
2019-04-30T12:42:48.198Z,21.15
2019-04-30T12:43:46.558Z,21.11
2019-04-30T12:44:46.611Z,21.4
2019-04-30T12:45:46.557Z,21.07
2019-04-30T12:46:48.461Z,20.8
2019-04-30T12:47:46.569Z,20.42
2019-04-30T12:48:46.575Z,20.36
2019-04-30T12:49:46.520Z,20.26
2019-04-30T12:50:46.529Z,20.56
2019-04-30T12:51:53.168Z,20.56
2019-04-30T12:52:46.605Z,20.8
2019-04-30T12:53:46.549Z,20.7
2019-04-30T12:54:46.564Z,20.46
2019-04-30T12:55:46.542Z,20.46
2019-04-30T12:56:46.587Z,20.8
2019-04-30T12:58:01.379Z,21.01
2019-04-30T12:58:46.537Z,21.01
2019-04-30T12:59:55.044Z,20.78