createdAt,value
2018-04-12T00:02:14.701Z,99.90
2018-04-12T00:04:42.949Z,99.90
2018-04-12T00:07:11.990Z,99.90
2018-04-12T00:09:40.295Z,99.90
2018-04-12T00:12:08.586Z,99.90
2018-04-12T00:14:37.647Z,99.90
2018-04-12T00:17:05.910Z,99.90
2018-04-12T00:19:34.137Z,99.90
2018-04-12T00:22:02.423Z,99.90
2018-04-12T00:24:30.705Z,99.90
2018-04-12T00:26:58.958Z,99.90
2018-04-12T00:29:27.186Z,99.90
2018-04-12T00:31:55.472Z,99.90
2018-04-12T00:34:23.857Z,99.90
2018-04-12T00:36:52.131Z,99.90
2018-04-12T00:39:20.368Z,99.90
2018-04-12T00:41:49.680Z,99.90
2018-04-12T00:44:18.699Z,99.90
2018-04-12T00:46:47.237Z,99.90
2018-04-12T00:49:15.488Z,99.90
2018-04-12T00:51:43.720Z,99.90
2018-04-12T00:54:12.783Z,99.90
2018-04-12T00:56:41.040Z,99.90
2018-04-12T00:59:09.791Z,99.90
2018-04-12T01:01:38.045Z,99.90
2018-04-12T01:04:06.296Z,99.90
2018-04-12T01:06:34.578Z,99.90
2018-04-12T01:09:02.815Z,99.90
2018-04-12T01:11:31.069Z,99.90
2018-04-12T01:13:59.348Z,99.90
2018-04-12T01:16:27.644Z,99.90
2018-04-12T01:18:56.433Z,99.90
2018-04-12T01:21:24.718Z,99.90
2018-04-12T01:23:53.290Z,99.90
2018-04-12T01:26:21.565Z,99.90
2018-04-12T01:28:49.814Z,99.90
2018-04-12T01:31:18.838Z,99.90
2018-04-12T01:33:47.193Z,99.90
2018-04-12T01:36:16.200Z,99.90
2018-04-12T01:38:44.513Z,99.90
2018-04-12T01:41:12.759Z,99.90
2018-04-12T01:43:41.021Z,99.90
2018-04-12T01:46:09.305Z,99.90
2018-04-12T01:48:37.585Z,99.90
2018-04-12T01:51:06.595Z,99.90
2018-04-12T01:53:34.867Z,99.90
2018-04-12T01:56:03.130Z,99.90
2018-04-12T01:58:32.164Z,99.90
2018-04-12T02:01:00.435Z,99.90
2018-04-12T02:03:28.713Z,99.90
2018-04-12T02:05:56.966Z,99.90
2018-04-12T02:08:25.222Z,99.90
2018-04-12T02:10:54.666Z,99.90
2018-04-12T02:13:24.472Z,99.90
2018-04-12T02:15:53.680Z,99.90
2018-04-12T02:18:22.176Z,99.90
2018-04-12T02:20:50.443Z,99.90
2018-04-12T02:23:18.665Z,99.90
2018-04-12T02:25:46.954Z,99.90
2018-04-12T02:28:15.190Z,99.90
2018-04-12T02:30:43.489Z,99.90
2018-04-12T02:33:12.564Z,99.90
2018-04-12T02:35:40.826Z,99.90
2018-04-12T02:38:09.100Z,99.90
2018-04-12T02:40:37.345Z,99.90
2018-04-12T02:43:05.629Z,99.90
2018-04-12T02:45:34.652Z,99.90
2018-04-12T02:48:02.901Z,99.90
2018-04-12T02:50:31.177Z,99.90
2018-04-12T02:52:59.496Z,99.90
2018-04-12T02:55:27.772Z,99.90
2018-04-12T02:57:56.023Z,99.90
2018-04-12T03:00:25.603Z,99.90
2018-04-12T03:02:53.871Z,99.90
2018-04-12T03:05:22.134Z,99.90
2018-04-12T03:07:50.973Z,99.90
2018-04-12T03:10:19.258Z,99.90
2018-04-12T03:12:47.520Z,99.90
2018-04-12T03:15:16.639Z,99.90
2018-04-12T03:17:46.238Z,99.90
2018-04-12T03:20:14.489Z,99.90
2018-04-12T03:22:43.501Z,99.90
2018-04-12T03:25:11.761Z,99.90
2018-04-12T03:27:40.787Z,99.90
2018-04-12T03:30:09.045Z,99.90
2018-04-12T03:32:38.054Z,99.90
2018-04-12T03:35:07.116Z,99.90
2018-04-12T03:37:36.158Z,99.90
2018-04-12T03:40:04.417Z,99.90
2018-04-12T03:42:33.430Z,99.90
2018-04-12T03:45:01.697Z,99.90
2018-04-12T03:47:30.783Z,99.90
2018-04-12T03:49:59.138Z,99.90
2018-04-12T03:52:27.408Z,99.90
2018-04-12T03:54:55.656Z,99.90
2018-04-12T03:57:24.856Z,99.90
2018-04-12T03:59:53.110Z,99.90
2018-04-12T04:02:21.362Z,99.90
2018-04-12T04:04:50.387Z,99.90
2018-04-12T04:07:18.665Z,99.90
2018-04-12T04:09:46.930Z,99.90
2018-04-12T04:12:15.172Z,99.90
2018-04-12T04:18:03.134Z,99.90
2018-04-12T04:20:43.253Z,99.90
2018-04-12T04:23:12.276Z,99.90
2018-04-12T04:25:40.846Z,99.90
2018-04-12T04:28:09.116Z,99.90
2018-04-12T04:30:37.388Z,99.90
2018-04-12T04:33:05.637Z,99.90
2018-04-12T04:35:33.920Z,99.90
2018-04-12T04:38:02.463Z,99.90
2018-04-12T04:40:30.836Z,99.90
2018-04-12T04:42:59.097Z,99.90
2018-04-12T04:45:27.354Z,99.90
2018-04-12T04:47:55.646Z,99.90
2018-04-12T04:50:23.891Z,99.90
2018-04-12T04:52:52.538Z,99.90
2018-04-12T04:55:20.783Z,99.90
2018-04-12T04:57:49.055Z,99.90
2018-04-12T05:00:17.332Z,99.90
2018-04-12T05:02:45.661Z,99.90
2018-04-12T05:05:13.949Z,99.90
2018-04-12T05:07:43.093Z,99.90
2018-04-12T05:10:11.358Z,99.90
2018-04-12T05:12:40.423Z,99.90
2018-04-12T05:15:08.677Z,99.90
2018-04-12T05:17:37.465Z,99.90
2018-04-12T05:20:06.153Z,99.90
2018-04-12T05:22:35.119Z,99.90
2018-04-12T05:25:04.478Z,99.90
2018-04-12T05:27:33.495Z,99.90
2018-04-12T05:30:01.742Z,99.90
2018-04-12T05:32:30.101Z,99.90
2018-04-12T05:34:58.372Z,99.90
2018-04-12T05:37:26.642Z,99.90
2018-04-12T05:39:54.925Z,99.90
2018-04-12T05:42:23.233Z,99.90
2018-04-12T05:44:51.552Z,99.90
2018-04-12T05:47:19.832Z,99.90
2018-04-12T05:49:48.063Z,99.90
2018-04-12T05:52:17.088Z,99.90
2018-04-12T05:54:45.396Z,99.90
2018-04-12T05:57:13.684Z,99.90
2018-04-12T05:59:41.962Z,99.90
2018-04-12T06:02:10.191Z,99.90
2018-04-12T06:04:38.475Z,99.90
2018-04-12T06:07:06.767Z,99.90
2018-04-12T06:09:35.859Z,99.90
2018-04-12T06:12:04.132Z,99.90
2018-04-12T06:14:32.412Z,99.90
2018-04-12T06:17:01.513Z,99.90
2018-04-12T06:19:29.780Z,99.90
2018-04-12T06:21:58.077Z,99.90
2018-04-12T06:24:26.341Z,99.90
2018-04-12T06:26:54.588Z,99.90
2018-04-12T06:29:22.866Z,99.90
2018-04-12T06:31:51.128Z,99.90
2018-04-12T06:34:19.734Z,99.90
2018-04-12T06:36:47.978Z,99.90
2018-04-12T06:39:17.651Z,99.90
2018-04-12T06:41:47.877Z,99.90
2018-04-12T06:44:16.127Z,99.90
2018-04-12T06:46:44.426Z,99.90
2018-04-12T06:49:13.457Z,99.90
2018-04-12T06:51:41.869Z,99.90
2018-04-12T06:54:10.887Z,99.90
2018-04-12T06:56:39.235Z,99.90
2018-04-12T06:59:09.114Z,99.90
2018-04-12T07:01:38.397Z,99.90
2018-04-12T07:04:07.438Z,99.90
2018-04-12T07:06:36.496Z,99.90
2018-04-12T07:09:04.772Z,99.90
2018-04-12T07:11:33.082Z,99.90
2018-04-12T07:14:02.137Z,99.90
2018-04-12T07:16:30.724Z,99.90
2018-04-12T07:19:00.031Z,99.90
2018-04-12T07:21:28.302Z,99.90
2018-04-12T07:23:57.439Z,99.90
2018-04-12T07:26:26.257Z,99.90
2018-04-12T07:28:56.223Z,99.90
2018-04-12T07:31:24.522Z,99.90
2018-04-12T07:33:53.570Z,99.90
2018-04-12T07:36:21.878Z,99.90
2018-04-12T07:38:51.115Z,99.90
2018-04-12T07:41:20.225Z,99.90
2018-04-12T07:43:48.541Z,99.90
2018-04-12T07:46:16.770Z,99.90
2018-04-12T07:48:45.078Z,99.90
2018-04-12T07:51:13.320Z,99.90
2018-04-12T07:53:42.620Z,99.90
2018-04-12T07:56:10.905Z,99.90
2018-04-12T07:58:40.318Z,99.90
2018-04-12T08:01:09.313Z,99.90
2018-04-12T08:03:37.594Z,99.90
2018-04-12T08:06:06.264Z,99.90
2018-04-12T08:08:34.533Z,99.90
2018-04-12T08:11:03.873Z,99.90
2018-04-12T08:13:32.157Z,99.90
2018-04-12T08:16:01.245Z,99.90
2018-04-12T08:18:29.552Z,99.90
2018-04-12T08:20:57.807Z,99.90
2018-04-12T08:23:26.102Z,99.90
2018-04-12T08:25:55.341Z,99.90
2018-04-12T08:28:24.379Z,99.90
2018-04-12T08:30:52.703Z,99.90
2018-04-12T08:33:20.943Z,99.90
2018-04-12T08:35:49.223Z,99.90
2018-04-12T08:38:17.501Z,99.90
2018-04-12T08:40:45.800Z,99.90
2018-04-12T08:43:14.206Z,99.90
2018-04-12T08:45:42.437Z,99.90
2018-04-12T08:48:10.756Z,99.90
2018-04-12T08:50:39.011Z,99.90
2018-04-12T08:53:07.340Z,99.90
2018-04-12T08:55:36.347Z,99.90
2018-04-12T08:58:04.602Z,99.90
2018-04-12T09:00:33.623Z,99.90
2018-04-12T09:03:01.995Z,99.90
2018-04-12T09:05:30.989Z,99.90
2018-04-12T09:07:59.315Z,99.90
2018-04-12T09:10:27.576Z,99.90
2018-04-12T09:12:55.804Z,99.90
2018-04-12T09:15:24.111Z,99.90
2018-04-12T09:17:52.366Z,99.90
2018-04-12T09:20:20.624Z,99.90
2018-04-12T09:22:49.012Z,99.90
2018-04-12T09:25:17.312Z,99.90
2018-04-12T09:27:45.592Z,99.90
2018-04-12T09:30:14.616Z,99.90
2018-04-12T09:32:43.908Z,99.90
2018-04-12T09:35:12.171Z,99.90
2018-04-12T09:37:41.406Z,99.90
2018-04-12T09:40:09.685Z,99.90
2018-04-12T09:42:37.997Z,99.90
2018-04-12T09:45:06.271Z,99.90
2018-04-12T09:47:35.341Z,99.90
2018-04-12T09:50:03.870Z,99.90
2018-04-12T09:52:32.141Z,99.90
2018-04-12T09:55:00.420Z,99.90
2018-04-12T09:57:29.411Z,99.90
2018-04-12T09:59:57.739Z,99.90
2018-04-12T10:02:28.572Z,99.90
2018-04-12T10:05:00.789Z,99.90
2018-04-12T10:07:35.467Z,99.90
2018-04-12T10:10:04.182Z,99.90
2018-04-12T10:12:32.470Z,99.90
2018-04-12T10:15:01.503Z,99.90
2018-04-12T10:17:29.833Z,99.90
2018-04-12T10:19:58.095Z,99.90
2018-04-12T10:22:26.345Z,99.90
2018-04-12T10:24:54.633Z,99.90
2018-04-12T10:27:22.921Z,99.90
2018-04-12T10:29:52.785Z,99.90
2018-04-12T10:32:21.082Z,99.90
2018-04-12T10:34:49.435Z,99.90
2018-04-12T10:37:17.712Z,99.90
2018-04-12T10:39:46.773Z,99.90
2018-04-12T10:42:15.409Z,99.90
2018-04-12T10:44:43.694Z,99.90
2018-04-12T10:47:12.308Z,99.90
2018-04-12T10:49:40.619Z,99.90
2018-04-12T10:52:08.907Z,99.90
2018-04-12T10:54:37.997Z,99.90
2018-04-12T10:57:06.282Z,99.90
2018-04-12T10:59:34.786Z,99.90
2018-04-12T11:02:05.076Z,99.90
2018-04-12T11:04:33.343Z,99.90
2018-04-12T11:07:02.388Z,99.90
2018-04-12T11:09:30.682Z,99.90
2018-04-12T11:11:58.933Z,99.90
2018-04-12T11:14:27.184Z,99.90
2018-04-12T11:16:56.243Z,99.90
2018-04-12T11:19:24.527Z,99.90
2018-04-12T11:21:52.823Z,99.90
2018-04-12T11:24:21.072Z,99.90
2018-04-12T11:26:49.365Z,99.90
2018-04-12T11:29:17.694Z,99.90
2018-04-12T11:31:45.987Z,99.90
2018-04-12T11:34:15.077Z,99.90
2018-04-12T11:36:44.095Z,99.90
2018-04-12T11:39:13.473Z,99.90
2018-04-12T11:41:41.821Z,99.90
2018-04-12T11:44:12.088Z,99.90
2018-04-12T11:46:40.313Z,99.90
2018-04-12T11:49:08.675Z,99.90
2018-04-12T11:51:36.947Z,99.90
2018-04-12T11:54:05.591Z,99.90
2018-04-12T11:56:33.845Z,99.90
2018-04-12T11:59:02.603Z,99.60
2018-04-12T12:01:31.144Z,99.90
2018-04-12T12:03:59.494Z,99.90
2018-04-12T12:06:27.813Z,99.80
2018-04-12T12:08:56.832Z,99.20
2018-04-12T12:11:25.151Z,99.20
2018-04-12T12:13:53.404Z,99.40
2018-04-12T12:16:21.681Z,99.70
2018-04-12T12:18:49.961Z,99.60
2018-04-12T12:21:18.256Z,99.90
2018-04-12T12:23:48.306Z,99.90
2018-04-12T12:26:16.509Z,99.90
2018-04-12T12:28:44.798Z,99.90
2018-04-12T12:31:13.068Z,99.90
2018-04-12T12:33:41.354Z,99.90
2018-04-12T12:36:09.611Z,99.90
2018-04-12T12:38:39.198Z,99.60
2018-04-12T12:41:07.488Z,99.80
2018-04-12T12:43:35.942Z,99.70
2018-04-12T12:46:04.514Z,99.20
2018-04-12T12:48:33.582Z,99.20
2018-04-12T12:51:01.873Z,99.60
2018-04-12T12:53:30.198Z,99.20
2018-04-12T12:55:59.266Z,99.00
2018-04-12T12:58:27.477Z,98.70
2018-04-12T13:00:55.732Z,98.60
2018-04-12T13:03:24.015Z,98.70
2018-04-12T13:05:52.368Z,98.50
2018-04-12T13:08:20.691Z,98.30
2018-04-12T13:10:49.339Z,98.80
2018-04-12T13:13:17.600Z,98.20
2018-04-12T13:15:45.873Z,98.20
2018-04-12T13:18:14.235Z,98.60
2018-04-12T13:20:42.468Z,97.50
2018-04-12T13:23:10.890Z,97.80
2018-04-12T13:25:39.267Z,97.00
2018-04-12T13:28:07.597Z,97.20
2018-04-12T13:30:35.889Z,96.90
2018-04-12T13:33:04.980Z,95.30
2018-04-12T13:35:34.129Z,95.00
2018-04-12T13:38:02.406Z,95.00
2018-04-12T13:40:30.664Z,94.70
2018-04-12T13:42:58.954Z,94.80
2018-04-12T13:45:27.237Z,95.30
2018-04-12T13:47:56.067Z,95.00
2018-04-12T13:50:25.110Z,94.40
2018-04-12T13:52:53.392Z,94.40
2018-04-12T13:55:21.656Z,94.80
2018-04-12T13:57:50.005Z,94.40
2018-04-12T14:00:18.478Z,94.70
2018-04-12T14:02:47.875Z,94.30
2018-04-12T14:05:16.147Z,94.30
2018-04-12T14:07:44.395Z,94.20
2018-04-12T14:10:12.686Z,93.30
2018-04-12T14:12:41.140Z,93.30
2018-04-12T14:15:10.349Z,92.90
2018-04-12T14:17:39.926Z,93.20
2018-04-12T14:20:08.951Z,93.20
2018-04-12T14:22:37.205Z,93.50
2018-04-12T14:25:05.472Z,92.90
2018-04-12T14:27:34.535Z,92.90
2018-04-12T14:30:03.719Z,93.10
2018-04-12T14:32:32.081Z,93.50
2018-04-12T14:35:01.182Z,93.50
2018-04-12T14:37:29.910Z,93.80
2018-04-12T14:39:59.225Z,93.70
2018-04-12T14:42:28.826Z,94.00
2018-04-12T14:44:57.109Z,93.90
2018-04-12T14:47:25.908Z,93.70
2018-04-12T14:49:54.975Z,94.10
2018-04-12T14:52:23.990Z,94.10
2018-04-12T14:54:53.382Z,94.50
2018-04-12T14:57:21.925Z,94.50
2018-04-12T14:59:50.186Z,94.50
2018-04-12T15:02:18.431Z,94.90
2018-04-12T15:04:47.471Z,95.20
2018-04-12T15:07:15.865Z,95.20
2018-04-12T15:09:44.129Z,95.30
2018-04-12T15:12:12.698Z,95.30
2018-04-12T15:14:40.974Z,95.40
2018-04-12T15:17:09.992Z,95.20
2018-04-12T15:19:38.252Z,95.20
2018-04-12T15:22:06.541Z,95.30
2018-04-12T15:24:34.965Z,95.30
2018-04-12T15:27:03.247Z,95.50
2018-04-12T15:29:33.071Z,95.60
2018-04-12T15:32:01.422Z,95.60
2018-04-12T15:34:29.911Z,95.70
2018-04-12T15:36:58.173Z,95.80
2018-04-12T15:39:26.473Z,95.90
2018-04-12T15:41:54.724Z,96.30
2018-04-12T15:44:23.008Z,96.90
2018-04-12T15:46:51.499Z,97.30
2018-04-12T15:49:19.804Z,97.50
2018-04-12T15:51:48.886Z,98.00
2018-04-12T15:54:18.005Z,97.70
2018-04-12T15:56:47.066Z,97.80
2018-04-12T15:59:16.714Z,97.80
2018-04-12T16:01:46.459Z,96.90
2018-04-12T16:04:14.776Z,96.90
2018-04-12T16:06:43.222Z,96.70
2018-04-12T16:09:11.510Z,96.40
2018-04-12T16:11:39.840Z,97.00
2018-04-12T16:14:09.066Z,97.60
2018-04-12T16:16:37.699Z,97.90
2018-04-12T16:19:06.032Z,97.80
2018-04-12T16:21:35.183Z,97.50
2018-04-12T16:24:04.741Z,97.30
2018-04-12T16:26:33.016Z,96.50
2018-04-12T16:29:01.312Z,96.70
2018-04-12T16:31:29.988Z,96.50
2018-04-12T16:33:58.311Z,96.50
2018-04-12T16:36:26.736Z,96.20
2018-04-12T16:38:55.038Z,95.60
2018-04-12T16:41:23.338Z,95.40
2018-04-12T16:43:52.031Z,95.60
2018-04-12T16:46:20.293Z,95.70
2018-04-12T16:48:48.593Z,95.80
2018-04-12T16:51:17.439Z,96.40
2018-04-12T16:53:46.065Z,97.00
2018-04-12T16:56:15.267Z,97.50
2018-04-12T16:58:45.380Z,98.00
2018-04-12T17:01:13.762Z,98.00
2018-04-12T17:03:42.299Z,98.50
2018-04-12T17:06:11.413Z,99.30
2018-04-12T17:08:40.185Z,99.10
2018-04-12T17:11:09.024Z,99.30
2018-04-12T17:13:37.317Z,99.30
2018-04-12T17:16:05.631Z,99.90
2018-04-12T17:18:33.921Z,99.80
2018-04-12T17:21:02.247Z,99.70
2018-04-12T17:23:31.349Z,99.90
2018-04-12T17:25:59.639Z,99.90
2018-04-12T17:28:28.712Z,99.90
2018-04-12T17:30:57.157Z,99.90
2018-04-12T17:33:25.878Z,99.90
2018-04-12T17:35:54.199Z,99.90
2018-04-12T17:38:23.735Z,99.90
2018-04-12T17:40:52.012Z,99.90
2018-04-12T17:43:22.963Z,99.90
2018-04-12T17:45:52.180Z,99.90
2018-04-12T17:48:21.344Z,99.90
2018-04-12T17:50:49.657Z,99.90
2018-04-12T17:53:18.868Z,99.90
2018-04-12T17:55:47.124Z,99.90
2018-04-12T17:58:15.418Z,99.90
2018-04-12T18:00:44.568Z,99.90
2018-04-12T18:03:14.393Z,99.90
2018-04-12T18:05:43.193Z,99.90
2018-04-12T18:08:11.963Z,99.90
2018-04-12T18:10:40.412Z,99.90
2018-04-12T18:13:09.509Z,99.90
2018-04-12T18:15:38.567Z,99.90
2018-04-12T18:18:06.829Z,99.90
2018-04-12T18:20:35.192Z,99.90
2018-04-12T18:23:03.500Z,99.90
2018-04-12T18:25:31.779Z,99.90
2018-04-12T18:28:00.073Z,99.90
2018-04-12T18:30:30.488Z,99.90
2018-04-12T18:32:58.910Z,99.90
2018-04-12T18:35:28.080Z,99.90
2018-04-12T18:37:56.362Z,99.90
2018-04-12T18:40:24.653Z,99.90
2018-04-12T18:42:53.723Z,99.90
2018-04-12T18:45:22.125Z,99.90
2018-04-12T18:47:50.406Z,99.90
2018-04-12T18:50:19.899Z,99.90
2018-04-12T18:52:48.920Z,99.90
2018-04-12T18:55:18.018Z,99.90
2018-04-12T18:57:47.023Z,99.90
2018-04-12T19:00:16.383Z,99.90
2018-04-12T19:02:45.605Z,99.90
2018-04-12T19:05:14.884Z,99.90
2018-04-12T19:07:43.780Z,99.90
2018-04-12T19:10:13.482Z,99.90
2018-04-12T19:12:41.873Z,99.90
2018-04-12T19:15:11.721Z,99.90
2018-04-12T19:17:43.561Z,99.90
2018-04-12T19:20:12.121Z,99.90
2018-04-12T19:22:40.684Z,99.90
2018-04-12T19:25:09.033Z,99.90
2018-04-12T19:27:38.773Z,99.90
2018-04-12T19:30:07.205Z,99.90
2018-04-12T19:32:37.412Z,99.90
2018-04-12T19:35:05.700Z,99.90
2018-04-12T19:37:35.066Z,99.90
2018-04-12T19:40:03.595Z,99.90
2018-04-12T19:42:32.639Z,99.90
2018-04-12T19:45:02.131Z,99.90
2018-04-12T19:47:31.060Z,99.90
2018-04-12T19:50:00.573Z,99.90
2018-04-12T19:52:30.248Z,99.90
2018-04-12T19:54:58.581Z,99.90
2018-04-12T19:57:26.881Z,99.90
2018-04-12T19:59:55.327Z,99.90
2018-04-12T20:02:24.373Z,99.90
2018-04-12T20:04:53.405Z,99.90
2018-04-12T20:07:21.743Z,99.90
2018-04-12T20:09:50.146Z,99.90
2018-04-12T20:12:19.782Z,99.90
2018-04-12T20:14:48.875Z,99.90
2018-04-12T20:17:18.041Z,99.90
2018-04-12T20:19:46.874Z,99.90
2018-04-12T20:22:15.320Z,99.90
2018-04-12T20:24:43.594Z,99.90
2018-04-12T20:27:13.642Z,99.90
2018-04-12T20:29:42.524Z,99.90
2018-04-12T20:32:11.343Z,99.90
2018-04-12T20:34:39.821Z,99.90
2018-04-12T20:37:08.233Z,99.90
2018-04-12T20:39:37.000Z,99.90
2018-04-12T20:42:05.291Z,99.90
2018-04-12T20:44:36.974Z,99.90
2018-04-12T20:47:08.925Z,99.90
2018-04-12T20:49:37.356Z,99.90
2018-04-12T20:52:05.604Z,99.90
2018-04-12T20:54:33.862Z,99.90
2018-04-12T20:57:02.113Z,99.90
2018-04-12T20:59:31.268Z,99.90
2018-04-12T21:01:59.528Z,99.90
2018-04-12T21:04:27.790Z,99.90
2018-04-12T21:06:56.069Z,99.90
2018-04-12T21:09:24.390Z,99.90
2018-04-12T21:11:52.673Z,99.90
2018-04-12T21:14:21.014Z,99.90
2018-04-12T21:16:49.997Z,99.90
2018-04-12T21:19:18.281Z,99.90
2018-04-12T21:21:46.565Z,99.90
2018-04-12T21:24:14.827Z,99.90
2018-04-12T21:26:43.381Z,99.90
2018-04-12T21:29:11.669Z,99.90
2018-04-12T21:31:40.744Z,99.90
2018-04-12T21:34:09.003Z,99.90
2018-04-12T21:36:37.286Z,99.90
2018-04-12T21:39:05.549Z,99.90
2018-04-12T21:41:33.825Z,99.90
2018-04-12T21:44:02.101Z,99.90
2018-04-12T21:46:30.399Z,99.90
2018-04-12T21:48:58.656Z,99.90
2018-04-12T21:51:26.924Z,99.90
2018-04-12T21:53:55.196Z,99.90
2018-04-12T21:56:23.657Z,99.90
2018-04-12T21:58:51.941Z,99.90
2018-04-12T22:01:20.953Z,99.90
2018-04-12T22:03:49.245Z,99.90
2018-04-12T22:06:17.507Z,99.90
2018-04-12T22:08:46.801Z,99.90
2018-04-12T22:11:15.063Z,99.90
2018-04-12T22:13:43.348Z,99.90
2018-04-12T22:16:11.618Z,99.90
2018-04-12T22:18:40.264Z,99.90
2018-04-12T22:21:08.848Z,99.90
2018-04-12T22:23:37.114Z,99.90
2018-04-12T22:26:05.364Z,99.90
2018-04-12T22:28:33.660Z,99.90
2018-04-12T22:31:02.904Z,99.90
2018-04-12T22:33:31.162Z,99.90
2018-04-12T22:36:00.235Z,99.90
2018-04-12T22:38:28.492Z,99.90
2018-04-12T22:40:56.757Z,99.90
2018-04-12T22:43:25.513Z,99.90
2018-04-12T22:45:53.765Z,99.90
2018-04-12T22:48:22.068Z,99.90
2018-04-12T22:50:50.306Z,99.90
2018-04-12T22:53:18.617Z,99.90
2018-04-12T22:55:47.663Z,99.90
2018-04-12T22:58:15.948Z,99.90
2018-04-12T23:00:44.228Z,99.90
2018-04-12T23:03:14.908Z,99.90
2018-04-12T23:05:43.994Z,99.90
2018-04-12T23:08:12.262Z,99.90
2018-04-12T23:10:41.435Z,99.90
2018-04-12T23:13:09.755Z,99.90
2018-04-12T23:15:38.802Z,99.90
2018-04-12T23:18:07.091Z,99.90
2018-04-12T23:20:35.388Z,99.90
2018-04-12T23:23:03.641Z,99.90
2018-04-12T23:25:31.946Z,99.90
2018-04-12T23:28:00.201Z,99.90
2018-04-12T23:30:29.398Z,99.90
2018-04-12T23:32:57.648Z,99.90
2018-04-12T23:35:25.969Z,99.90
2018-04-12T23:37:55.206Z,99.90
2018-04-12T23:40:23.476Z,99.90
2018-04-12T23:42:52.492Z,99.90
2018-04-12T23:45:20.746Z,99.90
2018-04-12T23:47:49.801Z,99.90
2018-04-12T23:50:18.172Z,99.90
2018-04-12T23:52:46.403Z,99.90
2018-04-12T23:55:14.718Z,99.90
2018-04-12T23:57:43.034Z,99.90
