createdAt,value
2018-01-11T00:00:28.388Z,0
2018-01-11T00:01:28.626Z,0
2018-01-11T00:02:28.341Z,0
2018-01-11T00:03:28.334Z,0
2018-01-11T00:04:28.573Z,0
2018-01-11T00:05:28.031Z,0
2018-01-11T00:06:28.265Z,0
2018-01-11T00:07:27.983Z,0
2018-01-11T00:08:27.964Z,0
2018-01-11T00:09:28.209Z,0
2018-01-11T00:10:28.196Z,0
2018-01-11T00:11:28.431Z,0
2018-01-11T00:12:28.154Z,0
2018-01-11T00:13:28.129Z,0
2018-01-11T00:14:28.119Z,0
2018-01-11T00:15:27.565Z,0
2018-01-11T00:16:27.809Z,0
2018-01-11T00:17:28.050Z,0
2018-01-11T00:18:28.034Z,0
2018-01-11T00:19:28.291Z,0
2018-01-11T00:20:28.003Z,0
2018-01-11T00:21:27.709Z,0
2018-01-11T00:22:28.228Z,0
2018-01-11T00:23:27.940Z,0
2018-01-11T00:24:27.658Z,0
2018-01-11T00:25:28.169Z,0
2018-01-11T00:26:27.886Z,0
2018-01-11T00:27:27.867Z,0
2018-01-11T00:28:27.572Z,0
2018-01-11T00:29:27.553Z,0
2018-01-11T00:30:27.541Z,0
2018-01-11T00:31:27.518Z,0
2018-01-11T00:32:28.026Z,0
2018-01-11T00:33:27.487Z,0
2018-01-11T00:34:27.724Z,0
2018-01-11T00:35:27.442Z,0
2018-01-11T00:36:27.958Z,0
2018-01-11T00:37:27.868Z,0
2018-01-11T00:38:27.381Z,0
2018-01-11T00:39:27.891Z,0
2018-01-11T00:40:27.937Z,0
2018-01-11T00:41:27.599Z,0
2018-01-11T00:42:27.576Z,0
2018-01-11T00:43:27.820Z,0
2018-01-11T00:44:27.538Z,0
2018-01-11T00:45:27.777Z,0
2018-01-11T00:46:27.936Z,0
2018-01-11T00:47:27.472Z,0
2018-01-11T00:48:27.722Z,0
2018-01-11T00:49:28.100Z,0
2018-01-11T00:50:26.891Z,0
2018-01-11T00:51:27.397Z,0
2018-01-11T00:52:27.379Z,0
2018-01-11T00:53:27.358Z,0
2018-01-11T00:54:27.086Z,0
2018-01-11T00:55:27.315Z,0
2018-01-11T00:56:27.036Z,0
2018-01-11T00:57:27.546Z,0
2018-01-11T00:58:27.269Z,0
2018-01-11T00:59:26.981Z,0
2018-01-11T01:00:27.218Z,0
2018-01-11T01:01:27.201Z,0
2018-01-11T01:02:27.177Z,0
2018-01-11T01:03:27.169Z,0
2018-01-11T01:04:27.150Z,0
2018-01-11T01:05:27.466Z,0
2018-01-11T01:06:27.104Z,0
2018-01-11T01:07:27.087Z,0
2018-01-11T01:08:27.128Z,0
2018-01-11T01:09:27.052Z,0
2018-01-11T01:10:27.086Z,0
2018-01-11T01:11:27.007Z,0
2018-01-11T01:12:26.989Z,0
2018-01-11T01:13:27.232Z,0
2018-01-11T01:14:26.949Z,0
2018-01-11T01:15:26.394Z,0
2018-01-11T01:16:26.913Z,0
2018-01-11T01:17:27.151Z,0
2018-01-11T01:18:26.601Z,0
2018-01-11T01:19:27.176Z,0
2018-01-11T01:20:27.092Z,0
2018-01-11T01:21:26.814Z,0
2018-01-11T01:22:26.792Z,0
2018-01-11T01:23:26.504Z,0
2018-01-11T01:24:26.762Z,0
2018-01-11T01:25:26.734Z,0
2018-01-11T01:26:26.990Z,0
2018-01-11T01:27:26.695Z,0
2018-01-11T01:28:26.673Z,0
2018-01-11T01:29:26.659Z,0
2018-01-11T01:30:26.382Z,0
2018-01-11T01:31:26.616Z,0
2018-01-11T01:32:26.337Z,0
2018-01-11T01:33:26.576Z,0
2018-01-11T01:34:26.292Z,0
2018-01-11T01:35:26.820Z,0
2018-01-11T01:36:25.990Z,0
2018-01-11T01:37:26.517Z,0
2018-01-11T01:38:26.484Z,0
2018-01-11T01:39:26.725Z,0
2018-01-11T01:40:26.181Z,0
2018-01-11T01:41:26.689Z,0
2018-01-11T01:42:26.400Z,0
2018-01-11T01:43:26.647Z,0
2018-01-11T01:44:26.103Z,0
2018-01-11T01:45:26.614Z,0
2018-01-11T01:46:25.797Z,0
2018-01-11T01:47:26.306Z,0
2018-01-11T01:48:26.284Z,0
2018-01-11T01:49:25.736Z,0
2018-01-11T01:50:26.514Z,0
2018-01-11T01:51:26.223Z,0
2018-01-11T01:52:25.942Z,0
2018-01-11T01:53:26.186Z,0
2018-01-11T01:54:25.912Z,0
2018-01-11T01:55:25.891Z,0
2018-01-11T01:56:26.123Z,0
2018-01-11T01:57:26.375Z,0
2018-01-11T01:58:26.089Z,0
2018-01-11T01:59:26.075Z,0
2018-01-11T02:00:26.059Z,0
2018-01-11T02:01:25.774Z,0
2018-01-11T02:02:26.277Z,0
2018-01-11T02:03:26.003Z,0
2018-01-11T02:04:25.973Z,0
2018-01-11T02:05:25.958Z,0
2018-01-11T02:06:25.933Z,0
2018-01-11T02:07:25.391Z,0
2018-01-11T02:08:26.164Z,0
2018-01-11T02:09:25.873Z,0
2018-01-11T02:10:25.649Z,0
2018-01-11T02:11:26.106Z,0
2018-01-11T02:12:25.814Z,0
2018-01-11T02:13:25.536Z,0
2018-01-11T02:14:25.783Z,0
2018-01-11T02:15:25.755Z,0
2018-01-11T02:16:25.748Z,0
2018-01-11T02:17:25.725Z,0
2018-01-11T02:18:25.701Z,0
2018-01-11T02:19:25.429Z,0
2018-01-11T02:20:25.666Z,0
2018-01-11T02:21:25.905Z,0
2018-01-11T02:22:25.882Z,0
2018-01-11T02:23:25.609Z,0
2018-01-11T02:24:25.580Z,0
2018-01-11T02:25:25.836Z,0
2018-01-11T02:26:25.291Z,0
2018-01-11T02:27:25.265Z,0
2018-01-11T02:28:25.770Z,0
2018-01-11T02:29:25.485Z,0
2018-01-11T02:30:25.734Z,0
2018-01-11T02:31:25.709Z,0
2018-01-11T02:32:25.437Z,0
2018-01-11T02:33:25.683Z,0
2018-01-11T02:34:25.390Z,0
2018-01-11T02:35:25.370Z,0
2018-01-11T02:36:25.344Z,0
2018-01-11T02:37:25.601Z,0
2018-01-11T02:38:25.043Z,0
2018-01-11T02:39:25.042Z,0
2018-01-11T02:40:25.539Z,0
2018-01-11T02:41:24.985Z,0
2018-01-11T02:42:24.975Z,0
2018-01-11T02:43:25.222Z,0
2018-01-11T02:44:25.196Z,0
2018-01-11T02:45:25.182Z,0
2018-01-11T02:46:24.894Z,0
2018-01-11T02:47:25.152Z,0
2018-01-11T02:48:25.387Z,0
2018-01-11T02:49:25.358Z,0
2018-01-11T02:50:24.813Z,0
2018-01-11T02:51:25.331Z,0
2018-01-11T02:52:25.034Z,0
2018-01-11T02:53:25.280Z,0
2018-01-11T02:54:24.995Z,0
2018-01-11T02:55:24.989Z,0
2018-01-11T02:56:24.426Z,0
2018-01-11T02:57:25.004Z,0
2018-01-11T02:58:24.671Z,0
2018-01-11T02:59:24.902Z,0
2018-01-11T03:00:24.885Z,0
2018-01-11T03:01:24.859Z,0
2018-01-11T03:02:24.839Z,0
2018-01-11T03:03:25.085Z,0
2018-01-11T03:04:25.070Z,0
2018-01-11T03:05:24.782Z,0
2018-01-11T03:06:24.771Z,0
2018-01-11T03:07:24.735Z,0
2018-01-11T03:08:24.722Z,0
2018-01-11T03:09:24.968Z,0
2018-01-11T03:10:24.697Z,0
2018-01-11T03:11:24.668Z,0
2018-01-11T03:12:24.642Z,0
2018-01-11T03:13:24.618Z,0
2018-01-11T03:14:24.606Z,0
2018-01-11T03:15:24.328Z,0
2018-01-11T03:16:24.298Z,0
2018-01-11T03:17:24.821Z,0
2018-01-11T03:18:24.789Z,0
2018-01-11T03:19:24.505Z,0
2018-01-11T03:20:24.493Z,0
2018-01-11T03:21:24.200Z,0
2018-01-11T03:22:24.459Z,0
2018-01-11T03:23:24.694Z,0
2018-01-11T03:24:24.672Z,0
2018-01-11T03:25:24.392Z,0
2018-01-11T03:26:24.107Z,0
2018-01-11T03:27:24.354Z,0
2018-01-11T03:28:24.070Z,0
2018-01-11T03:29:24.576Z,0
2018-01-11T03:30:24.304Z,0
2018-01-11T03:31:24.282Z,0
2018-01-11T03:32:23.991Z,0
2018-01-11T03:33:23.970Z,0
2018-01-11T03:34:23.947Z,0
2018-01-11T03:35:24.190Z,0
2018-01-11T03:36:23.917Z,0
2018-01-11T03:37:23.886Z,0
2018-01-11T03:38:24.140Z,0
2018-01-11T03:39:23.847Z,0
2018-01-11T03:40:24.367Z,0
2018-01-11T03:41:24.342Z,0
2018-01-11T03:42:24.069Z,0
2018-01-11T03:43:23.772Z,0
2018-01-11T03:44:24.020Z,0
2018-01-11T03:45:24.000Z,0
2018-01-11T03:46:24.244Z,0
2018-01-11T03:47:23.699Z,0
2018-01-11T03:48:24.204Z,0
2018-01-11T03:49:23.918Z,0
2018-01-11T03:50:23.633Z,0
2018-01-11T03:51:23.885Z,0
2018-01-11T03:52:24.127Z,0
2018-01-11T03:53:23.574Z,0
2018-01-11T03:54:24.087Z,0
2018-01-11T03:55:24.079Z,0
2018-01-11T03:56:23.791Z,0
2018-01-11T03:57:24.038Z,0
2018-01-11T03:58:23.480Z,0
2018-01-11T03:59:23.986Z,0
2018-01-11T04:00:23.439Z,0
2018-01-11T04:01:23.955Z,0
2018-01-11T04:02:23.673Z,0
2018-01-11T04:03:23.646Z,0
2018-01-11T04:04:23.367Z,0
2018-01-11T04:05:23.343Z,0
2018-01-11T04:06:23.316Z,0
2018-01-11T04:07:23.302Z,0
2018-01-11T04:08:23.551Z,0
2018-01-11T04:09:23.530Z,0
2018-01-11T04:10:23.254Z,0
2018-01-11T04:11:23.493Z,0
2018-01-11T04:12:23.467Z,0
2018-01-11T04:13:23.716Z,0
2018-01-11T04:14:23.439Z,0
2018-01-11T04:15:23.150Z,0
2018-01-11T04:16:23.671Z,0
2018-01-11T04:17:23.377Z,0
2018-01-11T04:18:23.365Z,0
2018-01-11T04:19:23.598Z,0
2018-01-11T04:20:22.788Z,0
2018-01-11T04:21:22.769Z,0
2018-01-11T04:22:23.541Z,0
2018-01-11T04:23:22.988Z,0
2018-01-11T04:24:22.975Z,0
2018-01-11T04:25:23.220Z,0
2018-01-11T04:26:23.473Z,0
2018-01-11T04:27:23.456Z,0
2018-01-11T04:28:23.425Z,0
2018-01-11T04:29:23.410Z,0
2018-01-11T04:30:22.859Z,0
2018-01-11T04:31:23.362Z,0
2018-01-11T04:32:23.088Z,0
2018-01-11T04:33:22.800Z,0
2018-01-11T04:34:22.783Z,0
2018-01-11T04:35:22.763Z,0
2018-01-11T04:36:23.266Z,0
2018-01-11T04:37:23.258Z,0
2018-01-11T04:38:23.227Z,0
2018-01-11T04:39:22.685Z,0
2018-01-11T04:40:22.924Z,0
2018-01-11T04:41:22.644Z,0
2018-01-11T04:42:22.624Z,0
2018-01-11T04:43:23.128Z,0
2018-01-11T04:44:22.852Z,0
2018-01-11T04:45:22.569Z,0
2018-01-11T04:46:22.810Z,0
2018-01-11T04:47:22.796Z,0
2018-01-11T04:48:22.773Z,0
2018-01-11T04:49:22.224Z,0
2018-01-11T04:50:22.937Z,0
2018-01-11T04:51:22.983Z,0
2018-01-11T04:52:22.964Z,0
2018-01-11T04:53:22.677Z,0
2018-01-11T04:54:22.130Z,0
2018-01-11T04:55:22.641Z,0
2018-01-11T04:56:22.614Z,0
2018-01-11T04:57:22.862Z,0
2018-01-11T04:58:22.576Z,0
2018-01-11T04:59:22.853Z,0
2018-01-11T05:00:22.808Z,0
2018-01-11T05:01:22.534Z,0
2018-01-11T05:02:22.235Z,0
2018-01-11T05:03:22.738Z,0
2018-01-11T05:04:22.468Z,0
2018-01-11T05:05:22.440Z,0
2018-01-11T05:06:22.688Z,0
2018-01-11T05:07:22.459Z,0
2018-01-11T05:08:22.422Z,0
2018-01-11T05:09:22.100Z,0
2018-01-11T05:10:22.095Z,0
2018-01-11T05:11:22.329Z,0
2018-01-11T05:12:22.345Z,0
2018-01-11T05:13:22.293Z,0
2018-01-11T05:14:22.526Z,0
2018-01-11T05:15:21.990Z,0
2018-01-11T05:16:22.523Z,0
2018-01-11T05:17:22.215Z,0
2018-01-11T05:18:22.188Z,0
2018-01-11T05:19:21.909Z,0
2018-01-11T05:20:21.893Z,0
2018-01-11T05:21:22.136Z,0
2018-01-11T05:22:21.581Z,0
2018-01-11T05:23:22.098Z,0
2018-01-11T05:24:22.080Z,0
2018-01-11T05:25:21.794Z,0
2018-01-11T05:26:22.303Z,0
2018-01-11T05:27:22.017Z,0
2018-01-11T05:28:21.468Z,0
2018-01-11T05:29:22.243Z,0
2018-01-11T05:30:21.968Z,0
2018-01-11T05:31:22.204Z,0
2018-01-11T05:32:21.919Z,0
2018-01-11T05:33:21.906Z,0
2018-01-11T05:34:21.880Z,0
2018-01-11T05:35:21.605Z,0
2018-01-11T05:36:22.115Z,0
2018-01-11T05:37:21.818Z,0
2018-01-11T05:38:21.806Z,0
2018-01-11T05:39:22.057Z,0
2018-01-11T05:40:22.036Z,0
2018-01-11T05:41:22.009Z,0
2018-01-11T05:42:21.719Z,0
2018-01-11T05:43:21.971Z,0
2018-01-11T05:44:21.429Z,0
2018-01-11T05:45:21.666Z,0
2018-01-11T05:46:21.917Z,0
2018-01-11T05:47:21.360Z,0
2018-01-11T05:48:21.605Z,0
2018-01-11T05:49:21.318Z,0
2018-01-11T05:50:21.587Z,0
2018-01-11T05:51:21.815Z,0
2018-01-11T05:52:21.527Z,0
2018-01-11T05:53:20.979Z,0
2018-01-11T05:54:21.757Z,0
2018-01-11T05:55:21.473Z,0
2018-01-11T05:56:21.462Z,0
2018-01-11T05:57:21.701Z,0
2018-01-11T05:58:21.155Z,0
2018-01-11T05:59:21.394Z,0
2018-01-11T06:00:21.383Z,0
2018-01-11T06:01:21.620Z,0
2018-01-11T06:02:21.078Z,0
2018-01-11T06:03:21.596Z,0
2018-01-11T06:04:21.045Z,0
2018-01-11T06:05:21.556Z,0
2018-01-11T06:06:21.261Z,0
2018-01-11T06:07:21.245Z,0
2018-01-11T06:08:20.963Z,0
2018-01-11T06:09:20.947Z,0
2018-01-11T06:10:21.187Z,0
2018-01-11T06:11:21.520Z,0
2018-01-11T06:12:21.150Z,0
2018-01-11T06:13:21.121Z,0
2018-01-11T06:14:21.108Z,0
2018-01-11T06:15:20.829Z,0
2018-01-11T06:16:21.339Z,0
2018-01-11T06:17:21.045Z,0
2018-01-11T06:18:20.763Z,0
2018-01-11T06:19:21.008Z,0
2018-01-11T06:20:21.002Z,0
2018-01-11T06:21:21.242Z,0
2018-01-11T06:22:20.692Z,0
2018-01-11T06:23:21.192Z,0
2018-01-11T06:24:21.183Z,0
2018-01-11T06:25:20.626Z,0
2018-01-11T06:26:21.140Z,0
2018-01-11T06:27:20.586Z,0
2018-01-11T06:28:21.098Z,0
2018-01-11T06:29:21.182Z,0
2018-01-11T06:30:20.538Z,0
2018-01-11T06:31:20.508Z,0
2018-01-11T06:32:20.767Z,0
2018-01-11T06:33:20.469Z,0
2018-01-11T06:34:20.978Z,0
2018-01-11T06:35:20.434Z,0
2018-01-11T06:36:20.950Z,0
2018-01-11T06:37:20.673Z,0
2018-01-11T06:38:20.640Z,0
2018-01-11T06:39:20.615Z,0
2018-01-11T06:40:20.601Z,0
2018-01-11T06:41:20.316Z,0
2018-01-11T06:42:20.884Z,0
2018-01-11T06:43:20.802Z,0
2018-01-11T06:44:20.520Z,0
2018-01-11T06:45:20.504Z,0
2018-01-11T06:46:20.485Z,0
2018-01-11T06:47:20.466Z,0
2018-01-11T06:48:20.442Z,0
2018-01-11T06:49:20.426Z,0
2018-01-11T06:50:20.872Z,0
2018-01-11T06:51:20.382Z,0
2018-01-11T06:52:19.844Z,0
2018-01-11T06:53:20.352Z,0
2018-01-11T06:54:20.596Z,0
2018-01-11T06:55:20.582Z,0
2018-01-11T06:56:20.023Z,0
2018-01-11T06:57:20.273Z,0
2018-01-11T06:58:19.984Z,0
2018-01-11T06:59:20.495Z,0
2018-01-11T07:00:20.336Z,0
2018-01-11T07:01:20.475Z,0
2018-01-11T07:02:19.641Z,0
2018-01-11T07:03:19.896Z,0
2018-01-11T07:04:20.401Z,4
2018-01-11T07:05:20.128Z,4
2018-01-11T07:06:20.372Z,4
2018-01-11T07:07:20.077Z,0
2018-01-11T07:08:20.326Z,4
2018-01-11T07:09:19.516Z,4
2018-01-11T07:10:19.750Z,4
2018-01-11T07:11:20.267Z,4
2018-01-11T07:12:19.984Z,8
2018-01-11T07:13:19.697Z,4
2018-01-11T07:14:19.952Z,8
2018-01-11T07:15:19.667Z,8
2018-01-11T07:16:19.903Z,12
2018-01-11T07:17:19.618Z,8
2018-01-11T07:18:19.864Z,12
2018-01-11T07:19:20.110Z,12
2018-01-11T07:20:19.293Z,16
2018-01-11T07:21:19.821Z,16
2018-01-11T07:22:19.784Z,20
2018-01-11T07:23:19.504Z,20
2018-01-11T07:24:19.745Z,24
2018-01-11T07:25:19.721Z,24
2018-01-11T07:26:19.986Z,24
2018-01-11T07:27:19.434Z,28
2018-01-11T07:28:19.937Z,36
2018-01-11T07:29:20.137Z,36
2018-01-11T07:30:19.917Z,40
2018-01-11T07:31:19.875Z,48
2018-01-11T07:32:19.853Z,48
2018-01-11T07:33:19.314Z,56
2018-01-11T07:34:19.642Z,60
2018-01-11T07:35:19.529Z,68
2018-01-11T07:36:19.772Z,72
2018-01-11T07:37:19.492Z,76
2018-01-11T07:38:19.473Z,84
2018-01-11T07:39:19.714Z,88
2018-01-11T07:40:19.430Z,96
2018-01-11T07:41:19.689Z,100
2018-01-11T07:42:19.669Z,108
2018-01-11T07:43:19.374Z,108
2018-01-11T07:44:19.620Z,116
2018-01-11T07:45:19.334Z,124
2018-01-11T07:46:19.641Z,128
2018-01-11T07:47:19.571Z,136
2018-01-11T07:48:19.287Z,148
2018-01-11T07:49:19.270Z,160
2018-01-11T07:50:19.250Z,172
2018-01-11T07:51:18.697Z,184
2018-01-11T07:52:19.464Z,200
2018-01-11T07:53:19.187Z,208
2018-01-11T07:54:18.895Z,220
2018-01-11T07:55:19.150Z,232
2018-01-11T07:56:19.383Z,248
2018-01-11T07:57:18.575Z,264
2018-01-11T07:58:19.085Z,280
2018-01-11T07:59:19.323Z,296
2018-01-11T08:00:18.782Z,312
2018-01-11T08:01:19.088Z,324
2018-01-11T08:02:19.272Z,340
2018-01-11T08:03:18.991Z,352
2018-01-11T08:04:19.274Z,360
2018-01-11T08:05:18.948Z,368
2018-01-11T08:06:19.196Z,372
2018-01-11T08:07:19.166Z,380
2018-01-11T08:08:18.896Z,392
2018-01-11T08:09:18.887Z,400
2018-01-11T08:10:18.592Z,408
2018-01-11T08:11:18.567Z,424
2018-01-11T08:12:18.813Z,444
2018-01-11T08:13:19.057Z,468
2018-01-11T08:14:18.778Z,492
2018-01-11T08:15:18.761Z,512
2018-01-11T08:16:18.473Z,532
2018-01-11T08:17:18.709Z,552
2018-01-11T08:18:18.435Z,568
2018-01-11T08:19:18.686Z,600
2018-01-11T08:20:19.045Z,632
2018-01-11T08:21:18.635Z,664
2018-01-11T08:22:18.885Z,688
2018-01-11T08:23:18.869Z,708
2018-01-11T08:24:18.584Z,736
2018-01-11T08:25:18.842Z,760
2018-01-11T08:26:18.283Z,800
2018-01-11T08:27:18.794Z,836
2018-01-11T08:28:17.980Z,852
2018-01-11T08:29:17.959Z,860
2018-01-11T08:30:18.482Z,864
2018-01-11T08:31:18.450Z,872
2018-01-11T08:32:18.704Z,900
2018-01-11T08:33:18.413Z,940
2018-01-11T08:34:18.384Z,968
2018-01-11T08:35:18.383Z,996
2018-01-11T08:36:18.094Z,1024
2018-01-11T08:37:17.854Z,1052
2018-01-11T08:38:18.094Z,1072
2018-01-11T08:39:18.294Z,1080
2018-01-11T08:40:18.275Z,1088
2018-01-11T08:41:18.260Z,1100
2018-01-11T08:42:18.242Z,1120
2018-01-11T08:43:18.482Z,1144
2018-01-11T08:44:18.203Z,1168
2018-01-11T08:45:18.176Z,1188
2018-01-11T08:46:18.432Z,1208
2018-01-11T08:47:18.152Z,1208
2018-01-11T08:48:18.124Z,1192
2018-01-11T08:49:17.841Z,1184
2018-01-11T08:50:18.560Z,1204
2018-01-11T08:51:18.066Z,1224
2018-01-11T08:52:18.050Z,1248
2018-01-11T08:53:17.765Z,1272
2018-01-11T08:54:18.011Z,1296
2018-01-11T08:55:17.730Z,1332
2018-01-11T08:56:18.227Z,1380
2018-01-11T08:57:18.208Z,1420
2018-01-11T08:58:17.931Z,1452
2018-01-11T08:59:18.190Z,1508
2018-01-11T09:00:17.892Z,1600
2018-01-11T09:01:17.876Z,1700
2018-01-11T09:02:18.113Z,1820
2018-01-11T09:03:17.839Z,1944
2018-01-11T09:04:17.816Z,2048
2018-01-11T09:05:17.802Z,2076
2018-01-11T09:06:17.776Z,2080
2018-01-11T09:07:17.756Z,2112
2018-01-11T09:08:18.001Z,2216
2018-01-11T09:09:17.726Z,2360
2018-01-11T09:10:17.708Z,2504
2018-01-11T09:11:17.691Z,2644
2018-01-11T09:12:17.673Z,2800
2018-01-11T09:13:17.119Z,2940
2018-01-11T09:14:17.363Z,3076
2018-01-11T09:15:17.342Z,3208
2018-01-11T09:16:17.868Z,3312
2018-01-11T09:17:17.564Z,3360
2018-01-11T09:18:17.812Z,3356
2018-01-11T09:19:17.262Z,3288
2018-01-11T09:20:17.514Z,3124
2018-01-11T09:21:17.231Z,2920
2018-01-11T09:22:17.473Z,2756
2018-01-11T09:23:17.457Z,2676
2018-01-11T09:24:17.433Z,2656
2018-01-11T09:25:17.692Z,2672
2018-01-11T09:26:17.404Z,2684
2018-01-11T09:27:17.644Z,2696
2018-01-11T09:28:17.097Z,2700
2018-01-11T09:29:16.821Z,2700
2018-01-11T09:30:17.324Z,2712
2018-01-11T09:31:17.306Z,2732
2018-01-11T09:32:17.293Z,2760
2018-01-11T09:33:17.269Z,2784
2018-01-11T09:34:16.985Z,2828
2018-01-11T09:35:17.013Z,2888
2018-01-11T09:36:16.943Z,2964
2018-01-11T09:37:17.201Z,3040
2018-01-11T09:38:17.444Z,3128
2018-01-11T09:39:17.160Z,3184
2018-01-11T09:40:17.411Z,3212
2018-01-11T09:41:17.123Z,3236
2018-01-11T09:42:17.099Z,3264
2018-01-11T09:43:17.348Z,3292
2018-01-11T09:44:17.069Z,3324
2018-01-11T09:45:16.518Z,3348
2018-01-11T09:46:17.037Z,3332
2018-01-11T09:47:17.010Z,3296
2018-01-11T09:48:16.992Z,3256
2018-01-11T09:49:16.712Z,3244
2018-01-11T09:50:17.251Z,3284
2018-01-11T09:51:16.675Z,3372
2018-01-11T09:52:16.921Z,3496
2018-01-11T09:53:16.907Z,3616
2018-01-11T09:54:16.882Z,3740
2018-01-11T09:55:17.136Z,3848
2018-01-11T09:56:16.850Z,3936
2018-01-11T09:57:16.563Z,4000
2018-01-11T09:58:16.816Z,4020
2018-01-11T09:59:16.793Z,4052
2018-01-11T10:00:16.784Z,4128
2018-01-11T10:01:17.039Z,4248
2018-01-11T10:02:16.475Z,4420
2018-01-11T10:03:16.727Z,4600
2018-01-11T10:04:16.705Z,4776
2018-01-11T10:05:16.954Z,5008
2018-01-11T10:06:16.672Z,5236
2018-01-11T10:07:16.387Z,5412
2018-01-11T10:08:16.901Z,5512
2018-01-11T10:09:16.352Z,5488
2018-01-11T10:10:16.865Z,5388
2018-01-11T10:11:16.056Z,5204
2018-01-11T10:12:16.621Z,4972
2018-01-11T10:13:16.282Z,4728
2018-01-11T10:14:16.796Z,4512
2018-01-11T10:15:16.777Z,4312
2018-01-11T10:16:15.963Z,4188
2018-01-11T10:17:16.215Z,4140
2018-01-11T10:18:15.940Z,4204
2018-01-11T10:19:16.449Z,4372
2018-01-11T10:20:16.160Z,4556
2018-01-11T10:21:16.152Z,4632
2018-01-11T10:22:16.666Z,4512
2018-01-11T10:23:16.374Z,4256
2018-01-11T10:24:16.094Z,3956
2018-01-11T10:25:16.348Z,3656
2018-01-11T10:26:16.068Z,3396
2018-01-11T10:27:16.050Z,3224
2018-01-11T10:28:16.555Z,3184
2018-01-11T10:29:16.338Z,3304
2018-01-11T10:30:16.257Z,3464
2018-01-11T10:31:16.239Z,3556
2018-01-11T10:32:16.218Z,3560
2018-01-11T10:33:15.945Z,3508
2018-01-11T10:34:16.187Z,3408
2018-01-11T10:35:15.907Z,3292
2018-01-11T10:36:15.890Z,3148
2018-01-11T10:37:16.138Z,2984
2018-01-11T10:38:16.393Z,2820
2018-01-11T10:39:16.101Z,2692
2018-01-11T10:40:15.831Z,2652
2018-01-11T10:41:15.809Z,2684
2018-01-11T10:42:15.792Z,2740
2018-01-11T10:43:16.386Z,2772
2018-01-11T10:44:16.032Z,2792
2018-01-11T10:45:15.999Z,2812
2018-01-11T10:46:16.251Z,2804
2018-01-11T10:47:15.702Z,2780
2018-01-11T10:48:16.222Z,2756
2018-01-11T10:49:15.671Z,2748
2018-01-11T10:50:16.325Z,2764
2018-01-11T10:51:15.640Z,2764
2018-01-11T10:52:15.626Z,2732
2018-01-11T10:53:16.127Z,2696
2018-01-11T10:54:15.588Z,2664
2018-01-11T10:55:15.843Z,2628
2018-01-11T10:56:16.085Z,2604
2018-01-11T10:57:15.802Z,2592
2018-01-11T10:58:15.523Z,2588
2018-01-11T10:59:15.498Z,2592
2018-01-11T11:00:15.747Z,2616
2018-01-11T11:01:15.730Z,2636
2018-01-11T11:02:15.985Z,2652
2018-01-11T11:03:15.960Z,2672
2018-01-11T11:04:15.682Z,2732
2018-01-11T11:05:15.675Z,2792
2018-01-11T11:06:15.657Z,2864
2018-01-11T11:07:15.633Z,2928
2018-01-11T11:08:15.882Z,2936
2018-01-11T11:09:15.648Z,2916
2018-01-11T11:10:15.789Z,2924
2018-01-11T11:11:15.828Z,2956
2018-01-11T11:12:15.546Z,2992
2018-01-11T11:13:15.802Z,3044
2018-01-11T11:14:15.788Z,3104
2018-01-11T11:15:15.758Z,3148
2018-01-11T11:16:15.475Z,3144
2018-01-11T11:17:15.459Z,3120
2018-01-11T11:18:15.458Z,3060
2018-01-11T11:19:15.156Z,2976
2018-01-11T11:20:15.142Z,2896
2018-01-11T11:21:15.390Z,2840
2018-01-11T11:22:15.109Z,2812
2018-01-11T11:23:15.092Z,2808
2018-01-11T11:24:15.603Z,2816
2018-01-11T11:25:15.059Z,2828
2018-01-11T11:26:15.565Z,2844
2018-01-11T11:27:15.286Z,2856
2018-01-11T11:28:15.268Z,2872
2018-01-11T11:29:14.985Z,2868
2018-01-11T11:30:15.235Z,2840
2018-01-11T11:31:15.479Z,2804
2018-01-11T11:32:15.198Z,2768
2018-01-11T11:33:14.651Z,2756
2018-01-11T11:34:15.165Z,2752
2018-01-11T11:35:15.151Z,2732
2018-01-11T11:36:15.130Z,2704
2018-01-11T11:37:15.379Z,2680
2018-01-11T11:38:15.095Z,2688
2018-01-11T11:39:14.814Z,2692
2018-01-11T11:40:15.331Z,2700
2018-01-11T11:41:15.046Z,2700
2018-01-11T11:42:15.020Z,2680
2018-01-11T11:43:15.005Z,2656
2018-01-11T11:44:14.995Z,2660
2018-01-11T11:45:14.972Z,2700
2018-01-11T11:46:14.692Z,2720
2018-01-11T11:47:14.671Z,2760
2018-01-11T11:48:14.388Z,2808
2018-01-11T11:49:14.896Z,2836
2018-01-11T11:50:14.622Z,2832
2018-01-11T11:51:14.871Z,2828
2018-01-11T11:52:14.847Z,2832
2018-01-11T11:53:14.837Z,2876
2018-01-11T11:54:14.811Z,2876
2018-01-11T11:55:15.069Z,2860
2018-01-11T11:56:15.043Z,2848
2018-01-11T11:57:14.765Z,2856
2018-01-11T11:58:15.022Z,2860
2018-01-11T11:59:14.736Z,2928
2018-01-11T12:00:14.448Z,3032
2018-01-11T12:01:14.431Z,3112
2018-01-11T12:02:14.421Z,3140
2018-01-11T12:03:14.929Z,3140
2018-01-11T12:04:14.379Z,3108
2018-01-11T12:05:14.631Z,3120
2018-01-11T12:06:14.608Z,3252
2018-01-11T12:07:14.852Z,3488
2018-01-11T12:08:14.574Z,3716
2018-01-11T12:09:14.297Z,3868
2018-01-11T12:10:14.806Z,3944
2018-01-11T12:11:13.995Z,4016
2018-01-11T12:12:14.499Z,4028
2018-01-11T12:13:14.489Z,4020
2018-01-11T12:14:14.466Z,3992
2018-01-11T12:15:13.931Z,3948
2018-01-11T12:16:14.432Z,3928
2018-01-11T12:17:14.419Z,4000
2018-01-11T12:18:14.671Z,4076
2018-01-11T12:19:14.119Z,4164
2018-01-11T12:20:14.631Z,4216
2018-01-11T12:21:14.650Z,4192
2018-01-11T12:22:14.119Z,4120
2018-01-11T12:23:14.050Z,4032
2018-01-11T12:24:14.569Z,3892
2018-01-11T12:25:14.023Z,3716
2018-01-11T12:26:14.271Z,3556
2018-01-11T12:27:14.254Z,3436
2018-01-11T12:28:14.502Z,3368
2018-01-11T12:29:13.949Z,3404
2018-01-11T12:30:13.935Z,3520
2018-01-11T12:31:14.496Z,3652
2018-01-11T12:32:14.429Z,3756
2018-01-11T12:33:13.886Z,3788
2018-01-11T12:34:14.391Z,3792
2018-01-11T12:35:14.374Z,3772
2018-01-11T12:36:14.097Z,3700
2018-01-11T12:37:14.082Z,3720
2018-01-11T12:38:13.546Z,3772
2018-01-11T12:39:14.051Z,3732
2018-01-11T12:40:14.026Z,3676
2018-01-11T12:41:14.017Z,3672
2018-01-11T12:42:13.999Z,3716
2018-01-11T12:43:13.978Z,3708
2018-01-11T12:44:13.959Z,3660
2018-01-11T12:45:14.206Z,3592
2018-01-11T12:46:13.672Z,3536
2018-01-11T12:47:13.913Z,3464
2018-01-11T12:48:13.893Z,3380
2018-01-11T12:49:13.615Z,3352
2018-01-11T12:50:13.865Z,3396
2018-01-11T12:51:14.109Z,3496
2018-01-11T12:52:14.103Z,3616
2018-01-11T12:53:13.814Z,3716
2018-01-11T12:54:13.806Z,3760
2018-01-11T12:55:13.788Z,3768
2018-01-11T12:56:13.497Z,3728
2018-01-11T12:57:13.493Z,3632
2018-01-11T12:58:13.466Z,3552
2018-01-11T12:59:13.713Z,3444
2018-01-11T13:00:14.012Z,3304
2018-01-11T13:01:13.949Z,3196
2018-01-11T13:02:13.671Z,3172
2018-01-11T13:03:13.919Z,3240
2018-01-11T13:04:13.633Z,3348
2018-01-11T13:05:13.349Z,3464
2018-01-11T13:06:13.073Z,3512
2018-01-11T13:07:13.050Z,3516
2018-01-11T13:08:13.828Z,3512
2018-01-11T13:09:13.283Z,3540
2018-01-11T13:10:13.534Z,3544
2018-01-11T13:11:13.775Z,3484
2018-01-11T13:12:13.770Z,3428
2018-01-11T13:13:13.488Z,3392
2018-01-11T13:14:13.735Z,3324
2018-01-11T13:15:13.466Z,3296
2018-01-11T13:16:13.697Z,3368
2018-01-11T13:17:13.416Z,3428
2018-01-11T13:18:13.399Z,3384
2018-01-11T13:19:13.382Z,3340
2018-01-11T13:20:13.379Z,3260
2018-01-11T13:21:13.088Z,3200
2018-01-11T13:22:13.337Z,3236
2018-01-11T13:23:13.376Z,3240
2018-01-11T13:24:13.565Z,3228
2018-01-11T13:25:13.285Z,3200
2018-01-11T13:26:13.270Z,3216
2018-01-11T13:27:13.254Z,3244
2018-01-11T13:28:13.500Z,3336
2018-01-11T13:29:13.228Z,3316
2018-01-11T13:30:13.197Z,3240
2018-01-11T13:31:12.919Z,3112
2018-01-11T13:32:13.171Z,2944
2018-01-11T13:33:12.894Z,2788
2018-01-11T13:34:13.397Z,2636
2018-01-11T13:35:13.392Z,2528
2018-01-11T13:36:13.366Z,2492
2018-01-11T13:37:12.820Z,2488
2018-01-11T13:38:12.820Z,2440
2018-01-11T13:39:12.521Z,2400
2018-01-11T13:40:13.301Z,2364
2018-01-11T13:41:13.281Z,2316
2018-01-11T13:42:12.470Z,2300
2018-01-11T13:43:12.985Z,2296
2018-01-11T13:44:13.232Z,2324
2018-01-11T13:45:12.949Z,2356
2018-01-11T13:46:12.988Z,2436
2018-01-11T13:47:12.656Z,2496
2018-01-11T13:48:12.906Z,2484
2018-01-11T13:49:12.884Z,2480
2018-01-11T13:50:13.173Z,2440
2018-01-11T13:51:12.852Z,2400
2018-01-11T13:52:12.833Z,2400
2018-01-11T13:53:12.595Z,2396
2018-01-11T13:54:12.272Z,2356
2018-01-11T13:55:12.785Z,2332
2018-01-11T13:56:12.773Z,2316
2018-01-11T13:57:12.488Z,2296
2018-01-11T13:58:12.733Z,2280
2018-01-11T13:59:12.714Z,2300
2018-01-11T14:00:12.433Z,2324
2018-01-11T14:01:12.689Z,2320
2018-01-11T14:02:12.674Z,2280
2018-01-11T14:03:12.654Z,2236
2018-01-11T14:04:12.379Z,2184
2018-01-11T14:05:12.362Z,2108