createdAt,value
2022-12-06T00:01:21.964Z,13.54
2022-12-06T00:02:53.524Z,12.09
2022-12-06T00:04:25.087Z,12.40
2022-12-06T00:05:56.603Z,13.11
2022-12-06T00:07:28.052Z,13.51
2022-12-06T00:09:04.501Z,12.74
2022-12-06T00:10:35.841Z,13.74
2022-12-06T00:12:07.295Z,14.77
2022-12-06T00:13:39.052Z,14.55
2022-12-06T00:15:10.564Z,14.99
2022-12-06T00:16:43.039Z,14.99
2022-12-06T00:18:14.288Z,15.18
2022-12-06T00:19:50.619Z,14.14
2022-12-06T00:21:21.917Z,14.51
2022-12-06T00:22:53.295Z,13.44
2022-12-06T00:24:24.908Z,14.66
2022-12-06T00:25:56.625Z,16.29
2022-12-06T00:27:28.124Z,14.80
2022-12-06T00:28:59.790Z,15.92
2022-12-06T00:30:31.307Z,16.73
2022-12-06T00:32:02.666Z,17.12
2022-12-06T00:33:34.295Z,17.42
2022-12-06T00:35:05.495Z,16.52
2022-12-06T00:36:37.179Z,16.55
2022-12-06T00:38:08.516Z,16.69
2022-12-06T00:39:40.129Z,16.31
2022-12-06T00:41:11.371Z,17.34
2022-12-06T00:42:42.742Z,17.87
2022-12-06T00:44:14.079Z,17.81
2022-12-06T00:45:45.620Z,17.73
2022-12-06T00:47:16.909Z,17.54
2022-12-06T00:48:48.301Z,18.70
2022-12-06T00:50:19.617Z,18.11
2022-12-06T00:51:50.992Z,18.72
2022-12-06T00:53:22.391Z,17.81
2022-12-06T00:54:53.593Z,17.66
2022-12-06T00:56:24.950Z,17.38
2022-12-06T00:57:56.363Z,18.09
2022-12-06T00:59:27.943Z,18.23
2022-12-06T01:00:59.638Z,18.38
2022-12-06T01:02:31.314Z,18.53
2022-12-06T01:04:02.519Z,17.84
2022-12-06T01:05:33.812Z,16.66
2022-12-06T01:07:05.226Z,15.90
2022-12-06T01:08:36.520Z,16.84
2022-12-06T01:10:07.985Z,17.54
2022-12-06T01:11:40.251Z,17.49
2022-12-06T01:13:11.583Z,17.55
2022-12-06T01:14:47.753Z,17.39
2022-12-06T01:16:19.332Z,18.54
2022-12-06T01:17:51.556Z,18.65
2022-12-06T01:19:23.234Z,18.66
2022-12-06T01:20:54.644Z,19.19
2022-12-06T01:22:26.621Z,18.50
2022-12-06T01:23:59.135Z,19.20
2022-12-06T01:25:35.606Z,20.01
2022-12-06T01:27:07.590Z,20.18
2022-12-06T01:28:39.205Z,20.08
2022-12-06T01:30:10.883Z,19.94
2022-12-06T01:31:42.272Z,20.09
2022-12-06T01:33:13.835Z,20.11
2022-12-06T01:34:46.076Z,18.70
2022-12-06T01:36:17.800Z,19.27
2022-12-06T01:37:49.099Z,20.44
2022-12-06T01:39:20.597Z,19.43
2022-12-06T01:40:52.306Z,19.62
2022-12-06T01:42:23.937Z,20.95
2022-12-06T01:43:55.581Z,19.01
2022-12-06T01:45:27.028Z,17.67
2022-12-06T01:46:58.453Z,19.91
2022-12-06T01:48:30.069Z,21.62
2022-12-06T01:50:01.757Z,21.11
2022-12-06T01:51:33.406Z,18.42
2022-12-06T01:53:04.850Z,19.75
2022-12-06T01:54:36.340Z,18.52
2022-12-06T01:56:07.636Z,18.45
2022-12-06T01:57:38.980Z,19.12
2022-12-06T01:59:10.584Z,19.25
2022-12-06T02:00:41.866Z,19.34
2022-12-06T02:02:13.215Z,18.62
2022-12-06T02:03:44.770Z,17.56
2022-12-06T02:05:15.987Z,17.05
2022-12-06T02:06:47.571Z,17.61
2022-12-06T02:08:19.789Z,18.08
2022-12-06T02:09:51.343Z,17.99
2022-12-06T02:11:22.705Z,17.03
2022-12-06T02:12:54.641Z,17.16
2022-12-06T02:14:26.118Z,17.24
2022-12-06T02:15:57.737Z,16.47
2022-12-06T02:17:29.375Z,16.56
2022-12-06T02:19:00.829Z,16.69
2022-12-06T02:20:32.234Z,16.77
2022-12-06T02:22:03.598Z,17.08
2022-12-06T02:23:35.113Z,17.95
2022-12-06T02:25:07.002Z,16.99
2022-12-06T02:26:38.747Z,16.73
2022-12-06T02:28:10.168Z,17.44
2022-12-06T02:29:41.725Z,17.88
2022-12-06T02:31:13.041Z,17.33
2022-12-06T02:32:44.417Z,16.38
2022-12-06T02:34:15.941Z,16.07
2022-12-06T02:35:47.253Z,17.76
2022-12-06T02:37:18.539Z,17.70
2022-12-06T02:38:50.389Z,17.41
2022-12-06T02:40:21.800Z,17.89
2022-12-06T02:41:52.973Z,17.09
2022-12-06T02:43:24.621Z,16.64
2022-12-06T02:44:55.987Z,17.22
2022-12-06T02:46:27.340Z,17.13
2022-12-06T02:47:58.746Z,17.62
2022-12-06T02:49:29.981Z,16.82
2022-12-06T02:51:02.939Z,16.04
2022-12-06T02:52:34.443Z,16.10
2022-12-06T02:54:05.809Z,16.63
2022-12-06T02:55:37.224Z,17.09
2022-12-06T02:57:08.603Z,17.47
2022-12-06T02:58:40.249Z,17.61
2022-12-06T03:00:11.475Z,16.79
2022-12-06T03:01:42.977Z,16.99
2022-12-06T03:03:14.299Z,16.75
2022-12-06T03:04:45.816Z,18.12
2022-12-06T03:06:17.532Z,18.04
2022-12-06T03:07:48.954Z,18.00
2022-12-06T03:09:20.665Z,17.22
2022-12-06T03:10:52.161Z,17.35
2022-12-06T03:12:23.530Z,17.37
2022-12-06T03:13:55.008Z,16.53
2022-12-06T03:15:26.351Z,17.81
2022-12-06T03:16:57.536Z,16.16
2022-12-06T03:18:34.008Z,16.23
2022-12-06T03:20:05.693Z,17.25
2022-12-06T03:21:37.030Z,16.92
2022-12-06T03:23:08.283Z,17.06
2022-12-06T03:24:39.594Z,17.17
2022-12-06T03:26:11.000Z,18.12
2022-12-06T03:27:42.203Z,18.05
2022-12-06T03:29:13.680Z,17.74
2022-12-06T03:30:45.338Z,17.29
2022-12-06T03:32:16.675Z,16.73
2022-12-06T03:33:53.300Z,16.87
2022-12-06T03:35:24.650Z,17.83
2022-12-06T03:36:55.993Z,16.45
2022-12-06T03:38:27.311Z,16.33
2022-12-06T03:39:58.868Z,16.35
2022-12-06T03:41:32.380Z,16.97
2022-12-06T03:43:04.287Z,16.06
2022-12-06T03:44:35.550Z,16.08
2022-12-06T03:46:07.495Z,16.83
2022-12-06T03:47:38.846Z,18.14
2022-12-06T03:49:10.759Z,17.55
2022-12-06T03:50:48.472Z,15.92
2022-12-06T03:52:20.117Z,16.80
2022-12-06T03:53:53.462Z,15.46
2022-12-06T03:55:25.219Z,16.48
2022-12-06T03:56:56.741Z,16.69
2022-12-06T03:58:28.302Z,16.57
2022-12-06T04:00:00.173Z,16.58
2022-12-06T04:01:32.068Z,16.96
2022-12-06T04:03:04.026Z,16.39
2022-12-06T04:04:35.461Z,16.48
2022-12-06T04:06:06.987Z,17.39
2022-12-06T04:07:38.379Z,16.39
2022-12-06T04:09:09.643Z,16.75
2022-12-06T04:10:41.070Z,16.57
2022-12-06T04:12:12.495Z,17.52
2022-12-06T04:13:43.886Z,16.88
2022-12-06T04:15:15.277Z,16.59
2022-12-06T04:16:46.929Z,16.58
2022-12-06T04:18:18.258Z,16.91
2022-12-06T04:19:52.190Z,17.32
2022-12-06T04:21:23.578Z,16.54
2022-12-06T04:22:54.784Z,17.82
2022-12-06T04:24:26.184Z,17.86
2022-12-06T04:25:57.388Z,18.80
2022-12-06T04:27:28.597Z,17.69
2022-12-06T04:28:59.840Z,17.63
2022-12-06T04:30:31.235Z,18.11
2022-12-06T04:32:02.561Z,18.05
2022-12-06T04:33:33.920Z,18.06
2022-12-06T04:35:05.237Z,17.59
2022-12-06T04:36:36.519Z,18.81
2022-12-06T04:38:07.711Z,18.81
2022-12-06T04:39:38.856Z,18.53
2022-12-06T04:41:09.979Z,18.20
2022-12-06T04:42:41.182Z,17.96
2022-12-06T04:44:12.653Z,18.54
2022-12-06T04:45:44.040Z,16.78
2022-12-06T04:47:15.358Z,16.63
2022-12-06T04:48:47.123Z,18.52
2022-12-06T04:50:18.438Z,19.71
2022-12-06T04:51:49.735Z,20.60
2022-12-06T04:53:21.025Z,19.55
2022-12-06T04:54:52.219Z,18.81
2022-12-06T04:56:23.608Z,19.74
2022-12-06T04:57:55.237Z,19.25
2022-12-06T04:59:26.610Z,19.12
2022-12-06T05:00:58.164Z,20.19
2022-12-06T05:02:29.639Z,20.06
2022-12-06T05:04:01.612Z,20.45
2022-12-06T05:05:33.045Z,21.72
2022-12-06T05:07:04.450Z,21.12
2022-12-06T05:08:35.787Z,18.82
2022-12-06T05:10:07.053Z,19.58
2022-12-06T05:11:38.491Z,21.33
2022-12-06T05:13:10.377Z,21.47
2022-12-06T05:14:41.999Z,19.85
2022-12-06T05:16:13.318Z,20.00
2022-12-06T05:17:44.594Z,19.11
2022-12-06T05:19:16.266Z,18.88
2022-12-06T05:20:57.789Z,18.18
2022-12-06T05:22:29.050Z,18.73
2022-12-06T05:24:00.659Z,19.11
2022-12-06T05:25:32.072Z,20.65
2022-12-06T05:27:03.750Z,19.54
2022-12-06T05:28:35.347Z,20.29
2022-12-06T05:30:06.617Z,18.73
2022-12-06T05:31:37.877Z,19.26
2022-12-06T05:33:09.329Z,18.09
2022-12-06T05:34:45.766Z,18.44
2022-12-06T05:36:17.293Z,19.09
2022-12-06T05:38:03.702Z,20.48
2022-12-06T05:39:35.861Z,19.73
2022-12-06T05:41:07.110Z,18.46
2022-12-06T05:42:38.449Z,19.19
2022-12-06T05:44:09.937Z,20.97
2022-12-06T05:45:41.588Z,20.93
2022-12-06T05:47:13.256Z,21.65
2022-12-06T05:48:44.696Z,22.98
2022-12-06T05:50:16.146Z,22.29
2022-12-06T05:51:47.423Z,22.06
2022-12-06T05:53:18.935Z,22.50
2022-12-06T05:54:50.519Z,22.18
2022-12-06T05:56:22.226Z,22.96
2022-12-06T05:58:05.568Z,20.32
2022-12-06T05:59:37.634Z,19.38
2022-12-06T06:01:08.790Z,18.93
2022-12-06T06:02:40.343Z,19.80
2022-12-06T06:04:11.880Z,19.39
2022-12-06T06:05:43.180Z,19.64
2022-12-06T06:07:14.740Z,21.69
2022-12-06T06:08:46.069Z,21.34
2022-12-06T06:10:22.457Z,19.95
2022-12-06T06:11:53.782Z,19.77
2022-12-06T06:13:51.437Z,20.40
2022-12-06T06:15:23.101Z,19.29
2022-12-06T06:16:55.924Z,19.80
2022-12-06T06:18:41.691Z,19.60
2022-12-06T06:20:35.705Z,20.57
2022-12-06T06:22:12.383Z,20.81
2022-12-06T06:23:44.182Z,20.75
2022-12-06T06:25:15.505Z,21.20
2022-12-06T06:26:46.810Z,19.73
2022-12-06T06:28:32.334Z,20.81
2022-12-06T06:30:03.949Z,20.20
2022-12-06T06:31:35.822Z,23.04
2022-12-06T06:33:07.432Z,22.01
2022-12-06T06:34:39.081Z,21.54
2022-12-06T06:36:10.360Z,22.79
2022-12-06T06:37:41.670Z,21.46
2022-12-06T06:39:13.070Z,22.12
2022-12-06T06:40:44.397Z,22.95
2022-12-06T06:42:15.723Z,21.06
2022-12-06T06:43:47.045Z,19.95
2022-12-06T06:45:19.878Z,23.79
2022-12-06T06:46:52.823Z,22.04
2022-12-06T06:48:24.156Z,21.08
2022-12-06T06:49:55.861Z,21.45
2022-12-06T06:51:27.438Z,21.76
2022-12-06T06:52:58.886Z,23.71
2022-12-06T06:54:30.499Z,21.49
2022-12-06T06:56:01.985Z,22.35
2022-12-06T06:57:33.309Z,23.06
2022-12-06T06:59:04.758Z,21.39
2022-12-06T07:00:36.202Z,20.72
2022-12-06T07:02:07.814Z,19.35
2022-12-06T07:03:40.013Z,19.43
2022-12-06T07:05:11.490Z,19.38
2022-12-06T07:06:42.931Z,22.82
2022-12-06T07:08:14.552Z,22.21
2022-12-06T07:09:48.151Z,21.26
2022-12-06T07:11:19.752Z,20.23
2022-12-06T07:12:51.073Z,20.05
2022-12-06T07:14:22.328Z,21.27
2022-12-06T07:15:54.147Z,22.52
2022-12-06T07:17:25.865Z,21.48
2022-12-06T07:18:57.177Z,20.44
2022-12-06T07:20:28.571Z,21.22
2022-12-06T07:21:59.979Z,20.85
2022-12-06T07:23:31.761Z,21.16
2022-12-06T07:25:03.508Z,22.56
2022-12-06T07:26:35.078Z,23.41
2022-12-06T07:28:06.511Z,23.01
2022-12-06T07:29:38.245Z,21.49
2022-12-06T07:31:09.818Z,21.96
2022-12-06T07:32:41.200Z,24.02
2022-12-06T07:34:12.639Z,24.11
2022-12-06T07:36:10.468Z,21.97
2022-12-06T07:37:43.365Z,20.83
2022-12-06T07:39:15.285Z,21.29
2022-12-06T07:41:04.873Z,23.27
2022-12-06T07:42:36.861Z,23.55
2022-12-06T07:44:08.099Z,22.42
2022-12-06T07:45:39.577Z,22.31
2022-12-06T07:47:10.929Z,21.12
2022-12-06T07:48:43.077Z,22.43
2022-12-06T07:50:17.852Z,22.07
2022-12-06T07:51:49.791Z,23.59
2022-12-06T07:53:21.112Z,20.69
2022-12-06T07:54:52.555Z,22.15
2022-12-06T07:56:23.927Z,22.75
2022-12-06T07:57:55.558Z,22.20
2022-12-06T07:59:27.145Z,22.63
2022-12-06T08:00:58.744Z,22.87
2022-12-06T08:02:30.281Z,23.40
2022-12-06T08:04:01.863Z,24.56
2022-12-06T08:05:33.106Z,23.39
2022-12-06T08:07:04.313Z,23.54
2022-12-06T08:08:35.587Z,23.84
2022-12-06T08:10:07.297Z,22.93
2022-12-06T08:11:38.497Z,22.86
2022-12-06T08:13:09.913Z,22.14
2022-12-06T08:14:41.736Z,23.33
2022-12-06T08:16:13.377Z,23.46
2022-12-06T08:17:44.738Z,22.18
2022-12-06T08:19:16.069Z,22.12
2022-12-06T08:20:57.584Z,22.25
2022-12-06T08:22:28.907Z,20.46
2022-12-06T08:24:00.644Z,21.34
2022-12-06T08:25:32.080Z,21.67
2022-12-06T08:27:03.270Z,20.90
2022-12-06T08:28:34.597Z,21.74
2022-12-06T08:30:05.918Z,22.04
2022-12-06T08:31:37.432Z,20.43
2022-12-06T08:33:09.258Z,21.57
2022-12-06T08:34:40.771Z,21.51
2022-12-06T08:36:12.131Z,21.59
2022-12-06T08:37:43.448Z,21.43
2022-12-06T08:39:14.585Z,20.80
2022-12-06T08:40:45.935Z,20.99
2022-12-06T08:42:27.140Z,20.60
2022-12-06T08:43:58.850Z,20.29
2022-12-06T08:45:30.197Z,21.85
2022-12-06T08:47:02.191Z,22.04
2022-12-06T08:48:35.313Z,21.96
2022-12-06T08:50:09.721Z,22.13
2022-12-06T08:51:41.084Z,22.11
2022-12-06T08:53:12.680Z,22.59
2022-12-06T08:54:44.106Z,22.66
2022-12-06T08:56:15.536Z,23.80
2022-12-06T08:57:46.791Z,23.08
2022-12-06T08:59:18.402Z,22.46
2022-12-06T09:00:49.744Z,23.21
2022-12-06T09:02:21.286Z,22.62
2022-12-06T09:03:52.553Z,22.91
2022-12-06T09:05:23.982Z,23.19
2022-12-06T09:06:55.354Z,23.84
2022-12-06T09:08:26.629Z,24.31
2022-12-06T09:09:58.313Z,23.95
2022-12-06T09:11:29.729Z,23.52
2022-12-06T09:13:01.175Z,23.61
2022-12-06T09:14:32.365Z,23.41
2022-12-06T09:16:03.819Z,22.64
2022-12-06T09:17:35.177Z,22.48
2022-12-06T09:19:06.614Z,22.90
2022-12-06T09:20:38.180Z,22.35
2022-12-06T09:22:09.470Z,21.86
2022-12-06T09:23:40.807Z,22.41
2022-12-06T09:25:12.097Z,23.03
2022-12-06T09:26:43.336Z,22.68
2022-12-06T09:28:14.720Z,21.80
2022-12-06T09:29:46.036Z,21.93
2022-12-06T09:31:17.639Z,23.02
2022-12-06T09:32:48.953Z,22.04
2022-12-06T09:34:20.349Z,22.31
2022-12-06T09:35:51.636Z,20.76
2022-12-06T09:37:23.064Z,20.51
2022-12-06T09:38:54.699Z,20.70
2022-12-06T09:40:26.409Z,21.11
2022-12-06T09:41:57.631Z,20.54
2022-12-06T09:43:28.927Z,20.44
2022-12-06T09:45:00.694Z,20.33
2022-12-06T09:46:32.328Z,20.24
2022-12-06T09:48:03.665Z,19.75
2022-12-06T09:49:34.944Z,18.67
2022-12-06T09:51:06.165Z,19.64
2022-12-06T09:52:37.739Z,19.75
2022-12-06T09:54:09.072Z,18.30
2022-12-06T09:55:40.306Z,18.00
2022-12-06T09:59:50.920Z,18.11
2022-12-06T10:01:22.352Z,18.06
2022-12-06T10:02:58.914Z,18.04
2022-12-06T10:05:16.270Z,17.42
2022-12-06T10:06:47.641Z,18.52
2022-12-06T10:08:19.151Z,17.66
2022-12-06T10:09:50.453Z,17.96
2022-12-06T10:11:21.991Z,18.18
2022-12-06T10:12:53.537Z,18.25
2022-12-06T10:14:24.952Z,18.37
2022-12-06T10:15:56.508Z,18.37
2022-12-06T10:17:27.919Z,18.60
2022-12-06T10:18:59.175Z,18.74
2022-12-06T10:20:30.483Z,19.41
2022-12-06T10:22:02.064Z,18.10
2022-12-06T10:23:33.415Z,17.79
2022-12-06T10:25:04.603Z,17.42
2022-12-06T10:26:35.788Z,17.30
2022-12-06T10:28:07.226Z,17.20
2022-12-06T10:29:38.677Z,17.04
2022-12-06T10:31:10.199Z,16.65
2022-12-06T10:32:41.826Z,15.40
2022-12-06T10:34:13.144Z,15.49
2022-12-06T10:35:44.646Z,16.63
2022-12-06T10:37:16.627Z,16.50
2022-12-06T10:38:48.049Z,16.54
2022-12-06T10:40:19.381Z,15.63
2022-12-06T10:41:50.765Z,16.28
2022-12-06T10:43:22.763Z,15.73
2022-12-06T10:44:54.146Z,14.16
2022-12-06T10:46:25.508Z,14.28
2022-12-06T10:47:57.124Z,13.60
2022-12-06T10:49:28.452Z,13.23
2022-12-06T10:51:01.166Z,13.97
2022-12-06T10:52:32.548Z,14.67
2022-12-06T10:54:03.834Z,14.26
2022-12-06T10:55:35.084Z,14.28
2022-12-06T10:57:06.341Z,14.24
2022-12-06T10:58:37.737Z,14.72
2022-12-06T11:00:14.661Z,14.28
2022-12-06T11:01:46.713Z,13.75
2022-12-06T11:03:18.024Z,13.73
2022-12-06T11:04:49.763Z,13.20
2022-12-06T11:06:21.018Z,13.72
2022-12-06T11:07:52.312Z,13.06
2022-12-06T11:09:23.669Z,12.99
2022-12-06T11:10:55.013Z,13.05
2022-12-06T11:12:30.930Z,12.91
2022-12-06T11:14:02.752Z,13.40
2022-12-06T11:15:56.793Z,12.68
2022-12-06T11:17:28.477Z,12.11
2022-12-06T11:19:00.160Z,13.11
2022-12-06T11:20:31.400Z,13.15
2022-12-06T11:22:02.704Z,13.42
2022-12-06T11:23:34.004Z,14.93
2022-12-06T11:25:05.340Z,19.30
2022-12-06T11:26:36.692Z,18.35
2022-12-06T11:28:08.499Z,17.65
2022-12-06T11:29:39.779Z,14.99
2022-12-06T11:31:11.047Z,13.60
2022-12-06T11:32:42.383Z,13.28
2022-12-06T11:34:13.595Z,13.02
2022-12-06T11:35:44.967Z,12.71
2022-12-06T11:37:16.494Z,12.55
2022-12-06T11:38:47.659Z,12.74
2022-12-06T11:40:18.986Z,12.94
2022-12-06T11:41:50.280Z,13.21
2022-12-06T11:43:21.739Z,12.87
2022-12-06T11:44:52.978Z,12.53
2022-12-06T11:46:24.588Z,12.94
2022-12-06T11:47:55.875Z,13.00
2022-12-06T11:49:27.634Z,12.97
2022-12-06T11:50:58.867Z,12.81
2022-12-06T11:52:30.637Z,12.81
2022-12-06T11:54:01.863Z,12.42
2022-12-06T11:55:41.103Z,12.36
2022-12-06T11:57:35.666Z,12.43
2022-12-06T11:59:07.068Z,12.62
2022-12-06T12:00:39.530Z,13.17
2022-12-06T12:02:14.098Z,11.93
2022-12-06T12:03:49.297Z,11.45
2022-12-06T12:05:20.987Z,11.08
2022-12-06T12:06:52.155Z,11.63
2022-12-06T12:08:27.231Z,10.98
2022-12-06T12:10:01.080Z,10.23
2022-12-06T12:11:32.439Z,11.11
2022-12-06T12:13:03.643Z,10.09
2022-12-06T12:14:34.837Z,10.24
2022-12-06T12:16:11.170Z,10.08
2022-12-06T12:17:42.771Z,9.98
2022-12-06T12:19:14.004Z,9.63
2022-12-06T12:20:45.258Z,9.98
2022-12-06T12:22:16.639Z,10.40
2022-12-06T12:23:48.075Z,10.57
2022-12-06T12:25:20.088Z,10.80
2022-12-06T12:26:51.683Z,10.12
2022-12-06T12:28:22.934Z,10.42
2022-12-06T12:29:54.175Z,9.68
2022-12-06T12:31:25.493Z,10.02
2022-12-06T12:32:56.761Z,9.80
2022-12-06T12:34:28.037Z,10.34
2022-12-06T12:35:59.486Z,10.17
2022-12-06T12:37:30.930Z,10.75
2022-12-06T12:39:02.189Z,11.00
2022-12-06T12:40:33.619Z,10.91
2022-12-06T12:42:05.034Z,11.52
2022-12-06T12:43:36.239Z,11.54
2022-12-06T12:45:07.426Z,12.07
2022-12-06T12:46:38.643Z,12.69
2022-12-06T12:48:09.908Z,14.13
2022-12-06T12:49:42.562Z,16.56
2022-12-06T12:51:13.818Z,16.16
2022-12-06T12:52:45.002Z,16.64
2022-12-06T12:54:16.620Z,16.78
2022-12-06T12:55:48.102Z,15.31
2022-12-06T12:57:19.624Z,13.98
2022-12-06T12:58:51.075Z,14.03
2022-12-06T13:00:22.328Z,13.91
2022-12-06T13:01:53.705Z,13.20
2022-12-06T13:05:33.351Z,13.41
2022-12-06T13:07:05.701Z,13.42
2022-12-06T13:08:37.068Z,12.75
2022-12-06T13:10:08.651Z,12.81
2022-12-06T13:11:39.837Z,11.88
2022-12-06T13:13:11.162Z,11.04
2022-12-06T13:14:42.840Z,11.54
2022-12-06T13:16:14.212Z,11.13
2022-12-06T13:17:45.526Z,10.58
2022-12-06T13:19:16.775Z,10.89
2022-12-06T13:20:48.456Z,10.34
2022-12-06T13:22:19.991Z,8.75
2022-12-06T13:23:51.244Z,8.36
2022-12-06T13:25:22.658Z,7.86
2022-12-06T13:26:54.175Z,6.29
2022-12-06T13:28:25.521Z,6.70
2022-12-06T13:29:56.791Z,7.83
2022-12-06T13:31:28.219Z,8.57
2022-12-06T13:32:59.498Z,7.94
2022-12-06T13:34:36.046Z,7.75
2022-12-06T13:36:08.783Z,7.01
2022-12-06T13:37:46.312Z,6.15
2022-12-06T13:39:22.891Z,6.34
2022-12-06T13:40:54.246Z,6.44
2022-12-06T13:42:25.799Z,6.24
2022-12-06T13:43:57.165Z,6.49
2022-12-06T13:45:28.805Z,6.64
2022-12-06T13:47:00.174Z,6.57
2022-12-06T13:48:32.226Z,5.41
2022-12-06T13:50:03.769Z,5.58
2022-12-06T13:51:35.248Z,5.41
2022-12-06T13:53:06.458Z,5.87
2022-12-06T13:54:37.964Z,6.27
2022-12-06T13:56:09.439Z,5.90
2022-12-06T13:57:40.624Z,6.68
2022-12-06T13:59:11.868Z,7.37
2022-12-06T14:00:43.292Z,6.91
2022-12-06T14:02:14.539Z,5.80
2022-12-06T14:03:45.884Z,5.64
2022-12-06T14:05:17.087Z,5.47
2022-12-06T14:06:48.259Z,5.30
2022-12-06T14:08:19.587Z,4.96
2022-12-06T14:09:50.901Z,4.56
2022-12-06T14:11:22.345Z,4.67
2022-12-06T14:12:53.696Z,4.77
2022-12-06T14:14:24.969Z,4.70
2022-12-06T14:15:56.189Z,4.45
2022-12-06T14:18:00.282Z,4.68
2022-12-06T14:19:33.831Z,4.74
2022-12-06T14:21:05.069Z,4.90
2022-12-06T14:22:36.277Z,4.72
2022-12-06T14:24:07.516Z,4.77
2022-12-06T14:25:44.632Z,4.98
2022-12-06T14:27:16.056Z,4.83
2022-12-06T14:28:47.413Z,4.76
2022-12-06T14:30:24.926Z,5.09
2022-12-06T14:31:57.197Z,4.67
2022-12-06T14:33:28.596Z,4.77
2022-12-06T14:34:59.798Z,5.42
2022-12-06T14:36:31.150Z,4.81
2022-12-06T14:38:02.479Z,4.72
2022-12-06T14:39:33.843Z,4.58
2022-12-06T14:41:05.085Z,4.83
2022-12-06T14:42:36.412Z,4.68
2022-12-06T14:44:07.619Z,4.79
2022-12-06T14:45:39.092Z,5.00
2022-12-06T14:47:10.608Z,4.85
2022-12-06T14:48:41.873Z,5.23
2022-12-06T14:50:13.174Z,5.16
2022-12-06T14:51:44.375Z,5.15
2022-12-06T14:53:15.688Z,5.39
2022-12-06T14:54:46.876Z,5.61
2022-12-06T14:56:18.224Z,5.44
2022-12-06T14:57:49.695Z,5.69
2022-12-06T14:59:47.451Z,5.86
2022-12-06T15:01:42.542Z,6.18
2022-12-06T15:03:13.877Z,6.16
2022-12-06T15:04:45.341Z,6.23
2022-12-06T15:06:16.773Z,6.26
2022-12-06T15:07:48.285Z,6.65
2022-12-06T15:09:19.675Z,6.50
2022-12-06T15:10:51.182Z,6.99
2022-12-06T15:12:22.358Z,6.71
2022-12-06T15:13:53.589Z,6.61
2022-12-06T15:15:24.789Z,6.44
2022-12-06T15:16:56.140Z,6.24
2022-12-06T15:18:27.494Z,6.18
2022-12-06T15:19:59.428Z,6.54
2022-12-06T15:21:31.168Z,5.99
2022-12-06T15:23:02.564Z,6.17
2022-12-06T15:24:33.816Z,5.87
2022-12-06T15:26:05.022Z,5.96
2022-12-06T15:27:36.703Z,5.81
2022-12-06T15:29:07.901Z,5.96
2022-12-06T15:30:39.138Z,6.00
2022-12-06T15:32:10.387Z,6.17
2022-12-06T15:33:41.603Z,6.27
2022-12-06T15:35:12.818Z,6.30
2022-12-06T15:36:44.114Z,6.17
2022-12-06T15:38:15.567Z,6.40
2022-12-06T15:39:46.892Z,6.10
2022-12-06T15:41:23.164Z,6.23
2022-12-06T15:42:59.069Z,6.22
2022-12-06T15:44:33.282Z,6.20
2022-12-06T15:46:09.568Z,6.19
2022-12-06T15:47:40.798Z,6.23
2022-12-06T15:49:12.168Z,6.93
2022-12-06T15:50:43.897Z,6.96
2022-12-06T15:52:15.471Z,6.98
2022-12-06T15:53:46.757Z,7.29
2022-12-06T15:55:18.059Z,8.15
2022-12-06T15:56:49.282Z,7.90
2022-12-06T15:58:20.871Z,8.27
2022-12-06T15:59:52.554Z,7.50
2022-12-06T16:01:24.047Z,7.48
2022-12-06T16:02:55.648Z,7.90
2022-12-06T16:04:27.361Z,7.80
2022-12-06T16:06:03.843Z,7.61
2022-12-06T16:07:35.328Z,7.96
2022-12-06T16:09:06.539Z,8.09
2022-12-06T16:11:10.238Z,7.90
2022-12-06T16:12:42.396Z,7.95
2022-12-06T16:14:13.727Z,8.21
2022-12-06T16:15:45.006Z,7.80
2022-12-06T16:17:16.234Z,7.93
2022-12-06T16:18:47.509Z,8.01
2022-12-06T16:20:18.938Z,7.99
2022-12-06T16:21:50.193Z,8.07
2022-12-06T16:23:21.758Z,7.85
2022-12-06T16:24:58.102Z,7.87
2022-12-06T16:26:34.650Z,8.03
2022-12-06T16:28:06.051Z,7.73
2022-12-06T16:29:37.220Z,8.01
2022-12-06T16:31:08.470Z,7.85
2022-12-06T16:32:39.732Z,7.95
2022-12-06T16:34:10.948Z,7.92
2022-12-06T16:35:42.221Z,7.83
2022-12-06T16:37:13.536Z,7.94
2022-12-06T16:38:44.763Z,8.01
2022-12-06T16:40:16.331Z,8.00
2022-12-06T16:41:48.116Z,7.78
2022-12-06T16:43:20.051Z,7.99
2022-12-06T16:44:51.748Z,8.03
2022-12-06T16:46:23.083Z,8.42
2022-12-06T16:47:54.788Z,8.30
2022-12-06T16:49:45.177Z,8.71
2022-12-06T16:51:17.639Z,8.98
2022-12-06T16:52:49.456Z,9.34
2022-12-06T16:54:20.678Z,9.94
2022-12-06T16:55:53.160Z,9.77
2022-12-06T16:57:24.441Z,9.40
2022-12-06T16:58:55.938Z,9.41
2022-12-06T17:00:27.540Z,9.21
2022-12-06T17:01:58.913Z,9.28
2022-12-06T17:03:30.262Z,9.61
2022-12-06T17:05:02.352Z,9.33
2022-12-06T17:06:33.939Z,9.11
2022-12-06T17:08:05.323Z,9.64
2022-12-06T17:09:36.700Z,9.07
2022-12-06T17:11:08.003Z,9.00
2022-12-06T17:12:39.556Z,8.80
2022-12-06T17:14:10.759Z,8.60
2022-12-06T17:15:42.102Z,8.52
2022-12-06T17:17:13.299Z,8.62
2022-12-06T17:18:44.490Z,8.85
2022-12-06T17:20:15.810Z,9.14
2022-12-06T17:21:47.388Z,9.16
2022-12-06T17:23:18.709Z,9.69
2022-12-06T17:24:50.218Z,9.75
2022-12-06T17:26:21.681Z,9.73
2022-12-06T17:27:52.905Z,9.79
2022-12-06T17:29:24.350Z,9.61
2022-12-06T17:30:56.216Z,9.37
2022-12-06T17:32:37.655Z,9.64
2022-12-06T17:34:10.403Z,9.42
2022-12-06T17:35:46.699Z,9.32
2022-12-06T17:37:17.936Z,9.80
2022-12-06T17:38:49.654Z,9.49
2022-12-06T17:40:20.989Z,9.14
2022-12-06T17:41:52.399Z,9.14
2022-12-06T17:43:24.834Z,9.52
2022-12-06T17:44:56.257Z,9.94
2022-12-06T17:46:27.743Z,9.71
2022-12-06T17:47:58.951Z,9.26
2022-12-06T17:49:30.699Z,9.21
2022-12-06T17:51:01.917Z,8.98
2022-12-06T17:52:33.540Z,8.82
2022-12-06T17:54:09.198Z,8.55
2022-12-06T17:55:40.823Z,9.16
2022-12-06T17:57:12.308Z,9.24
2022-12-06T17:58:43.511Z,9.68
2022-12-06T18:00:14.819Z,9.39
2022-12-06T18:02:13.426Z,9.71
2022-12-06T18:03:45.736Z,8.84
2022-12-06T18:05:16.979Z,8.96
2022-12-06T18:06:48.257Z,8.97
2022-12-06T18:08:20.195Z,9.20
2022-12-06T18:09:52.322Z,8.86
2022-12-06T18:11:24.301Z,9.49
2022-12-06T18:12:57.727Z,9.36
2022-12-06T18:14:38.034Z,9.13
2022-12-06T18:16:09.461Z,8.86
2022-12-06T18:17:41.072Z,8.70
2022-12-06T18:19:12.577Z,9.10
2022-12-06T18:20:43.931Z,9.05
2022-12-06T18:22:15.872Z,9.43
2022-12-06T18:24:13.086Z,8.95
2022-12-06T18:25:51.400Z,9.14
2022-12-06T18:27:22.605Z,9.84
2022-12-06T18:28:54.137Z,9.80
2022-12-06T18:30:25.764Z,9.86
2022-12-06T18:32:21.938Z,9.67
2022-12-06T18:34:26.907Z,9.11
2022-12-06T18:36:01.956Z,8.78
2022-12-06T18:38:03.263Z,9.07
2022-12-06T18:39:56.432Z,9.23
2022-12-06T18:41:27.866Z,8.94
2022-12-06T18:43:38.902Z,8.74
2022-12-06T18:45:10.098Z,8.21
2022-12-06T18:47:14.953Z,8.61
2022-12-06T18:48:46.258Z,8.93
2022-12-06T18:50:17.516Z,8.56
2022-12-06T18:51:48.729Z,8.16
2022-12-06T18:53:20.060Z,8.02
2022-12-06T18:54:51.265Z,8.59
2022-12-06T18:56:22.396Z,8.44
2022-12-06T18:57:53.693Z,8.26
2022-12-06T18:59:28.248Z,8.32
2022-12-06T19:01:09.829Z,8.82
2022-12-06T19:02:41.236Z,9.03
2022-12-06T19:04:12.675Z,9.23
2022-12-06T19:06:02.445Z,8.80
2022-12-06T19:07:39.652Z,8.75
2022-12-06T19:09:32.780Z,8.73
2022-12-06T19:11:04.698Z,8.17
2022-12-06T19:12:43.469Z,8.67
2022-12-06T19:14:14.712Z,8.85
2022-12-06T19:15:46.066Z,8.64
2022-12-06T19:17:22.490Z,8.59
2022-12-06T19:19:11.446Z,8.12
2022-12-06T19:20:57.760Z,8.32
2022-12-06T19:22:41.019Z,8.45
2022-12-06T19:24:35.844Z,8.20
2022-12-06T19:26:07.161Z,8.77
2022-12-06T19:28:13.520Z,7.94
2022-12-06T19:30:12.740Z,7.69
2022-12-06T19:32:00.778Z,8.31
2022-12-06T19:34:08.728Z,9.22
2022-12-06T19:35:58.660Z,9.04
2022-12-06T19:37:50.190Z,8.10
2022-12-06T19:39:21.626Z,8.14
2022-12-06T19:40:53.163Z,8.41
2022-12-06T19:42:25.001Z,8.39
2022-12-06T19:44:26.424Z,8.61
2022-12-06T19:45:57.912Z,9.24
2022-12-06T19:47:29.380Z,8.32
2022-12-06T19:49:20.833Z,8.75
2022-12-06T19:51:20.590Z,8.86
2022-12-06T19:53:01.604Z,8.76
2022-12-06T19:54:53.483Z,8.69
2022-12-06T19:56:51.134Z,8.61
2022-12-06T19:58:32.427Z,8.78
2022-12-06T20:00:33.830Z,9.31
2022-12-06T20:02:15.407Z,8.81
2022-12-06T20:03:47.255Z,8.93
2022-12-06T20:05:28.692Z,8.69
2022-12-06T20:07:00.661Z,8.79
2022-12-06T20:08:31.983Z,9.06
2022-12-06T20:10:13.959Z,8.68
2022-12-06T20:11:55.580Z,8.88
2022-12-06T20:13:26.822Z,9.14
2022-12-06T20:14:58.304Z,8.72
2022-12-06T20:16:39.667Z,8.63
2022-12-06T20:18:16.076Z,9.21
2022-12-06T20:19:58.485Z,9.34