createdAt,value
2022-11-23T00:01:29.861Z,20.70
2022-11-23T00:04:00.285Z,20.70
2022-11-23T00:06:27.369Z,20.70
2022-11-23T00:08:54.969Z,20.70
2022-11-23T00:11:23.499Z,20.80
2022-11-23T00:13:50.511Z,20.70
2022-11-23T00:16:26.025Z,20.70
2022-11-23T00:19:01.239Z,20.70
2022-11-23T00:21:30.393Z,20.70
2022-11-23T00:23:57.725Z,20.70
2022-11-23T00:26:24.535Z,20.70
2022-11-23T00:28:51.331Z,20.70
2022-11-23T00:31:20.515Z,20.70
2022-11-23T00:33:52.506Z,20.70
2022-11-23T00:36:20.426Z,20.70
2022-11-23T00:38:48.479Z,20.70
2022-11-23T00:41:20.201Z,20.70
2022-11-23T00:43:47.378Z,20.70
2022-11-23T00:46:18.615Z,20.70
2022-11-23T00:48:47.312Z,20.70
2022-11-23T00:51:16.549Z,20.70
2022-11-23T00:53:43.485Z,20.70
2022-11-23T00:56:10.628Z,20.70
2022-11-23T00:58:40.972Z,20.70
2022-11-23T01:01:13.091Z,20.70
2022-11-23T01:03:45.964Z,20.70
2022-11-23T01:06:16.273Z,20.70
2022-11-23T01:08:43.754Z,20.70
2022-11-23T01:11:12.534Z,20.70
2022-11-23T01:13:41.357Z,20.70
2022-11-23T01:16:13.588Z,20.70
2022-11-23T01:18:40.757Z,20.70
2022-11-23T01:21:08.168Z,20.70
2022-11-23T01:23:35.074Z,20.70
2022-11-23T01:26:10.285Z,20.70
2022-11-23T01:28:39.417Z,20.70
2022-11-23T01:31:09.157Z,20.70
2022-11-23T01:33:36.710Z,20.70
2022-11-23T01:36:18.181Z,20.70
2022-11-23T01:38:46.776Z,20.70
2022-11-23T01:41:16.372Z,20.70
2022-11-23T01:43:43.679Z,20.70
2022-11-23T01:46:11.975Z,20.70
2022-11-23T01:48:56.486Z,20.70
2022-11-23T01:51:34.944Z,20.70
2022-11-23T01:54:06.587Z,20.70
2022-11-23T01:56:38.997Z,20.70
2022-11-23T01:59:10.972Z,20.70
2022-11-23T02:01:38.080Z,20.70
2022-11-23T02:04:08.583Z,20.70
2022-11-23T02:06:35.371Z,20.60
2022-11-23T02:09:02.604Z,20.60
2022-11-23T02:11:29.730Z,20.60
2022-11-23T02:13:57.124Z,20.60
2022-11-23T02:16:23.955Z,20.60
2022-11-23T02:18:52.058Z,20.60
2022-11-23T02:21:19.137Z,20.60
2022-11-23T02:24:30.676Z,20.60
2022-11-23T02:26:57.973Z,20.60
2022-11-23T02:29:26.266Z,20.50
2022-11-23T02:31:54.042Z,20.50
2022-11-23T02:34:21.306Z,20.50
2022-11-23T02:36:50.988Z,20.50
2022-11-23T02:39:30.762Z,20.60
2022-11-23T02:41:58.100Z,20.60
2022-11-23T02:44:42.594Z,20.70
2022-11-23T02:47:11.032Z,20.80
2022-11-23T02:49:40.939Z,20.80
2022-11-23T02:52:09.321Z,20.80
2022-11-23T02:54:36.100Z,20.90
2022-11-23T02:57:03.254Z,20.90
2022-11-23T02:59:32.517Z,20.90
2022-11-23T03:02:00.649Z,20.90
2022-11-23T03:04:28.208Z,20.90
2022-11-23T03:06:55.576Z,20.90
2022-11-23T03:09:22.709Z,20.80
2022-11-23T03:11:49.596Z,20.80
2022-11-23T03:14:16.469Z,20.80
2022-11-23T03:16:43.313Z,20.80
2022-11-23T03:19:10.094Z,20.80
2022-11-23T03:21:37.356Z,20.80
2022-11-23T03:24:04.359Z,20.80
2022-11-23T03:26:31.135Z,20.90
2022-11-23T03:28:57.935Z,20.90
2022-11-23T03:31:24.820Z,20.90
2022-11-23T03:33:51.570Z,20.90
2022-11-23T03:36:19.661Z,20.90
2022-11-23T03:38:46.400Z,20.90
2022-11-23T03:41:13.165Z,20.90
2022-11-23T03:43:39.963Z,20.90
2022-11-23T03:46:06.853Z,20.90
2022-11-23T03:48:33.694Z,20.90
2022-11-23T03:51:00.592Z,20.90
2022-11-23T03:53:27.341Z,20.90
2022-11-23T03:55:58.221Z,20.90
2022-11-23T03:58:25.013Z,21.00
2022-11-23T04:00:51.844Z,21.00
2022-11-23T04:03:18.800Z,21.00
2022-11-23T04:05:45.551Z,21.10
2022-11-23T04:08:12.525Z,21.10
2022-11-23T04:10:39.301Z,21.10
2022-11-23T04:13:06.110Z,21.10
2022-11-23T04:15:32.905Z,21.10
2022-11-23T04:17:59.908Z,21.10
2022-11-23T04:20:27.690Z,21.00
2022-11-23T04:22:54.574Z,21.00
2022-11-23T04:25:21.355Z,21.00
2022-11-23T04:27:48.088Z,20.90
2022-11-23T04:30:15.352Z,20.90
2022-11-23T04:32:45.067Z,20.90
2022-11-23T04:35:12.176Z,20.90
2022-11-23T04:37:39.202Z,20.90
2022-11-23T04:40:07.050Z,20.90
2022-11-23T04:42:33.966Z,20.90
2022-11-23T04:45:00.805Z,20.90
2022-11-23T04:47:27.594Z,20.90
2022-11-23T04:49:54.360Z,20.90
2022-11-23T04:52:21.132Z,20.90
2022-11-23T04:54:47.897Z,20.80
2022-11-23T04:57:14.631Z,20.80
2022-11-23T04:59:41.465Z,20.80
2022-11-23T05:02:08.211Z,20.80
2022-11-23T05:04:35.971Z,20.80
2022-11-23T05:07:02.811Z,20.80
2022-11-23T05:09:29.893Z,20.80
2022-11-23T05:11:56.808Z,20.80
2022-11-23T05:14:23.543Z,20.80
2022-11-23T05:16:50.356Z,20.80
2022-11-23T05:19:17.128Z,20.80
2022-11-23T05:21:43.924Z,20.80
2022-11-23T05:24:11.243Z,20.80
2022-11-23T05:26:38.369Z,20.80
2022-11-23T05:29:05.229Z,20.80
2022-11-23T05:31:31.980Z,20.70
2022-11-23T05:33:59.673Z,20.70
2022-11-23T05:36:26.548Z,20.70
2022-11-23T05:38:53.330Z,20.70
2022-11-23T05:41:20.091Z,20.70
2022-11-23T05:43:46.903Z,20.70
2022-11-23T05:46:13.746Z,20.70
2022-11-23T05:48:40.501Z,20.70
2022-11-23T05:51:07.331Z,20.70
2022-11-23T05:53:34.148Z,20.70
2022-11-23T05:56:02.079Z,20.70
2022-11-23T05:58:29.246Z,20.80
2022-11-23T06:01:01.929Z,20.80
2022-11-23T06:03:28.957Z,20.90
2022-11-23T06:05:55.723Z,20.90
2022-11-23T06:08:22.598Z,20.90
2022-11-23T06:10:49.391Z,20.90
2022-11-23T06:13:16.198Z,20.90
2022-11-23T06:15:43.041Z,20.90
2022-11-23T06:18:09.976Z,20.90
2022-11-23T06:20:37.250Z,20.90
2022-11-23T06:23:04.021Z,20.90
2022-11-23T06:25:31.027Z,20.90
2022-11-23T06:27:59.662Z,20.90
2022-11-23T06:30:28.297Z,21.00
2022-11-23T06:32:55.032Z,21.00
2022-11-23T06:35:21.992Z,21.00
2022-11-23T06:37:50.019Z,21.00
2022-11-23T06:40:17.446Z,21.10
2022-11-23T06:42:44.239Z,21.10
2022-11-23T06:45:11.490Z,21.10
2022-11-23T06:47:38.294Z,21.10
2022-11-23T06:50:06.025Z,21.10
2022-11-23T06:52:33.091Z,21.10
2022-11-23T06:54:59.815Z,21.10
2022-11-23T06:57:26.568Z,21.10
2022-11-23T06:59:53.359Z,21.10
2022-11-23T07:02:20.095Z,21.00
2022-11-23T07:04:46.846Z,21.00
2022-11-23T07:07:13.867Z,21.10
2022-11-23T07:09:40.674Z,21.10
2022-11-23T07:12:07.964Z,21.10
2022-11-23T07:14:34.753Z,21.10
2022-11-23T07:17:01.493Z,21.10
2022-11-23T07:19:28.409Z,21.10
2022-11-23T07:21:55.175Z,21.10
2022-11-23T07:24:22.716Z,21.20
2022-11-23T07:26:50.548Z,21.20
2022-11-23T07:29:17.472Z,21.20
2022-11-23T07:31:44.208Z,21.10
2022-11-23T07:34:11.211Z,21.10
2022-11-23T07:36:38.628Z,21.00
2022-11-23T07:39:05.401Z,21.00
2022-11-23T07:41:32.252Z,20.90
2022-11-23T07:43:59.058Z,20.90
2022-11-23T07:46:25.812Z,20.90
2022-11-23T07:48:54.401Z,20.90
2022-11-23T07:51:21.302Z,20.90
2022-11-23T07:53:48.179Z,20.90
2022-11-23T07:56:14.933Z,21.00
2022-11-23T07:58:41.685Z,21.00
2022-11-23T08:01:08.464Z,21.00
2022-11-23T08:03:35.388Z,21.00
2022-11-23T08:06:02.207Z,21.00
2022-11-23T08:08:29.461Z,21.00
2022-11-23T08:10:56.260Z,20.90
2022-11-23T08:13:23.363Z,20.90
2022-11-23T08:15:54.737Z,20.90
2022-11-23T08:18:22.967Z,20.90
2022-11-23T08:20:49.730Z,20.90
2022-11-23T08:23:16.762Z,20.90
2022-11-23T08:25:43.615Z,20.90
2022-11-23T08:28:10.608Z,20.90
2022-11-23T08:30:38.287Z,20.90
2022-11-23T08:33:06.517Z,20.90
2022-11-23T08:35:35.162Z,20.90
2022-11-23T08:38:02.347Z,20.90
2022-11-23T08:40:29.369Z,21.00
2022-11-23T08:42:56.216Z,21.00
2022-11-23T08:45:23.673Z,21.00
2022-11-23T08:47:51.090Z,21.00
2022-11-23T08:50:18.219Z,21.00
2022-11-23T08:52:45.004Z,21.00
2022-11-23T08:55:11.846Z,21.00
2022-11-23T08:57:38.738Z,21.00
2022-11-23T09:00:07.658Z,20.90
2022-11-23T09:02:34.551Z,20.90
2022-11-23T09:05:01.286Z,20.90
2022-11-23T09:07:28.224Z,20.90
2022-11-23T09:09:55.019Z,20.90
2022-11-23T09:12:22.021Z,20.90
2022-11-23T09:14:48.836Z,20.90
2022-11-23T09:17:15.635Z,20.90
2022-11-23T09:19:42.423Z,21.00
2022-11-23T09:22:09.259Z,21.00
2022-11-23T09:24:36.428Z,21.00
2022-11-23T09:27:03.593Z,21.00
2022-11-23T09:29:30.366Z,21.00
2022-11-23T09:31:57.282Z,21.00
2022-11-23T09:34:24.091Z,21.00
2022-11-23T09:36:50.901Z,20.90
2022-11-23T09:39:17.673Z,20.90
2022-11-23T09:42:05.605Z,20.80
2022-11-23T09:44:52.360Z,20.80
2022-11-23T09:47:25.272Z,20.80
2022-11-23T09:50:07.987Z,20.80
2022-11-23T09:52:42.101Z,20.80
2022-11-23T09:55:33.956Z,20.80
2022-11-23T09:58:04.901Z,20.80
2022-11-23T10:00:43.348Z,20.80
2022-11-23T10:03:17.708Z,20.90
2022-11-23T10:06:02.549Z,20.90
2022-11-23T10:08:45.758Z,20.90
2022-11-23T10:11:31.597Z,21.00
2022-11-23T10:14:23.982Z,21.00
2022-11-23T10:17:24.228Z,21.00
2022-11-23T10:19:59.431Z,21.10
2022-11-23T10:22:38.372Z,21.10
2022-11-23T10:25:17.033Z,21.20
2022-11-23T10:27:47.968Z,21.20
2022-11-23T10:30:17.590Z,21.30
2022-11-23T10:32:46.994Z,21.30
2022-11-23T10:35:17.803Z,21.40
2022-11-23T10:37:44.681Z,21.40
2022-11-23T10:40:24.060Z,21.50
2022-11-23T10:43:04.196Z,21.50
2022-11-23T10:45:31.303Z,21.60
2022-11-23T10:48:00.105Z,21.60
2022-11-23T10:50:37.856Z,21.60
2022-11-23T10:53:19.998Z,21.60
2022-11-23T10:55:54.890Z,21.60
2022-11-23T10:58:31.383Z,21.60
2022-11-23T11:01:06.304Z,21.60
2022-11-23T11:03:35.030Z,21.60
2022-11-23T11:06:10.791Z,21.60
2022-11-23T11:09:03.202Z,21.60
2022-11-23T11:11:40.012Z,21.60
2022-11-23T11:14:14.183Z,21.60
2022-11-23T11:16:49.732Z,21.70
2022-11-23T11:19:29.358Z,21.70
2022-11-23T11:21:57.626Z,21.70
2022-11-23T11:24:37.906Z,21.70
2022-11-23T11:27:12.628Z,21.70
2022-11-23T11:29:46.361Z,21.70
2022-11-23T11:32:25.404Z,21.70
2022-11-23T11:35:02.044Z,21.70
2022-11-23T11:37:45.203Z,21.60
2022-11-23T11:40:39.322Z,21.60
2022-11-23T11:43:18.837Z,21.60
2022-11-23T11:46:21.249Z,21.50
2022-11-23T11:48:40.267Z,21.50
2022-11-23T11:51:18.068Z,21.60
2022-11-23T11:54:13.593Z,21.60
2022-11-23T11:56:50.405Z,21.60
2022-11-23T11:59:32.663Z,21.60
2022-11-23T12:02:17.850Z,21.70
2022-11-23T12:05:03.413Z,21.70
2022-11-23T12:07:36.413Z,21.80
2022-11-23T12:10:52.478Z,21.80
2022-11-23T12:13:34.752Z,21.90
2022-11-23T12:16:19.491Z,21.90
2022-11-23T12:18:52.041Z,21.90
2022-11-23T12:21:27.685Z,21.90
2022-11-23T12:24:02.652Z,21.90
2022-11-23T12:26:29.708Z,21.90
2022-11-23T12:29:12.712Z,21.90
2022-11-23T12:31:53.965Z,21.90
2022-11-23T12:34:59.312Z,21.90
2022-11-23T12:37:39.632Z,22.00
2022-11-23T12:40:48.833Z,22.00
2022-11-23T12:43:26.394Z,22.00
2022-11-23T12:45:59.032Z,22.00
2022-11-23T12:48:56.294Z,22.00
2022-11-23T12:51:36.265Z,22.00
2022-11-23T12:54:46.258Z,22.00
2022-11-23T12:57:20.803Z,22.00
2022-11-23T12:59:56.833Z,22.00
2022-11-23T13:02:58.814Z,22.00
2022-11-23T13:05:55.678Z,22.00
2022-11-23T13:08:50.083Z,22.00
2022-11-23T13:11:30.667Z,22.00
2022-11-23T13:14:22.890Z,22.10
2022-11-23T13:17:17.290Z,22.00
2022-11-23T13:20:12.072Z,22.00
2022-11-23T13:22:40.588Z,22.00
2022-11-23T13:25:13.119Z,21.90
2022-11-23T13:27:56.345Z,21.90
2022-11-23T13:30:59.139Z,21.80
2022-11-23T13:33:30.589Z,21.80
2022-11-23T13:36:08.785Z,21.80
2022-11-23T13:38:43.142Z,21.70
2022-11-23T13:41:34.721Z,21.70
2022-11-23T13:44:22.289Z,21.60
2022-11-23T13:47:18.973Z,21.60
2022-11-23T13:49:49.987Z,21.60
2022-11-23T13:52:22.444Z,21.50
2022-11-23T13:55:19.742Z,21.50
2022-11-23T13:58:38.868Z,21.60
2022-11-23T14:01:06.498Z,21.60
2022-11-23T14:03:42.561Z,21.70
2022-11-23T14:06:47.369Z,21.70
2022-11-23T14:09:46.161Z,21.70
2022-11-23T14:12:12.933Z,21.80
2022-11-23T14:14:55.211Z,21.80
2022-11-23T14:17:39.881Z,21.90
2022-11-23T14:20:32.023Z,21.90
2022-11-23T14:23:29.714Z,21.90
2022-11-23T14:26:27.461Z,21.90
2022-11-23T14:29:23.972Z,21.90
2022-11-23T14:31:59.765Z,21.90
2022-11-23T14:34:47.017Z,21.90
2022-11-23T14:37:43.262Z,21.90
2022-11-23T14:40:18.002Z,21.90
2022-11-23T14:42:51.414Z,21.90
2022-11-23T14:45:21.519Z,21.90
2022-11-23T14:47:51.144Z,21.80
2022-11-23T14:50:28.990Z,21.80
2022-11-23T14:52:58.225Z,21.80
2022-11-23T14:55:27.780Z,21.80
2022-11-23T14:58:02.426Z,21.70
2022-11-23T15:00:36.901Z,21.70
2022-11-23T15:03:48.911Z,21.60
2022-11-23T15:06:14.323Z,21.60
2022-11-23T15:08:46.469Z,21.60
2022-11-23T15:11:19.121Z,21.50
2022-11-23T15:13:51.463Z,21.50
2022-11-23T15:16:20.646Z,21.50
2022-11-23T15:18:48.237Z,21.50
2022-11-23T15:21:27.627Z,21.60
2022-11-23T15:23:57.302Z,21.60
2022-11-23T15:26:48.611Z,21.70
2022-11-23T15:29:30.892Z,21.70
2022-11-23T15:32:14.676Z,21.80
2022-11-23T15:34:44.897Z,21.80
2022-11-23T15:37:12.281Z,21.80
2022-11-23T15:39:39.248Z,21.80
2022-11-23T15:42:06.950Z,21.90
2022-11-23T15:44:35.808Z,21.90
2022-11-23T15:47:07.000Z,22.00
2022-11-23T15:49:40.847Z,22.00
2022-11-23T15:52:16.963Z,22.00
2022-11-23T15:54:44.218Z,22.10
2022-11-23T15:57:20.056Z,22.10
2022-11-23T15:59:48.541Z,22.10
2022-11-23T16:02:24.738Z,22.10
2022-11-23T16:05:16.158Z,22.10
2022-11-23T16:08:00.173Z,22.10
2022-11-23T16:10:30.692Z,22.10
2022-11-23T16:12:59.681Z,22.10
2022-11-23T16:15:38.593Z,22.10
2022-11-23T16:18:17.948Z,22.10
2022-11-23T16:20:47.541Z,22.00
2022-11-23T16:23:20.696Z,22.00
2022-11-23T16:25:55.838Z,22.00
2022-11-23T16:28:37.682Z,22.00
2022-11-23T16:31:04.949Z,22.10
2022-11-23T16:33:32.055Z,22.10
2022-11-23T16:35:58.952Z,22.10
2022-11-23T16:38:25.830Z,22.20
2022-11-23T16:40:52.600Z,22.20
2022-11-23T16:47:27.101Z,22.20
2022-11-23T16:49:54.884Z,22.20
2022-11-23T16:52:23.163Z,22.20
2022-11-23T16:54:50.713Z,22.20
2022-11-23T16:57:30.830Z,22.10
2022-11-23T17:00:01.443Z,22.10
2022-11-23T17:02:28.660Z,22.10
2022-11-23T17:04:56.033Z,22.00
2022-11-23T17:07:22.866Z,22.00
2022-11-23T17:09:49.880Z,22.00
2022-11-23T17:12:19.663Z,22.00
2022-11-23T17:14:48.935Z,22.00
2022-11-23T17:17:21.985Z,22.00
2022-11-23T17:19:50.543Z,22.00
2022-11-23T17:22:18.900Z,22.10
2022-11-23T17:24:47.173Z,22.10
2022-11-23T17:27:21.590Z,22.10
2022-11-23T17:30:14.015Z,22.10
2022-11-23T17:32:40.934Z,22.10
2022-11-23T17:35:07.944Z,22.10
2022-11-23T17:37:34.926Z,22.10
2022-11-23T17:40:01.688Z,22.10
2022-11-23T17:42:29.425Z,22.10
2022-11-23T17:44:56.174Z,22.00
2022-11-23T17:47:31.034Z,22.00
2022-11-23T17:49:58.186Z,21.90
2022-11-23T17:52:25.646Z,21.90
2022-11-23T17:54:52.692Z,21.80
2022-11-23T17:57:23.477Z,21.80
2022-11-23T17:59:50.830Z,21.80
2022-11-23T18:02:19.227Z,21.70
2022-11-23T18:04:46.708Z,21.70
2022-11-23T18:07:15.649Z,21.70
2022-11-23T18:09:42.911Z,21.70
2022-11-23T18:12:10.279Z,21.60
2022-11-23T18:14:37.344Z,21.50
2022-11-23T18:17:04.154Z,21.50
2022-11-23T18:19:31.301Z,21.40
2022-11-23T18:21:58.495Z,21.40
2022-11-23T18:24:25.221Z,21.30
2022-11-23T18:26:52.002Z,21.30
2022-11-23T18:29:18.808Z,21.30
2022-11-23T18:31:45.611Z,21.30
2022-11-23T18:34:12.478Z,21.30
2022-11-23T18:36:39.220Z,21.30
2022-11-23T18:39:06.418Z,21.30
2022-11-23T18:41:33.158Z,21.40
2022-11-23T18:43:59.895Z,21.40
2022-11-23T18:46:28.087Z,21.40
2022-11-23T18:48:57.236Z,21.40
2022-11-23T18:51:24.739Z,21.40
2022-11-23T18:53:53.011Z,21.40
2022-11-23T18:56:19.738Z,21.50
2022-11-23T18:58:46.660Z,21.50
2022-11-23T19:01:23.533Z,21.60
2022-11-23T19:03:52.699Z,21.60
2022-11-23T19:06:22.118Z,21.60
2022-11-23T19:08:53.411Z,21.60
2022-11-23T19:11:22.172Z,21.60
2022-11-23T19:13:51.597Z,21.70
2022-11-23T19:16:23.843Z,21.70
2022-11-23T19:18:58.919Z,21.70
2022-11-23T19:21:28.058Z,21.80
2022-11-23T19:23:56.802Z,21.80
2022-11-23T19:26:24.406Z,21.80
2022-11-23T19:28:52.400Z,21.90
2022-11-23T19:31:30.424Z,21.80
2022-11-23T19:34:07.693Z,21.90
2022-11-23T19:36:38.150Z,21.90
2022-11-23T19:39:06.184Z,21.90
2022-11-23T19:41:33.241Z,21.80
2022-11-23T19:44:01.033Z,21.80
2022-11-23T19:46:29.859Z,21.80
2022-11-23T19:48:57.992Z,21.70
2022-11-23T19:51:25.745Z,21.70
2022-11-23T19:53:54.676Z,21.70
2022-11-23T19:56:23.970Z,21.60
2022-11-23T19:58:52.196Z,21.60
2022-11-23T20:01:21.168Z,21.60
2022-11-23T20:03:50.777Z,21.60
2022-11-23T20:06:21.938Z,21.50
2022-11-23T20:08:53.580Z,21.50
2022-11-23T20:11:20.461Z,21.50
2022-11-23T20:13:47.357Z,21.50
2022-11-23T20:16:16.541Z,21.50
2022-11-23T20:18:44.761Z,21.40
2022-11-23T20:21:16.539Z,21.40
2022-11-23T20:23:44.415Z,21.40
2022-11-23T20:26:16.195Z,21.40
2022-11-23T20:28:43.032Z,21.40
2022-11-23T20:31:20.012Z,21.40
2022-11-23T20:33:50.286Z,21.40
2022-11-23T20:36:25.461Z,21.40
2022-11-23T20:38:53.583Z,21.40
2022-11-23T20:41:27.852Z,21.40
2022-11-23T20:43:59.727Z,21.40
2022-11-23T20:49:16.651Z,21.30
2022-11-23T20:51:43.411Z,21.30
2022-11-23T20:54:10.243Z,21.30
2022-11-23T20:56:39.308Z,21.30
2022-11-23T20:59:06.285Z,21.30
2022-11-23T21:01:33.299Z,21.30
2022-11-23T21:04:00.627Z,21.20
2022-11-23T21:06:28.267Z,21.20
2022-11-23T21:08:56.023Z,21.20
2022-11-23T21:11:46.789Z,21.20
2022-11-23T21:14:18.653Z,21.20
2022-11-23T21:16:54.996Z,21.20
2022-11-23T21:19:23.056Z,21.20
2022-11-23T21:21:50.254Z,21.20
2022-11-23T21:24:17.275Z,21.20
2022-11-23T21:26:44.112Z,21.20
2022-11-23T21:29:11.470Z,21.10
2022-11-23T21:31:43.208Z,21.10
2022-11-23T21:34:20.181Z,21.10
2022-11-23T21:36:47.618Z,21.00
2022-11-23T21:39:15.035Z,21.00
2022-11-23T21:41:42.123Z,21.00
2022-11-23T21:44:10.156Z,21.00
2022-11-23T21:46:38.372Z,20.90
2022-11-23T21:49:08.781Z,21.00
2022-11-23T21:51:36.846Z,21.00
2022-11-23T21:54:06.034Z,20.90
2022-11-23T21:56:33.549Z,20.90
2022-11-23T21:59:00.345Z,20.90
2022-11-23T22:01:32.343Z,20.90
2022-11-23T22:04:02.737Z,21.00
2022-11-23T22:06:30.350Z,20.90
2022-11-23T22:08:59.781Z,20.90
2022-11-23T22:11:33.214Z,20.90
2022-11-23T22:14:08.341Z,20.90
2022-11-23T22:16:37.315Z,20.90
2022-11-23T22:19:05.413Z,20.90
2022-11-23T22:21:34.899Z,20.90
2022-11-23T22:24:02.170Z,20.80
2022-11-23T22:26:29.299Z,20.80
2022-11-23T22:28:56.864Z,20.80
2022-11-23T22:31:25.675Z,20.80
2022-11-23T22:33:53.444Z,20.80
2022-11-23T22:36:22.540Z,20.80
2022-11-23T22:39:00.994Z,20.80
2022-11-23T22:41:29.945Z,20.80
2022-11-23T22:43:56.902Z,20.80
2022-11-23T22:46:24.716Z,20.80
2022-11-23T22:48:52.508Z,20.80
2022-11-23T22:51:21.419Z,20.80
2022-11-23T22:53:48.452Z,20.70
2022-11-23T22:56:17.841Z,20.80
2022-11-23T22:58:46.419Z,20.70
2022-11-23T23:01:18.821Z,20.70
2022-11-23T23:03:45.890Z,20.70
2022-11-23T23:06:21.334Z,20.70
2022-11-23T23:08:53.216Z,20.70
2022-11-23T23:11:21.151Z,20.70
2022-11-23T23:13:48.115Z,20.70
2022-11-23T23:16:15.064Z,20.70
2022-11-23T23:18:42.672Z,20.70
2022-11-23T23:21:11.852Z,20.70
2022-11-23T23:23:40.956Z,20.70
2022-11-23T23:26:08.192Z,20.70
2022-11-23T23:28:35.514Z,20.70
2022-11-23T23:31:14.626Z,20.70
2022-11-23T23:33:41.691Z,20.80
2022-11-23T23:36:11.646Z,20.70
2022-11-23T23:38:39.019Z,20.70
2022-11-23T23:41:07.133Z,20.80
2022-11-23T23:43:34.546Z,20.70
2022-11-23T23:46:05.072Z,20.70
2022-11-23T23:48:33.999Z,20.80
2022-11-23T23:51:08.298Z,20.80
2022-11-23T23:53:36.240Z,20.80
2022-11-23T23:56:12.121Z,20.80
2022-11-23T23:58:38.955Z,20.80
