createdAt,value
2023-01-09T00:00:53.340Z,31.48
2023-01-09T00:03:24.615Z,30.63
2023-01-09T00:05:55.050Z,29.23
2023-01-09T00:08:24.917Z,31.33
2023-01-09T00:10:55.422Z,34.65
2023-01-09T00:13:39.287Z,33.22
2023-01-09T00:16:12.932Z,35.53
2023-01-09T00:18:46.298Z,33.13
2023-01-09T00:21:17.262Z,24.38
2023-01-09T00:23:50.755Z,46.15
2023-01-09T00:26:22.380Z,34.47
2023-01-09T00:28:55.642Z,37.50
2023-01-09T00:31:27.222Z,33.10
2023-01-09T00:34:03.123Z,33.40
2023-01-09T00:36:33.503Z,31.33
2023-01-09T00:39:03.513Z,44.70
2023-01-09T00:41:44.087Z,37.53
2023-01-09T00:44:19.229Z,38.00
2023-01-09T00:46:55.191Z,40.22
2023-01-09T00:49:26.116Z,30.65
2023-01-09T00:51:57.744Z,35.53
2023-01-09T00:54:35.533Z,34.45
2023-01-09T00:57:05.935Z,26.40
2023-01-09T00:59:36.934Z,26.45
2023-01-09T01:02:07.618Z,25.17
2023-01-09T01:04:56.379Z,30.73
2023-01-09T01:07:43.280Z,32.95
2023-01-09T02:58:52.135Z,35.15
2023-01-09T03:01:49.259Z,32.42
2023-01-09T03:04:43.001Z,31.00
2023-01-09T03:10:01.340Z,41.05
2023-01-09T03:12:35.037Z,41.30
2023-01-09T03:15:08.241Z,33.80
2023-01-09T03:17:45.308Z,34.35
2023-01-09T03:20:19.350Z,34.97
2023-01-09T03:23:00.825Z,38.25
2023-01-09T03:25:32.322Z,38.55
2023-01-09T03:28:07.418Z,34.13
2023-01-09T03:30:38.829Z,35.63
2023-01-09T03:33:09.207Z,26.52
2023-01-09T03:35:39.578Z,24.73
2023-01-09T03:38:09.565Z,24.58
2023-01-09T03:40:39.428Z,21.67
2023-01-09T03:43:09.491Z,25.38
2023-01-09T03:45:39.433Z,19.90
2023-01-09T03:48:09.448Z,17.10
2023-01-09T03:50:39.336Z,19.05
2023-01-09T03:53:09.738Z,22.23
2023-01-09T03:55:40.621Z,14.15
2023-01-09T03:58:11.053Z,15.52
2023-01-09T04:00:42.098Z,15.80
2023-01-09T04:03:12.328Z,13.10
2023-01-09T04:05:42.242Z,14.35
2023-01-09T04:08:12.244Z,9.88
2023-01-09T04:10:42.540Z,10.13
2023-01-09T04:13:12.768Z,9.75
2023-01-09T04:15:42.923Z,11.98
2023-01-09T04:18:12.977Z,11.10
2023-01-09T04:20:43.007Z,10.68
2023-01-09T04:23:13.025Z,10.52
2023-01-09T04:25:42.855Z,9.25
2023-01-09T04:28:12.794Z,9.18
2023-01-09T04:30:42.672Z,10.82
2023-01-09T04:33:12.664Z,6.25
2023-01-09T04:35:42.614Z,11.13
2023-01-09T04:38:12.680Z,8.98
2023-01-09T04:40:42.494Z,9.25
2023-01-09T04:43:12.588Z,7.30
2023-01-09T04:45:42.481Z,12.45
2023-01-09T04:48:12.796Z,7.63
2023-01-09T04:50:42.754Z,10.32
2023-01-09T04:53:12.776Z,8.88
2023-01-09T04:55:44.006Z,7.55
2023-01-09T04:58:15.307Z,8.13
2023-01-09T05:00:45.356Z,10.85
2023-01-09T05:03:15.175Z,9.48
2023-01-09T05:05:45.948Z,9.13
2023-01-09T05:08:15.970Z,8.65
2023-01-09T05:10:45.780Z,7.70
2023-01-09T05:13:15.731Z,10.50
2023-01-09T05:15:45.582Z,10.60
2023-01-09T05:18:15.529Z,19.02
2023-01-09T05:20:45.333Z,15.05
2023-01-09T05:23:15.529Z,20.85
2023-01-09T05:25:45.320Z,20.60
2023-01-09T05:28:15.330Z,13.23
2023-01-09T05:30:45.189Z,17.27
2023-01-09T05:33:15.157Z,23.42
2023-01-09T05:35:44.972Z,18.50
2023-01-09T05:38:21.075Z,23.40
2023-01-09T05:40:54.077Z,21.38
2023-01-09T05:43:24.082Z,24.50
2023-01-09T05:45:53.991Z,26.05
2023-01-09T05:48:24.064Z,29.73
2023-01-09T05:50:53.966Z,23.45
2023-01-09T05:53:23.979Z,22.60
2023-01-09T05:55:53.802Z,28.30
2023-01-09T05:58:24.028Z,17.13
2023-01-09T06:00:55.367Z,19.02
2023-01-09T06:03:25.668Z,19.70
2023-01-09T06:05:55.756Z,22.17
2023-01-09T06:08:26.506Z,18.55
2023-01-09T06:10:56.312Z,12.13
2023-01-09T06:13:26.475Z,13.70
2023-01-09T06:15:56.505Z,15.50
2023-01-09T06:18:26.465Z,12.10
2023-01-09T06:20:56.291Z,12.70
2023-01-09T06:23:26.482Z,14.82
2023-01-09T06:25:56.256Z,10.90
2023-01-09T06:28:26.268Z,16.77
2023-01-09T06:30:56.445Z,9.93
2023-01-09T06:33:26.506Z,12.20
2023-01-09T06:35:56.280Z,9.40
2023-01-09T06:38:26.306Z,9.68
2023-01-09T06:40:56.127Z,7.15
2023-01-09T06:43:26.435Z,10.35
2023-01-09T06:45:56.294Z,10.27
2023-01-09T06:48:26.719Z,9.15
2023-01-09T06:50:56.724Z,9.48
2023-01-09T06:53:26.990Z,8.35
2023-01-09T06:55:56.779Z,9.93
2023-01-09T06:58:26.728Z,8.98
2023-01-09T07:00:57.358Z,7.32
2023-01-09T07:03:27.556Z,9.27
2023-01-09T07:05:57.772Z,6.22
2023-01-09T07:08:27.883Z,10.02
2023-01-09T07:10:57.838Z,7.57
2023-01-09T07:13:28.047Z,8.98
2023-01-09T07:16:06.678Z,8.30
2023-01-09T07:18:38.210Z,8.30
2023-01-09T07:21:08.584Z,8.57
2023-01-09T07:23:38.379Z,9.02
2023-01-09T07:26:08.383Z,6.05
2023-01-09T07:28:38.279Z,6.35
2023-01-09T07:31:08.785Z,9.32
2023-01-09T07:33:38.635Z,9.00
2023-01-09T07:36:09.279Z,6.03
2023-01-09T07:38:40.819Z,7.32
2023-01-09T07:41:11.237Z,7.35
2023-01-09T07:43:41.282Z,6.55
2023-01-09T07:46:11.622Z,5.95
2023-01-09T07:48:41.480Z,3.85
2023-01-09T07:51:11.782Z,7.13
2023-01-09T07:53:41.646Z,8.18
2023-01-09T07:56:11.832Z,7.15
2023-01-09T07:58:42.195Z,6.97
2023-01-09T08:01:12.765Z,8.63
2023-01-09T08:03:42.582Z,7.30
2023-01-09T08:06:12.599Z,8.90
2023-01-09T08:08:42.516Z,9.30
2023-01-09T08:11:12.616Z,5.90
2023-01-09T08:13:42.529Z,6.20
2023-01-09T08:16:12.614Z,6.05
2023-01-09T08:18:42.512Z,7.00
2023-01-09T08:21:12.632Z,4.88
2023-01-09T08:23:42.653Z,6.80
2023-01-09T08:26:12.816Z,5.82
2023-01-09T08:28:42.639Z,7.90
2023-01-09T08:31:12.753Z,9.60
2023-01-09T08:33:42.799Z,9.15
2023-01-09T08:36:12.770Z,11.10
2023-01-09T08:38:42.644Z,12.60
2023-01-09T08:41:30.648Z,19.67
2023-01-09T08:44:18.684Z,15.75
2023-01-09T08:47:06.730Z,19.08
2023-01-09T08:49:39.238Z,17.52
2023-01-09T08:52:10.013Z,19.30
2023-01-09T08:54:41.081Z,16.73
2023-01-09T08:57:11.081Z,18.40
2023-01-09T08:59:40.927Z,19.00
2023-01-09T09:02:11.755Z,16.05
2023-01-09T09:04:41.609Z,16.63
2023-01-09T09:07:11.546Z,21.25
2023-01-09T09:09:41.391Z,22.90
2023-01-09T09:12:11.394Z,34.05
2023-01-09T09:14:59.247Z,35.22
2023-01-09T09:17:30.085Z,40.90
2023-01-09T09:20:00.876Z,51.58
2023-01-09T09:22:32.049Z,39.17
2023-01-09T09:25:02.282Z,51.03
2023-01-09T09:27:33.185Z,58.17
2023-01-09T09:30:03.612Z,68.30
2023-01-09T09:32:33.738Z,54.45
2023-01-09T09:35:03.807Z,59.30
2023-01-09T09:37:33.712Z,49.15
2023-01-09T09:40:17.461Z,52.33
2023-01-09T09:43:15.486Z,49.10
2023-01-09T09:46:06.534Z,47.65
2023-01-09T09:51:51.862Z,40.00
2023-01-09T09:54:43.990Z,50.55
2023-01-09T09:57:19.672Z,62.13
2023-01-09T09:59:52.537Z,56.88
2023-01-09T10:02:34.373Z,54.67
2023-01-09T10:05:18.708Z,64.68
2023-01-09T10:07:53.766Z,48.65
2023-01-09T10:10:33.565Z,56.22
2023-01-09T10:13:23.168Z,58.97
2023-01-09T10:16:29.666Z,50.65
2023-01-09T10:19:09.734Z,61.13
2023-01-09T10:22:01.662Z,65.90
2023-01-09T10:24:43.953Z,52.45
2023-01-09T10:27:35.564Z,50.97
2023-01-09T10:30:54.106Z,64.55
2023-01-09T10:36:33.806Z,55.30
2023-01-09T10:39:09.583Z,49.40
2023-01-09T10:41:53.516Z,55.15
2023-01-09T10:44:27.195Z,59.40
2023-01-09T10:47:03.062Z,51.75
2023-01-09T10:49:33.515Z,58.10
2023-01-09T10:52:13.621Z,51.33
2023-01-09T10:57:45.682Z,58.40
2023-01-09T11:06:46.093Z,52.40
2023-01-09T11:09:18.048Z,51.50
2023-01-09T11:11:48.242Z,54.35
2023-01-09T11:14:32.172Z,59.63
2023-01-09T11:17:05.254Z,58.88
2023-01-09T11:20:03.862Z,47.20
2023-01-09T11:22:56.235Z,46.03
2023-01-09T11:25:28.958Z,44.28
2023-01-09T11:28:06.906Z,51.78
2023-01-09T11:30:55.846Z,45.78
2023-01-09T11:33:36.909Z,45.08
2023-01-09T11:36:11.983Z,42.55
2023-01-09T11:39:02.199Z,38.70
2023-01-09T11:41:36.740Z,44.25
2023-01-09T11:44:07.228Z,41.83
2023-01-09T11:46:40.690Z,45.60
2023-01-09T11:49:17.025Z,44.45
2023-01-09T11:51:47.474Z,46.33
2023-01-09T11:54:20.065Z,57.05
2023-01-09T11:56:51.735Z,50.40
2023-01-09T12:02:38.489Z,53.35
2023-01-09T12:08:25.735Z,49.67
2023-01-09T12:11:32.041Z,54.50
2023-01-09T12:14:36.763Z,55.25
2023-01-09T12:17:25.849Z,62.40
2023-01-09T12:20:13.747Z,52.20
2023-01-09T12:22:52.054Z,62.72
2023-01-09T12:25:30.379Z,49.08
2023-01-09T12:28:00.719Z,64.63
2023-01-09T12:30:37.551Z,55.90
2023-01-09T12:33:20.637Z,50.38
2023-01-09T12:36:18.167Z,65.13
2023-01-09T12:39:10.454Z,49.55
2023-01-09T12:42:17.263Z,57.65
2023-01-09T12:45:08.279Z,69.90
2023-01-09T12:47:50.383Z,51.20
2023-01-09T12:50:57.612Z,68.07
2023-01-09T12:53:33.789Z,67.95
2023-01-09T12:56:23.621Z,61.45
2023-01-09T12:59:02.513Z,66.15
2023-01-09T13:01:40.581Z,61.65
2023-01-09T13:10:33.987Z,54.55
2023-01-09T13:13:31.285Z,61.28
2023-01-09T13:19:38.665Z,37.47
2023-01-09T13:22:14.343Z,42.45
2023-01-09T13:25:33.272Z,48.78
2023-01-09T13:28:20.744Z,47.45
2023-01-09T13:31:09.945Z,47.10
2023-01-09T13:33:44.516Z,46.78
2023-01-09T13:36:38.795Z,40.80
2023-01-09T13:39:09.043Z,52.83
2023-01-09T13:42:07.847Z,46.60
2023-01-09T13:44:38.099Z,47.50
2023-01-09T13:47:26.334Z,46.13
2023-01-09T13:50:26.374Z,49.22
2023-01-09T13:52:56.516Z,44.90
2023-01-09T13:55:32.575Z,50.40
2023-01-09T13:58:14.838Z,49.92
2023-01-09T14:00:44.836Z,50.85
2023-01-09T14:03:28.210Z,45.10
2023-01-09T14:12:06.339Z,38.95
2023-01-09T14:14:38.552Z,39.78
2023-01-09T14:17:31.582Z,47.65
2023-01-09T14:20:07.633Z,56.35
2023-01-09T14:22:50.331Z,46.45
2023-01-09T14:25:32.205Z,40.38
2023-01-09T14:28:10.334Z,50.20
2023-01-09T14:31:01.872Z,39.80
2023-01-09T14:33:33.985Z,40.95
2023-01-09T14:36:23.489Z,40.67
