createdAt,value
2018-04-26T00:02:08.592Z,98.00
2018-04-26T00:04:35.600Z,98.00
2018-04-26T00:07:01.854Z,98.00
2018-04-26T00:09:28.097Z,98.00
2018-04-26T00:11:54.334Z,97.90
2018-04-26T00:14:20.560Z,97.90
2018-04-26T00:16:47.636Z,97.70
2018-04-26T00:19:14.611Z,97.70
2018-04-26T00:21:40.853Z,97.70
2018-04-26T00:24:07.840Z,97.70
2018-04-26T00:26:34.144Z,97.70
2018-04-26T00:29:00.373Z,97.70
2018-04-26T00:31:26.609Z,97.60
2018-04-26T00:33:52.837Z,97.60
2018-04-26T00:36:19.777Z,97.60
2018-04-26T00:38:46.151Z,97.60
2018-04-26T00:41:13.148Z,97.60
2018-04-26T00:43:39.393Z,97.60
2018-04-26T00:46:05.606Z,97.70
2018-04-26T00:48:32.563Z,97.80
2018-04-26T00:50:58.780Z,97.50
2018-04-26T00:53:25.039Z,97.60
2018-04-26T00:55:51.274Z,97.60
2018-04-26T00:58:17.556Z,97.60
2018-04-26T01:00:43.817Z,97.60
2018-04-26T01:03:11.125Z,97.70
2018-04-26T01:05:38.104Z,97.70
2018-04-26T01:08:04.448Z,97.70
2018-04-26T01:10:31.514Z,97.80
2018-04-26T01:12:58.490Z,97.80
2018-04-26T01:15:24.721Z,97.80
2018-04-26T01:17:52.169Z,98.10
2018-04-26T01:20:18.465Z,97.80
2018-04-26T01:22:45.448Z,97.90
2018-04-26T01:25:11.684Z,97.90
2018-04-26T01:27:38.711Z,98.00
2018-04-26T01:30:04.991Z,98.00
2018-04-26T01:32:31.251Z,98.00
2018-04-26T01:34:58.329Z,98.10
2018-04-26T01:37:31.355Z,98.10
2018-04-26T01:39:57.591Z,98.10
2018-04-26T01:42:23.831Z,98.10
2018-04-26T01:44:50.905Z,98.20
2018-04-26T01:47:17.853Z,98.30
2018-04-26T01:49:44.838Z,98.30
2018-04-26T01:52:11.836Z,98.70
2018-04-26T01:54:38.102Z,98.40
2018-04-26T01:57:04.332Z,98.40
2018-04-26T01:59:30.578Z,98.40
2018-04-26T02:01:56.834Z,98.40
2018-04-26T02:04:23.064Z,98.40
2018-04-26T02:06:50.139Z,98.60
2018-04-26T02:09:17.127Z,98.70
2018-04-26T02:11:43.370Z,98.60
2018-04-26T02:14:09.937Z,98.70
2018-04-26T02:16:36.192Z,98.70
2018-04-26T02:19:02.456Z,98.70
2018-04-26T02:21:29.500Z,98.70
2018-04-26T02:23:55.748Z,98.60
2018-04-26T02:26:21.983Z,98.70
2018-04-26T02:28:48.277Z,98.70
2018-04-26T02:31:14.874Z,98.80
2018-04-26T02:33:41.886Z,98.80
2018-04-26T02:36:08.129Z,98.80
2018-04-26T02:38:35.428Z,98.90
2018-04-26T02:41:01.977Z,98.80
2018-04-26T02:43:28.250Z,98.90
2018-04-26T02:45:56.349Z,98.90
2018-04-26T02:48:23.698Z,98.80
2018-04-26T02:50:50.833Z,98.80
2018-04-26T02:53:17.916Z,98.80
2018-04-26T02:55:45.248Z,98.80
2018-04-26T02:58:11.770Z,98.70
2018-04-26T03:00:38.044Z,98.80
2018-04-26T03:03:04.343Z,98.80
2018-04-26T03:05:31.259Z,98.80
2018-04-26T03:07:57.813Z,98.80
2018-04-26T03:10:24.257Z,98.80
2018-04-26T03:12:50.872Z,98.90
2018-04-26T03:15:17.479Z,98.90
2018-04-26T03:17:43.715Z,98.80
2018-04-26T03:20:10.056Z,98.80
2018-04-26T03:22:36.519Z,98.80
2018-04-26T03:25:02.814Z,98.70
2018-04-26T03:27:29.481Z,98.70
2018-04-26T03:29:56.965Z,98.80
2018-04-26T03:32:23.232Z,98.80
2018-04-26T03:34:49.630Z,98.90
2018-04-26T03:37:16.143Z,98.90
2018-04-26T03:39:42.418Z,98.80
2018-04-26T03:42:09.498Z,98.80
2018-04-26T03:44:36.806Z,98.80
2018-04-26T03:47:03.088Z,98.80
2018-04-26T03:49:30.197Z,98.90
2018-04-26T03:51:57.553Z,98.90
2018-04-26T03:54:24.937Z,99.10
2018-04-26T03:56:51.212Z,99.00
2018-04-26T03:59:18.422Z,99.10
2018-04-26T04:01:50.803Z,99.10
2018-04-26T04:04:23.356Z,99.20
2018-04-26T04:06:49.663Z,99.20
2018-04-26T04:09:16.693Z,99.20
2018-04-26T04:11:44.020Z,99.20
2018-04-26T04:14:11.390Z,99.10
2018-04-26T04:16:37.672Z,99.10
2018-04-26T04:19:05.799Z,98.90
2018-04-26T04:21:32.365Z,98.90
2018-04-26T04:23:58.607Z,98.80
2018-04-26T04:26:25.173Z,98.70
2018-04-26T04:28:51.413Z,98.70
2018-04-26T04:31:17.768Z,98.60
2018-04-26T04:33:44.042Z,98.60
2018-04-26T04:36:10.356Z,98.50
2018-04-26T04:38:36.646Z,98.50
2018-04-26T04:41:02.918Z,98.50
2018-04-26T04:43:29.960Z,98.40
2018-04-26T04:45:56.532Z,98.40
2018-04-26T04:48:22.945Z,98.40
2018-04-26T04:50:49.208Z,98.50
2018-04-26T04:53:15.422Z,98.40
2018-04-26T04:55:42.611Z,98.40
2018-04-26T04:58:10.067Z,98.30
2018-04-26T05:00:36.688Z,98.30
2018-04-26T05:03:02.987Z,98.30
2018-04-26T05:05:30.152Z,98.30
2018-04-26T05:07:56.643Z,98.30
2018-04-26T05:10:23.115Z,98.20
2018-04-26T05:12:49.381Z,98.20
2018-04-26T05:15:15.703Z,98.30
2018-04-26T05:17:42.903Z,98.80
2018-04-26T05:20:09.227Z,98.20
2018-04-26T05:22:35.511Z,98.20
2018-04-26T05:25:01.744Z,98.30
2018-04-26T05:27:28.033Z,98.40
2018-04-26T05:29:54.389Z,98.50
2018-04-26T05:32:20.679Z,98.80
2018-04-26T05:34:47.936Z,98.50
2018-04-26T05:37:14.252Z,98.50
2018-04-26T05:39:41.284Z,98.70
2018-04-26T05:42:08.650Z,98.60
2018-04-26T05:44:35.263Z,98.60
2018-04-26T05:47:01.822Z,98.70
2018-04-26T05:49:28.096Z,98.80
2018-04-26T05:51:54.488Z,98.70
2018-04-26T05:54:20.944Z,98.60
2018-04-26T05:56:47.300Z,98.30
2018-04-26T05:59:14.289Z,98.50
2018-04-26T06:01:40.775Z,98.40
2018-04-26T06:04:07.244Z,98.50
2018-04-26T06:06:33.638Z,97.40
2018-04-26T06:09:01.056Z,96.90
2018-04-26T06:11:28.086Z,97.50
2018-04-26T06:13:54.362Z,97.20
2018-04-26T06:16:20.697Z,97.30
2018-04-26T06:18:46.979Z,97.40
2018-04-26T06:21:13.202Z,97.40
2018-04-26T06:23:39.479Z,97.60
2018-04-26T06:26:06.899Z,97.40
2018-04-26T06:28:33.514Z,97.70
2018-04-26T06:31:01.996Z,97.90
2018-04-26T06:33:28.216Z,97.90
2018-04-26T06:35:55.551Z,98.00
2018-04-26T06:38:21.910Z,97.90
2018-04-26T06:40:48.225Z,98.90
2018-04-26T06:43:14.505Z,99.90
2018-04-26T06:45:40.875Z,98.70
2018-04-26T06:48:07.144Z,97.90
2018-04-26T06:50:34.146Z,95.60
2018-04-26T06:53:00.455Z,95.20
2018-04-26T06:55:27.819Z,90.60
2018-04-26T06:57:54.857Z,91.60
2018-04-26T07:00:21.179Z,91.50
2018-04-26T07:02:48.511Z,91.20
2018-04-26T07:05:14.777Z,90.80
2018-04-26T07:07:41.082Z,89.70
2018-04-26T07:10:07.391Z,88.70
2018-04-26T07:12:33.668Z,90.00
2018-04-26T07:15:01.027Z,92.40
2018-04-26T07:17:27.738Z,90.80
2018-04-26T07:19:53.955Z,89.20
2018-04-26T07:22:20.578Z,87.20
2018-04-26T07:24:46.815Z,81.00
2018-04-26T07:27:13.096Z,72.50
2018-04-26T07:29:40.445Z,58.50
2018-04-26T07:32:07.022Z,58.60
2018-04-26T07:34:33.295Z,49.90
2018-04-26T07:37:00.299Z,46.70
2018-04-26T07:39:26.665Z,46.70
2018-04-26T07:41:52.908Z,45.30
2018-04-26T07:44:19.544Z,43.60
2018-04-26T07:46:46.161Z,42.50
2018-04-26T07:49:12.478Z,39.00
2018-04-26T07:51:38.758Z,40.80
2018-04-26T07:54:05.042Z,41.20
2018-04-26T07:56:32.060Z,40.90
2018-04-26T07:58:58.334Z,40.90
2018-04-26T08:01:24.662Z,41.30
2018-04-26T08:03:50.911Z,39.80
2018-04-26T08:06:17.256Z,38.90
2018-04-26T08:08:43.521Z,37.00
2018-04-26T08:11:09.997Z,38.20
2018-04-26T08:13:36.500Z,39.20
2018-04-26T08:16:03.465Z,35.30
2018-04-26T08:18:29.896Z,35.90
2018-04-26T08:20:56.956Z,36.30
2018-04-26T08:23:23.387Z,38.00
2018-04-26T08:25:50.269Z,38.70
2018-04-26T08:28:17.002Z,39.20
2018-04-26T08:30:43.472Z,41.60
2018-04-26T08:33:10.117Z,43.60
2018-04-26T08:35:37.726Z,49.00
2018-04-26T08:38:04.334Z,49.00
2018-04-26T08:40:30.843Z,51.50
2018-04-26T08:42:57.320Z,51.10
2018-04-26T08:45:24.545Z,53.80
2018-04-26T08:47:51.208Z,53.70
2018-04-26T08:50:18.568Z,54.40
2018-04-26T08:52:46.052Z,54.40
2018-04-26T08:55:12.637Z,55.70
2018-04-26T08:57:39.494Z,56.10
2018-04-26T09:00:06.006Z,57.30
2018-04-26T09:02:33.284Z,58.70
2018-04-26T09:04:59.879Z,58.70
2018-04-26T09:07:26.505Z,58.30
2018-04-26T09:09:52.937Z,56.90
2018-04-26T09:12:19.696Z,57.50
2018-04-26T09:14:46.220Z,58.20
2018-04-26T09:17:12.816Z,59.90
2018-04-26T09:19:40.254Z,61.90
2018-04-26T09:22:07.708Z,66.10
2018-04-26T09:24:34.516Z,66.00
2018-04-26T09:27:01.354Z,65.90
2018-04-26T09:29:28.880Z,71.50
2018-04-26T09:31:55.715Z,71.50
2018-04-26T09:34:22.368Z,78.40
2018-04-26T09:36:48.925Z,82.00
2018-04-26T09:39:15.589Z,83.90
2018-04-26T09:41:42.454Z,85.60
2018-04-26T09:44:09.344Z,85.30
2018-04-26T09:46:35.934Z,86.10
2018-04-26T09:49:03.414Z,88.40
2018-04-26T09:51:29.903Z,88.30
2018-04-26T09:53:56.360Z,89.70
2018-04-26T09:56:23.584Z,91.90
2018-04-26T09:58:50.055Z,91.80
2018-04-26T10:01:19.671Z,91.50
2018-04-26T10:03:46.285Z,90.90
2018-04-26T10:06:30.595Z,91.40
2018-04-26T10:08:57.236Z,91.20
2018-04-26T10:11:23.778Z,91.30
2018-04-26T10:13:50.394Z,91.60
2018-04-26T10:16:17.770Z,90.10
2018-04-26T10:18:44.349Z,90.10
2018-04-26T10:21:11.304Z,89.90
2018-04-26T10:23:37.779Z,90.30
2018-04-26T10:26:04.316Z,90.60
2018-04-26T10:28:31.195Z,88.80
2018-04-26T10:30:58.722Z,86.20
2018-04-26T10:33:26.504Z,85.40
2018-04-26T10:35:54.185Z,71.10
2018-04-26T10:38:20.666Z,71.00
2018-04-26T10:40:47.140Z,70.10
2018-04-26T10:43:13.832Z,67.10
2018-04-26T10:45:41.710Z,66.10
2018-04-26T10:48:08.171Z,68.40
2018-04-26T10:50:34.706Z,71.80
2018-04-26T10:53:01.462Z,75.20
2018-04-26T10:55:28.071Z,80.30
2018-04-26T10:57:54.608Z,84.70
2018-04-26T11:00:21.409Z,88.20
2018-04-26T11:02:48.663Z,91.00
2018-04-26T11:05:15.446Z,91.00
2018-04-26T11:07:42.271Z,91.20
2018-04-26T11:10:09.072Z,89.00
2018-04-26T11:12:35.596Z,89.60
2018-04-26T11:15:02.410Z,87.50
2018-04-26T11:17:30.616Z,82.40
2018-04-26T11:19:57.866Z,82.50
2018-04-26T11:22:24.399Z,82.40
2018-04-26T11:24:51.767Z,79.40
2018-04-26T11:27:18.421Z,79.30
2018-04-26T11:29:45.931Z,75.20
2018-04-26T11:32:13.201Z,75.20
2018-04-26T11:34:39.929Z,74.00
2018-04-26T11:37:07.175Z,74.00
2018-04-26T11:39:33.610Z,73.80
2018-04-26T11:42:01.049Z,73.00
2018-04-26T11:44:27.897Z,72.90
2018-04-26T11:46:54.574Z,73.80
2018-04-26T11:49:21.066Z,73.40
2018-04-26T11:51:48.280Z,72.50
2018-04-26T11:54:15.661Z,73.20
2018-04-26T11:56:44.337Z,78.60
2018-04-26T11:59:11.807Z,83.20
2018-04-26T12:01:39.359Z,83.00
2018-04-26T12:04:05.888Z,82.90
2018-04-26T12:06:33.456Z,81.00
2018-04-26T12:09:00.101Z,79.90
2018-04-26T12:11:26.807Z,79.20
2018-04-26T12:13:53.397Z,74.50
2018-04-26T12:16:20.179Z,73.00
2018-04-26T12:18:46.620Z,72.80
2018-04-26T12:21:13.262Z,73.10
2018-04-26T12:23:39.831Z,74.50
2018-04-26T12:26:06.267Z,72.90
2018-04-26T12:28:32.991Z,72.70
2018-04-26T12:31:00.527Z,68.80
2018-04-26T12:33:27.891Z,69.50
2018-04-26T12:35:54.540Z,68.20
2018-04-26T12:38:21.020Z,69.00
2018-04-26T12:40:48.515Z,70.80
2018-04-26T12:43:14.956Z,70.70
2018-04-26T12:45:41.525Z,68.50
2018-04-26T12:48:09.217Z,69.40
2018-04-26T12:50:35.780Z,69.30
2018-04-26T12:53:03.176Z,65.40
2018-04-26T12:55:29.978Z,65.30
2018-04-26T12:57:56.642Z,62.90
2018-04-26T13:00:23.147Z,61.30
2018-04-26T13:02:50.021Z,61.40
2018-04-26T13:05:16.520Z,62.00
2018-04-26T13:07:43.316Z,60.30
2018-04-26T13:10:09.720Z,57.60
2018-04-26T13:12:37.260Z,59.70
2018-04-26T13:15:03.876Z,59.60
2018-04-26T13:17:30.429Z,59.50
2018-04-26T13:19:56.906Z,59.90
2018-04-26T13:22:23.447Z,59.30
2018-04-26T13:24:50.454Z,59.60
2018-04-26T13:27:16.875Z,59.70
2018-04-26T13:29:43.422Z,58.30
2018-04-26T13:32:09.992Z,56.90
2018-04-26T13:34:37.331Z,54.50
2018-04-26T13:37:03.924Z,54.60
2018-04-26T13:39:30.585Z,56.80
2018-04-26T13:41:57.287Z,58.70
2018-04-26T13:44:24.520Z,58.20
2018-04-26T13:46:51.459Z,58.20
2018-04-26T13:49:17.944Z,59.90
2018-04-26T13:51:44.484Z,62.30
2018-04-26T13:54:11.062Z,63.30
2018-04-26T13:56:38.311Z,60.30
2018-04-26T13:59:05.033Z,60.30
2018-04-26T14:01:31.765Z,58.80
2018-04-26T14:03:58.316Z,59.10
2018-04-26T14:06:25.524Z,58.10
2018-04-26T14:08:52.154Z,58.10
2018-04-26T14:11:19.272Z,58.40
2018-04-26T14:13:45.777Z,58.50
2018-04-26T14:16:12.349Z,58.00
2018-04-26T14:18:38.867Z,58.70
2018-04-26T14:21:06.513Z,65.50
2018-04-26T14:23:33.328Z,65.50
2018-04-26T14:26:01.155Z,68.50
2018-04-26T14:28:27.752Z,68.40
2018-04-26T14:30:54.616Z,72.80
2018-04-26T14:33:23.259Z,73.10
2018-04-26T14:35:50.221Z,73.10
2018-04-26T14:38:17.091Z,72.20
2018-04-26T14:40:43.675Z,70.60
2018-04-26T14:43:10.335Z,69.30
2018-04-26T14:45:37.112Z,68.20
2018-04-26T14:48:03.626Z,66.70
2018-04-26T14:50:31.179Z,67.00
2018-04-26T14:52:57.772Z,68.30
2018-04-26T14:55:24.592Z,68.40
2018-04-26T14:57:51.992Z,68.70
2018-04-26T15:00:18.692Z,69.90
2018-04-26T15:02:45.904Z,70.80
2018-04-26T15:05:13.134Z,71.10
2018-04-26T15:07:39.608Z,71.10
2018-04-26T15:10:06.096Z,68.30
2018-04-26T15:12:32.601Z,66.90
2018-04-26T15:15:00.442Z,66.60
2018-04-26T15:17:28.677Z,63.90
2018-04-26T15:19:56.234Z,63.90
2018-04-26T15:22:23.446Z,61.70
2018-04-26T15:24:50.691Z,61.30
2018-04-26T15:27:17.881Z,60.00
2018-04-26T15:29:44.344Z,60.00
2018-04-26T15:32:10.896Z,58.20
2018-04-26T15:34:37.941Z,58.30
2018-04-26T15:37:04.461Z,58.50
2018-04-26T15:39:31.088Z,56.90
2018-04-26T15:41:58.023Z,56.80
2018-04-26T15:44:24.642Z,57.10
2018-04-26T15:46:51.114Z,58.00
2018-04-26T15:49:17.925Z,58.00
2018-04-26T15:51:44.862Z,58.10
2018-04-26T15:54:23.930Z,58.00
2018-04-26T15:57:03.787Z,59.50
2018-04-26T15:59:42.551Z,59.50
2018-04-26T16:02:36.191Z,60.30
2018-04-26T16:05:21.028Z,60.00
2018-04-26T16:08:06.012Z,59.00
2018-04-26T16:11:05.920Z,57.90
2018-04-26T16:13:50.879Z,57.10
2018-04-26T16:16:35.843Z,56.00
2018-04-26T16:19:28.464Z,56.20
2018-04-26T16:22:14.473Z,56.60
2018-04-26T16:24:54.433Z,56.60
2018-04-26T16:27:39.376Z,57.30
2018-04-26T16:30:18.902Z,58.20
2018-04-26T16:33:04.538Z,59.00
2018-04-26T16:35:43.671Z,59.00
2018-04-26T16:38:22.298Z,58.90
2018-04-26T16:40:49.756Z,59.20
2018-04-26T16:43:19.568Z,60.50
2018-04-26T16:45:46.535Z,60.40
2018-04-26T16:48:13.212Z,59.70
2018-04-26T16:50:40.336Z,61.00
2018-04-26T16:53:07.880Z,60.70
2018-04-26T16:55:35.976Z,60.00
2018-04-26T16:58:04.989Z,60.70
2018-04-26T17:00:32.800Z,61.20
2018-04-26T17:02:59.890Z,61.40
2018-04-26T17:05:27.175Z,62.00
2018-04-26T17:07:57.872Z,61.50
2018-04-26T17:10:25.829Z,62.50
2018-04-26T17:12:52.372Z,65.10
2018-04-26T17:15:19.402Z,66.50
2018-04-26T17:17:46.202Z,67.10
2018-04-26T17:20:12.707Z,68.20
2018-04-26T17:22:39.587Z,67.20
2018-04-26T17:25:07.089Z,68.00
2018-04-26T17:27:36.782Z,68.80
2018-04-26T17:30:03.678Z,69.10
2018-04-26T17:32:32.064Z,71.50
2018-04-26T17:34:59.220Z,72.80
2018-04-26T17:37:26.472Z,72.80
2018-04-26T17:39:53.211Z,72.10
2018-04-26T17:42:20.362Z,71.70
2018-04-26T17:44:47.279Z,72.40
2018-04-26T17:47:13.856Z,72.70
2018-04-26T17:49:40.411Z,72.90
2018-04-26T17:52:06.967Z,73.80
2018-04-26T17:54:33.623Z,77.30
2018-04-26T17:57:00.286Z,77.60
2018-04-26T17:59:27.566Z,78.60
2018-04-26T18:01:54.019Z,78.50
2018-04-26T18:04:21.498Z,79.90
2018-04-26T18:06:48.921Z,81.00
2018-04-26T18:09:16.151Z,80.90
2018-04-26T18:11:42.814Z,80.90
2018-04-26T18:14:09.283Z,80.60
2018-04-26T18:16:35.825Z,79.60
2018-04-26T18:19:03.340Z,80.40
2018-04-26T18:21:29.770Z,80.50
2018-04-26T18:23:56.525Z,80.30
2018-04-26T18:26:23.186Z,80.20
2018-04-26T18:28:50.665Z,82.10
2018-04-26T18:31:18.410Z,82.10
2018-04-26T18:33:45.899Z,82.10
2018-04-26T18:36:13.307Z,83.10
2018-04-26T18:38:40.171Z,83.40
2018-04-26T18:41:07.002Z,84.10
2018-04-26T18:43:33.613Z,85.20
2018-04-26T18:46:01.073Z,86.00
2018-04-26T18:48:28.083Z,86.60
2018-04-26T18:50:57.264Z,87.10
2018-04-26T18:53:24.480Z,87.60
2018-04-26T18:55:52.217Z,88.50
2018-04-26T18:58:18.717Z,88.50
2018-04-26T19:00:45.439Z,88.70
2018-04-26T19:03:13.532Z,88.30
2018-04-26T19:05:40.847Z,89.30
2018-04-26T19:08:07.655Z,90.00
2018-04-26T19:10:37.054Z,90.50
2018-04-26T19:13:03.994Z,90.50
2018-04-26T19:15:30.470Z,90.60
2018-04-26T19:17:58.101Z,90.80
2018-04-26T19:20:24.781Z,90.90
2018-04-26T19:22:51.277Z,91.20
2018-04-26T19:25:17.835Z,91.40
2018-04-26T19:27:45.698Z,91.70
2018-04-26T19:30:15.904Z,91.70
2018-04-26T19:32:42.667Z,91.90
2018-04-26T19:35:09.635Z,92.10
2018-04-26T19:37:36.067Z,92.40
2018-04-26T19:40:03.439Z,92.60
2018-04-26T19:42:30.740Z,92.80
2018-04-26T19:44:57.756Z,92.80
2018-04-26T19:47:24.548Z,92.90
2018-04-26T19:49:52.476Z,92.90
2018-04-26T19:52:19.023Z,92.90
2018-04-26T19:54:45.490Z,93.00
2018-04-26T19:57:12.958Z,93.00
2018-04-26T19:59:39.771Z,92.90
2018-04-26T20:02:06.378Z,93.00
2018-04-26T20:04:32.946Z,93.10
2018-04-26T20:07:00.212Z,93.10
2018-04-26T20:09:26.736Z,93.30
2018-04-26T20:11:53.535Z,93.40
2018-04-26T20:14:20.452Z,93.50
2018-04-26T20:16:46.957Z,93.50
2018-04-26T20:19:14.322Z,93.60
2018-04-26T20:21:40.842Z,93.70
2018-04-26T20:24:08.106Z,93.60
2018-04-26T20:26:34.947Z,93.60
2018-04-26T20:29:01.739Z,93.60
2018-04-26T20:31:28.200Z,93.60
2018-04-26T20:33:54.944Z,93.60
2018-04-26T20:36:21.573Z,93.60
2018-04-26T20:38:48.676Z,93.70
2018-04-26T20:41:15.203Z,93.80
2018-04-26T20:43:42.337Z,94.10
2018-04-26T20:46:08.790Z,93.70
2018-04-26T20:48:40.305Z,93.80
2018-04-26T20:51:06.768Z,93.80
2018-04-26T20:53:33.311Z,93.90
2018-04-26T20:56:00.522Z,94.20
2018-04-26T20:58:26.952Z,94.20
2018-04-26T21:00:53.499Z,94.40
2018-04-26T21:03:20.772Z,94.60
2018-04-26T21:05:48.032Z,94.50
2018-04-26T21:08:14.489Z,94.50
2018-04-26T21:10:41.674Z,94.50
2018-04-26T21:13:08.868Z,94.50
2018-04-26T21:15:35.407Z,94.50
2018-04-26T21:18:02.683Z,95.10
2018-04-26T21:20:29.869Z,94.80
2018-04-26T21:22:56.231Z,94.80
2018-04-26T21:25:22.653Z,94.90
2018-04-26T21:27:49.068Z,94.90
2018-04-26T21:30:15.513Z,95.00
2018-04-26T21:32:41.936Z,95.10
2018-04-26T21:35:08.374Z,95.10
2018-04-26T21:37:35.552Z,95.10
2018-04-26T21:40:02.713Z,95.20
2018-04-26T21:42:29.126Z,95.10
2018-04-26T21:44:55.599Z,95.40
2018-04-26T21:47:22.034Z,95.50
2018-04-26T21:49:54.547Z,95.50
2018-04-26T21:52:27.153Z,95.50
2018-04-26T21:54:59.556Z,95.50
2018-04-26T21:57:32.679Z,95.50
2018-04-26T22:00:05.096Z,95.50
2018-04-26T22:02:31.466Z,95.60
2018-04-26T22:05:14.596Z,95.60
2018-04-26T22:07:41.063Z,95.70
2018-04-26T22:10:07.531Z,95.40
2018-04-26T22:12:33.999Z,95.90
2018-04-26T22:15:01.207Z,96.10
2018-04-26T22:17:27.661Z,96.00
2018-04-26T22:19:54.277Z,96.10
2018-04-26T22:22:20.764Z,95.90
2018-04-26T22:24:47.829Z,96.10
2018-04-26T22:27:15.015Z,96.20
2018-04-26T22:29:41.562Z,96.20
2018-04-26T22:32:08.837Z,96.30
2018-04-26T22:34:35.297Z,96.20
2018-04-26T22:37:01.849Z,96.30
2018-04-26T22:39:29.129Z,96.30
2018-04-26T22:41:55.684Z,96.30
2018-04-26T22:44:22.853Z,96.50
2018-04-26T22:46:50.020Z,96.40
2018-04-26T22:49:17.155Z,96.40
2018-04-26T22:51:43.594Z,96.40
2018-04-26T22:54:10.011Z,96.80
2018-04-26T22:56:37.651Z,96.50
2018-04-26T23:00:44.073Z,96.50
2018-04-26T23:03:11.245Z,96.30
2018-04-26T23:05:38.418Z,96.50
2018-04-26T23:08:05.522Z,96.60
2018-04-26T23:10:31.951Z,96.60
2018-04-26T23:12:58.354Z,96.80
2018-04-26T23:15:24.786Z,96.80
2018-04-26T23:17:51.241Z,96.80
2018-04-26T23:20:17.767Z,96.70
2018-04-26T23:22:44.950Z,96.70
2018-04-26T23:25:11.376Z,96.60
2018-04-26T23:27:38.568Z,97.20
2018-04-26T23:30:05.006Z,96.80
2018-04-26T23:32:31.412Z,96.90
2018-04-26T23:34:57.841Z,96.90
2018-04-26T23:37:24.989Z,97.00
2018-04-26T23:39:52.152Z,97.10
2018-04-26T23:42:18.739Z,97.00
2018-04-26T23:44:45.887Z,97.00
2018-04-26T23:47:12.279Z,97.00
2018-04-26T23:49:38.664Z,97.00
2018-04-26T23:52:05.079Z,96.90
2018-04-26T23:54:31.525Z,96.90
2018-04-26T23:56:58.680Z,97.00
2018-04-26T23:59:25.127Z,96.90
