createdAt,value
2018-09-03T00:02:13.451Z,16.18
2018-09-03T00:04:46.615Z,16.21
2018-09-03T00:07:19.768Z,16.29
2018-09-03T00:09:52.950Z,16.29
2018-09-03T00:12:26.064Z,16.21
2018-09-03T00:14:59.212Z,16.15
2018-09-03T00:17:32.319Z,16.20
2018-09-03T00:20:05.532Z,16.17
2018-09-03T00:22:38.659Z,16.15
2018-09-03T00:25:11.816Z,16.13
2018-09-03T00:27:44.972Z,16.17
2018-09-03T00:30:18.153Z,16.20
2018-09-03T00:32:56.888Z,16.18
2018-09-03T00:35:35.660Z,16.23
2018-09-03T00:38:14.405Z,16.17
2018-09-03T00:40:53.169Z,16.15
2018-09-03T00:43:32.049Z,16.16
2018-09-03T00:46:10.909Z,16.10
2018-09-03T00:48:44.057Z,16.15
2018-09-03T00:51:17.398Z,16.20
2018-09-03T00:53:50.567Z,16.26
2018-09-03T00:56:23.697Z,16.31
2018-09-03T00:58:56.862Z,16.18
2018-09-03T01:01:30.041Z,16.08
2018-09-03T01:04:03.217Z,16.07
2018-09-03T01:06:36.340Z,16.13
2018-09-03T01:09:09.486Z,16.13
2018-09-03T01:11:42.676Z,16.16
2018-09-03T01:14:15.801Z,16.10
2018-09-03T01:16:48.937Z,16.13
2018-09-03T01:19:22.039Z,16.15
2018-09-03T01:21:55.189Z,16.13
2018-09-03T01:24:28.283Z,16.12
2018-09-03T01:27:01.417Z,16.12
2018-09-03T01:29:34.601Z,16.12
2018-09-03T01:32:07.697Z,16.15
2018-09-03T01:34:40.802Z,16.17
2018-09-03T01:37:13.921Z,16.14
2018-09-03T01:39:47.076Z,16.15
2018-09-03T01:42:20.208Z,16.19
2018-09-03T01:44:53.401Z,16.16
2018-09-03T01:47:26.521Z,16.14
2018-09-03T01:49:59.673Z,16.13
2018-09-03T01:52:32.862Z,16.15
2018-09-03T01:55:06.012Z,16.08
2018-09-03T01:57:39.133Z,16.09
2018-09-03T02:00:12.266Z,16.13
2018-09-03T02:02:45.424Z,16.15
2018-09-03T02:05:18.568Z,16.15
2018-09-03T02:07:51.742Z,16.15
2018-09-03T02:10:24.953Z,16.18
2018-09-03T02:12:58.069Z,16.18
2018-09-03T02:15:31.275Z,16.18
2018-09-03T02:18:04.497Z,16.19
2018-09-03T02:20:37.690Z,16.20
2018-09-03T02:23:10.865Z,16.17
2018-09-03T02:25:43.974Z,16.20
2018-09-03T02:28:17.104Z,16.21
2018-09-03T02:30:50.243Z,16.15
2018-09-03T02:33:23.385Z,16.18
2018-09-03T02:35:56.598Z,16.16
2018-09-03T02:38:29.664Z,16.15
2018-09-03T02:41:02.776Z,16.20
2018-09-03T02:43:35.939Z,16.17
2018-09-03T02:46:09.117Z,16.15
2018-09-03T02:48:42.265Z,16.16
2018-09-03T02:51:15.418Z,16.16
2018-09-03T02:53:48.557Z,16.16
2018-09-03T02:56:21.702Z,16.12
2018-09-03T02:58:54.813Z,16.11
2018-09-03T03:01:27.952Z,16.10
2018-09-03T03:04:01.133Z,16.14
2018-09-03T03:06:34.294Z,16.15
2018-09-03T03:09:08.665Z,16.15
2018-09-03T03:11:41.845Z,16.15
2018-09-03T03:14:14.925Z,16.13
2018-09-03T03:16:48.066Z,16.13
2018-09-03T03:19:21.189Z,16.15
2018-09-03T03:21:54.277Z,16.17
2018-09-03T03:24:27.495Z,16.15
2018-09-03T03:27:00.653Z,16.18
2018-09-03T03:29:33.775Z,16.20
2018-09-03T03:32:06.960Z,16.21
2018-09-03T03:34:40.180Z,16.20
2018-09-03T03:37:13.298Z,16.23
2018-09-03T03:39:46.416Z,16.20
2018-09-03T03:42:19.637Z,16.20
2018-09-03T03:44:52.833Z,16.21
2018-09-03T03:47:25.932Z,16.19
2018-09-03T03:49:59.177Z,16.21
2018-09-03T03:52:32.279Z,16.22
2018-09-03T03:55:05.884Z,16.21
2018-09-03T03:57:38.996Z,16.18
2018-09-03T04:00:12.167Z,16.15
2018-09-03T04:02:45.292Z,16.13
2018-09-03T04:05:18.520Z,16.15
2018-09-03T04:07:51.616Z,16.13
2018-09-03T04:10:24.725Z,16.14
2018-09-03T04:13:02.369Z,16.18
2018-09-03T04:15:35.833Z,16.16
2018-09-03T04:18:08.938Z,16.17
2018-09-03T04:20:42.050Z,16.20
2018-09-03T04:23:15.288Z,16.23
2018-09-03T04:25:48.405Z,16.25
2018-09-03T04:28:21.573Z,16.24
2018-09-03T04:30:54.774Z,16.23
2018-09-03T04:33:27.865Z,16.16
2018-09-03T04:36:01.444Z,16.13
2018-09-03T04:38:34.601Z,16.15
2018-09-03T04:41:07.824Z,16.15
2018-09-03T04:43:40.962Z,16.16
2018-09-03T04:46:14.152Z,16.18
2018-09-03T04:48:47.313Z,16.24
2018-09-03T04:51:20.430Z,16.26
2018-09-03T04:53:53.513Z,16.27
2018-09-03T04:56:27.231Z,16.34
2018-09-03T04:59:00.400Z,16.32
2018-09-03T05:01:33.746Z,16.31
2018-09-03T05:04:06.914Z,16.30
2018-09-03T05:06:40.037Z,16.29
2018-09-03T05:09:13.152Z,16.30
2018-09-03T05:11:46.402Z,16.27
2018-09-03T05:14:19.525Z,16.29
2018-09-03T05:16:52.843Z,16.32
2018-09-03T05:19:25.974Z,16.38
2018-09-03T05:21:59.100Z,16.35
2018-09-03T05:24:32.228Z,16.34
2018-09-03T05:27:05.418Z,16.34
2018-09-03T05:29:38.627Z,16.37
2018-09-03T05:32:11.757Z,16.37
2018-09-03T05:34:44.937Z,16.42
2018-09-03T05:37:18.052Z,16.43
2018-09-03T05:39:51.244Z,16.45
2018-09-03T05:42:24.325Z,16.45
2018-09-03T05:44:57.453Z,16.47
2018-09-03T05:47:30.557Z,16.50
2018-09-03T05:50:03.935Z,16.47
2018-09-03T05:52:37.039Z,16.48
2018-09-03T05:55:10.304Z,16.50
2018-09-03T05:57:43.437Z,16.53
2018-09-03T06:00:16.594Z,16.54
2018-09-03T06:02:49.703Z,16.58
2018-09-03T06:05:22.861Z,16.62
2018-09-03T06:07:56.033Z,16.62
2018-09-03T06:10:29.227Z,16.65
2018-09-03T06:13:02.371Z,16.69
2018-09-03T06:15:35.559Z,16.71
2018-09-03T06:18:08.698Z,16.65
2018-09-03T06:20:41.849Z,16.64
2018-09-03T06:23:15.017Z,16.71
2018-09-03T06:25:48.179Z,16.72
2018-09-03T06:28:21.305Z,16.75
2018-09-03T06:30:54.470Z,16.79
2018-09-03T06:33:27.636Z,16.87
2018-09-03T06:36:01.181Z,16.91
2018-09-03T06:38:34.301Z,16.89
2018-09-03T06:41:07.497Z,16.89
2018-09-03T06:43:40.645Z,16.93
2018-09-03T06:46:13.793Z,16.93
2018-09-03T06:48:47.149Z,16.96
2018-09-03T06:51:20.250Z,16.93
2018-09-03T06:53:53.463Z,16.95
2018-09-03T06:56:26.572Z,16.89
2018-09-03T06:58:59.756Z,16.92
2018-09-03T07:01:32.985Z,16.91
2018-09-03T07:04:06.234Z,16.93
2018-09-03T07:06:39.390Z,17.04
2018-09-03T07:09:12.481Z,17.16
2018-09-03T07:11:45.698Z,17.24
2018-09-03T07:14:18.809Z,17.37
2018-09-03T07:16:51.953Z,17.43
2018-09-03T07:19:25.478Z,17.54
2018-09-03T07:21:58.729Z,17.52
2018-09-03T07:24:32.264Z,17.48
2018-09-03T07:27:05.514Z,17.47
2018-09-03T07:29:38.905Z,17.47
2018-09-03T07:32:12.926Z,17.49
2018-09-03T07:34:46.078Z,17.47
2018-09-03T07:37:19.251Z,17.44
2018-09-03T07:39:52.416Z,17.45
2018-09-03T07:42:25.615Z,17.44
2018-09-03T07:44:58.712Z,17.53
2018-09-03T07:47:31.919Z,17.45
2018-09-03T07:50:05.298Z,17.41
2018-09-03T07:52:38.493Z,17.42
2018-09-03T07:55:11.622Z,17.36
2018-09-03T07:57:44.780Z,17.33
2018-09-03T08:00:17.954Z,17.33
2018-09-03T08:02:51.069Z,17.33
2018-09-03T08:05:24.332Z,17.37
2018-09-03T08:07:57.582Z,17.39
2018-09-03T08:10:30.779Z,17.39
2018-09-03T08:13:03.936Z,17.43
2018-09-03T08:15:37.064Z,17.51
2018-09-03T08:18:10.221Z,17.63
2018-09-03T08:20:43.428Z,17.72
2018-09-03T08:23:16.634Z,17.79
2018-09-03T08:25:49.754Z,17.80
2018-09-03T08:28:22.997Z,17.85
2018-09-03T08:30:56.186Z,17.93
2018-09-03T08:33:29.360Z,17.97
2018-09-03T08:36:02.683Z,18.09
2018-09-03T08:38:35.820Z,18.21
2018-09-03T08:41:09.368Z,18.41
2018-09-03T08:43:42.530Z,18.50
2018-09-03T08:46:15.730Z,18.58
2018-09-03T08:48:48.889Z,18.55
2018-09-03T08:51:22.024Z,18.67
2018-09-03T08:53:55.269Z,18.68
2018-09-03T08:56:28.515Z,18.72
2018-09-03T08:59:01.655Z,18.72
2018-09-03T09:01:34.803Z,18.64
2018-09-03T09:04:08.025Z,18.64
2018-09-03T09:06:41.191Z,18.63
2018-09-03T09:09:14.437Z,18.64
2018-09-03T09:11:47.654Z,18.61
2018-09-03T09:14:20.807Z,18.69
2018-09-03T09:16:53.898Z,18.68
2018-09-03T09:19:27.226Z,18.77
2018-09-03T09:22:00.661Z,18.80
2018-09-03T09:24:34.157Z,18.67
2018-09-03T09:27:07.403Z,18.83
2018-09-03T09:29:40.703Z,18.87
2018-09-03T09:32:14.005Z,18.87
2018-09-03T09:34:47.277Z,18.86
2018-09-03T09:37:20.455Z,18.83
2018-09-03T09:39:53.638Z,18.99
2018-09-03T09:42:26.874Z,19.00
2018-09-03T09:45:00.003Z,18.96
2018-09-03T09:47:33.186Z,18.97
2018-09-03T09:50:06.362Z,18.93
2018-09-03T09:52:39.538Z,18.98
2018-09-03T09:55:12.762Z,19.06
2018-09-03T09:57:45.897Z,19.14
2018-09-03T10:00:24.673Z,19.17
2018-09-03T10:02:57.956Z,19.32
2018-09-03T10:05:31.151Z,19.38
2018-09-03T10:08:04.362Z,19.43
2018-09-03T10:10:37.525Z,19.57
2018-09-03T10:13:10.734Z,19.57
2018-09-03T10:15:43.865Z,19.57
2018-09-03T10:18:17.102Z,19.63
2018-09-03T10:20:50.341Z,19.59
2018-09-03T10:23:23.557Z,19.60
2018-09-03T10:25:56.749Z,19.49
2018-09-03T10:28:30.014Z,19.42
2018-09-03T10:31:03.193Z,19.29
2018-09-03T10:33:36.382Z,19.25
2018-09-03T10:36:09.571Z,19.25
2018-09-03T10:38:42.755Z,19.22
2018-09-03T10:41:15.945Z,19.18
2018-09-03T10:43:49.079Z,19.17
2018-09-03T10:46:22.287Z,19.21
2018-09-03T10:48:55.515Z,19.13
2018-09-03T10:51:28.706Z,19.06
2018-09-03T10:54:01.837Z,19.07
2018-09-03T10:56:35.031Z,18.98
2018-09-03T10:59:08.184Z,18.98
2018-09-03T11:01:41.376Z,19.01
2018-09-03T11:04:14.562Z,18.95
2018-09-03T11:06:47.707Z,19.05
2018-09-03T11:09:20.932Z,19.01
2018-09-03T11:11:54.162Z,18.88
2018-09-03T11:14:27.358Z,18.84
2018-09-03T11:17:00.484Z,18.74
2018-09-03T11:19:36.933Z,18.81
2018-09-03T11:22:10.107Z,18.93
2018-09-03T11:24:43.298Z,18.98
2018-09-03T11:27:16.474Z,19.13
2018-09-03T11:29:49.630Z,19.24
2018-09-03T11:32:22.812Z,19.23
2018-09-03T11:34:56.039Z,19.46
2018-09-03T11:37:29.199Z,19.57
2018-09-03T11:40:02.729Z,19.67
2018-09-03T11:42:35.920Z,19.86
2018-09-03T11:45:09.127Z,19.92
2018-09-03T11:47:42.836Z,20.10
2018-09-03T11:50:16.853Z,20.08
2018-09-03T11:52:50.146Z,20.08
2018-09-03T11:55:23.346Z,20.19
2018-09-03T11:57:56.613Z,20.28
2018-09-03T12:00:30.849Z,20.20
2018-09-03T12:03:04.319Z,20.31
2018-09-03T12:05:37.665Z,20.27
2018-09-03T12:08:10.834Z,20.42
2018-09-03T12:10:44.099Z,20.46
2018-09-03T12:13:17.299Z,20.60
2018-09-03T12:16:23.278Z,20.50
2018-09-03T12:18:58.034Z,20.50
2018-09-03T12:21:31.311Z,20.61
2018-09-03T12:24:04.543Z,20.69
2018-09-03T12:26:37.764Z,20.84
2018-09-03T12:29:10.963Z,20.93
2018-09-03T12:31:44.241Z,20.97
2018-09-03T12:34:17.404Z,21.21
2018-09-03T12:36:50.637Z,21.15
2018-09-03T12:39:23.852Z,21.08
2018-09-03T12:41:57.131Z,21.16
2018-09-03T12:44:30.306Z,21.07
2018-09-03T12:47:03.496Z,21.25
2018-09-03T12:49:36.700Z,21.24
2018-09-03T12:52:16.621Z,21.30
2018-09-03T12:54:49.840Z,21.48
2018-09-03T12:57:23.113Z,21.55
2018-09-03T13:00:05.147Z,21.51
2018-09-03T13:02:29.474Z,21.52
2018-09-03T13:05:02.689Z,21.57
2018-09-03T13:07:35.996Z,21.68
2018-09-03T13:10:09.169Z,21.73
2018-09-03T13:12:42.524Z,21.84
2018-09-03T13:15:15.610Z,21.93
2018-09-03T13:17:48.777Z,21.95
2018-09-03T13:20:21.994Z,21.97
2018-09-03T13:22:55.121Z,21.94
2018-09-03T13:25:28.309Z,21.80
2018-09-03T13:28:01.489Z,21.73
2018-09-03T13:30:34.804Z,21.57
2018-09-03T13:33:07.903Z,21.57
2018-09-03T13:35:41.138Z,21.54
2018-09-03T13:38:14.315Z,21.62
2018-09-03T13:40:47.617Z,21.66
2018-09-03T13:43:20.806Z,21.72
2018-09-03T13:45:54.233Z,21.77
2018-09-03T13:48:27.406Z,21.88
2018-09-03T13:51:00.561Z,21.97
2018-09-03T13:53:33.761Z,22.07
2018-09-03T13:56:06.960Z,22.17
2018-09-03T13:58:40.154Z,22.28
2018-09-03T14:01:13.334Z,22.38
2018-09-03T14:03:46.504Z,22.19
2018-09-03T14:06:19.845Z,22.00
2018-09-03T14:08:53.059Z,21.86
2018-09-03T14:11:26.297Z,21.94
2018-09-03T14:13:59.557Z,22.04
2018-09-03T14:16:32.810Z,22.29
2018-09-03T14:19:06.050Z,22.38
2018-09-03T14:21:39.297Z,22.49
2018-09-03T14:24:12.444Z,22.41
2018-09-03T14:26:45.869Z,22.47
2018-09-03T14:29:19.042Z,22.50
2018-09-03T14:31:52.257Z,22.39
2018-09-03T14:34:25.430Z,22.30
2018-09-03T14:36:58.605Z,22.28
2018-09-03T14:39:31.749Z,22.25
2018-09-03T14:42:04.966Z,22.35
2018-09-03T14:44:38.142Z,22.21
2018-09-03T14:47:11.360Z,22.27
2018-09-03T14:49:44.671Z,22.40
2018-09-03T14:52:17.865Z,22.39
2018-09-03T14:54:51.060Z,22.43
2018-09-03T14:57:24.279Z,22.55
2018-09-03T14:59:57.530Z,22.47
2018-09-03T15:02:30.704Z,22.58
2018-09-03T15:05:03.941Z,22.61
2018-09-03T15:07:37.108Z,22.63
2018-09-03T15:10:10.355Z,22.58
2018-09-03T15:12:43.516Z,22.71
2018-09-03T15:15:16.737Z,22.72
2018-09-03T15:17:50.667Z,22.84
2018-09-03T15:20:23.885Z,22.85
2018-09-03T15:22:57.033Z,22.70
2018-09-03T15:25:30.248Z,22.70
2018-09-03T15:28:03.418Z,22.66
2018-09-03T15:30:36.645Z,22.71
2018-09-03T15:33:09.801Z,22.75
2018-09-03T15:35:43.053Z,22.63
2018-09-03T15:38:16.247Z,22.66
2018-09-03T15:40:49.533Z,22.64
2018-09-03T15:43:22.836Z,22.62
2018-09-03T15:45:56.160Z,22.83
2018-09-03T15:48:29.424Z,22.93
2018-09-03T15:51:02.877Z,22.80
2018-09-03T15:53:36.247Z,22.71
2018-09-03T15:56:09.525Z,22.69
2018-09-03T15:58:44.505Z,22.69
2018-09-03T16:01:17.683Z,22.72
2018-09-03T16:03:50.998Z,22.73
2018-09-03T16:06:24.133Z,22.76
2018-09-03T16:08:57.347Z,22.63
2018-09-03T16:11:30.557Z,22.64
2018-09-03T16:14:03.819Z,22.52
2018-09-03T16:16:37.095Z,22.69
2018-09-03T16:19:10.273Z,22.67
2018-09-03T16:21:43.483Z,22.65
2018-09-03T16:24:16.681Z,22.66
2018-09-03T16:26:49.957Z,22.71
2018-09-03T16:29:23.173Z,22.71
2018-09-03T16:31:56.362Z,22.66
2018-09-03T16:34:29.573Z,22.48
2018-09-03T16:37:02.770Z,22.29
2018-09-03T16:39:35.985Z,22.18
2018-09-03T16:42:09.344Z,22.15
2018-09-03T16:44:42.462Z,22.07
2018-09-03T16:47:15.648Z,21.95
2018-09-03T16:49:48.894Z,21.92
2018-09-03T16:52:22.134Z,21.87
2018-09-03T16:54:55.501Z,21.81
2018-09-03T16:57:29.375Z,21.73
2018-09-03T17:00:03.482Z,21.71
2018-09-03T17:02:36.794Z,21.68
2018-09-03T17:05:09.749Z,21.58
2018-09-03T17:07:43.202Z,21.53
2018-09-03T17:10:16.109Z,21.50
2018-09-03T17:12:49.414Z,21.51
2018-09-03T17:15:22.584Z,21.51
2018-09-03T17:17:55.803Z,21.45
2018-09-03T17:20:29.171Z,21.42
2018-09-03T17:23:02.401Z,21.37
2018-09-03T17:25:36.622Z,21.32
2018-09-03T17:28:09.928Z,21.22
2018-09-03T17:30:47.363Z,21.17
2018-09-03T17:33:23.861Z,21.07
2018-09-03T17:36:00.678Z,21.04
2018-09-03T17:38:35.893Z,20.98
2018-09-03T17:41:10.170Z,20.89
2018-09-03T17:43:44.449Z,20.82
2018-09-03T17:46:17.783Z,20.77
2018-09-03T17:48:51.122Z,20.70
2018-09-03T17:51:24.337Z,20.65
2018-09-03T17:53:57.708Z,20.58
2018-09-03T17:56:33.637Z,20.53
2018-09-03T17:59:09.726Z,20.49
2018-09-03T18:01:46.571Z,20.43
2018-09-03T18:04:24.424Z,20.41
2018-09-03T18:07:01.769Z,20.32
2018-09-03T18:09:38.156Z,20.29
2018-09-03T18:12:15.019Z,20.26
2018-09-03T18:14:48.388Z,20.23
2018-09-03T18:17:21.602Z,20.21
2018-09-03T18:19:54.892Z,20.23
2018-09-03T18:22:28.155Z,20.09
2018-09-03T18:25:01.624Z,20.00
2018-09-03T18:27:34.856Z,19.92
2018-09-03T18:30:08.192Z,19.78
2018-09-03T18:32:41.713Z,19.71
2018-09-03T18:35:14.989Z,19.70
2018-09-03T18:37:48.291Z,19.63
2018-09-03T18:40:22.593Z,19.54
2018-09-03T18:42:57.049Z,19.46
2018-09-03T18:45:30.482Z,19.18
2018-09-03T18:48:03.943Z,18.72
2018-09-03T18:50:37.476Z,18.39
2018-09-03T18:53:11.070Z,18.07
2018-09-03T18:55:44.673Z,17.88
2018-09-03T18:58:18.349Z,17.76
2018-09-03T19:00:51.945Z,17.74
2018-09-03T19:03:25.219Z,17.73
2018-09-03T19:05:58.853Z,17.72
2018-09-03T19:08:32.463Z,17.70
2018-09-03T19:11:06.149Z,17.70
2018-09-03T19:13:39.899Z,17.69
2018-09-03T19:16:13.233Z,17.71
2018-09-03T19:18:46.907Z,17.66
2018-09-03T19:21:20.468Z,17.64
2018-09-03T19:23:53.794Z,17.56
2018-09-03T19:26:27.333Z,17.61
2018-09-03T19:29:00.635Z,17.66
2018-09-03T19:31:33.854Z,17.62
2018-09-03T19:34:07.172Z,17.60
2018-09-03T19:36:47.206Z,17.60
2018-09-03T19:39:20.460Z,17.53
2018-09-03T19:41:53.814Z,17.49
2018-09-03T19:44:27.056Z,17.52
2018-09-03T19:47:00.336Z,17.55
2018-09-03T19:49:33.571Z,17.49
2018-09-03T19:52:06.819Z,17.53
2018-09-03T19:54:40.109Z,17.51
2018-09-03T19:57:13.377Z,17.53
2018-09-03T19:59:46.901Z,17.47
2018-09-03T20:02:20.140Z,17.43
2018-09-03T20:04:53.481Z,17.36
2018-09-03T20:07:26.723Z,17.30
2018-09-03T20:09:59.975Z,17.36
2018-09-03T20:12:33.207Z,17.33
2018-09-03T20:15:08.598Z,17.33
2018-09-03T20:17:41.813Z,17.28
2018-09-03T20:20:15.023Z,17.26
2018-09-03T20:22:48.497Z,17.26
2018-09-03T20:25:21.691Z,17.28
2018-09-03T20:27:55.060Z,17.29
2018-09-03T20:30:28.283Z,17.31
2018-09-03T20:33:01.536Z,17.31
2018-09-03T20:35:34.687Z,17.32
2018-09-03T20:38:07.874Z,17.33
2018-09-03T20:40:41.039Z,17.33
2018-09-03T20:43:14.318Z,17.33
2018-09-03T20:45:47.688Z,17.33
2018-09-03T20:48:21.094Z,17.28
2018-09-03T20:50:54.480Z,17.27
2018-09-03T20:53:27.673Z,17.29
2018-09-03T20:56:01.253Z,17.27
2018-09-03T20:58:34.554Z,17.31
2018-09-03T21:01:07.717Z,17.30
2018-09-03T21:03:40.998Z,17.35
2018-09-03T21:06:14.157Z,17.37
2018-09-03T21:08:47.388Z,17.40
2018-09-03T21:11:20.603Z,17.44
2018-09-03T21:13:53.827Z,17.37
2018-09-03T21:16:27.097Z,17.34
2018-09-03T21:19:00.343Z,17.28
2018-09-03T21:21:33.546Z,17.18
2018-09-03T21:24:07.527Z,17.23
2018-09-03T21:26:40.741Z,17.24
2018-09-03T21:29:14.074Z,17.27
2018-09-03T21:31:47.364Z,17.26
2018-09-03T21:34:20.624Z,17.25
2018-09-03T21:36:53.829Z,17.25
2018-09-03T21:39:27.002Z,17.28
2018-09-03T21:42:00.323Z,17.25
2018-09-03T21:44:33.551Z,17.22
2018-09-03T21:47:06.842Z,17.22
2018-09-03T21:49:40.048Z,17.19
2018-09-03T21:52:13.277Z,17.21
2018-09-03T21:54:46.481Z,17.23
2018-09-03T21:57:19.660Z,17.25
2018-09-03T21:59:52.844Z,17.20
2018-09-03T22:02:26.097Z,17.23
2018-09-03T22:04:59.479Z,17.25
2018-09-03T22:07:32.628Z,17.25
2018-09-03T22:10:05.862Z,17.24
2018-09-03T22:12:39.065Z,17.22
2018-09-03T22:15:12.222Z,17.23
2018-09-03T22:17:45.413Z,17.20
2018-09-03T22:20:18.637Z,17.20
2018-09-03T22:22:51.817Z,17.18
2018-09-03T22:25:24.958Z,17.16
2018-09-03T22:27:58.105Z,17.15
2018-09-03T22:30:31.381Z,17.17
2018-09-03T22:33:04.617Z,17.09
2018-09-03T22:35:37.753Z,17.08
2018-09-03T22:38:10.884Z,17.09
2018-09-03T22:40:44.068Z,17.07
2018-09-03T22:43:17.257Z,17.05
2018-09-03T22:45:50.486Z,17.03
2018-09-03T22:48:23.649Z,17.05
2018-09-03T22:50:56.859Z,17.04
2018-09-03T22:53:30.174Z,17.01
2018-09-03T22:56:03.335Z,16.99
2018-09-03T22:58:36.518Z,16.98
2018-09-03T23:04:14.462Z,16.91
2018-09-03T23:06:47.653Z,16.89
2018-09-03T23:09:20.801Z,16.86
2018-09-03T23:11:53.984Z,16.86
2018-09-03T23:14:27.268Z,16.80
2018-09-03T23:17:00.429Z,16.72
2018-09-03T23:19:33.577Z,16.72
2018-09-03T23:22:06.771Z,16.71
2018-09-03T23:24:39.904Z,16.69
2018-09-03T23:27:13.153Z,16.74
2018-09-03T23:29:46.329Z,16.72
2018-09-03T23:32:19.568Z,16.73
2018-09-03T23:34:52.683Z,16.73
2018-09-03T23:37:25.861Z,16.64
2018-09-03T23:40:06.141Z,16.60
2018-09-03T23:42:39.297Z,16.63
2018-09-03T23:45:12.408Z,16.62
2018-09-03T23:47:45.552Z,16.47
2018-09-03T23:50:18.647Z,16.42
2018-09-03T23:52:51.793Z,16.47
2018-09-03T23:55:25.015Z,16.40
2018-09-03T23:57:58.191Z,16.38
