createdAt,value
2023-01-19T00:00:05.463Z,79.60
2023-01-19T00:00:15.542Z,82.00
2023-01-19T00:00:25.512Z,79.60
2023-01-19T00:00:35.492Z,73.90
2023-01-19T00:00:45.466Z,78.30
2023-01-19T00:00:55.509Z,84.30
2023-01-19T00:01:06.212Z,94.50
2023-01-19T00:01:15.434Z,93.40
2023-01-19T00:01:25.445Z,87.80
2023-01-19T00:01:35.459Z,79.10
2023-01-19T00:01:45.454Z,84.80
2023-01-19T00:01:55.473Z,83.40
2023-01-19T00:02:05.566Z,85.00
2023-01-19T00:02:15.434Z,82.40
2023-01-19T00:02:25.529Z,79.80
2023-01-19T00:02:35.623Z,66.10
2023-01-19T00:02:45.560Z,62.40
2023-01-19T00:02:55.548Z,69.80
2023-01-19T00:03:05.532Z,78.40
2023-01-19T00:03:15.426Z,73.60
2023-01-19T00:03:25.430Z,62.30
2023-01-19T00:03:35.449Z,66.40
2023-01-19T00:03:46.251Z,70.60
2023-01-19T00:03:55.540Z,78.10
2023-01-19T00:04:06.206Z,68.40
2023-01-19T00:04:15.424Z,62.20
2023-01-19T00:04:25.432Z,70.20
2023-01-19T00:04:35.542Z,81.30
2023-01-19T00:04:45.418Z,80.90
2023-01-19T00:04:55.437Z,71.40
2023-01-19T00:05:05.594Z,62.10
2023-01-19T00:05:15.474Z,69.10
2023-01-19T00:05:25.431Z,63.30
2023-01-19T00:05:35.498Z,67.20
2023-01-19T00:05:45.439Z,70.40
2023-01-19T00:05:55.489Z,69.70
2023-01-19T00:06:05.524Z,70.70
2023-01-19T00:06:15.463Z,66.70
2023-01-19T00:06:25.529Z,71.80
2023-01-19T00:06:35.587Z,78.20
2023-01-19T00:06:45.415Z,78.50
2023-01-19T00:06:55.435Z,81.20
2023-01-19T00:07:05.411Z,67.60
2023-01-19T00:07:15.422Z,60.20
2023-01-19T00:07:25.410Z,61.60
2023-01-19T00:07:35.420Z,69.50
2023-01-19T00:07:45.422Z,74.20
2023-01-19T00:07:55.413Z,69.20
2023-01-19T00:08:06.255Z,63.30
2023-01-19T00:08:15.427Z,61.80
2023-01-19T00:08:25.412Z,59.50
2023-01-19T00:08:35.408Z,55.50
2023-01-19T00:08:45.421Z,41.30
2023-01-19T00:08:55.418Z,38.80
2023-01-19T00:09:05.516Z,40.90
2023-01-19T00:09:15.431Z,48.40
2023-01-19T00:09:25.415Z,47.90
2023-01-19T00:09:35.402Z,54.30
2023-01-19T00:09:45.401Z,58.40
2023-01-19T00:09:55.398Z,66.50
2023-01-19T00:10:05.406Z,69.40
2023-01-19T00:10:15.396Z,59.50
2023-01-19T00:10:25.392Z,43.40
2023-01-19T00:10:35.411Z,34.00
2023-01-19T00:10:45.409Z,34.60
2023-01-19T00:10:55.488Z,39.10
2023-01-19T00:11:05.465Z,51.70
2023-01-19T00:11:15.446Z,50.80
2023-01-19T00:11:25.403Z,40.60
2023-01-19T00:11:35.519Z,51.10
2023-01-19T00:11:45.479Z,54.70
2023-01-19T00:11:55.392Z,61.20
2023-01-19T00:12:05.426Z,44.80
2023-01-19T00:12:15.450Z,33.80
2023-01-19T00:12:25.389Z,35.30
2023-01-19T00:12:35.418Z,36.30
2023-01-19T00:12:45.382Z,48.80
2023-01-19T00:12:55.389Z,42.40
2023-01-19T00:13:05.384Z,42.90
2023-01-19T00:13:15.401Z,46.10
2023-01-19T00:13:25.406Z,45.50
2023-01-19T00:13:36.212Z,44.10
2023-01-19T00:13:45.390Z,43.80
2023-01-19T00:13:55.396Z,51.90
2023-01-19T00:14:05.430Z,45.70
2023-01-19T00:14:15.384Z,49.60
2023-01-19T00:14:25.405Z,36.80
2023-01-19T00:14:35.444Z,49.60
2023-01-19T00:14:45.379Z,44.70
2023-01-19T00:14:55.396Z,47.70
2023-01-19T00:15:05.452Z,54.00
2023-01-19T00:15:15.411Z,57.10
2023-01-19T00:15:25.453Z,65.10
2023-01-19T00:15:35.378Z,52.30
2023-01-19T00:15:45.389Z,52.60
2023-01-19T00:15:55.458Z,53.10
2023-01-19T00:16:05.486Z,55.50
2023-01-19T00:16:15.433Z,57.50
2023-01-19T00:16:25.807Z,50.60
2023-01-19T00:16:35.420Z,59.00
2023-01-19T00:16:45.397Z,56.80
2023-01-19T00:16:55.380Z,56.50
2023-01-19T00:17:05.378Z,43.50
2023-01-19T00:17:15.393Z,47.90
2023-01-19T00:17:25.372Z,59.90
2023-01-19T00:17:35.406Z,64.80
2023-01-19T00:17:45.460Z,56.80
2023-01-19T00:17:55.540Z,46.20
2023-01-19T00:18:05.384Z,56.80
2023-01-19T00:18:15.401Z,54.20
2023-01-19T00:18:25.411Z,54.30
2023-01-19T00:18:35.498Z,45.10
2023-01-19T00:18:45.415Z,49.20
2023-01-19T00:18:55.374Z,58.20
2023-01-19T00:19:06.321Z,56.00
2023-01-19T00:19:16.225Z,49.60
2023-01-19T00:19:25.361Z,44.20
2023-01-19T00:19:35.396Z,36.80
2023-01-19T00:19:45.357Z,36.70
2023-01-19T00:19:55.355Z,41.80
2023-01-19T00:20:05.378Z,40.00
2023-01-19T00:20:15.391Z,43.50
2023-01-19T00:20:25.370Z,36.30
2023-01-19T00:20:35.628Z,40.50
2023-01-19T00:20:45.369Z,45.80
2023-01-19T00:20:55.349Z,52.80
2023-01-19T00:21:05.392Z,57.40
2023-01-19T00:21:15.360Z,54.80
2023-01-19T00:21:25.352Z,56.20
2023-01-19T00:21:35.530Z,62.80
2023-01-19T00:21:45.401Z,62.60
2023-01-19T00:21:55.365Z,62.60
2023-01-19T00:22:05.419Z,56.60
2023-01-19T00:22:15.346Z,50.60
2023-01-19T00:22:25.367Z,54.30
2023-01-19T00:22:35.371Z,52.10
2023-01-19T00:22:45.418Z,52.80
2023-01-19T00:22:55.347Z,49.40
2023-01-19T00:23:05.366Z,61.40
2023-01-19T00:23:15.370Z,66.60
2023-01-19T00:23:25.346Z,63.00
2023-01-19T00:23:35.387Z,50.20
2023-01-19T00:23:45.341Z,45.40
2023-01-19T00:23:55.367Z,38.40
2023-01-19T00:24:05.387Z,42.20
2023-01-19T00:24:15.340Z,45.90
2023-01-19T00:24:25.376Z,47.60
2023-01-19T00:24:35.389Z,49.60
2023-01-19T00:24:45.350Z,48.40
2023-01-19T00:24:55.458Z,51.80
2023-01-19T00:25:05.346Z,55.30
2023-01-19T00:25:15.347Z,50.80
2023-01-19T00:25:25.369Z,46.40
2023-01-19T00:25:35.343Z,42.70
2023-01-19T00:25:45.383Z,42.40
2023-01-19T00:25:55.332Z,48.00
2023-01-19T00:26:05.427Z,38.40
2023-01-19T00:26:15.375Z,41.10
2023-01-19T00:26:25.350Z,31.30
2023-01-19T00:26:35.334Z,32.30
2023-01-19T00:26:45.387Z,33.70
2023-01-19T00:26:56.217Z,35.70
2023-01-19T00:27:05.327Z,43.20
2023-01-19T00:27:15.343Z,42.20
2023-01-19T00:27:25.408Z,45.80
2023-01-19T00:27:35.321Z,40.40
2023-01-19T00:27:45.341Z,40.00
2023-01-19T00:27:57.054Z,33.30
2023-01-19T00:28:05.339Z,33.70
2023-01-19T00:28:15.411Z,38.30
2023-01-19T00:28:25.473Z,36.00
2023-01-19T00:28:35.340Z,40.60
2023-01-19T00:28:45.326Z,33.90
2023-01-19T00:28:55.356Z,46.10
2023-01-19T00:29:05.354Z,33.10
2023-01-19T00:29:15.314Z,40.20
2023-01-19T00:29:25.319Z,38.70
2023-01-19T00:29:35.376Z,44.40
2023-01-19T00:29:45.315Z,35.50
2023-01-19T00:29:55.328Z,34.60
2023-01-19T00:30:05.361Z,36.90
2023-01-19T00:30:15.318Z,37.50
2023-01-19T00:30:25.345Z,33.80
2023-01-19T00:30:35.351Z,38.10
2023-01-19T00:30:45.310Z,40.50
2023-01-19T00:30:55.329Z,44.00
2023-01-19T00:31:05.327Z,35.70
2023-01-19T00:31:15.317Z,35.80
2023-01-19T00:31:25.372Z,35.30
2023-01-19T00:31:35.356Z,33.80
2023-01-19T00:31:45.391Z,37.00
2023-01-19T00:31:55.528Z,40.70
2023-01-19T00:32:05.311Z,49.10
2023-01-19T00:32:15.316Z,40.90
2023-01-19T00:32:25.313Z,38.50
2023-01-19T00:32:35.312Z,34.90
2023-01-19T00:32:45.324Z,36.90
2023-01-19T00:32:55.335Z,38.00
2023-01-19T00:33:05.317Z,38.20
2023-01-19T00:33:15.341Z,45.80
2023-01-19T00:33:25.491Z,47.10
2023-01-19T00:33:35.299Z,53.50
2023-01-19T00:33:45.305Z,48.30
2023-01-19T00:33:55.423Z,44.40
2023-01-19T00:34:05.304Z,37.40
2023-01-19T00:34:15.314Z,35.60
2023-01-19T00:34:25.317Z,35.80
2023-01-19T00:34:35.318Z,33.30
2023-01-19T00:34:45.291Z,33.50
2023-01-19T00:34:55.327Z,32.70
2023-01-19T00:35:05.292Z,33.60
2023-01-19T00:35:15.301Z,32.30
2023-01-19T00:35:25.302Z,37.50
2023-01-19T00:35:35.397Z,34.70
2023-01-19T00:35:45.297Z,39.80
2023-01-19T00:35:55.357Z,41.30
2023-01-19T00:36:05.376Z,38.30
2023-01-19T00:36:15.288Z,34.70
2023-01-19T00:36:25.293Z,34.70
2023-01-19T00:36:35.283Z,43.60
2023-01-19T00:36:45.315Z,43.40
2023-01-19T00:36:55.309Z,44.10
2023-01-19T00:37:05.325Z,39.10
2023-01-19T00:37:15.308Z,37.70
2023-01-19T00:37:25.354Z,40.40
2023-01-19T00:37:35.331Z,35.30
2023-01-19T00:37:45.315Z,39.60
2023-01-19T00:37:55.297Z,35.30
2023-01-19T00:38:05.308Z,32.70
2023-01-19T00:38:15.306Z,36.20
2023-01-19T00:38:25.278Z,38.20
2023-01-19T00:38:36.233Z,47.90
2023-01-19T00:38:45.330Z,42.40
2023-01-19T00:38:55.278Z,44.10
2023-01-19T00:39:05.290Z,32.60
2023-01-19T00:39:15.280Z,35.10
2023-01-19T00:39:25.286Z,42.70
2023-01-19T00:39:35.310Z,49.90
2023-01-19T00:39:45.405Z,44.90
2023-01-19T00:39:55.280Z,34.30
2023-01-19T00:40:05.299Z,34.40
2023-01-19T00:40:15.305Z,33.90
2023-01-19T00:40:25.290Z,35.00
2023-01-19T00:40:35.305Z,39.30
2023-01-19T00:40:45.333Z,41.80
2023-01-19T00:40:55.272Z,40.20
2023-01-19T00:41:05.290Z,34.20
2023-01-19T00:41:15.274Z,33.50
2023-01-19T00:41:25.273Z,36.50
2023-01-19T00:41:35.275Z,48.00
2023-01-19T00:41:45.377Z,50.90
2023-01-19T00:41:55.280Z,48.40
2023-01-19T00:42:05.266Z,53.80
2023-01-19T00:42:16.313Z,61.20
2023-01-19T00:42:25.261Z,65.60
2023-01-19T00:42:35.270Z,48.70
2023-01-19T00:42:45.293Z,33.00
2023-01-19T00:42:55.279Z,33.00
2023-01-19T00:43:05.258Z,32.60
2023-01-19T00:43:15.270Z,32.80
2023-01-19T00:43:25.288Z,31.40
2023-01-19T00:43:35.280Z,33.20
2023-01-19T00:43:45.271Z,36.70
2023-01-19T00:43:55.276Z,47.00
2023-01-19T00:44:05.273Z,47.10
2023-01-19T00:44:15.266Z,39.60
2023-01-19T00:44:25.284Z,38.30
2023-01-19T00:44:35.263Z,32.30
2023-01-19T00:44:45.267Z,33.20
2023-01-19T00:44:55.256Z,32.80
2023-01-19T00:45:05.289Z,40.00
2023-01-19T00:45:15.254Z,34.20
2023-01-19T00:45:25.362Z,33.90
2023-01-19T00:45:35.348Z,32.20
2023-01-19T00:45:45.326Z,34.30
2023-01-19T00:45:55.343Z,40.90
2023-01-19T00:46:06.307Z,42.80
2023-01-19T00:46:15.275Z,37.90
2023-01-19T00:46:25.404Z,35.40
2023-01-19T00:46:35.257Z,36.50
2023-01-19T00:46:45.262Z,41.10
2023-01-19T00:46:55.250Z,49.70
2023-01-19T00:47:05.246Z,51.50
2023-01-19T00:47:15.295Z,48.70
2023-01-19T00:47:25.310Z,40.30
2023-01-19T00:47:35.254Z,44.00
2023-01-19T00:47:45.242Z,45.10
2023-01-19T00:47:55.303Z,45.70
2023-01-19T00:48:05.254Z,36.80
2023-01-19T00:48:15.323Z,44.10
2023-01-19T00:48:25.285Z,44.70
2023-01-19T00:48:35.249Z,46.10
2023-01-19T00:48:45.234Z,44.70
2023-01-19T00:48:55.239Z,38.60
2023-01-19T00:49:05.249Z,34.00
2023-01-19T00:49:15.302Z,34.00
2023-01-19T00:49:25.263Z,34.20
2023-01-19T00:49:35.252Z,38.70
2023-01-19T00:49:45.230Z,38.20
2023-01-19T00:49:55.238Z,56.70
2023-01-19T00:50:05.296Z,60.90
2023-01-19T00:50:15.236Z,63.70
2023-01-19T00:50:25.241Z,38.00
2023-01-19T00:50:36.224Z,40.20
2023-01-19T00:50:45.232Z,38.10
2023-01-19T00:50:55.239Z,48.50
2023-01-19T00:51:05.265Z,48.40
2023-01-19T00:51:15.238Z,46.70
2023-01-19T00:51:25.273Z,46.70
2023-01-19T00:51:35.227Z,51.60
2023-01-19T00:51:45.238Z,45.30
2023-01-19T00:51:55.230Z,52.10
2023-01-19T00:52:06.244Z,40.20
2023-01-19T00:52:15.339Z,44.90
2023-01-19T00:52:25.261Z,46.50
2023-01-19T00:52:35.340Z,52.00
2023-01-19T00:52:52.355Z,62.80
2023-01-19T00:52:55.226Z,57.80
2023-01-19T00:53:05.269Z,54.70
2023-01-19T00:53:15.233Z,41.70
2023-01-19T00:53:26.227Z,52.50
2023-01-19T00:53:35.216Z,55.20
2023-01-19T00:53:45.244Z,57.50
2023-01-19T00:53:55.238Z,46.10
2023-01-19T00:54:05.239Z,40.40
2023-01-19T00:54:15.263Z,39.20
2023-01-19T00:54:26.918Z,36.60
2023-01-19T00:54:35.231Z,48.80
2023-01-19T00:54:45.212Z,48.90
2023-01-19T00:54:55.211Z,59.40
2023-01-19T00:55:05.229Z,52.00
2023-01-19T00:55:15.225Z,54.60
2023-01-19T00:55:25.240Z,55.50
2023-01-19T00:55:35.235Z,49.80
2023-01-19T00:55:45.237Z,47.30
2023-01-19T00:55:55.307Z,43.40
2023-01-19T00:56:05.237Z,44.90
2023-01-19T00:56:15.226Z,45.70
2023-01-19T00:56:25.222Z,36.20
2023-01-19T00:56:35.209Z,35.70
2023-01-19T00:56:45.226Z,36.70
2023-01-19T00:56:55.213Z,50.00
2023-01-19T00:57:05.220Z,54.70
2023-01-19T00:57:15.224Z,55.20
2023-01-19T00:57:25.204Z,48.60
2023-01-19T00:57:35.207Z,50.00
2023-01-19T00:57:45.297Z,58.60
2023-01-19T00:57:55.206Z,62.80
2023-01-19T00:58:05.208Z,69.00
2023-01-19T00:58:15.759Z,67.00
2023-01-19T00:58:25.224Z,61.20
2023-01-19T00:58:35.202Z,58.10
2023-01-19T00:58:45.201Z,55.70
2023-01-19T00:58:55.280Z,64.70
2023-01-19T00:59:05.213Z,69.80
2023-01-19T00:59:15.199Z,65.90
2023-01-19T00:59:25.346Z,57.40
2023-01-19T00:59:35.313Z,45.20
2023-01-19T00:59:45.728Z,43.20
2023-01-19T00:59:55.191Z,42.00
2023-01-19T01:00:05.225Z,51.70
2023-01-19T01:00:15.713Z,47.40
2023-01-19T01:00:25.189Z,47.80
2023-01-19T01:00:35.225Z,37.40
2023-01-19T01:00:45.225Z,44.30
2023-01-19T01:00:55.323Z,40.00
2023-01-19T01:01:05.436Z,43.50
2023-01-19T01:01:15.374Z,45.70
2023-01-19T01:01:45.312Z,51.20
2023-01-19T01:01:46.204Z,44.40
2023-01-19T01:01:46.563Z,46.10
2023-01-19T01:01:55.389Z,42.30
2023-01-19T01:02:05.485Z,50.40
2023-01-19T01:02:15.396Z,38.40
2023-01-19T01:02:25.433Z,48.00
2023-01-19T01:02:35.551Z,44.30
2023-01-19T01:02:45.531Z,48.20
2023-01-19T01:02:55.279Z,41.20
2023-01-19T01:03:05.564Z,39.20
2023-01-19T01:03:15.195Z,43.00
2023-01-19T01:03:25.254Z,36.90
2023-01-19T01:03:35.209Z,41.60
2023-01-19T01:03:45.205Z,46.40
2023-01-19T01:03:55.224Z,52.40
2023-01-19T01:04:05.172Z,44.40
2023-01-19T01:04:15.209Z,37.70
2023-01-19T01:04:25.206Z,39.40
2023-01-19T01:04:35.175Z,41.10
2023-01-19T01:04:45.284Z,46.60
2023-01-19T01:04:55.173Z,52.20
2023-01-19T01:05:05.183Z,55.20
2023-01-19T01:05:15.188Z,47.50
2023-01-19T01:05:25.738Z,43.20
2023-01-19T01:05:35.179Z,37.30
2023-01-19T01:05:45.208Z,40.60
2023-01-19T01:05:55.186Z,43.90
2023-01-19T01:06:05.268Z,46.20
2023-01-19T01:06:15.174Z,46.00
2023-01-19T01:06:25.162Z,45.10
2023-01-19T01:06:35.166Z,45.30
2023-01-19T01:06:45.213Z,37.20
2023-01-19T01:06:55.160Z,35.70
2023-01-19T01:07:05.163Z,39.10
2023-01-19T01:07:15.161Z,50.90
2023-01-19T01:07:25.182Z,48.10
2023-01-19T01:07:37.857Z,42.50
2023-01-19T01:07:45.168Z,37.00
2023-01-19T01:07:55.165Z,40.50
2023-01-19T01:08:05.229Z,41.40
2023-01-19T01:08:15.238Z,45.20
2023-01-19T01:08:25.232Z,50.10
2023-01-19T01:08:35.188Z,46.80
2023-01-19T01:08:45.156Z,53.30
2023-01-19T01:08:55.155Z,44.20
2023-01-19T01:09:05.729Z,40.80
2023-01-19T01:09:15.169Z,42.70
2023-01-19T01:09:25.177Z,48.60
2023-01-19T01:09:35.178Z,50.80
2023-01-19T01:09:45.197Z,44.30
2023-01-19T01:09:55.726Z,39.30
2023-01-19T01:10:05.157Z,40.30
2023-01-19T01:10:15.151Z,44.40
2023-01-19T01:10:25.163Z,44.70
2023-01-19T01:10:35.151Z,45.20
2023-01-19T01:10:45.152Z,35.80
2023-01-19T01:10:55.161Z,39.30
2023-01-19T01:11:05.231Z,48.50
2023-01-19T01:11:15.145Z,43.10
2023-01-19T01:11:25.151Z,42.70
2023-01-19T01:11:35.179Z,33.30
2023-01-19T01:11:45.161Z,38.90
2023-01-19T01:11:55.268Z,35.70
2023-01-19T01:12:06.008Z,31.30
2023-01-19T01:12:15.156Z,38.20
2023-01-19T01:12:25.909Z,36.20
2023-01-19T01:12:35.724Z,32.90
2023-01-19T01:12:57.323Z,32.00
2023-01-19T01:12:57.939Z,31.10
2023-01-19T01:13:20.191Z,31.80
2023-01-19T01:13:21.081Z,32.40
2023-01-19T01:13:27.460Z,42.60
2023-01-19T01:13:35.145Z,50.60
2023-01-19T01:13:45.153Z,39.40
2023-01-19T01:13:55.159Z,31.90
2023-01-19T01:14:05.134Z,31.00
2023-01-19T01:14:15.147Z,33.00
2023-01-19T01:14:25.231Z,40.20
2023-01-19T01:14:35.153Z,36.70
2023-01-19T01:14:45.145Z,34.50
2023-01-19T01:14:55.138Z,33.50
2023-01-19T01:15:05.148Z,33.20
2023-01-19T01:15:15.346Z,33.30
2023-01-19T01:15:25.155Z,34.10
2023-01-19T01:15:35.134Z,44.40
2023-01-19T01:15:45.153Z,42.50
2023-01-19T01:15:55.135Z,35.80
2023-01-19T01:16:05.239Z,33.30
2023-01-19T01:16:15.179Z,34.50
2023-01-19T01:16:25.183Z,39.80
2023-01-19T01:16:35.925Z,48.90
2023-01-19T01:16:45.178Z,39.80
2023-01-19T01:16:55.772Z,49.10
2023-01-19T01:17:05.128Z,38.30
2023-01-19T01:17:15.135Z,41.60
2023-01-19T01:17:25.243Z,33.70
2023-01-19T01:17:35.137Z,37.10
2023-01-19T01:17:45.121Z,41.80
2023-01-19T01:17:55.133Z,49.10
2023-01-19T01:18:05.146Z,53.20
2023-01-19T01:18:15.133Z,46.40
2023-01-19T01:18:25.211Z,43.90
2023-01-19T01:18:35.131Z,35.00
2023-01-19T01:18:45.127Z,39.20
2023-01-19T01:18:55.115Z,39.40
2023-01-19T01:19:05.139Z,41.00
2023-01-19T01:19:15.120Z,41.10
2023-01-19T01:19:25.150Z,44.80
2023-01-19T01:19:35.147Z,48.90
2023-01-19T01:19:45.117Z,38.70
2023-01-19T01:19:55.113Z,37.60
2023-01-19T01:20:05.114Z,34.10
2023-01-19T01:20:15.121Z,35.00
2023-01-19T01:20:25.127Z,33.40
2023-01-19T01:20:35.123Z,36.10
2023-01-19T01:20:45.136Z,33.20
2023-01-19T01:20:56.311Z,36.10
2023-01-19T01:21:05.124Z,33.70
2023-01-19T01:21:15.123Z,35.20
2023-01-19T01:21:25.116Z,33.20
2023-01-19T01:21:35.110Z,40.80
2023-01-19T01:21:45.098Z,39.80
2023-01-19T01:21:55.120Z,43.00
2023-01-19T01:22:05.113Z,32.80
2023-01-19T01:22:15.100Z,32.20
2023-01-19T01:22:25.778Z,30.30
2023-01-19T01:22:35.096Z,32.50
2023-01-19T01:22:45.102Z,32.60
2023-01-19T01:22:55.109Z,37.70
2023-01-19T01:23:05.100Z,34.40
2023-01-19T01:23:15.103Z,31.40
2023-01-19T01:23:25.127Z,29.80
2023-01-19T01:23:35.512Z,28.70
2023-01-19T01:23:45.107Z,29.60
2023-01-19T01:23:55.122Z,29.10
2023-01-19T01:24:05.112Z,29.20
2023-01-19T01:24:15.128Z,33.60
2023-01-19T01:24:25.107Z,30.10
2023-01-19T01:24:35.732Z,29.80
2023-01-19T01:24:45.111Z,29.10
2023-01-19T01:24:55.106Z,30.60
2023-01-19T01:25:05.105Z,31.30
2023-01-19T01:25:15.117Z,30.80
2023-01-19T01:25:25.103Z,28.60
2023-01-19T01:25:35.094Z,28.10
2023-01-19T01:25:45.144Z,27.70
2023-01-19T01:25:55.087Z,28.30
2023-01-19T01:26:05.093Z,28.40
2023-01-19T01:26:15.098Z,29.60
2023-01-19T01:26:27.032Z,29.80
2023-01-19T01:26:35.094Z,29.00
2023-01-19T01:26:45.106Z,27.70
2023-01-19T01:26:55.103Z,37.20
2023-01-19T01:27:05.092Z,39.30
2023-01-19T01:27:15.084Z,36.00
2023-01-19T01:27:25.204Z,28.50
2023-01-19T01:27:35.088Z,27.70
2023-01-19T01:27:45.073Z,28.50
2023-01-19T01:27:55.086Z,28.30
2023-01-19T01:28:05.098Z,28.30
2023-01-19T01:28:15.077Z,28.60
2023-01-19T01:28:25.089Z,27.50
2023-01-19T01:28:35.100Z,28.60
2023-01-19T01:28:45.304Z,28.00
2023-01-19T01:28:55.078Z,29.50
2023-01-19T01:29:05.099Z,35.60
2023-01-19T01:29:15.078Z,44.50
2023-01-19T01:29:25.093Z,41.10
2023-01-19T01:29:35.114Z,44.10
2023-01-19T01:29:45.070Z,35.00
2023-01-19T01:29:55.086Z,30.00
2023-01-19T01:30:05.072Z,33.80
2023-01-19T01:30:15.095Z,35.80
2023-01-19T01:30:25.078Z,40.70
2023-01-19T01:30:35.095Z,28.90
2023-01-19T01:30:45.075Z,30.60
2023-01-19T01:30:55.096Z,29.70
2023-01-19T01:31:05.079Z,30.50
2023-01-19T01:31:15.126Z,29.20
2023-01-19T01:31:25.110Z,30.50
2023-01-19T01:31:35.151Z,28.70
2023-01-19T01:31:45.094Z,27.80
2023-01-19T01:31:55.136Z,27.80
2023-01-19T01:32:05.142Z,32.80
2023-01-19T01:32:15.060Z,35.10
2023-01-19T01:32:25.080Z,32.70
2023-01-19T01:32:35.080Z,28.80
2023-01-19T01:32:45.073Z,29.20
2023-01-19T01:32:55.100Z,29.10
2023-01-19T01:33:05.051Z,27.90
2023-01-19T01:33:15.060Z,27.10
2023-01-19T01:33:39.797Z,27.50
2023-01-19T01:33:41.012Z,27.50
2023-01-19T01:33:45.065Z,29.30
2023-01-19T01:33:55.140Z,28.40
2023-01-19T01:34:05.056Z,29.70
2023-01-19T01:34:15.094Z,30.60
2023-01-19T01:34:25.068Z,37.00
2023-01-19T01:34:35.059Z,38.90
2023-01-19T01:34:45.167Z,37.60
2023-01-19T01:34:55.048Z,30.30
2023-01-19T01:35:05.075Z,31.50
2023-01-19T01:35:15.056Z,39.30
2023-01-19T01:35:25.042Z,44.40
2023-01-19T01:35:35.053Z,47.50
2023-01-19T01:35:45.078Z,36.70
2023-01-19T01:35:55.042Z,35.30
2023-01-19T01:36:05.075Z,36.10
2023-01-19T01:36:15.118Z,34.80
2023-01-19T01:36:25.043Z,34.00
2023-01-19T01:36:35.048Z,30.60
2023-01-19T01:36:45.034Z,35.90
2023-01-19T01:36:55.079Z,32.40
2023-01-19T01:37:05.050Z,32.90
2023-01-19T01:37:15.061Z,31.30
2023-01-19T01:37:25.036Z,31.20
2023-01-19T01:37:35.074Z,36.00
2023-01-19T01:37:45.055Z,39.00
2023-01-19T01:37:55.038Z,34.00
2023-01-19T01:38:05.059Z,35.00
2023-01-19T01:38:15.044Z,39.90
2023-01-19T01:38:25.743Z,44.70
2023-01-19T01:38:35.080Z,34.60
2023-01-19T01:38:45.052Z,36.10
2023-01-19T01:38:55.054Z,32.60
2023-01-19T01:39:05.122Z,31.90
2023-01-19T01:39:15.831Z,29.20
2023-01-19T01:39:25.031Z,29.30
2023-01-19T01:39:35.072Z,28.90
2023-01-19T01:39:45.722Z,30.80
2023-01-19T01:39:55.044Z,30.90
2023-01-19T01:40:05.031Z,30.90
2023-01-19T01:40:15.035Z,30.10
2023-01-19T01:40:25.137Z,29.70
2023-01-19T01:40:35.022Z,31.10
2023-01-19T01:40:45.022Z,31.60
2023-01-19T01:40:55.045Z,41.70
2023-01-19T01:41:05.028Z,37.70
2023-01-19T01:41:15.082Z,41.60
2023-01-19T01:41:25.535Z,43.30
2023-01-19T01:41:35.027Z,45.80
2023-01-19T01:41:45.126Z,46.90
2023-01-19T01:41:55.892Z,44.10
2023-01-19T01:42:05.021Z,39.00
2023-01-19T01:42:15.030Z,31.10
2023-01-19T01:42:25.044Z,29.50
2023-01-19T01:42:35.025Z,31.00
2023-01-19T01:42:45.014Z,33.80
2023-01-19T01:42:55.721Z,31.80
2023-01-19T01:43:05.099Z,29.80
2023-01-19T01:43:15.029Z,29.20
2023-01-19T01:43:25.010Z,29.30
2023-01-19T01:43:35.021Z,29.40
2023-01-19T01:43:45.084Z,28.90
2023-01-19T01:43:55.012Z,29.20
2023-01-19T01:44:05.007Z,29.10
2023-01-19T01:44:15.082Z,28.70
2023-01-19T01:44:25.014Z,34.60
2023-01-19T01:44:35.087Z,34.60
2023-01-19T01:44:45.015Z,40.10
2023-01-19T01:44:55.074Z,40.80
2023-01-19T01:45:05.014Z,38.20
2023-01-19T01:45:15.046Z,36.60
2023-01-19T01:45:25.001Z,31.40
2023-01-19T01:45:35.088Z,30.90
2023-01-19T01:45:45.066Z,31.60
2023-01-19T01:45:55.057Z,31.20
2023-01-19T01:46:05.020Z,30.70
2023-01-19T01:46:15.040Z,33.00
2023-01-19T01:46:25.001Z,33.10
2023-01-19T01:46:35.011Z,33.20
2023-01-19T01:46:45.004Z,31.70
2023-01-19T01:46:55.038Z,31.70
2023-01-19T01:47:05.006Z,29.50
2023-01-19T01:47:15.000Z,30.80
2023-01-19T01:47:25.723Z,39.30
2023-01-19T01:47:35.004Z,40.40
2023-01-19T01:47:45.015Z,42.20
2023-01-19T01:47:54.999Z,28.40
2023-01-19T01:48:05.008Z,28.20
2023-01-19T01:48:15.085Z,26.50
2023-01-19T01:48:25.004Z,27.70
2023-01-19T01:48:35.024Z,27.80
2023-01-19T01:48:44.990Z,27.30
2023-01-19T01:48:54.993Z,26.30
2023-01-19T01:49:05.107Z,26.00
2023-01-19T01:49:14.988Z,25.80
2023-01-19T01:49:25.033Z,28.40
2023-01-19T01:49:34.992Z,27.00
2023-01-19T01:49:44.995Z,26.50
2023-01-19T01:49:55.028Z,24.40
2023-01-19T01:50:04.992Z,26.10
2023-01-19T01:50:15.003Z,26.80
2023-01-19T01:50:24.991Z,28.10
2023-01-19T01:50:34.988Z,26.00
2023-01-19T01:50:44.985Z,27.00
2023-01-19T01:50:55.009Z,28.70
2023-01-19T01:51:04.994Z,30.90
2023-01-19T01:51:14.993Z,31.80
2023-01-19T01:51:25.055Z,26.60
2023-01-19T01:51:35.010Z,33.80
2023-01-19T01:51:44.992Z,25.80
2023-01-19T01:51:54.997Z,25.60
2023-01-19T01:52:04.984Z,23.60
2023-01-19T01:52:15.809Z,23.00
2023-01-19T01:52:25.008Z,23.10
2023-01-19T01:52:34.976Z,27.20
2023-01-19T01:52:45.007Z,27.40
2023-01-19T01:53:06.884Z,29.30
2023-01-19T01:53:07.444Z,21.40
2023-01-19T01:53:14.972Z,24.00
2023-01-19T01:53:24.977Z,23.30
2023-01-19T01:53:34.977Z,23.90
2023-01-19T01:53:45.013Z,23.80
2023-01-19T01:53:54.969Z,25.40
2023-01-19T01:54:04.978Z,25.70
2023-01-19T01:54:15.044Z,25.90
2023-01-19T01:54:25.057Z,26.20
2023-01-19T01:54:35.023Z,29.50
2023-01-19T01:54:44.999Z,27.90
2023-01-19T01:54:54.968Z,25.80
2023-01-19T01:55:04.979Z,24.60
2023-01-19T01:55:14.963Z,24.50
2023-01-19T01:55:24.976Z,24.20
2023-01-19T01:55:35.020Z,23.70
2023-01-19T01:55:44.997Z,21.50
2023-01-19T01:55:54.957Z,20.60
2023-01-19T01:56:04.974Z,21.70
2023-01-19T01:56:15.732Z,21.80
2023-01-19T01:56:24.959Z,22.60
2023-01-19T01:56:34.972Z,22.50
2023-01-19T01:56:44.973Z,23.70
2023-01-19T01:56:54.959Z,22.80
2023-01-19T01:57:04.982Z,21.60
2023-01-19T01:57:14.955Z,21.10
2023-01-19T01:57:24.969Z,21.10
2023-01-19T01:57:34.956Z,21.70
2023-01-19T01:57:44.975Z,25.10
2023-01-19T01:57:54.969Z,24.60
2023-01-19T01:58:04.986Z,27.10
2023-01-19T01:58:14.947Z,21.30
2023-01-19T01:58:24.969Z,21.70
2023-01-19T01:58:35.005Z,21.20
2023-01-19T01:58:44.957Z,22.10
2023-01-19T01:58:54.963Z,24.60
2023-01-19T01:59:04.954Z,23.00
2023-01-19T01:59:14.970Z,22.00
2023-01-19T01:59:24.967Z,21.00
2023-01-19T01:59:35.016Z,21.00
2023-01-19T01:59:44.987Z,22.60
2023-01-19T01:59:55.766Z,23.10
2023-01-19T02:00:04.968Z,25.20
2023-01-19T02:00:14.961Z,24.80
2023-01-19T02:00:24.988Z,25.40
2023-01-19T02:00:34.949Z,24.80
2023-01-19T02:00:45.010Z,25.10
2023-01-19T02:00:55.041Z,25.80
2023-01-19T02:01:05.097Z,26.00
2023-01-19T02:01:15.030Z,25.10
2023-01-19T02:01:25.034Z,23.90
2023-01-19T02:01:35.068Z,22.30
2023-01-19T02:01:45.077Z,22.50
2023-01-19T02:01:55.070Z,20.70
2023-01-19T02:02:04.965Z,19.40
2023-01-19T02:02:15.592Z,18.20
2023-01-19T02:02:24.953Z,19.20
2023-01-19T02:02:34.933Z,21.00
2023-01-19T02:02:45.759Z,22.00
2023-01-19T02:02:55.147Z,23.30
2023-01-19T02:03:05.020Z,22.90
2023-01-19T02:03:14.981Z,23.90
2023-01-19T02:03:25.069Z,23.00
2023-01-19T02:03:35.044Z,23.10
2023-01-19T02:03:44.934Z,23.70
2023-01-19T02:03:54.946Z,24.70
2023-01-19T02:04:04.946Z,25.90
2023-01-19T02:04:14.959Z,24.90
2023-01-19T02:04:25.026Z,23.70
2023-01-19T02:04:34.933Z,22.80
2023-01-19T02:04:44.931Z,24.60
2023-01-19T02:04:55.063Z,26.80
2023-01-19T02:05:04.945Z,23.40
2023-01-19T02:05:14.921Z,22.00
2023-01-19T02:05:24.921Z,22.40
2023-01-19T02:05:34.955Z,22.70
2023-01-19T02:05:44.936Z,23.30
2023-01-19T02:05:54.918Z,23.00
2023-01-19T02:06:04.919Z,24.30
2023-01-19T02:06:14.918Z,23.90
2023-01-19T02:06:24.918Z,24.10
2023-01-19T02:06:34.952Z,24.80
2023-01-19T02:06:44.921Z,25.80
2023-01-19T02:06:54.934Z,32.80
2023-01-19T02:07:04.937Z,26.30
2023-01-19T02:07:14.920Z,23.70
2023-01-19T02:07:24.930Z,22.70
2023-01-19T02:07:34.917Z,22.60
2023-01-19T02:07:44.909Z,23.30
2023-01-19T02:07:54.922Z,23.90
2023-01-19T02:08:04.921Z,25.90
2023-01-19T02:08:14.908Z,25.70
2023-01-19T02:08:24.957Z,32.30
2023-01-19T02:08:34.908Z,28.20
2023-01-19T02:08:44.924Z,28.00