createdAt,value
2023-01-09T00:01:35.081Z,-4.26
2023-01-09T00:04:02.229Z,-4.24
2023-01-09T00:06:29.324Z,-4.23
2023-01-09T00:08:56.279Z,-4.21
2023-01-09T00:11:23.562Z,-4.19
2023-01-09T00:13:50.698Z,-4.16
2023-01-09T00:16:17.871Z,-4.15
2023-01-09T00:18:44.891Z,-4.13
2023-01-09T00:21:12.638Z,-4.12
2023-01-09T00:23:39.541Z,-4.12
2023-01-09T00:26:06.562Z,-4.10
2023-01-09T00:28:34.274Z,-4.07
2023-01-09T00:31:02.129Z,-4.07
2023-01-09T00:33:30.466Z,-4.07
2023-01-09T00:35:57.503Z,-4.05
2023-01-09T00:38:24.443Z,-4.01
2023-01-09T00:40:51.534Z,-3.98
2023-01-09T00:43:18.995Z,-3.97
2023-01-09T00:45:46.001Z,-3.96
2023-01-09T00:48:15.016Z,-3.96
2023-01-09T00:50:42.157Z,-3.95
2023-01-09T00:53:19.831Z,-3.94
2023-01-09T00:55:46.837Z,-3.92
2023-01-09T00:58:13.762Z,-3.90
2023-01-09T01:00:40.928Z,-3.88
2023-01-09T01:03:08.083Z,-3.85
2023-01-09T01:05:53.821Z,-3.84
2023-01-09T01:08:21.022Z,-3.82
2023-01-09T01:10:48.031Z,-3.82
2023-01-09T01:13:15.212Z,-3.81
2023-01-09T01:15:43.434Z,-3.80
2023-01-09T01:18:11.243Z,-3.81
2023-01-09T01:20:41.122Z,-3.81
2023-01-09T01:23:08.203Z,-3.80
2023-01-09T01:25:39.483Z,-3.77
2023-01-09T01:28:06.849Z,-3.74
2023-01-09T01:30:34.008Z,-3.73
2023-01-09T01:33:00.832Z,-3.71
2023-01-09T01:35:27.989Z,-3.69
2023-01-09T01:37:55.170Z,-3.68
2023-01-09T01:40:22.378Z,-3.68
2023-01-09T01:42:51.111Z,-3.67
2023-01-09T01:45:19.745Z,-3.67
2023-01-09T01:47:49.667Z,-3.67
2023-01-09T01:50:31.929Z,-3.66
2023-01-09T01:53:20.322Z,-3.65
2023-01-09T01:56:01.967Z,-3.66
2023-01-09T01:58:28.911Z,-3.67
2023-01-09T02:00:55.983Z,-3.67
2023-01-09T02:03:25.545Z,-3.67
2023-01-09T02:05:52.566Z,-3.68
2023-01-09T02:08:19.675Z,-3.67
2023-01-09T02:10:46.619Z,-3.67
2023-01-09T02:13:13.841Z,-3.69
2023-01-09T02:16:00.000Z,-3.68
2023-01-09T02:18:35.527Z,-3.65
2023-01-09T02:21:41.106Z,-3.65
2023-01-09T02:24:22.941Z,-3.67
2023-01-09T02:27:21.450Z,-3.70
2023-01-09T02:30:25.522Z,-3.69
2023-01-09T02:32:52.367Z,-3.69
2023-01-09T02:35:42.196Z,-3.70
2023-01-09T02:38:25.330Z,-3.71
2023-01-09T02:40:52.562Z,-3.70
2023-01-09T02:43:19.387Z,-3.71
2023-01-09T02:45:46.299Z,-3.72
2023-01-09T02:48:13.422Z,-3.75
2023-01-09T02:50:54.330Z,-3.78
2023-01-09T02:53:39.998Z,-3.80
2023-01-09T02:56:41.521Z,-3.80
2023-01-09T02:59:19.336Z,-3.80
2023-01-09T03:02:16.144Z,-3.80
2023-01-09T03:04:42.885Z,-3.80
2023-01-09T03:07:23.066Z,-3.81
2023-01-09T03:09:50.645Z,-3.83
2023-01-09T03:12:19.111Z,-3.77
2023-01-09T03:14:48.492Z,-3.64
2023-01-09T03:17:25.522Z,-3.50
2023-01-09T03:19:53.998Z,-3.39
2023-01-09T03:22:21.033Z,-3.29
2023-01-09T03:24:48.175Z,-3.19
2023-01-09T03:27:15.207Z,-3.12
2023-01-09T03:29:42.164Z,-3.09
2023-01-09T03:32:09.065Z,-3.09
2023-01-09T03:34:36.165Z,-3.12
2023-01-09T03:37:05.055Z,-3.16
2023-01-09T03:39:32.555Z,-3.22
2023-01-09T03:41:59.677Z,-3.28
2023-01-09T03:44:26.670Z,-3.37
2023-01-09T03:46:53.496Z,-3.43
2023-01-09T03:49:21.845Z,-3.48
2023-01-09T03:51:49.064Z,-3.55
2023-01-09T03:54:15.996Z,-3.61
2023-01-09T03:56:43.172Z,-3.66
2023-01-09T03:59:10.054Z,-3.69
2023-01-09T04:01:37.174Z,-3.72
2023-01-09T04:04:04.662Z,-3.75
2023-01-09T04:06:31.687Z,-3.77
2023-01-09T04:08:58.725Z,-3.80
2023-01-09T04:11:25.858Z,-3.73
2023-01-09T04:13:52.842Z,-3.61
2023-01-09T04:16:19.873Z,-3.49
2023-01-09T04:18:46.924Z,-3.40
2023-01-09T04:21:13.985Z,-3.31
2023-01-09T04:23:41.125Z,-3.26
2023-01-09T04:26:08.200Z,-3.22
2023-01-09T04:28:35.096Z,-3.22
2023-01-09T04:31:02.882Z,-3.27
2023-01-09T04:33:29.818Z,-3.33
2023-01-09T04:35:56.712Z,-3.40
2023-01-09T04:38:23.753Z,-3.46
2023-01-09T04:40:50.743Z,-3.50
2023-01-09T04:43:17.687Z,-3.55
2023-01-09T04:45:44.754Z,-3.60
2023-01-09T04:48:12.104Z,-3.64
2023-01-09T04:50:38.949Z,-3.67
2023-01-09T04:53:06.982Z,-3.70
2023-01-09T04:55:34.027Z,-3.73
2023-01-09T04:58:01.169Z,-3.66
2023-01-09T05:00:28.238Z,-3.54
2023-01-09T05:02:55.528Z,-3.42
2023-01-09T05:05:22.484Z,-3.31
2023-01-09T05:07:49.365Z,-3.25
2023-01-09T05:10:16.423Z,-3.24
2023-01-09T05:12:43.272Z,-3.22
2023-01-09T05:15:10.697Z,-3.23
2023-01-09T05:17:37.735Z,-3.25
2023-01-09T05:20:04.923Z,-3.28
2023-01-09T05:22:31.957Z,-3.31
2023-01-09T05:25:00.430Z,-3.34
2023-01-09T05:27:27.662Z,-3.39
2023-01-09T05:29:54.637Z,-3.41
2023-01-09T05:32:21.641Z,-3.43
2023-01-09T05:34:48.684Z,-3.44
2023-01-09T05:37:15.634Z,-3.46
2023-01-09T05:39:42.692Z,-3.47
2023-01-09T05:42:09.660Z,-3.48
2023-01-09T05:44:36.704Z,-3.49
2023-01-09T05:47:03.714Z,-3.43
2023-01-09T05:49:30.553Z,-3.31
2023-01-09T05:51:57.626Z,-3.18
2023-01-09T05:54:24.880Z,-3.04
2023-01-09T05:56:51.868Z,-2.94
2023-01-09T05:59:18.794Z,-2.87
2023-01-09T06:01:46.071Z,-2.83
2023-01-09T06:04:13.348Z,-2.82
2023-01-09T06:06:41.119Z,-2.81
2023-01-09T06:09:08.213Z,-2.83
2023-01-09T06:11:35.921Z,-2.85
2023-01-09T06:14:02.934Z,-2.88
2023-01-09T06:16:30.122Z,-2.90
2023-01-09T06:18:57.173Z,-2.93
2023-01-09T06:21:24.241Z,-2.98
2023-01-09T06:23:51.464Z,-3.02
2023-01-09T06:26:18.349Z,-3.04
2023-01-09T06:28:45.297Z,-3.08
2023-01-09T06:31:13.472Z,-3.11
2023-01-09T06:33:40.782Z,-3.13
2023-01-09T06:36:08.188Z,-3.09
2023-01-09T06:38:36.520Z,-2.96
2023-01-09T06:41:03.380Z,-2.84
2023-01-09T06:43:30.343Z,-2.73
2023-01-09T06:45:57.866Z,-2.67
2023-01-09T06:48:27.724Z,-2.64
2023-01-09T06:50:54.763Z,-2.62
2023-01-09T06:53:21.651Z,-2.65
2023-01-09T06:55:48.682Z,-2.67
2023-01-09T06:58:15.573Z,-2.70
2023-01-09T07:00:42.730Z,-2.72
2023-01-09T07:03:10.334Z,-2.74
2023-01-09T07:05:42.029Z,-2.79
2023-01-09T07:08:09.471Z,-2.82
2023-01-09T07:10:36.409Z,-2.84
2023-01-09T07:13:03.418Z,-2.86
2023-01-09T07:15:30.587Z,-2.87
2023-01-09T07:17:57.420Z,-2.86
2023-01-09T07:20:24.556Z,-2.78
2023-01-09T07:22:51.471Z,-2.65
2023-01-09T07:25:18.465Z,-2.53
2023-01-09T07:27:45.714Z,-2.43
2023-01-09T07:30:13.310Z,-2.38
2023-01-09T07:32:41.362Z,-2.36
2023-01-09T07:35:09.312Z,-2.35
2023-01-09T07:37:36.248Z,-2.35
2023-01-09T07:40:03.919Z,-2.37
2023-01-09T07:42:31.007Z,-2.39
2023-01-09T07:44:58.074Z,-2.40
2023-01-09T07:47:25.235Z,-2.43
2023-01-09T07:49:52.112Z,-2.46
2023-01-09T07:52:19.033Z,-2.51
2023-01-09T07:54:45.971Z,-2.57
2023-01-09T07:57:12.782Z,-2.61
2023-01-09T07:59:39.780Z,-2.55
2023-01-09T08:02:07.366Z,-2.46
2023-01-09T08:04:34.417Z,-2.36
2023-01-09T08:07:03.385Z,-2.29
2023-01-09T08:09:30.631Z,-2.27
2023-01-09T08:11:57.780Z,-2.25
2023-01-09T08:14:24.832Z,-2.23
2023-01-09T08:16:51.817Z,-2.23
2023-01-09T08:19:18.960Z,-2.24
2023-01-09T08:21:45.976Z,-2.28
2023-01-09T08:24:12.801Z,-2.28
2023-01-09T08:26:39.722Z,-2.28
2023-01-09T08:29:06.663Z,-2.31
2023-01-09T08:31:33.720Z,-2.32
2023-01-09T08:34:00.601Z,-2.35
2023-01-09T08:36:27.419Z,-2.32
2023-01-09T08:38:54.699Z,-2.19
2023-01-09T08:41:40.505Z,-2.09
2023-01-09T08:44:26.248Z,-1.99
2023-01-09T08:47:08.619Z,-1.94
2023-01-09T08:49:36.965Z,-1.91
2023-01-09T08:52:04.804Z,-1.90
2023-01-09T08:54:31.894Z,-1.89
2023-01-09T08:56:58.785Z,-1.90
2023-01-09T08:59:25.784Z,-1.93
2023-01-09T09:01:53.189Z,-1.98
2023-01-09T09:04:20.255Z,-2.00
2023-01-09T09:06:47.395Z,-2.04
2023-01-09T09:09:14.465Z,-2.08
2023-01-09T09:11:41.382Z,-2.08
2023-01-09T09:14:27.069Z,-2.10
2023-01-09T09:16:54.301Z,-2.10
2023-01-09T09:19:21.260Z,-2.00
2023-01-09T09:21:48.465Z,-1.88
2023-01-09T09:24:15.536Z,-1.80
2023-01-09T09:26:44.484Z,-1.70
2023-01-09T09:29:11.817Z,-1.63
2023-01-09T09:31:38.996Z,-1.61
2023-01-09T09:34:06.568Z,-1.60
2023-01-09T09:36:33.584Z,-1.60
2023-01-09T09:39:02.700Z,-1.59
2023-01-09T09:42:00.949Z,-1.57
2023-01-09T09:44:54.622Z,-1.59
2023-01-09T09:47:43.641Z,-1.62
2023-01-09T09:53:44.169Z,-1.75
2023-01-09T09:56:12.455Z,-1.63
2023-01-09T09:58:41.328Z,-1.52
2023-01-09T10:01:08.774Z,-1.40
2023-01-09T10:03:42.402Z,-1.31
2023-01-09T10:06:13.349Z,-1.27
2023-01-09T10:09:17.855Z,-1.29
2023-01-09T10:11:49.868Z,-1.31
2023-01-09T10:14:24.385Z,-1.32
2023-01-09T10:17:36.441Z,-1.35
2023-01-09T10:20:22.023Z,-1.38
2023-01-09T10:23:01.150Z,-1.43
2023-01-09T10:25:37.219Z,-1.47
2023-01-09T10:28:18.518Z,-1.48
2023-01-09T10:30:48.571Z,-1.36
2023-01-09T10:33:46.785Z,-1.24
2023-01-09T10:36:26.841Z,-1.14
2023-01-09T10:38:55.303Z,-1.10
2023-01-09T10:41:34.979Z,-1.10
2023-01-09T10:44:37.531Z,-1.10
2023-01-09T10:47:19.136Z,-1.12
2023-01-09T10:49:48.434Z,-1.15
2023-01-09T10:52:20.700Z,-1.18
2023-01-09T10:54:56.360Z,-1.18
2023-01-09T10:57:42.202Z,-1.13
2023-01-09T11:00:15.760Z,-1.03
2023-01-09T11:02:42.690Z,-0.95
2023-01-09T11:05:14.255Z,-0.91
2023-01-09T11:07:42.415Z,-0.93
2023-01-09T11:10:12.008Z,-0.93
2023-01-09T11:12:39.384Z,-0.95
2023-01-09T11:15:20.911Z,-1.00
2023-01-09T11:17:48.218Z,-1.05
2023-01-09T11:20:17.104Z,-1.09
2023-01-09T11:22:47.384Z,-1.15
2023-01-09T11:25:15.654Z,-1.12
2023-01-09T11:27:42.662Z,-1.03
2023-01-09T11:30:09.809Z,-0.94
2023-01-09T11:32:36.775Z,-0.88
2023-01-09T11:35:34.805Z,-0.87
2023-01-09T11:38:20.144Z,-0.87
2023-01-09T11:41:03.234Z,-0.89
2023-01-09T11:43:38.368Z,-0.92
2023-01-09T11:46:07.359Z,-0.93
2023-01-09T11:48:38.413Z,-0.98
2023-01-09T11:51:16.197Z,-1.00
2023-01-09T11:53:52.259Z,-0.93
2023-01-09T11:56:19.119Z,-0.84
2023-01-09T11:58:46.002Z,-0.77
2023-01-09T12:01:24.968Z,-0.75
2023-01-09T12:04:11.813Z,-0.76
2023-01-09T12:06:55.005Z,-0.74
2023-01-09T12:09:55.235Z,-0.73
2023-01-09T12:12:25.253Z,-0.77
2023-01-09T12:15:09.944Z,-0.83
2023-01-09T12:17:47.507Z,-0.88
2023-01-09T12:20:51.934Z,-0.91
2023-01-09T12:23:31.680Z,-0.84
2023-01-09T12:26:04.662Z,-0.78
2023-01-09T12:28:40.209Z,-0.69
2023-01-09T12:31:32.279Z,-0.58
2023-01-09T12:34:08.711Z,-0.51
2023-01-09T12:36:55.063Z,-0.48
2023-01-09T12:39:43.254Z,-0.48
2023-01-09T12:42:22.692Z,-0.52
2023-01-09T12:44:51.879Z,-0.58
2023-01-09T12:47:40.857Z,-0.63
2023-01-09T12:50:10.830Z,-0.67
2023-01-09T14:07:28.685Z,0.44
2023-01-09T14:10:04.180Z,0.91
2023-01-09T14:12:32.770Z,0.86
2023-01-09T14:15:01.462Z,0.75
2023-01-09T14:17:36.437Z,0.64
2023-01-09T14:20:08.572Z,0.61
2023-01-09T14:22:45.535Z,0.63
2023-01-09T14:25:26.763Z,0.66
2023-01-09T14:27:53.938Z,0.67
2023-01-09T14:30:26.971Z,0.64
2023-01-09T14:33:16.475Z,0.59
2023-01-09T14:36:14.874Z,0.52
2023-01-09T14:38:52.265Z,0.45
2023-01-09T14:41:20.420Z,0.39
2023-01-09T14:43:53.286Z,0.33
2023-01-09T14:46:19.980Z,0.14
2023-01-09T14:49:34.925Z,0.13
2023-01-09T14:52:05.609Z,0.21
2023-01-09T14:54:37.577Z,0.30
2023-01-09T14:57:25.506Z,0.39
2023-01-09T15:00:03.022Z,0.43
2023-01-09T15:02:35.049Z,0.43
2023-01-09T15:05:21.931Z,0.43
2023-01-09T15:07:50.092Z,0.39
2023-01-09T15:10:22.951Z,0.36
2023-01-09T15:12:51.381Z,0.32
2023-01-09T15:15:18.534Z,0.28
2023-01-09T15:17:49.039Z,0.24
2023-01-09T15:20:18.376Z,0.21
2023-01-09T15:22:51.177Z,0.28
2023-01-09T15:25:45.138Z,0.39
2023-01-09T15:28:39.997Z,0.49
2023-01-09T15:31:20.405Z,0.55
2023-01-09T15:33:47.407Z,0.58
2023-01-09T15:36:24.910Z,0.61
2023-01-09T15:38:52.456Z,0.61
2023-01-09T15:41:42.650Z,0.58
2023-01-09T15:44:25.630Z,0.54
2023-01-09T15:46:56.047Z,0.49
2023-01-09T15:49:22.742Z,0.45
2023-01-09T15:51:49.661Z,0.40
2023-01-09T15:54:26.779Z,0.39
2023-01-09T15:56:53.914Z,0.46
2023-01-09T15:59:26.395Z,0.53
2023-01-09T16:02:19.331Z,0.61
2023-01-09T16:04:47.006Z,0.66
2023-01-09T16:07:15.601Z,0.66
2023-01-09T16:09:44.895Z,0.64
2023-01-09T16:12:22.830Z,0.62
2023-01-09T16:14:54.833Z,0.60
2023-01-09T16:17:25.794Z,0.56
2023-01-09T16:19:57.554Z,0.52
2023-01-09T16:22:31.177Z,0.48
2023-01-09T16:25:00.049Z,0.42
2023-01-09T16:27:33.472Z,0.35
2023-01-09T16:30:04.516Z,0.31
2023-01-09T16:32:36.832Z,0.28
2023-01-09T16:35:06.497Z,0.34
2023-01-09T16:37:33.597Z,0.45
2023-01-09T16:40:22.583Z,0.54
2023-01-09T16:42:59.861Z,0.61
2023-01-09T16:45:37.549Z,0.63
2023-01-09T16:48:15.383Z,0.62
2023-01-09T16:50:44.119Z,0.61
2023-01-09T16:53:23.454Z,0.60
2023-01-09T16:55:50.566Z,0.58
2023-01-09T16:58:28.148Z,0.54
2023-01-09T17:00:56.143Z,0.51
2023-01-09T17:03:24.168Z,0.51
2023-01-09T17:05:52.755Z,0.51
2023-01-09T17:08:24.828Z,0.49
2023-01-09T17:10:52.277Z,0.45
2023-01-09T17:13:19.214Z,0.46
2023-01-09T17:15:46.471Z,0.56
2023-01-09T17:18:19.056Z,0.66
2023-01-09T17:20:47.642Z,0.76
2023-01-09T17:23:15.508Z,0.83
2023-01-09T17:26:01.492Z,0.87
2023-01-09T17:28:35.232Z,0.87
2023-01-09T17:31:05.436Z,0.86
2023-01-09T17:33:32.781Z,0.85
2023-01-09T17:36:01.459Z,0.83
2023-01-09T17:38:28.305Z,0.78
2023-01-09T17:40:55.382Z,0.73
2023-01-09T17:43:22.237Z,0.69
2023-01-09T17:45:49.536Z,0.66
2023-01-09T17:48:18.522Z,0.67
2023-01-09T17:51:58.825Z,0.53
2023-01-09T17:54:25.672Z,0.69
2023-01-09T17:56:55.091Z,0.84
2023-01-09T17:59:22.117Z,0.95
2023-01-09T18:01:51.316Z,1.06
2023-01-09T18:04:18.360Z,1.11
2023-01-09T18:06:45.318Z,1.14
2023-01-09T18:09:17.316Z,1.14
2023-01-09T18:11:48.621Z,1.12
2023-01-09T18:14:15.675Z,1.08
2023-01-09T18:16:44.303Z,1.07
2023-01-09T18:19:11.295Z,1.07
2023-01-09T18:21:38.243Z,1.04
2023-01-09T18:24:06.004Z,1.00
2023-01-09T18:26:32.955Z,0.94
2023-01-09T18:29:00.340Z,0.88
2023-01-09T18:31:28.148Z,0.84
2023-01-09T18:33:56.753Z,0.79
2023-01-09T18:36:30.113Z,0.70
2023-01-09T18:38:58.658Z,0.69
2023-01-09T18:41:25.720Z,0.72
2023-01-09T18:43:54.065Z,0.69
2023-01-09T18:46:24.717Z,0.67
2023-01-09T18:48:55.603Z,0.65
2023-01-09T18:51:22.901Z,0.62
2023-01-09T18:53:50.061Z,0.60
2023-01-09T18:56:17.774Z,0.58
2023-01-09T18:58:45.058Z,0.56
2023-01-09T19:01:12.639Z,0.57
2023-01-09T19:03:39.804Z,0.58
2023-01-09T19:06:07.121Z,0.59
2023-01-09T19:08:34.989Z,0.57
2023-01-09T19:11:02.149Z,0.57
2023-01-09T19:13:32.971Z,0.57
2023-01-09T19:16:00.181Z,0.55
2023-01-09T19:18:27.910Z,0.55
2023-01-09T19:20:55.153Z,0.53
2023-01-09T19:23:24.856Z,0.53
2023-01-09T19:25:52.933Z,0.54
2023-01-09T19:28:20.742Z,0.55
2023-01-09T19:30:47.727Z,0.56
2023-01-09T19:33:14.851Z,0.55
2023-01-09T19:35:41.847Z,0.55
2023-01-09T19:38:08.877Z,0.55
2023-01-09T19:40:36.125Z,0.57
2023-01-09T19:43:03.072Z,0.57
2023-01-09T19:45:30.088Z,0.56
2023-01-09T19:47:57.064Z,0.58
2023-01-09T19:50:24.010Z,0.59
2023-01-09T19:52:51.166Z,0.58
2023-01-09T19:55:18.121Z,0.59
2023-01-09T19:57:45.300Z,0.59
2023-01-09T20:00:15.208Z,0.59
2023-01-09T20:02:42.560Z,0.59
2023-01-09T20:05:11.501Z,0.59
2023-01-09T20:07:38.429Z,0.59
2023-01-09T20:10:05.863Z,0.60
2023-01-09T20:12:32.867Z,0.59
2023-01-09T20:14:59.719Z,0.60
2023-01-09T20:17:26.599Z,0.61
2023-01-09T20:19:53.505Z,0.62
2023-01-09T20:22:20.562Z,0.62
2023-01-09T20:24:47.599Z,0.61
2023-01-09T20:27:14.414Z,0.61
2023-01-09T20:29:41.487Z,0.62
2023-01-09T20:32:10.066Z,0.63
2023-01-09T20:34:38.854Z,0.63
2023-01-09T20:37:05.837Z,0.62
2023-01-09T20:39:32.749Z,0.60
2023-01-09T20:42:00.004Z,0.58
2023-01-09T20:44:26.942Z,0.57
2023-01-09T20:46:53.888Z,0.56
2023-01-09T20:49:21.146Z,0.54
2023-01-09T20:51:50.253Z,0.53
2023-01-09T20:54:17.753Z,0.54
2023-01-09T20:56:46.998Z,0.53
2023-01-09T20:59:17.899Z,0.53
2023-01-09T21:01:44.895Z,0.55
2023-01-09T21:04:11.836Z,0.54
2023-01-09T21:06:38.852Z,0.53
2023-01-09T21:09:06.021Z,0.53
2023-01-09T21:11:32.938Z,0.51
2023-01-09T21:14:00.135Z,0.48
2023-01-09T21:16:27.134Z,0.46
2023-01-09T21:18:54.343Z,0.46
2023-01-09T21:21:27.768Z,0.46
2023-01-09T21:23:56.703Z,0.45
2023-01-09T21:26:27.453Z,0.43
2023-01-09T21:28:57.869Z,0.40
2023-01-09T21:31:35.661Z,0.38
2023-01-09T21:34:04.995Z,0.36
2023-01-09T21:36:33.822Z,0.36
2023-01-09T21:39:01.110Z,0.36
2023-01-09T21:41:46.694Z,0.33
2023-01-09T21:44:32.383Z,0.29
2023-01-09T21:47:00.569Z,0.26
2023-01-09T21:49:29.695Z,0.23
2023-01-09T21:51:56.794Z,0.22
2023-01-09T21:54:23.944Z,0.19
2023-01-09T21:56:54.685Z,0.16
2023-01-09T22:12:17.759Z,0.31
2023-01-09T22:14:44.612Z,0.54
2023-01-09T22:17:11.542Z,0.49
2023-01-09T22:19:38.489Z,0.43
2023-01-09T22:22:07.484Z,0.36
2023-01-09T22:24:34.581Z,0.29
2023-01-09T22:27:01.582Z,0.22
2023-01-09T22:29:28.518Z,0.15
2023-01-09T22:31:55.454Z,0.09
2023-01-09T22:34:22.615Z,0.04
2023-01-09T22:36:49.460Z,0.01
2023-01-09T22:39:17.717Z,-0.01
2023-01-09T22:41:44.998Z,-0.03
2023-01-09T22:44:12.249Z,-0.04
2023-01-09T22:46:39.168Z,-0.04
2023-01-09T22:49:06.030Z,-0.04
2023-01-09T22:51:34.006Z,-0.04
2023-01-09T22:54:00.961Z,-0.05
2023-01-09T22:56:28.610Z,-0.06
2023-01-09T22:58:55.963Z,-0.08
2023-01-09T23:01:22.910Z,-0.09
2023-01-09T23:03:49.863Z,-0.12
2023-01-09T23:06:18.738Z,-0.12
2023-01-09T23:08:46.224Z,-0.13
2023-01-09T23:11:16.636Z,-0.12
2023-01-09T23:13:43.578Z,-0.12
2023-01-09T23:16:10.425Z,-0.12
2023-01-09T23:18:37.247Z,-0.14
2023-01-09T23:21:04.722Z,-0.16
2023-01-09T23:23:32.316Z,-0.17
2023-01-09T23:26:00.552Z,-0.17
2023-01-09T23:28:27.731Z,-0.20
2023-01-09T23:30:54.547Z,-0.20
2023-01-09T23:33:21.642Z,-0.20
2023-01-09T23:35:48.743Z,-0.19
2023-01-09T23:38:15.793Z,-0.17
2023-01-09T23:40:43.040Z,-0.16
2023-01-09T23:44:27.730Z,-0.28
2023-01-09T23:46:54.624Z,-0.13
2023-01-09T23:49:21.568Z,-0.11
2023-01-09T23:51:48.527Z,-0.10
2023-01-09T23:54:17.921Z,-0.08
2023-01-09T23:56:44.990Z,-0.09
2023-01-09T23:59:12.307Z,-0.09
