createdAt,value
2018-08-20T00:00:03.259Z,19.7
2018-08-20T00:05:03.148Z,20.0
2018-08-20T00:10:02.654Z,20.0
2018-08-20T00:15:03.103Z,19.7
2018-08-20T00:20:02.584Z,20.0
2018-08-20T00:25:02.992Z,20.0
2018-08-20T00:30:02.380Z,19.7
2018-08-20T00:35:02.743Z,20.0
2018-08-20T00:40:02.317Z,19.7
2018-08-20T00:45:02.830Z,19.7
2018-08-20T00:50:02.256Z,19.7
2018-08-20T00:55:02.731Z,19.7
2018-08-20T01:00:03.184Z,19.7
2018-08-20T01:05:02.593Z,19.7
2018-08-20T01:10:03.096Z,19.7
2018-08-20T01:15:02.534Z,19.7
2018-08-20T01:20:02.977Z,19.7
2018-08-20T01:25:02.329Z,19.7
2018-08-20T01:30:02.745Z,19.7
2018-08-20T01:35:03.139Z,19.5
2018-08-20T01:40:02.502Z,19.7
2018-08-20T01:45:02.937Z,19.7
2018-08-20T01:50:02.344Z,19.7
2018-08-20T01:55:02.910Z,19.5
2018-08-20T02:00:02.391Z,19.5
2018-08-20T02:05:02.861Z,19.5
2018-08-20T02:10:02.356Z,19.5
2018-08-20T02:15:02.781Z,19.5
2018-08-20T02:20:03.262Z,19.5
2018-08-20T02:25:02.750Z,19.5
2018-08-20T02:30:03.183Z,19.5
2018-08-20T02:35:02.592Z,19.5
2018-08-20T02:40:03.011Z,19.5
2018-08-20T02:45:02.445Z,19.3
2018-08-20T02:50:02.927Z,19.3
2018-08-20T02:55:02.412Z,19.3
2018-08-20T03:00:03.268Z,19.3
2018-08-20T03:05:02.646Z,19.3
2018-08-20T03:10:03.153Z,19.2
2018-08-20T03:15:02.631Z,19.2
2018-08-20T03:20:03.083Z,19.1
2018-08-20T03:25:02.542Z,18.8
2018-08-20T03:30:02.964Z,18.8
2018-08-20T03:35:02.391Z,18.8
2018-08-20T03:40:02.855Z,18.8
2018-08-20T03:45:02.305Z,18.7
2018-08-20T03:50:02.709Z,18.8
2018-08-20T03:55:03.164Z,18.8
2018-08-20T04:00:02.602Z,18.8
2018-08-20T04:05:03.080Z,18.8
2018-08-20T04:10:03.090Z,18.8
2018-08-20T04:15:02.556Z,18.8
2018-08-20T04:20:03.027Z,18.7
2018-08-20T04:25:02.482Z,18.7
2018-08-20T04:30:03.220Z,18.7
2018-08-20T04:35:02.631Z,18.7
2018-08-20T04:40:03.091Z,18.7
2018-08-20T04:45:02.497Z,18.7
2018-08-20T04:50:03.054Z,18.7
2018-08-20T04:55:03.196Z,18.7
2018-08-20T05:00:02.627Z,18.8
2018-08-20T05:05:03.275Z,18.7
2018-08-20T05:10:02.868Z,18.8
2018-08-20T05:15:02.930Z,18.8
2018-08-20T05:20:02.390Z,19.0
2018-08-20T05:25:02.771Z,19.0
2018-08-20T05:30:03.230Z,19.0
2018-08-20T05:35:02.629Z,19.0
2018-08-20T05:40:03.091Z,19.0
2018-08-20T05:45:02.560Z,19.0
2018-08-20T05:50:03.010Z,19.0
2018-08-20T05:55:02.433Z,19.0
2018-08-20T06:00:02.868Z,19.0
2018-08-20T06:05:02.309Z,19.1
2018-08-20T06:10:02.841Z,19.1
2018-08-20T06:15:02.290Z,19.2
2018-08-20T06:20:02.772Z,19.2
2018-08-20T06:25:03.304Z,19.2
2018-08-20T06:30:02.658Z,19.3
2018-08-20T06:35:03.085Z,19.3
2018-08-20T06:40:02.539Z,19.3
2018-08-20T06:45:02.946Z,19.5
2018-08-20T06:50:02.450Z,19.7
2018-08-20T06:55:02.880Z,19.7
2018-08-20T07:00:03.704Z,20.1
2018-08-20T07:05:03.164Z,20.1
2018-08-20T07:10:02.670Z,20.2
2018-08-20T07:15:03.075Z,20.2
2018-08-20T07:20:02.500Z,20.2
2018-08-20T07:25:02.984Z,20.3
2018-08-20T07:30:02.434Z,20.7
2018-08-20T07:35:02.900Z,20.7
2018-08-20T07:40:02.347Z,21.0
2018-08-20T07:45:02.825Z,21.2
2018-08-20T07:50:02.265Z,21.2
2018-08-20T07:55:02.760Z,21.2
2018-08-20T08:00:03.220Z,21.3
2018-08-20T08:05:02.643Z,21.8
2018-08-20T08:10:03.223Z,21.6
2018-08-20T08:15:02.649Z,21.3
2018-08-20T08:20:03.073Z,21.6
2018-08-20T08:25:02.493Z,22.0
2018-08-20T08:30:02.987Z,21.7
2018-08-20T08:35:02.437Z,21.7
2018-08-20T08:40:02.954Z,21.7
2018-08-20T08:45:02.408Z,21.8
2018-08-20T08:50:02.874Z,22.2
2018-08-20T08:55:02.350Z,22.3
2018-08-20T09:00:02.995Z,22.6
2018-08-20T09:05:02.403Z,22.7
2018-08-20T09:10:02.902Z,22.7
2018-08-20T09:15:02.313Z,23.1
2018-08-20T09:20:02.736Z,23.7
2018-08-20T09:25:03.257Z,23.7
2018-08-20T09:30:02.748Z,23.2
2018-08-20T09:35:03.197Z,22.7
2018-08-20T09:40:02.705Z,22.5
2018-08-20T09:45:03.106Z,22.3
2018-08-20T09:50:02.445Z,22.3
2018-08-20T09:55:02.870Z,22.0
2018-08-20T10:00:02.272Z,22.0
2018-08-20T10:05:02.728Z,22.0
2018-08-20T10:10:03.223Z,21.7
2018-08-20T10:15:02.633Z,22.0
2018-08-20T10:20:03.075Z,22.6
2018-08-20T10:25:02.525Z,23.1
2018-08-20T10:30:02.935Z,23.1
2018-08-20T10:35:02.391Z,23.7
2018-08-20T10:40:02.893Z,24.2
2018-08-20T10:45:02.352Z,24.0
2018-08-20T10:50:02.770Z,24.0
2018-08-20T10:55:02.639Z,23.7
2018-08-20T11:00:03.060Z,23.2
2018-08-20T11:05:02.566Z,23.2
2018-08-20T11:10:03.143Z,22.7
2018-08-20T11:15:02.873Z,22.7
2018-08-20T11:20:02.355Z,22.6
2018-08-20T11:25:02.755Z,22.5
2018-08-20T11:30:03.156Z,22.7
2018-08-20T11:35:02.763Z,23.0
2018-08-20T11:40:03.218Z,23.0
2018-08-20T11:45:02.608Z,22.6
2018-08-20T11:50:02.969Z,22.3
2018-08-20T11:55:02.401Z,22.7
2018-08-20T12:00:02.835Z,24.2
2018-08-20T12:05:03.428Z,24.6
2018-08-20T12:10:02.922Z,24.7
2018-08-20T12:15:02.668Z,24.2
2018-08-20T12:20:03.310Z,24.2
2018-08-20T12:25:02.745Z,25.5
2018-08-20T12:30:03.166Z,26.1
2018-08-20T12:35:02.551Z,25.1
2018-08-20T12:40:03.191Z,25.7
2018-08-20T12:45:02.830Z,26.7
2018-08-20T12:50:02.290Z,26.0
2018-08-20T12:55:02.802Z,25.2
2018-08-20T13:00:03.237Z,26.2
2018-08-20T13:05:02.682Z,25.8
2018-08-20T13:10:03.098Z,25.3
2018-08-20T13:15:02.518Z,25.3
2018-08-20T13:20:03.138Z,25.7
2018-08-20T13:25:02.593Z,25.6
2018-08-20T13:30:03.044Z,25.1
2018-08-20T13:35:02.441Z,24.6
2018-08-20T13:40:02.984Z,25.2
2018-08-20T13:45:02.684Z,24.8
2018-08-20T13:50:03.180Z,25.2
2018-08-20T13:55:02.787Z,24.8
2018-08-20T14:00:03.235Z,24.3
2018-08-20T14:05:02.759Z,25.1
2018-08-20T14:10:03.239Z,25.6
2018-08-20T14:15:02.711Z,25.8
2018-08-20T14:20:03.161Z,25.1
2018-08-20T14:25:02.605Z,24.3
2018-08-20T14:30:02.462Z,24.8
2018-08-20T14:35:02.936Z,25.0
2018-08-20T14:40:02.437Z,24.8
2018-08-20T14:45:02.782Z,24.5
2018-08-20T14:50:03.226Z,24.2
2018-08-20T14:55:02.683Z,24.0
2018-08-20T15:00:03.132Z,24.0
2018-08-20T15:05:02.643Z,24.3
2018-08-20T15:10:03.243Z,24.3
2018-08-20T15:15:02.646Z,24.7
2018-08-20T15:20:02.612Z,25.5
2018-08-20T15:25:03.040Z,26.2
2018-08-20T15:30:02.502Z,25.6
2018-08-20T15:35:02.961Z,24.7
2018-08-20T15:40:02.457Z,24.2
2018-08-20T15:45:03.091Z,23.7
2018-08-20T15:50:02.482Z,23.7
2018-08-20T15:55:02.939Z,23.7
2018-08-20T16:00:02.455Z,23.7
2018-08-20T16:05:03.176Z,23.7
2018-08-20T16:10:02.680Z,23.3
2018-08-20T16:15:03.098Z,23.3
2018-08-20T16:20:02.561Z,23.3
2018-08-20T16:25:02.959Z,23.2
2018-08-20T16:30:02.641Z,23.3
2018-08-20T16:35:03.228Z,23.6
2018-08-20T16:40:02.725Z,23.2
2018-08-20T16:45:03.123Z,23.0
2018-08-20T16:50:02.532Z,23.3
2018-08-20T16:55:02.940Z,23.7
2018-08-20T17:00:02.342Z,23.3
2018-08-20T17:05:02.860Z,23.2
2018-08-20T17:10:02.672Z,23.0
2018-08-20T17:15:03.069Z,23.1
2018-08-20T17:20:02.536Z,23.0
2018-08-20T17:25:02.981Z,23.0
2018-08-20T17:30:02.462Z,23.2
2018-08-20T17:35:02.922Z,23.7
2018-08-20T17:40:02.394Z,23.2
2018-08-20T17:45:02.955Z,22.7
2018-08-20T17:50:02.397Z,23.1
2018-08-20T17:55:02.871Z,23.2
2018-08-20T18:00:02.704Z,22.7
2018-08-20T18:05:02.471Z,22.6
2018-08-20T18:10:02.941Z,22.2
2018-08-20T18:15:02.381Z,21.8
2018-08-20T18:20:02.883Z,21.7
2018-08-20T18:25:02.297Z,21.7
2018-08-20T18:30:02.757Z,21.3
2018-08-20T18:35:03.295Z,21.3
2018-08-20T18:40:02.796Z,21.2
2018-08-20T18:45:02.322Z,21.0
2018-08-20T18:50:02.714Z,20.7
2018-08-20T18:55:02.228Z,20.7
2018-08-20T19:00:02.760Z,20.3
2018-08-20T19:05:02.434Z,20.3
2018-08-20T19:10:03.195Z,20.2
2018-08-20T19:15:02.696Z,20.2
2018-08-20T19:20:03.167Z,20.1
2018-08-20T19:25:02.578Z,20.0
2018-08-20T19:30:03.000Z,19.7
2018-08-20T19:35:02.437Z,19.7
2018-08-20T19:40:02.946Z,19.7
2018-08-20T19:45:02.461Z,19.7
2018-08-20T19:50:02.991Z,19.5
2018-08-20T19:55:02.439Z,19.3
2018-08-20T20:00:03.128Z,19.3
2018-08-20T20:05:02.910Z,19.2
2018-08-20T20:10:02.435Z,19.1
2018-08-20T20:15:02.846Z,19.1
2018-08-20T20:20:03.252Z,18.8
2018-08-20T20:25:02.711Z,18.6
2018-08-20T20:30:03.206Z,18.5
2018-08-20T20:35:02.618Z,18.2
2018-08-20T20:40:03.557Z,18.2
2018-08-20T20:45:02.951Z,18.2
2018-08-20T20:50:02.415Z,18.2
2018-08-20T20:55:02.838Z,18.2
2018-08-20T21:00:02.324Z,18.2
2018-08-20T21:05:02.876Z,18.2
2018-08-20T21:10:02.319Z,18.1
2018-08-20T21:15:02.796Z,17.8
2018-08-20T21:20:03.194Z,17.7
2018-08-20T21:25:02.696Z,17.7
2018-08-20T21:30:03.413Z,17.7
2018-08-20T21:35:02.910Z,17.7
2018-08-20T21:40:02.387Z,17.7
2018-08-20T21:45:02.807Z,17.5
2018-08-20T21:50:02.277Z,17.5
2018-08-20T21:55:02.773Z,17.5
2018-08-20T22:00:03.234Z,17.5
2018-08-20T22:05:02.622Z,17.5
2018-08-20T22:10:03.283Z,17.5
2018-08-20T22:15:03.051Z,17.5
2018-08-20T22:20:02.473Z,17.5
2018-08-20T22:25:02.930Z,17.2
2018-08-20T22:30:02.381Z,17.1
2018-08-20T22:35:02.903Z,17.0
2018-08-20T22:40:02.361Z,17.0
2018-08-20T22:45:03.032Z,17.0
2018-08-20T22:50:02.455Z,17.1
2018-08-20T22:55:02.894Z,17.2
2018-08-20T23:00:02.420Z,17.3
2018-08-20T23:05:03.306Z,17.5
2018-08-20T23:10:02.775Z,17.5
2018-08-20T23:15:03.177Z,17.5
2018-08-20T23:20:02.610Z,17.5
2018-08-20T23:25:02.990Z,17.7
2018-08-20T23:30:02.446Z,17.7
2018-08-20T23:35:02.643Z,17.7
2018-08-20T23:40:03.170Z,17.7
2018-08-20T23:45:02.557Z,17.7
2018-08-20T23:50:02.991Z,17.7
2018-08-20T23:55:02.412Z,17.7
