createdAt,value
2023-03-27T00:01:27.318Z,63.30
2023-03-27T00:03:55.891Z,63.20
2023-03-27T00:06:25.327Z,63.00
2023-03-27T00:08:53.502Z,63.20
2023-03-27T00:11:22.284Z,63.10
2023-03-27T00:13:54.484Z,63.20
2023-03-27T00:16:25.296Z,63.20
2023-03-27T00:18:53.403Z,63.20
2023-03-27T00:21:22.349Z,63.30
2023-03-27T00:23:49.302Z,63.30
2023-03-27T00:26:16.425Z,63.20
2023-03-27T00:28:43.699Z,63.40
2023-03-27T00:31:16.399Z,63.30
2023-03-27T00:33:44.115Z,63.50
2023-03-27T00:36:11.415Z,63.30
2023-03-27T00:38:41.899Z,63.50
2023-03-27T00:42:25.590Z,63.30
2023-03-27T00:55:18.083Z,63.40
2023-03-27T00:58:15.794Z,63.30
2023-03-27T01:01:05.138Z,63.60
2023-03-27T01:04:23.891Z,63.70
2023-03-27T01:10:07.715Z,63.70
2023-03-27T01:20:37.251Z,63.90
2023-03-27T01:27:04.915Z,63.60
2023-03-27T01:30:14.345Z,63.50
2023-03-27T01:37:09.705Z,64.00
2023-03-27T01:44:09.740Z,63.80
2023-03-27T01:47:34.149Z,63.80
2023-03-27T01:50:27.354Z,63.60
2023-03-27T01:53:35.014Z,63.40
2023-03-27T01:56:31.359Z,63.60
2023-03-27T02:02:53.943Z,63.80
2023-03-27T02:10:15.873Z,63.50
2023-03-27T02:16:54.735Z,64.00
2023-03-27T02:20:32.198Z,63.80
2023-03-27T02:31:33.603Z,63.60
2023-03-27T02:40:49.764Z,64.00
2023-03-27T02:44:22.767Z,63.80
2023-03-27T02:47:56.623Z,64.00
2023-03-27T02:51:13.543Z,64.60
2023-03-27T02:54:52.739Z,64.10
2023-03-27T02:58:12.503Z,64.00
2023-03-27T03:01:31.936Z,63.80
2023-03-27T03:08:02.805Z,63.80
2023-03-27T03:11:14.471Z,63.60
2023-03-27T03:14:40.098Z,63.60
2023-03-27T03:23:58.677Z,63.70
2023-03-27T03:27:10.302Z,63.80
2023-03-27T03:29:53.591Z,63.70
2023-03-27T03:32:48.237Z,63.30
2023-03-27T03:35:42.932Z,63.20
2023-03-27T03:41:44.248Z,63.00
2023-03-27T03:44:32.353Z,63.10
2023-03-27T03:50:32.960Z,63.10
2023-03-27T03:53:24.041Z,63.10
2023-03-27T03:55:53.474Z,63.10
2023-03-27T03:58:20.654Z,62.90
2023-03-27T04:01:03.028Z,62.70
2023-03-27T04:03:40.882Z,62.70
2023-03-27T04:09:42.325Z,62.70
2023-03-27T04:18:54.651Z,62.30
2023-03-27T04:22:06.890Z,62.50
2023-03-27T04:31:35.747Z,62.00
2023-03-27T04:37:31.076Z,62.00
2023-03-27T04:40:58.942Z,62.00
2023-03-27T04:44:12.933Z,61.80
2023-03-27T04:47:36.548Z,61.50
2023-03-27T04:50:23.960Z,61.60
2023-03-27T04:53:11.041Z,61.20
2023-03-27T05:16:41.639Z,60.90
2023-03-27T05:19:08.745Z,60.70
2023-03-27T05:21:37.058Z,61.20
2023-03-27T05:30:18.607Z,60.90
2023-03-27T05:32:52.051Z,61.20
2023-03-27T05:35:23.442Z,61.10
2023-03-27T05:37:53.683Z,61.10
2023-03-27T05:40:25.232Z,61.20
2023-03-27T05:42:53.675Z,61.20
2023-03-27T05:45:22.605Z,61.00
2023-03-27T05:47:53.070Z,61.20
2023-03-27T05:50:25.437Z,61.20
2023-03-27T05:52:58.584Z,61.10
2023-03-27T05:55:28.017Z,60.90
2023-03-27T05:57:55.247Z,61.20
2023-03-27T06:00:44.484Z,61.00
2023-03-27T06:03:13.151Z,60.60
2023-03-27T06:06:11.935Z,60.90
2023-03-27T06:08:42.530Z,61.00
2023-03-27T06:12:37.866Z,61.00
2023-03-27T06:15:22.280Z,60.80
2023-03-27T06:18:10.579Z,60.90
2023-03-27T06:21:04.483Z,60.70
2023-03-27T06:23:31.938Z,60.70
2023-03-27T06:25:59.413Z,60.80
2023-03-27T06:28:26.318Z,61.00
2023-03-27T06:30:53.376Z,60.90
2023-03-27T06:33:21.452Z,61.00
2023-03-27T06:35:52.464Z,61.10
2023-03-27T06:38:21.488Z,61.00
2023-03-27T06:40:48.481Z,60.80
2023-03-27T06:43:19.022Z,61.00
2023-03-27T06:46:19.855Z,60.30
2023-03-27T06:48:51.255Z,60.00
2023-03-27T06:51:23.226Z,60.10
2023-03-27T06:53:50.169Z,60.00
2023-03-27T06:56:17.205Z,59.50
2023-03-27T06:59:02.404Z,59.60
2023-03-27T08:06:35.205Z,58.30
2023-03-27T08:09:18.992Z,58.30
2023-03-27T08:11:56.529Z,58.30
2023-03-27T08:14:26.258Z,58.30
2023-03-27T08:16:54.390Z,58.30
2023-03-27T08:19:25.176Z,58.50
2023-03-27T08:21:52.204Z,58.40
2023-03-27T08:25:12.695Z,58.30
2023-03-27T08:32:43.900Z,58.10
2023-03-27T08:35:11.436Z,58.10
2023-03-27T08:37:40.535Z,58.70
2023-03-27T08:43:45.281Z,58.50
2023-03-27T08:51:18.684Z,58.00
2023-03-27T08:58:42.689Z,57.40
2023-03-27T09:01:31.304Z,57.50
2023-03-27T09:04:43.149Z,58.30
2023-03-27T09:07:27.963Z,57.80
2023-03-27T09:10:21.331Z,58.00
2023-03-27T09:13:12.134Z,58.40
2023-03-27T09:16:11.854Z,58.10
2023-03-27T09:27:32.672Z,58.90
2023-03-27T09:30:27.994Z,58.70
2023-03-27T09:45:16.304Z,58.10
2023-03-27T09:51:00.346Z,58.60
2023-03-27T09:53:28.042Z,59.00
2023-03-27T09:56:06.368Z,58.80
2023-03-27T09:58:41.067Z,58.20
2023-03-27T10:01:30.813Z,58.40
2023-03-27T10:03:59.677Z,56.90
2023-03-27T10:06:28.275Z,57.40
2023-03-27T10:09:00.927Z,57.30
2023-03-27T10:11:32.779Z,57.30
2023-03-27T10:14:10.135Z,57.20
2023-03-27T10:16:46.208Z,57.70
2023-03-27T10:19:42.245Z,57.30
2023-03-27T10:22:31.998Z,56.90
2023-03-27T10:25:02.456Z,56.20
2023-03-27T10:27:35.155Z,57.00
2023-03-27T10:51:45.602Z,55.90
2023-03-27T10:54:39.062Z,56.10
2023-03-27T10:57:28.362Z,56.60
2023-03-27T11:00:23.639Z,56.20
2023-03-27T11:03:15.726Z,56.40
2023-03-27T11:05:48.744Z,55.40
2023-03-27T11:08:54.520Z,56.00
2023-03-27T11:11:36.681Z,54.80
2023-03-27T11:14:15.883Z,55.20
2023-03-27T11:16:50.136Z,55.90
2023-03-27T11:19:35.025Z,55.70
2023-03-27T11:22:14.755Z,53.50
2023-03-27T11:29:28.702Z,53.80
2023-03-27T11:32:57.000Z,54.40
2023-03-27T11:35:28.577Z,53.80
2023-03-27T11:38:06.827Z,54.50
2023-03-27T11:40:39.432Z,53.70
2023-03-27T11:43:11.042Z,54.70
2023-03-27T11:46:03.719Z,53.70
2023-03-27T11:49:15.002Z,52.60
2023-03-27T11:52:15.896Z,53.30
2023-03-27T11:55:24.047Z,53.10
2023-03-27T11:58:32.164Z,51.80
2023-03-27T12:01:27.337Z,52.70
2023-03-27T12:04:27.679Z,52.30
2023-03-27T12:07:26.341Z,52.70
2023-03-27T12:10:18.374Z,53.80
2023-03-27T12:13:10.081Z,54.30
2023-03-27T12:16:15.326Z,54.40
2023-03-27T12:19:28.925Z,53.40
2023-03-27T12:22:45.008Z,53.60
2023-03-27T12:25:57.857Z,53.20
2023-03-27T12:28:54.926Z,53.30
2023-03-27T12:31:46.585Z,53.40
2023-03-27T12:34:55.533Z,53.00
2023-03-27T12:37:34.676Z,53.10
2023-03-27T12:40:02.342Z,53.10
2023-03-27T12:42:48.016Z,53.40
2023-03-27T12:45:28.015Z,53.30
2023-03-27T12:48:19.917Z,53.20
2023-03-27T12:50:51.568Z,53.40
2023-03-27T12:53:30.735Z,54.40
2023-03-27T12:56:33.152Z,54.10
2023-03-27T12:59:00.338Z,53.60
2023-03-27T13:01:51.805Z,54.30
2023-03-27T13:05:00.574Z,54.20
2023-03-27T13:08:11.437Z,54.20
2023-03-27T13:11:35.139Z,54.20
2023-03-27T13:14:58.976Z,54.00
2023-03-27T13:17:36.400Z,53.80
2023-03-27T13:20:20.098Z,54.30
2023-03-27T13:22:59.702Z,53.70
2023-03-27T14:48:52.551Z,53.80
2023-03-27T14:51:33.796Z,53.60
2023-03-27T14:54:16.457Z,53.60
2023-03-27T14:56:47.694Z,53.30
2023-03-27T14:59:24.730Z,53.50
2023-03-27T15:01:56.757Z,53.20
2023-03-27T15:04:28.150Z,53.50
2023-03-27T15:07:28.899Z,53.30
2023-03-27T15:10:24.599Z,53.30
2023-03-27T15:12:52.615Z,52.80
2023-03-27T15:20:14.531Z,52.00
2023-03-27T15:22:52.490Z,52.70
2023-03-27T15:25:36.309Z,52.90
2023-03-27T15:28:15.682Z,52.40
2023-03-27T15:30:54.141Z,52.70
2023-03-27T15:33:41.065Z,52.50
2023-03-27T15:36:26.199Z,52.60
2023-03-27T15:39:04.189Z,52.80
2023-03-27T15:41:40.751Z,52.70
2023-03-27T15:46:04.054Z,52.90
2023-03-27T16:00:14.944Z,53.00
2023-03-27T16:06:26.760Z,52.90
2023-03-27T16:08:55.114Z,53.30
2023-03-27T16:11:56.011Z,53.40
2023-03-27T16:14:40.664Z,53.30
2023-03-27T16:17:19.489Z,53.60
2023-03-27T16:19:55.031Z,54.10
2023-03-27T16:22:31.929Z,54.20
2023-03-27T16:25:01.296Z,54.30
2023-03-27T16:27:35.736Z,54.40
2023-03-27T16:30:05.585Z,54.80
2023-03-27T16:32:32.983Z,54.80
2023-03-27T16:34:59.962Z,54.60
2023-03-27T16:37:27.511Z,54.60
2023-03-27T16:39:54.960Z,54.60
2023-03-27T16:42:26.417Z,54.60
2023-03-27T16:44:53.882Z,54.50
2023-03-27T16:47:23.335Z,54.60
2023-03-27T16:50:07.984Z,54.40
2023-03-27T16:52:37.490Z,54.30
2023-03-27T16:55:07.201Z,54.10
2023-03-27T16:57:36.262Z,53.90
2023-03-27T17:00:07.232Z,53.70
2023-03-27T17:02:36.346Z,53.70
2023-03-27T17:05:08.784Z,53.60
2023-03-27T17:07:36.958Z,53.50
2023-03-27T17:10:50.850Z,54.10
2023-03-27T17:13:17.834Z,53.60
2023-03-27T17:15:44.701Z,53.60
2023-03-27T17:18:11.575Z,53.60
2023-03-27T17:20:38.522Z,53.60
2023-03-27T17:23:05.756Z,53.60
2023-03-27T17:25:32.672Z,53.60
2023-03-27T17:27:59.635Z,53.60
2023-03-27T17:30:38.174Z,53.60
2023-03-27T17:33:08.490Z,53.70
2023-03-27T17:35:41.305Z,53.60
2023-03-27T17:38:10.255Z,53.70
2023-03-27T17:40:42.088Z,53.60
2023-03-27T17:43:09.035Z,54.00
2023-03-27T17:45:40.765Z,53.70
2023-03-27T17:48:09.129Z,53.70
2023-03-27T17:50:36.031Z,53.70
2023-03-27T17:53:03.090Z,53.70
2023-03-27T17:55:34.373Z,53.60
2023-03-27T17:58:09.075Z,53.60
2023-03-27T18:00:39.216Z,53.60
2023-03-27T18:03:09.038Z,53.70
2023-03-27T18:05:42.179Z,53.50
2023-03-27T18:08:12.749Z,53.50
2023-03-27T18:10:45.679Z,53.60
2023-03-27T18:13:13.069Z,53.50
2023-03-27T18:15:41.516Z,53.60
2023-03-27T18:18:08.777Z,53.80
2023-03-27T18:20:36.256Z,53.70
2023-03-27T18:23:03.160Z,53.80
2023-03-27T18:25:30.474Z,53.80
2023-03-27T18:27:57.316Z,53.80
2023-03-27T18:30:24.404Z,53.70
2023-03-27T18:32:51.478Z,53.60
2023-03-27T18:35:20.428Z,53.70
2023-03-27T18:37:47.457Z,53.70
2023-03-27T18:40:17.307Z,53.70
2023-03-27T18:42:44.579Z,53.70
2023-03-27T18:45:14.525Z,53.60
2023-03-27T18:47:43.011Z,53.60
2023-03-27T18:50:14.732Z,53.70
2023-03-27T18:52:41.947Z,53.40
2023-03-27T18:55:12.907Z,53.50
2023-03-27T18:57:39.820Z,53.50
2023-03-27T19:00:08.972Z,53.60
2023-03-27T19:02:39.105Z,54.00
2023-03-27T19:05:06.972Z,53.50
2023-03-27T19:07:33.800Z,53.60
2023-03-27T19:10:00.730Z,53.70
2023-03-27T19:12:27.673Z,53.80
2023-03-27T19:14:54.527Z,53.80
2023-03-27T19:17:21.479Z,53.80
2023-03-27T19:19:48.338Z,53.90
2023-03-27T19:22:15.361Z,53.90
2023-03-27T19:24:43.297Z,53.90
2023-03-27T19:27:23.460Z,54.00
2023-03-27T19:29:52.872Z,54.00
2023-03-27T19:32:21.070Z,54.00
2023-03-27T19:34:47.916Z,54.00
2023-03-27T19:37:14.796Z,54.10
2023-03-27T19:39:41.658Z,54.20
2023-03-27T19:42:08.622Z,54.20
2023-03-27T19:44:35.447Z,54.30
2023-03-27T19:47:03.692Z,54.20
2023-03-27T19:49:30.985Z,54.20
2023-03-27T19:51:57.951Z,54.20
2023-03-27T19:54:24.981Z,54.20
2023-03-27T19:56:52.346Z,54.30
2023-03-27T19:59:29.813Z,54.20
2023-03-27T20:01:57.631Z,54.20
2023-03-27T20:04:24.730Z,54.00
2023-03-27T20:06:51.785Z,54.00
2023-03-27T20:09:19.146Z,54.10
2023-03-27T20:11:47.122Z,54.20
2023-03-27T20:14:14.089Z,54.20
2023-03-27T20:16:41.136Z,54.40
2023-03-27T20:19:09.300Z,54.30
2023-03-27T20:21:39.605Z,54.40
2023-03-27T20:24:10.202Z,54.40
2023-03-27T20:26:40.178Z,54.60
2023-03-27T20:29:13.685Z,55.00
2023-03-27T20:31:41.295Z,54.50
2023-03-27T20:34:09.073Z,54.60
2023-03-27T20:36:38.855Z,54.50
2023-03-27T20:39:08.264Z,54.40
2023-03-27T20:41:39.208Z,54.40
2023-03-27T20:44:15.563Z,54.50
2023-03-27T20:46:47.852Z,54.50
2023-03-27T20:49:37.527Z,54.60
2023-03-27T20:52:12.896Z,54.70
2023-03-27T20:54:39.933Z,54.80
2023-03-27T20:57:09.089Z,54.90
2023-03-27T20:59:36.436Z,55.10
2023-03-27T21:02:03.964Z,55.10
2023-03-27T21:04:31.763Z,55.20
2023-03-27T21:06:59.015Z,55.10
2023-03-27T21:09:27.473Z,55.10
2023-03-27T21:11:56.300Z,55.10
2023-03-27T21:14:23.814Z,55.20
2023-03-27T21:16:51.427Z,55.30
2023-03-27T21:19:18.294Z,55.40
2023-03-27T21:21:45.488Z,55.30
2023-03-27T21:24:13.396Z,55.20
2023-03-27T21:26:40.887Z,55.30
2023-03-27T21:29:11.149Z,55.40
2023-03-27T21:31:42.662Z,55.40
2023-03-27T21:34:09.620Z,55.60
2023-03-27T21:36:37.911Z,55.50
2023-03-27T21:39:05.550Z,55.50
2023-03-27T21:41:32.590Z,56.10
2023-03-27T21:43:59.414Z,55.60
2023-03-27T21:46:26.548Z,55.50
2023-03-27T21:48:53.580Z,55.50
2023-03-27T21:51:20.630Z,55.60
2023-03-27T21:53:47.784Z,55.60
2023-03-27T21:56:15.282Z,55.70
2023-03-27T21:58:42.077Z,55.80
2023-03-27T22:01:08.898Z,55.90
2023-03-27T22:03:36.071Z,55.70
2023-03-27T22:06:12.175Z,55.70
2023-03-27T22:08:42.573Z,55.70
2023-03-27T22:11:12.466Z,55.70
2023-03-27T22:13:40.435Z,55.70
2023-03-27T22:16:17.152Z,55.70
2023-03-27T22:18:44.713Z,55.90
2023-03-27T22:21:24.205Z,55.80
2023-03-27T22:23:52.367Z,55.90
2023-03-27T22:26:22.653Z,55.80
2023-03-27T22:28:52.239Z,55.90
2023-03-27T22:31:21.106Z,55.80
2023-03-27T22:33:48.638Z,55.90
2023-03-27T22:36:15.816Z,56.00
2023-03-27T22:38:43.470Z,56.00
2023-03-27T22:41:12.209Z,56.00
2023-03-27T22:43:39.439Z,56.00
2023-03-27T22:46:08.982Z,55.90
2023-03-27T22:48:35.921Z,55.80
2023-03-27T22:51:03.420Z,55.90
2023-03-27T22:53:31.919Z,56.00
2023-03-27T22:56:00.882Z,56.00
2023-03-27T22:58:29.383Z,56.10
2023-03-27T23:00:56.409Z,56.20
2023-03-27T23:03:26.332Z,56.20
2023-03-27T23:05:54.693Z,56.20
2023-03-27T23:08:27.106Z,56.30
2023-03-27T23:11:05.754Z,56.30
2023-03-27T23:13:34.721Z,56.30
2023-03-27T23:16:01.874Z,56.30
2023-03-27T23:18:29.018Z,56.40
2023-03-27T23:21:09.895Z,56.30
2023-03-27T23:23:38.845Z,56.30
2023-03-27T23:26:07.457Z,56.50
2023-03-27T23:28:38.033Z,56.30
2023-03-27T23:31:17.599Z,56.40
2023-03-27T23:33:47.760Z,56.40
2023-03-27T23:36:24.498Z,56.40
2023-03-27T23:38:53.008Z,56.60
2023-03-27T23:41:21.073Z,56.40
2023-03-27T23:43:48.896Z,56.50
2023-03-27T23:46:16.644Z,56.50
2023-03-27T23:48:45.472Z,56.50
2023-03-27T23:51:15.868Z,56.40
2023-03-27T23:53:43.840Z,56.50
2023-03-27T23:56:11.655Z,56.50
2023-03-27T23:58:38.857Z,56.50
