createdAt,value
2023-03-02T00:01:25.903Z,0.59
2023-03-02T00:03:53.890Z,0.46
2023-03-02T00:06:21.391Z,0.37
2023-03-02T00:08:48.399Z,0.27
2023-03-02T00:11:15.737Z,0.21
2023-03-02T00:13:43.543Z,0.15
2023-03-02T00:16:10.299Z,0.11
2023-03-02T00:18:37.556Z,0.07
2023-03-02T00:21:04.491Z,0.03
2023-03-02T00:23:31.132Z,-0.01
2023-03-02T00:25:57.882Z,-0.04
2023-03-02T00:28:24.587Z,-0.06
2023-03-02T00:30:51.185Z,-0.10
2023-03-02T00:33:19.340Z,-0.07
2023-03-02T00:35:46.730Z,-0.10
2023-03-02T00:38:13.381Z,-0.21
2023-03-02T00:40:45.268Z,-0.30
2023-03-02T00:43:12.711Z,-0.37
2023-03-02T00:45:39.335Z,-0.43
2023-03-02T00:48:06.529Z,-0.48
2023-03-02T00:50:38.689Z,-0.53
2023-03-02T00:53:05.213Z,-0.58
2023-03-02T00:55:32.153Z,-0.61
2023-03-02T00:57:58.895Z,-0.64
2023-03-02T01:00:28.439Z,-0.67
2023-03-02T01:02:57.468Z,-0.70
2023-03-02T01:05:24.426Z,-0.74
2023-03-02T01:07:51.427Z,-0.78
2023-03-02T01:10:18.332Z,-0.83
2023-03-02T01:12:45.147Z,-0.86
2023-03-02T01:15:12.116Z,-0.88
2023-03-02T01:17:40.717Z,-0.90
2023-03-02T01:20:08.425Z,-0.90
2023-03-02T01:22:38.332Z,-0.91
2023-03-02T01:25:06.162Z,-0.92
2023-03-02T01:27:32.943Z,-0.94
2023-03-02T01:29:59.568Z,-0.96
2023-03-02T01:32:26.714Z,-0.98
2023-03-02T01:34:54.154Z,-0.99
2023-03-02T01:37:22.348Z,-1.01
2023-03-02T01:39:50.189Z,-1.03
2023-03-02T01:42:17.268Z,-1.04
2023-03-02T01:44:46.588Z,-1.06
2023-03-02T01:47:16.132Z,-1.09
2023-03-02T01:50:02.848Z,-1.11
2023-03-02T01:52:37.617Z,-1.14
2023-03-02T01:55:08.269Z,-1.15
2023-03-02T01:57:42.945Z,-1.17
2023-03-02T02:00:14.056Z,-1.19
2023-03-02T02:02:41.508Z,-1.20
2023-03-02T02:05:15.307Z,-1.22
2023-03-02T02:07:43.241Z,-1.23
2023-03-02T02:10:11.942Z,-1.25
2023-03-02T02:12:38.726Z,-1.25
2023-03-02T02:15:06.467Z,-1.26
2023-03-02T02:17:34.072Z,-1.28
2023-03-02T02:20:23.509Z,-1.29
2023-03-02T02:23:18.837Z,-1.30
2023-03-02T02:26:34.920Z,-1.31
2023-03-02T02:29:05.555Z,-1.33
2023-03-02T02:31:35.156Z,-1.34
2023-03-02T02:34:41.098Z,-1.34
2023-03-02T02:37:14.608Z,-1.35
2023-03-02T02:39:45.619Z,-1.36
2023-03-02T02:42:19.058Z,-1.37
2023-03-02T02:44:47.226Z,-1.37
2023-03-02T02:47:20.458Z,-1.35
2023-03-02T02:49:51.287Z,-1.32
2023-03-02T02:52:21.323Z,-1.30
2023-03-02T02:54:51.354Z,-1.27
2023-03-02T02:57:21.055Z,-1.22
2023-03-02T02:59:50.590Z,-1.18
2023-03-02T03:02:24.823Z,-1.15
2023-03-02T03:05:02.851Z,-1.11
2023-03-02T03:07:32.574Z,-1.07
2023-03-02T03:10:18.553Z,-1.03
2023-03-02T03:12:46.820Z,-0.98
2023-03-02T03:15:15.923Z,-0.94
2023-03-02T03:17:56.323Z,-0.90
2023-03-02T03:20:24.824Z,-0.85
2023-03-02T03:22:55.109Z,-0.81
2023-03-02T03:25:27.935Z,-0.76
2023-03-02T03:27:54.852Z,-0.72
2023-03-02T03:30:22.080Z,-0.68
2023-03-02T03:32:49.172Z,-0.64
2023-03-02T03:35:16.181Z,-0.61
2023-03-02T03:37:42.968Z,-0.57
2023-03-02T03:40:10.705Z,-0.53
2023-03-02T03:42:39.461Z,-0.50
2023-03-02T03:45:08.282Z,-0.45
2023-03-02T03:47:36.420Z,-0.42
2023-03-02T03:50:03.771Z,-0.39
2023-03-02T03:52:31.238Z,-0.35
2023-03-02T03:55:05.142Z,-0.32
2023-03-02T03:57:32.501Z,-0.29
2023-03-02T03:59:59.266Z,-0.25
2023-03-02T04:02:26.847Z,-0.23
2023-03-02T04:04:53.755Z,-0.19
2023-03-02T04:07:20.893Z,-0.17
2023-03-02T04:09:47.799Z,-0.15
2023-03-02T04:12:15.873Z,-0.12
2023-03-02T04:14:47.123Z,-0.11
2023-03-02T04:17:14.176Z,-0.08
2023-03-02T04:19:45.117Z,-0.06
2023-03-02T04:22:11.752Z,-0.06
2023-03-02T04:24:38.453Z,-0.04
2023-03-02T04:27:05.467Z,-0.02
2023-03-02T04:29:34.762Z,-0.02
2023-03-02T04:32:04.056Z,0.00
2023-03-02T04:34:33.231Z,0.03
2023-03-02T04:37:00.618Z,0.05
2023-03-02T04:39:27.438Z,0.08
2023-03-02T04:41:54.675Z,0.10
2023-03-02T04:44:21.842Z,0.12
2023-03-02T04:46:50.039Z,0.15
2023-03-02T04:49:19.291Z,0.18
2023-03-02T06:17:52.489Z,0.79
2023-03-02T06:20:19.905Z,0.80
2023-03-02T06:22:46.505Z,0.81
2023-03-02T06:25:16.464Z,0.82
2023-03-02T06:27:43.847Z,0.84
2023-03-02T06:30:14.138Z,0.86
2023-03-02T06:32:41.403Z,0.88
2023-03-02T06:35:09.254Z,0.89
2023-03-02T06:37:36.369Z,0.91
2023-03-02T06:40:11.380Z,0.93
2023-03-02T06:42:39.116Z,0.95
2023-03-02T06:45:06.843Z,0.96
2023-03-02T06:47:34.270Z,0.99
2023-03-02T06:50:01.816Z,1.01
2023-03-02T06:52:28.790Z,1.03
2023-03-02T06:54:55.946Z,1.05
2023-03-02T06:57:23.072Z,1.06
2023-03-02T06:59:49.839Z,1.07
2023-03-02T07:02:16.510Z,1.09
2023-03-02T07:04:43.327Z,1.10
2023-03-02T07:07:10.305Z,1.13
2023-03-02T07:09:37.510Z,1.14
2023-03-02T07:12:04.464Z,1.16
2023-03-02T07:14:31.022Z,1.17
2023-03-02T07:16:59.705Z,1.19
2023-03-02T07:19:26.510Z,1.20
2023-03-02T07:21:53.104Z,1.21
2023-03-02T07:24:19.996Z,1.23
2023-03-02T07:26:46.770Z,1.24
2023-03-02T07:29:13.431Z,1.25
2023-03-02T07:31:40.255Z,1.26
2023-03-02T07:34:07.105Z,1.28
2023-03-02T07:36:33.710Z,1.29
2023-03-02T07:39:02.956Z,1.30
2023-03-02T07:41:29.663Z,1.32
2023-03-02T07:43:56.836Z,1.33
2023-03-02T07:46:23.838Z,1.35
2023-03-02T07:48:51.538Z,1.35
2023-03-02T07:51:18.403Z,1.37
2023-03-02T07:53:45.119Z,1.38
2023-03-02T07:56:12.068Z,1.39
2023-03-02T07:58:38.773Z,1.40
2023-03-02T08:01:05.585Z,1.42
2023-03-02T08:03:32.646Z,1.44
2023-03-02T08:06:07.805Z,1.45
2023-03-02T08:08:35.744Z,1.46
2023-03-02T08:11:11.334Z,1.49
2023-03-02T08:13:38.225Z,1.51
2023-03-02T08:16:06.938Z,1.52
2023-03-02T08:18:34.673Z,1.54
2023-03-02T08:21:02.723Z,1.57
2023-03-02T08:23:29.540Z,1.59
2023-03-02T08:25:56.512Z,1.60
2023-03-02T08:28:24.141Z,1.62
2023-03-02T08:30:55.930Z,1.64
2023-03-02T08:33:23.258Z,1.65
2023-03-02T08:36:02.094Z,1.68
2023-03-02T08:38:29.995Z,1.70
2023-03-02T08:40:57.285Z,1.72
2023-03-02T08:43:25.228Z,1.74
2023-03-02T08:45:59.001Z,1.76
2023-03-02T08:48:27.211Z,1.79
2023-03-02T08:50:57.725Z,1.80
2023-03-02T08:53:25.318Z,1.83
2023-03-02T08:55:52.436Z,1.86
2023-03-02T08:58:19.118Z,1.88
2023-03-02T09:00:46.143Z,1.89
2023-03-02T09:03:13.087Z,1.90
2023-03-02T09:05:39.975Z,1.90
2023-03-02T09:08:07.837Z,1.92
2023-03-02T09:10:35.651Z,1.94
2023-03-02T09:13:02.259Z,1.96
2023-03-02T09:15:29.120Z,1.98
2023-03-02T09:17:56.310Z,2.01
2023-03-02T09:20:23.073Z,2.04
2023-03-02T09:22:50.480Z,2.08
2023-03-02T09:25:18.308Z,2.10
2023-03-02T09:27:46.534Z,2.12
2023-03-02T09:30:14.507Z,2.13
2023-03-02T09:32:41.990Z,2.16
2023-03-02T09:35:08.852Z,2.18
2023-03-02T09:37:38.371Z,2.22
2023-03-02T09:40:16.137Z,2.24
2023-03-02T09:42:49.064Z,2.27
2023-03-02T09:45:31.290Z,2.31
2023-03-02T09:48:25.215Z,2.34
2023-03-02T09:51:06.955Z,2.44
2023-03-02T09:53:51.773Z,2.86
2023-03-02T09:56:20.475Z,2.86
2023-03-02T09:58:53.630Z,2.79
2023-03-02T10:01:42.195Z,2.73
2023-03-02T10:04:21.413Z,2.71
2023-03-02T10:06:55.032Z,2.70
2023-03-02T10:09:21.902Z,2.71
2023-03-02T10:12:00.471Z,2.73
2023-03-02T10:14:34.935Z,2.75
2023-03-02T10:17:21.238Z,2.78
2023-03-02T10:20:01.188Z,2.80
2023-03-02T10:22:42.489Z,2.82
2023-03-02T10:25:37.610Z,2.85
2023-03-02T10:28:28.012Z,2.88
2023-03-02T10:31:09.568Z,2.91
2023-03-02T10:33:45.459Z,2.93
2023-03-02T10:36:23.737Z,2.97
2023-03-02T10:38:52.014Z,3.01
2023-03-02T10:41:28.053Z,3.04
2023-03-02T10:44:03.917Z,3.08
2023-03-02T10:46:42.176Z,3.11
2023-03-02T10:49:24.548Z,3.15
2023-03-02T10:52:05.955Z,3.19
2023-03-02T10:54:34.820Z,3.21
2023-03-02T10:57:05.071Z,3.22
2023-03-02T10:59:43.232Z,3.25
2023-03-02T11:02:15.474Z,3.27
2023-03-02T11:04:42.801Z,3.29
2023-03-02T11:07:19.233Z,3.30
2023-03-02T11:10:18.851Z,3.31
2023-03-02T11:12:48.071Z,3.31
2023-03-02T11:15:29.245Z,3.33
2023-03-02T11:18:06.012Z,3.34
2023-03-02T11:20:43.066Z,3.34
2023-03-02T11:23:19.253Z,3.35
2023-03-02T11:25:56.548Z,3.34
2023-03-02T11:28:45.378Z,3.35
2023-03-02T11:31:22.060Z,3.35
2023-03-02T11:34:15.649Z,3.34
2023-03-02T11:37:11.559Z,3.35
2023-03-02T11:40:00.696Z,3.35
2023-03-02T11:42:30.234Z,3.35
2023-03-02T11:45:01.345Z,3.38
2023-03-02T11:47:31.319Z,3.45
2023-03-02T11:50:04.499Z,3.46
2023-03-02T11:52:36.151Z,3.46
2023-03-02T11:55:13.628Z,3.44
2023-03-02T11:57:48.253Z,3.44
2023-03-02T12:00:31.005Z,3.44
2023-03-02T12:03:17.574Z,3.43
2023-03-02T12:05:57.786Z,3.43
2023-03-02T12:08:24.510Z,3.41
2023-03-02T12:11:08.370Z,3.41
2023-03-02T12:13:40.049Z,3.42
2023-03-02T12:16:34.283Z,3.41
2023-03-02T12:19:25.591Z,3.41
2023-03-02T12:22:01.929Z,3.42
2023-03-02T12:24:34.968Z,3.41
2023-03-02T12:27:04.828Z,3.40
2023-03-02T12:29:44.397Z,3.40
2023-03-02T12:32:26.682Z,3.41
2023-03-02T12:35:08.914Z,3.43
2023-03-02T12:37:46.853Z,3.45
2023-03-02T12:40:33.323Z,3.47
2023-03-02T12:43:23.559Z,3.48
2023-03-02T12:45:59.318Z,3.49
2023-03-02T12:48:50.454Z,3.52
2023-03-02T12:51:25.610Z,3.56
2023-03-02T12:54:29.780Z,3.57
2023-03-02T12:57:06.603Z,3.60
2023-03-02T12:59:35.990Z,3.63
2023-03-02T13:02:28.283Z,3.66
2023-03-02T13:05:01.451Z,3.66
2023-03-02T13:07:36.346Z,3.66
2023-03-02T13:10:29.022Z,3.68
2023-03-02T13:12:57.749Z,3.69
2023-03-02T13:15:25.078Z,3.70
2023-03-02T13:17:55.024Z,3.70
2023-03-02T13:20:24.760Z,3.70
2023-03-02T13:22:51.762Z,3.69
2023-03-02T13:25:26.354Z,3.70
2023-03-02T13:28:10.570Z,3.72
2023-03-02T13:30:43.163Z,3.83
2023-03-02T13:33:23.152Z,3.84
2023-03-02T13:35:50.266Z,3.80
2023-03-02T13:38:19.222Z,3.76
2023-03-02T13:40:51.235Z,3.75
2023-03-02T13:43:38.931Z,3.75
2023-03-02T13:46:28.316Z,3.75
2023-03-02T13:49:10.131Z,3.77
2023-03-02T13:51:41.099Z,3.77
2023-03-02T13:54:25.220Z,3.76
2023-03-02T13:56:53.809Z,3.76
2023-03-02T13:59:21.779Z,3.76
2023-03-02T14:01:49.172Z,3.74
2023-03-02T14:04:21.104Z,3.74
2023-03-02T14:06:52.088Z,3.73
2023-03-02T14:09:19.520Z,3.74
2023-03-02T14:11:52.786Z,3.75
2023-03-02T14:14:23.721Z,3.75
2023-03-02T14:16:50.656Z,3.77
2023-03-02T14:19:18.069Z,3.80
2023-03-02T14:21:45.837Z,3.82
2023-03-02T14:24:12.404Z,3.83
2023-03-02T14:26:49.801Z,3.84
2023-03-02T14:29:24.668Z,3.84
2023-03-02T14:31:52.780Z,3.84
2023-03-02T14:34:19.495Z,3.83
2023-03-02T14:36:50.492Z,3.82
2023-03-02T14:39:37.219Z,3.81
2023-03-02T14:42:06.432Z,3.80
2023-03-02T14:44:33.116Z,3.79
2023-03-02T14:46:59.952Z,3.77
2023-03-02T14:49:26.969Z,3.75
2023-03-02T14:52:33.685Z,3.73
2023-03-02T14:55:05.964Z,3.72
2023-03-02T14:57:38.124Z,3.70
2023-03-02T15:00:06.879Z,3.68
2023-03-02T15:02:34.493Z,3.66
2023-03-02T15:05:01.360Z,3.64
2023-03-02T15:07:28.450Z,3.62
2023-03-02T15:09:56.910Z,3.60
2023-03-02T15:12:24.392Z,3.58
2023-03-02T15:14:51.202Z,3.54
2023-03-02T15:17:18.982Z,3.53
2023-03-02T15:19:46.538Z,3.50
2023-03-02T15:22:13.409Z,3.48
2023-03-02T15:24:40.097Z,3.47
2023-03-02T15:27:07.184Z,3.45
2023-03-02T15:29:34.245Z,3.43
2023-03-02T15:32:00.926Z,3.42
2023-03-02T15:34:28.684Z,3.40
2023-03-02T15:36:55.413Z,3.38
2023-03-02T15:39:22.243Z,3.37
2023-03-02T15:41:49.354Z,3.35
2023-03-02T15:44:21.367Z,3.33
2023-03-02T15:46:56.597Z,3.31
2023-03-02T15:49:26.798Z,3.30
2023-03-02T15:51:57.646Z,3.28
2023-03-02T15:54:26.238Z,3.27
2023-03-02T15:56:53.084Z,3.27
2023-03-02T15:59:21.667Z,3.25
2023-03-02T16:01:49.296Z,3.23
2023-03-02T16:04:16.315Z,3.22
2023-03-02T16:06:44.123Z,3.21
2023-03-02T16:09:11.126Z,3.19
2023-03-02T16:11:38.004Z,3.18
2023-03-02T16:14:05.258Z,3.17
2023-03-02T16:16:32.480Z,3.15
2023-03-02T16:18:59.339Z,3.12
2023-03-02T16:21:28.236Z,3.10
2023-03-02T16:24:02.356Z,3.09
2023-03-02T16:26:29.157Z,3.06
2023-03-02T16:28:56.309Z,3.04
2023-03-02T16:31:26.065Z,3.01
2023-03-02T16:33:55.531Z,2.98
2023-03-02T16:36:22.514Z,2.94
2023-03-02T16:38:49.404Z,2.91
2023-03-02T16:41:21.714Z,2.85
2023-03-02T16:43:54.436Z,2.80
2023-03-02T16:46:23.226Z,2.75
2023-03-02T16:48:50.653Z,2.69
2023-03-02T16:51:19.115Z,2.62
2023-03-02T16:53:46.658Z,2.54
2023-03-02T16:56:14.957Z,2.45
2023-03-02T16:58:42.374Z,2.37
2023-03-02T17:01:15.892Z,2.29
2023-03-02T17:03:43.790Z,2.20
2023-03-02T17:06:12.898Z,2.12
2023-03-02T17:08:40.249Z,2.04
2023-03-02T17:11:10.118Z,1.95
2023-03-02T17:13:36.974Z,1.85
2023-03-02T17:16:04.142Z,1.77
2023-03-02T17:18:33.209Z,1.68
2023-03-02T17:21:00.437Z,1.58
2023-03-02T17:23:27.792Z,1.48
2023-03-02T17:25:55.483Z,1.39
2023-03-02T17:28:22.624Z,1.31
2023-03-02T17:30:49.560Z,1.24
2023-03-02T17:33:17.607Z,1.17
2023-03-02T17:35:45.600Z,1.10
2023-03-02T17:38:13.978Z,1.02
2023-03-02T17:40:44.130Z,0.95
2023-03-02T17:43:12.166Z,0.88
2023-03-02T17:45:39.258Z,0.82
2023-03-02T17:48:06.535Z,0.75
2023-03-02T17:50:34.142Z,0.68
2023-03-02T17:53:02.493Z,0.62
2023-03-02T17:55:33.107Z,0.56
2023-03-02T17:58:04.199Z,0.49
2023-03-02T18:00:30.994Z,0.43
2023-03-02T18:02:57.692Z,0.38
2023-03-02T18:05:25.220Z,0.31
2023-03-02T18:07:53.919Z,0.27
2023-03-02T18:10:20.585Z,0.23
2023-03-02T18:12:48.813Z,0.20
2023-03-02T18:15:16.455Z,0.16
2023-03-02T18:17:43.259Z,0.14
2023-03-02T18:20:10.699Z,0.11
2023-03-02T18:22:37.595Z,0.09
2023-03-02T18:25:05.289Z,0.06
2023-03-02T18:27:32.332Z,0.02
2023-03-02T18:29:59.029Z,-0.03
2023-03-02T18:32:25.910Z,-0.10
2023-03-02T18:34:52.972Z,-0.16
2023-03-02T18:37:19.913Z,-0.20
2023-03-02T18:39:47.380Z,-0.24
2023-03-02T18:42:14.383Z,-0.26
2023-03-02T18:44:41.128Z,-0.27
2023-03-02T18:47:09.432Z,-0.29
2023-03-02T18:49:37.818Z,-0.30
2023-03-02T18:52:06.361Z,-0.30
2023-03-02T18:54:33.862Z,-0.32
2023-03-02T18:57:02.068Z,-0.33
2023-03-02T18:59:29.323Z,-0.34
2023-03-02T19:01:56.902Z,-0.37
2023-03-02T19:04:26.607Z,-0.38
2023-03-02T19:06:55.947Z,-0.40
2023-03-02T19:09:23.201Z,-0.43
2023-03-02T19:11:50.702Z,-0.44
2023-03-02T19:14:17.706Z,-0.46
2023-03-02T19:16:45.065Z,-0.49
2023-03-02T19:19:12.112Z,-0.52
2023-03-02T19:21:39.350Z,-0.56
2023-03-02T19:24:07.676Z,-0.58
2023-03-02T19:26:35.705Z,-0.61
2023-03-02T19:29:03.137Z,-0.63
2023-03-02T19:31:32.714Z,-0.65
2023-03-02T19:33:59.876Z,-0.67
2023-03-02T19:36:27.271Z,-0.69
2023-03-02T19:38:53.957Z,-0.70
2023-03-02T19:41:21.353Z,-0.72
2023-03-02T19:43:48.491Z,-0.74
2023-03-02T19:46:16.649Z,-0.75
2023-03-02T19:48:44.117Z,-0.78
2023-03-02T19:51:31.926Z,-0.80
2023-03-02T19:54:04.160Z,-0.83
2023-03-02T19:56:37.369Z,-0.85
2023-03-02T19:59:04.600Z,-0.87
2023-03-02T20:01:31.362Z,-0.88
2023-03-02T20:03:59.544Z,-0.91
2023-03-02T20:06:30.346Z,-0.93
2023-03-02T20:09:00.942Z,-0.94
2023-03-02T20:11:37.665Z,-0.96
2023-03-02T20:14:04.676Z,-0.97
2023-03-02T20:16:36.710Z,-0.99
2023-03-02T20:19:22.023Z,-1.00
2023-03-02T20:21:50.340Z,-1.02
2023-03-02T20:24:17.290Z,-1.03
2023-03-02T20:27:14.803Z,-1.05
2023-03-02T20:29:44.817Z,-1.07
2023-03-02T20:32:16.638Z,-1.08
2023-03-02T20:34:52.236Z,-1.09
2023-03-02T20:40:06.378Z,-1.12
2023-03-02T20:42:59.798Z,-1.13
2023-03-02T20:49:32.121Z,-1.18
2023-03-02T20:52:36.588Z,-1.20
2023-03-02T20:55:09.736Z,-1.22
2023-03-02T20:57:37.085Z,-1.24
2023-03-02T21:00:06.748Z,-1.26
2023-03-02T21:02:33.690Z,-1.28
2023-03-02T21:09:01.014Z,-1.27
2023-03-02T21:11:46.764Z,-1.27
2023-03-02T21:14:43.178Z,-1.28
2023-03-02T21:17:09.813Z,-1.30
2023-03-02T21:19:36.982Z,-1.31
2023-03-02T21:22:04.747Z,-1.31
2023-03-02T21:24:31.447Z,-1.32
2023-03-02T21:27:00.777Z,-1.33
2023-03-02T21:29:27.890Z,-1.34
2023-03-02T21:31:55.309Z,-1.34
2023-03-02T21:34:22.743Z,-1.33
2023-03-02T21:37:08.327Z,-1.33
2023-03-02T21:42:42.733Z,-1.33
2023-03-02T21:45:11.794Z,-1.33
2023-03-02T21:47:41.360Z,-1.34
2023-03-02T21:53:07.308Z,-1.37
2023-03-02T21:55:35.220Z,-1.38
2023-03-02T21:58:03.997Z,-1.40
2023-03-02T22:00:34.442Z,-1.41
2023-03-02T22:03:02.918Z,-1.42
2023-03-02T22:09:11.429Z,-1.45
2023-03-02T22:11:41.642Z,-1.45
2023-03-02T22:14:17.996Z,-1.46
2023-03-02T22:20:55.742Z,-1.49
2023-03-02T22:23:26.450Z,-1.49
2023-03-02T22:26:00.497Z,-1.49
2023-03-02T22:28:58.240Z,-1.49
2023-03-02T22:31:25.591Z,-1.50
2023-03-02T22:33:53.309Z,-1.49
2023-03-02T22:36:42.094Z,-1.49
2023-03-02T22:46:28.502Z,-1.49
2023-03-02T22:48:58.336Z,-1.50
2023-03-02T22:51:48.077Z,-1.50
2023-03-02T22:54:37.815Z,-1.50
2023-03-02T22:57:21.414Z,-1.50
2023-03-02T22:59:48.754Z,-1.50
2023-03-02T23:02:20.474Z,-1.51
2023-03-02T23:04:48.272Z,-1.51
2023-03-02T23:07:21.001Z,-1.51
2023-03-02T23:09:49.723Z,-1.52
2023-03-02T23:12:27.674Z,-1.52
2023-03-02T23:14:56.680Z,-1.52
2023-03-02T23:17:38.152Z,-1.53
2023-03-02T23:20:09.420Z,-1.54
2023-03-02T23:22:38.384Z,-1.54
2023-03-02T23:25:07.345Z,-1.56
2023-03-02T23:27:34.824Z,-1.56
2023-03-02T23:30:02.312Z,-1.57
2023-03-02T23:32:29.178Z,-1.56
2023-03-02T23:34:55.915Z,-1.56
2023-03-02T23:37:22.837Z,-1.54
2023-03-02T23:39:49.951Z,-1.52
2023-03-02T23:42:16.737Z,-1.52
2023-03-02T23:44:44.114Z,-1.50
2023-03-02T23:47:11.069Z,-1.48
2023-03-02T23:49:38.213Z,-1.47
2023-03-02T23:52:05.515Z,-1.45
2023-03-02T23:54:34.220Z,-1.43
2023-03-02T23:57:01.015Z,-1.41
2023-03-02T23:59:27.660Z,-1.39
