createdAt,value
2019-05-22T00:01:13.637Z,11.70
2019-05-22T00:03:57.029Z,11.70
2019-05-22T00:06:30.277Z,11.60
2019-05-22T00:08:59.394Z,11.60
2019-05-22T00:11:29.753Z,11.60
2019-05-22T00:14:00.174Z,11.50
2019-05-22T00:16:30.653Z,11.50
2019-05-22T00:18:59.526Z,11.50
2019-05-22T00:21:28.640Z,11.50
2019-05-22T00:23:59.633Z,11.40
2019-05-22T00:28:57.340Z,11.40
2019-05-22T00:31:27.069Z,11.40
2019-05-22T00:33:58.170Z,11.50
2019-05-22T00:36:29.286Z,11.50
2019-05-22T00:38:58.224Z,11.50
2019-05-22T00:41:28.744Z,11.50
2019-05-22T00:43:59.457Z,11.50
2019-05-22T00:46:28.420Z,11.50
2019-05-22T00:48:57.561Z,11.50
2019-05-22T00:51:37.526Z,11.50
2019-05-22T00:54:36.708Z,11.50
2019-05-22T00:57:22.882Z,11.50
2019-05-22T00:59:52.890Z,11.50
2019-05-22T01:02:26.709Z,11.50
2019-05-22T01:04:57.418Z,11.50
2019-05-22T01:07:36.995Z,11.40
2019-05-22T01:12:42.364Z,11.40
2019-05-22T01:15:14.561Z,11.40
2019-05-22T01:17:44.802Z,11.40
2019-05-22T01:20:16.469Z,11.40
2019-05-22T01:22:48.411Z,11.40
2019-05-22T01:25:21.252Z,11.40
2019-05-22T01:27:50.224Z,11.40
2019-05-22T01:33:16.608Z,11.40
2019-05-22T01:35:53.114Z,11.40
2019-05-22T01:38:23.569Z,11.40
2019-05-22T01:40:57.407Z,11.40
2019-05-22T01:43:28.187Z,11.40
2019-05-22T01:46:01.209Z,11.40
2019-05-22T01:48:35.849Z,11.40
2019-05-22T01:51:06.425Z,11.40
2019-05-22T01:53:38.642Z,11.40
2019-05-22T01:56:11.151Z,11.40
2019-05-22T01:58:44.794Z,11.40
2019-05-22T02:01:16.125Z,11.40
2019-05-22T02:03:46.973Z,11.40
2019-05-22T02:06:17.821Z,11.40
2019-05-22T02:08:55.409Z,11.30
2019-05-22T02:11:27.209Z,11.40
2019-05-22T02:14:06.185Z,11.40
2019-05-22T02:16:36.595Z,11.40
2019-05-22T02:19:07.011Z,11.40
2019-05-22T02:21:35.832Z,11.40
2019-05-22T02:24:06.225Z,11.40
2019-05-22T02:26:35.550Z,11.30
2019-05-22T02:29:06.199Z,11.30
2019-05-22T02:31:36.253Z,11.30
2019-05-22T02:34:42.479Z,11.30
2019-05-22T02:42:18.978Z,11.30
2019-05-22T02:44:48.539Z,11.30
2019-05-22T02:47:20.980Z,11.30
2019-05-22T02:49:50.210Z,11.20
2019-05-22T02:52:20.060Z,11.20
2019-05-22T02:54:49.802Z,11.20
2019-05-22T02:57:19.192Z,11.20
2019-05-22T02:59:48.522Z,11.20
2019-05-22T03:02:18.325Z,11.20
2019-05-22T03:09:53.390Z,11.10
2019-05-22T03:12:24.553Z,11.20
2019-05-22T03:14:54.459Z,11.20
2019-05-22T03:17:30.587Z,11.20
2019-05-22T03:22:37.149Z,11.10
2019-05-22T03:25:10.979Z,11.10
2019-05-22T03:30:14.739Z,11.00
2019-05-22T03:32:45.330Z,10.90
2019-05-22T03:37:43.485Z,10.80
2019-05-22T03:40:12.993Z,10.80
2019-05-22T03:42:42.638Z,10.70
2019-05-22T03:45:13.475Z,10.80
2019-05-22T03:57:40.027Z,10.70
2019-05-22T04:00:13.512Z,10.70
2019-05-22T04:02:43.297Z,10.70
2019-05-22T04:05:14.554Z,10.80
2019-05-22T04:07:43.798Z,10.80
2019-05-22T04:10:13.812Z,10.70
2019-05-22T04:12:43.146Z,10.80
2019-05-22T04:15:12.338Z,10.80
2019-05-22T04:17:44.407Z,10.80
2019-05-22T04:20:16.827Z,10.80
2019-05-22T04:22:45.702Z,10.80
2019-05-22T04:25:14.543Z,10.70
2019-05-22T04:27:43.770Z,10.70
2019-05-22T04:30:14.273Z,10.70
2019-05-22T04:32:44.670Z,10.70
2019-05-22T04:35:17.258Z,10.70
2019-05-22T04:37:49.122Z,10.70
2019-05-22T04:40:57.896Z,10.70
2019-05-22T04:43:30.802Z,10.70
2019-05-22T04:46:01.281Z,10.60
2019-05-22T04:48:32.603Z,10.60
2019-05-22T04:51:23.876Z,10.60
2019-05-22T04:56:22.540Z,10.60
2019-05-22T04:58:52.275Z,10.60
2019-05-22T05:01:22.201Z,10.60
2019-05-22T05:03:53.442Z,10.60
2019-05-22T05:06:25.966Z,10.60
2019-05-22T05:08:56.369Z,10.60
2019-05-22T05:11:26.075Z,10.50
2019-05-22T05:13:55.364Z,10.50
2019-05-22T05:16:24.426Z,10.50
2019-05-22T05:21:22.239Z,10.60
2019-05-22T05:23:51.086Z,10.60
2019-05-22T05:26:20.405Z,10.60
2019-05-22T05:28:49.825Z,10.60
2019-05-22T05:34:23.466Z,10.60
2019-05-22T05:36:52.717Z,10.60
2019-05-22T05:40:09.076Z,10.60
2019-05-22T05:42:38.577Z,10.60
2019-05-22T05:45:13.337Z,10.60
2019-05-22T05:47:41.635Z,10.60
2019-05-22T05:50:13.006Z,10.50
2019-05-22T05:52:42.583Z,10.40
2019-05-22T05:55:12.851Z,10.50
2019-05-22T05:58:32.883Z,10.60
2019-05-22T06:01:11.617Z,10.50
2019-05-22T06:03:42.270Z,10.50
2019-05-22T06:14:20.626Z,10.70
2019-05-22T06:17:44.842Z,10.70
2019-05-22T06:20:19.112Z,10.70
2019-05-22T06:23:45.877Z,10.60
2019-05-22T06:26:28.271Z,10.60
2019-05-22T06:28:58.394Z,10.70
2019-05-22T06:31:40.366Z,10.80
2019-05-22T06:34:09.221Z,10.80
2019-05-22T06:39:13.661Z,10.90
2019-05-22T06:41:43.982Z,11.00
2019-05-22T06:44:38.905Z,11.00
2019-05-22T06:47:11.297Z,11.00
2019-05-22T06:49:52.767Z,10.90
2019-05-22T06:52:22.365Z,11.00
2019-05-22T06:54:52.701Z,11.10
2019-05-22T06:57:22.934Z,11.20
2019-05-22T07:00:11.356Z,11.10
2019-05-22T07:02:23.550Z,11.20
2019-05-22T07:04:52.671Z,11.20
2019-05-22T07:07:24.109Z,11.20
2019-05-22T07:09:54.725Z,11.10
2019-05-22T07:12:24.754Z,11.10
2019-05-22T07:15:46.351Z,11.10
2019-05-22T07:18:17.737Z,11.00
2019-05-22T07:20:47.469Z,11.00
2019-05-22T07:23:22.678Z,11.20
2019-05-22T07:25:52.158Z,11.40
2019-05-22T07:28:22.346Z,11.40
2019-05-22T07:30:51.460Z,11.40
2019-05-22T07:33:20.855Z,11.30
2019-05-22T07:36:08.487Z,11.20
2019-05-22T07:38:23.001Z,11.10
2019-05-22T07:40:52.807Z,11.10
2019-05-22T07:43:23.127Z,11.10
2019-05-22T07:45:52.579Z,11.20
2019-05-22T07:48:23.993Z,11.30
2019-05-22T07:50:55.189Z,11.30
2019-05-22T07:55:55.099Z,11.30
2019-05-22T07:58:25.601Z,11.30
2019-05-22T08:00:57.309Z,11.40
2019-05-22T08:03:27.549Z,11.60
2019-05-22T08:05:57.686Z,11.60
2019-05-22T08:08:27.595Z,11.60
2019-05-22T08:10:57.901Z,11.60
2019-05-22T08:13:27.757Z,11.60
2019-05-22T08:15:57.594Z,11.70
2019-05-22T08:18:27.945Z,11.80
2019-05-22T08:20:57.301Z,11.80
2019-05-22T08:23:28.220Z,11.90
2019-05-22T08:25:59.483Z,11.80
2019-05-22T08:28:31.156Z,11.90
2019-05-22T08:31:01.578Z,11.80
2019-05-22T08:33:32.089Z,11.80
2019-05-22T08:36:03.099Z,12.00
2019-05-22T08:38:33.615Z,12.00
2019-05-22T08:41:05.216Z,12.10
2019-05-22T08:43:52.618Z,12.40
2019-05-22T08:46:07.269Z,12.30
2019-05-22T08:48:38.619Z,12.40
2019-05-22T08:51:09.514Z,12.50
2019-05-22T08:53:47.679Z,12.70
2019-05-22T08:56:10.877Z,12.80
2019-05-22T08:58:44.164Z,12.80
2019-05-22T09:01:13.877Z,12.80
2019-05-22T09:03:43.449Z,12.90
2019-05-22T09:06:12.449Z,13.00
2019-05-22T09:13:38.739Z,13.60
2019-05-22T09:16:09.795Z,13.80
2019-05-22T09:28:35.216Z,13.40
2019-05-22T09:31:04.360Z,13.50
2019-05-22T09:40:59.554Z,14.40
2019-05-22T09:43:28.430Z,14.70
2019-05-22T09:55:51.774Z,15.70
2019-05-22T10:00:48.954Z,15.70
2019-05-22T10:03:19.063Z,16.00
2019-05-22T10:05:48.262Z,15.90
2019-05-22T10:08:17.211Z,16.00
2019-05-22T10:13:14.534Z,16.00
2019-05-22T10:15:43.428Z,15.90
2019-05-22T10:18:12.749Z,16.20
2019-05-22T10:20:41.669Z,16.50
2019-05-22T10:23:16.202Z,16.60
2019-05-22T10:25:41.909Z,16.40
2019-05-22T10:28:11.707Z,16.40
2019-05-22T10:30:40.718Z,16.20
2019-05-22T10:33:09.831Z,16.10
2019-05-22T10:35:39.377Z,16.00
2019-05-22T10:40:37.281Z,15.90
2019-05-22T10:43:06.156Z,16.00
2019-05-22T10:45:35.101Z,16.10
2019-05-22T10:48:04.440Z,16.00
2019-05-22T10:53:02.298Z,16.30
2019-05-22T10:58:00.754Z,16.30
2019-05-22T11:00:30.389Z,16.70
2019-05-22T11:02:59.330Z,16.40
2019-05-22T11:05:28.323Z,16.80
2019-05-22T11:07:57.639Z,16.50
2019-05-22T11:10:27.488Z,16.80
2019-05-22T11:12:56.961Z,17.10
2019-05-22T11:15:26.186Z,17.60
2019-05-22T11:17:58.182Z,17.80
2019-05-22T11:22:57.291Z,17.40
2019-05-22T11:32:53.388Z,17.50
2019-05-22T11:35:25.287Z,17.70
2019-05-22T11:42:52.809Z,17.70
2019-05-22T11:45:22.578Z,16.70
2019-05-22T11:47:52.444Z,16.80
2019-05-22T11:50:23.402Z,16.60
2019-05-22T11:52:52.702Z,16.60
2019-05-22T11:55:22.944Z,16.70
2019-05-22T11:57:52.357Z,16.80
2019-05-22T12:00:22.133Z,16.70
2019-05-22T12:02:52.108Z,16.70
2019-05-22T12:07:51.236Z,17.10
2019-05-22T12:10:21.947Z,17.40
2019-05-22T12:12:52.036Z,17.70
2019-05-22T12:15:23.866Z,17.80
2019-05-22T12:20:23.383Z,17.70
2019-05-22T12:22:52.545Z,17.50
2019-05-22T12:25:21.851Z,17.40
2019-05-22T12:30:20.203Z,17.10
2019-05-22T12:35:19.141Z,17.50
2019-05-22T12:37:48.202Z,17.70
2019-05-22T12:40:22.756Z,17.50
2019-05-22T12:42:52.811Z,17.40
2019-05-22T12:45:27.707Z,17.60
2019-05-22T12:52:56.829Z,18.20
2019-05-22T12:55:25.868Z,18.10
2019-05-22T12:57:55.603Z,18.10
2019-05-22T13:02:56.425Z,18.10
2019-05-22T13:05:26.241Z,18.20
2019-05-22T13:07:58.570Z,17.80
2019-05-22T13:15:25.698Z,17.90
2019-05-22T13:17:57.818Z,18.00
2019-05-22T13:20:42.318Z,18.10
2019-05-22T13:23:05.559Z,18.20
2019-05-22T13:25:36.818Z,18.30
2019-05-22T13:28:06.850Z,18.30
2019-05-22T13:30:37.644Z,18.10
2019-05-22T13:33:08.305Z,18.00
2019-05-22T13:38:06.949Z,18.50
2019-05-22T13:40:36.428Z,18.60
2019-05-22T13:43:05.685Z,18.30
2019-05-22T13:48:04.121Z,18.20
2019-05-22T13:50:33.304Z,18.20
2019-05-22T13:53:04.632Z,18.30
2019-05-22T13:55:33.752Z,18.30
2019-05-22T14:00:32.601Z,18.40
2019-05-22T14:05:30.786Z,17.90
2019-05-22T14:08:00.521Z,17.90
2019-05-22T14:10:30.285Z,18.00
2019-05-22T14:20:25.308Z,18.10
2019-05-22T14:27:52.524Z,18.00
2019-05-22T14:30:23.877Z,18.00
2019-05-22T14:32:52.731Z,18.20
2019-05-22T14:37:51.515Z,18.40
2019-05-22T14:42:49.189Z,18.80
2019-05-22T14:45:18.386Z,19.10
2019-05-22T14:47:47.400Z,19.30
2019-05-22T14:50:17.132Z,19.00
2019-05-22T14:52:45.962Z,19.00
2019-05-22T14:55:15.646Z,18.90
2019-05-22T14:57:45.132Z,18.70
2019-05-22T15:02:44.425Z,18.70
2019-05-22T15:05:13.814Z,18.80
2019-05-22T15:07:42.929Z,18.90
2019-05-22T15:10:16.873Z,18.80
2019-05-22T15:12:44.019Z,18.70
2019-05-22T15:17:42.389Z,18.30
2019-05-22T15:20:15.886Z,18.30
2019-05-22T15:22:45.073Z,18.30
2019-05-22T15:25:14.204Z,18.40
2019-05-22T15:27:44.362Z,18.50
2019-05-22T15:30:14.508Z,18.70
2019-05-22T15:32:43.832Z,18.50
2019-05-22T15:37:41.864Z,18.30
2019-05-22T15:40:11.781Z,18.20
2019-05-22T15:42:42.759Z,18.00
2019-05-22T15:47:54.857Z,17.90
2019-05-22T15:50:19.397Z,17.80
2019-05-22T15:52:53.400Z,17.80
2019-05-22T15:55:24.811Z,17.90
2019-05-22T15:57:55.838Z,17.90
2019-05-22T16:00:26.989Z,18.10
2019-05-22T16:07:54.189Z,18.50
2019-05-22T16:10:25.323Z,18.50
2019-05-22T16:12:56.194Z,18.40
2019-05-22T16:15:26.689Z,18.30
2019-05-22T16:18:11.234Z,18.30
2019-05-22T16:20:28.101Z,18.10
2019-05-22T16:22:57.581Z,18.10
2019-05-22T16:25:27.389Z,18.20
2019-05-22T16:27:56.498Z,18.20
2019-05-22T16:30:27.728Z,18.20
2019-05-22T16:32:57.719Z,18.00
2019-05-22T16:35:27.774Z,18.00
2019-05-22T16:37:58.026Z,18.00
2019-05-22T16:42:58.137Z,18.00
2019-05-22T16:47:56.499Z,17.80
2019-05-22T16:52:56.153Z,17.70
2019-05-22T16:55:25.408Z,17.60
2019-05-22T16:57:55.288Z,17.60
2019-05-22T17:00:26.390Z,17.70
2019-05-22T17:02:55.466Z,17.70
2019-05-22T17:05:25.091Z,17.70
2019-05-22T17:07:54.473Z,17.70
2019-05-22T17:10:24.046Z,17.70
2019-05-22T17:12:53.501Z,17.70
2019-05-22T17:15:24.117Z,17.60
2019-05-22T17:17:53.899Z,17.60
2019-05-22T17:22:54.095Z,17.50
2019-05-22T17:25:23.038Z,17.40
2019-05-22T17:27:52.652Z,17.40
2019-05-22T17:37:50.659Z,17.10
2019-05-22T17:40:21.037Z,17.00
2019-05-22T17:42:52.280Z,16.90
2019-05-22T17:45:25.561Z,16.80
2019-05-22T17:50:27.269Z,16.50
2019-05-22T17:52:56.474Z,16.40
2019-05-22T18:00:29.934Z,16.10
2019-05-22T18:10:25.851Z,15.60
2019-05-22T18:15:23.713Z,15.40
2019-05-22T18:17:52.719Z,15.30
2019-05-22T18:20:22.470Z,15.20
2019-05-22T18:22:51.493Z,15.00
2019-05-22T18:25:20.796Z,14.90
2019-05-22T18:30:20.358Z,14.70
2019-05-22T18:32:49.185Z,14.50
2019-05-22T18:40:16.028Z,14.20
2019-05-22T18:47:42.804Z,14.00
2019-05-22T18:50:12.010Z,13.90
2019-05-22T18:57:40.864Z,13.60
2019-05-22T19:15:01.079Z,13.00
2019-05-22T19:17:30.697Z,13.00
2019-05-22T19:19:59.961Z,12.90
2019-05-22T19:24:57.564Z,12.80
2019-05-22T19:27:26.423Z,12.80
2019-05-22T19:29:55.200Z,12.70
2019-05-22T19:32:24.373Z,12.70
2019-05-22T19:34:53.131Z,12.70
2019-05-22T19:37:22.156Z,12.60
2019-05-22T19:39:51.493Z,12.70
2019-05-22T19:44:49.189Z,12.60
2019-05-22T19:49:47.171Z,12.60
2019-05-22T19:52:21.666Z,12.50
2019-05-22T19:54:49.337Z,12.50
2019-05-22T19:57:18.592Z,12.50
2019-05-22T20:04:47.084Z,12.50
2019-05-22T20:07:17.598Z,12.50
2019-05-22T20:09:47.119Z,12.50
2019-05-22T20:17:15.228Z,12.10
2019-05-22T20:19:44.149Z,12.00
2019-05-22T20:22:14.757Z,11.90
2019-05-22T20:24:44.008Z,11.90
2019-05-22T20:27:13.243Z,11.90
2019-05-22T20:29:42.194Z,11.80
2019-05-22T20:32:12.946Z,11.70
2019-05-22T20:34:42.567Z,11.60
2019-05-22T20:37:12.318Z,11.50
2019-05-22T20:39:41.209Z,11.50
2019-05-22T20:42:11.309Z,11.40
2019-05-22T20:47:11.157Z,11.20
2019-05-22T20:49:42.979Z,11.10
2019-05-22T20:52:12.721Z,11.10
2019-05-22T20:54:43.424Z,11.00
2019-05-22T20:57:12.608Z,11.00
2019-05-22T20:59:44.013Z,10.90
2019-05-22T21:04:45.890Z,10.90
2019-05-22T21:07:17.926Z,10.80
2019-05-22T21:09:47.195Z,10.80
2019-05-22T21:12:17.844Z,10.70
2019-05-22T21:14:46.681Z,10.80
2019-05-22T21:19:46.210Z,10.70
2019-05-22T21:24:49.866Z,10.70
2019-05-22T21:27:18.715Z,10.60
2019-05-22T21:29:47.473Z,10.60
2019-05-22T21:32:16.997Z,10.60
2019-05-22T21:34:45.994Z,10.60
2019-05-22T21:37:16.072Z,10.70
2019-05-22T21:39:45.178Z,10.70
2019-05-22T21:42:14.638Z,10.70
2019-05-22T21:44:43.521Z,10.70
2019-05-22T21:47:13.618Z,10.70
2019-05-22T21:49:44.170Z,10.70
2019-05-22T21:52:13.414Z,10.70
2019-05-22T21:54:42.944Z,10.70
2019-05-22T21:57:12.594Z,10.70
2019-05-22T21:59:42.288Z,10.80
2019-05-22T22:02:18.543Z,10.80
2019-05-22T22:04:47.773Z,10.80
2019-05-22T22:07:17.253Z,10.80
2019-05-22T22:09:46.115Z,10.80
2019-05-22T22:12:18.165Z,10.80
2019-05-22T22:14:48.420Z,10.70
2019-05-22T22:17:18.980Z,10.70
2019-05-22T22:22:26.831Z,10.60
2019-05-22T22:24:55.928Z,10.60
2019-05-22T22:29:54.345Z,10.50
2019-05-22T22:32:24.856Z,10.50
2019-05-22T22:34:54.096Z,10.40
2019-05-22T22:37:24.682Z,10.40
2019-05-22T22:39:56.488Z,10.40
2019-05-22T22:42:29.109Z,10.30
2019-05-22T22:44:58.923Z,10.30
2019-05-22T22:52:32.417Z,10.10
2019-05-22T22:55:01.537Z,10.10
2019-05-22T22:57:30.977Z,10.00
2019-05-22T23:05:00.190Z,9.90
2019-05-22T23:07:31.601Z,9.80
2019-05-22T23:10:01.734Z,9.80
2019-05-22T23:12:32.358Z,9.80
2019-05-22T23:15:01.569Z,9.80
2019-05-22T23:17:30.907Z,9.80
2019-05-22T23:19:58.597Z,9.80
2019-05-22T23:22:28.505Z,9.70
2019-05-22T23:24:59.714Z,9.70
2019-05-22T23:27:31.272Z,9.70
2019-05-22T23:30:00.941Z,9.70
2019-05-22T23:32:31.460Z,9.70
2019-05-22T23:35:00.717Z,9.60
2019-05-22T23:37:29.760Z,9.70
2019-05-22T23:39:59.157Z,9.60
2019-05-22T23:42:36.093Z,9.60
2019-05-22T23:45:10.306Z,9.60
2019-05-22T23:47:48.121Z,9.70
2019-05-22T23:50:17.037Z,9.70
2019-05-22T23:52:46.468Z,9.70
2019-05-22T23:55:15.901Z,9.70
2019-05-22T23:57:47.190Z,9.80
