createdAt,value
2018-12-12T00:00:50.016Z,98897.98
2018-12-12T00:03:19.514Z,98901.14
2018-12-12T00:05:48.960Z,98894.23
2018-12-12T00:08:18.413Z,98896.67
2018-12-12T00:10:47.994Z,98902.08
2018-12-12T00:13:18.035Z,98889.17
2018-12-12T00:15:47.666Z,98893.72
2018-12-12T00:18:17.280Z,98890.80
2018-12-12T00:20:46.699Z,98890.46
2018-12-12T00:23:16.163Z,98890.59
2018-12-12T00:25:45.609Z,98898.09
2018-12-12T00:28:15.281Z,98895.52
2018-12-12T00:30:46.643Z,98897.86
2018-12-12T00:33:16.061Z,98908.55
2018-12-12T00:35:45.554Z,98905.47
2018-12-12T00:38:15.001Z,98899.16
2018-12-12T00:40:44.566Z,98900.67
2018-12-12T00:43:15.059Z,98904.77
2018-12-12T00:45:44.669Z,98900.20
2018-12-12T00:48:14.117Z,98895.17
2018-12-12T00:50:44.365Z,98893.41
2018-12-12T00:53:13.907Z,98893.64
2018-12-12T00:55:43.456Z,98893.64
2018-12-12T00:58:12.890Z,98892.95
2018-12-12T01:00:42.578Z,98894.57
2018-12-12T01:03:12.047Z,98896.09
2018-12-12T01:05:41.519Z,98894.69
2018-12-12T01:08:11.640Z,98894.80
2018-12-12T01:10:41.389Z,98902.91
2018-12-12T01:13:10.882Z,98897.05
2018-12-12T01:15:40.292Z,98894.46
2018-12-12T01:18:09.896Z,98890.23
2018-12-12T01:20:39.395Z,98887.52
2018-12-12T01:23:09.087Z,98899.13
2018-12-12T01:25:38.656Z,98901.35
2018-12-12T01:28:08.111Z,98906.28
2018-12-12T01:30:37.581Z,98905.46
2018-12-12T01:33:07.089Z,98908.71
2018-12-12T01:35:36.584Z,98918.93
2018-12-12T01:38:06.066Z,98915.89
2018-12-12T01:40:36.333Z,98920.45
2018-12-12T01:43:06.080Z,98921.15
2018-12-12T01:45:35.500Z,98917.88
2018-12-12T01:48:06.978Z,98916.45
2018-12-12T01:50:36.535Z,98915.85
2018-12-12T01:53:05.947Z,98920.55
2018-12-12T01:55:35.364Z,98921.20
2018-12-12T01:58:04.844Z,98928.25
2018-12-12T02:00:34.350Z,98921.34
2018-12-12T02:03:03.842Z,98911.38
2018-12-12T02:05:33.356Z,98915.34
2018-12-12T02:08:02.918Z,98913.14
2018-12-12T02:10:32.622Z,98911.94
2018-12-12T02:13:20.257Z,98920.82
2018-12-12T02:15:49.793Z,98914.02
2018-12-12T02:18:19.436Z,98916.83
2018-12-12T02:20:49.715Z,98923.41
2018-12-12T02:23:19.126Z,98919.78
2018-12-12T02:25:48.581Z,98925.30
2018-12-12T02:30:58.401Z,98922.76
2018-12-12T02:33:28.010Z,98931.78
2018-12-12T02:35:57.700Z,98928.74
2018-12-12T02:38:27.319Z,98929.20
2018-12-12T02:40:57.420Z,98923.34
2018-12-12T02:43:26.883Z,98931.55
2018-12-12T02:45:57.148Z,98930.62
2018-12-12T02:48:27.328Z,98930.39
2018-12-12T02:50:56.750Z,98927.45
2018-12-12T02:53:27.300Z,98926.30
2018-12-12T02:55:57.246Z,98925.80
2018-12-12T02:58:26.852Z,98925.70
2018-12-12T03:00:56.301Z,98922.20
2018-12-12T03:03:25.804Z,98919.72
2018-12-12T03:05:56.908Z,98922.42
2018-12-12T03:08:26.489Z,98916.44
2018-12-12T03:10:56.067Z,98912.91
2018-12-12T03:13:26.135Z,98912.20
2018-12-12T03:15:59.452Z,98912.75
2018-12-12T03:18:29.247Z,98920.48
2018-12-12T03:20:59.694Z,98915.11
2018-12-12T03:23:30.247Z,98913.95
2018-12-12T03:26:00.051Z,98915.02
2018-12-12T03:28:29.823Z,98911.70
2018-12-12T03:31:00.476Z,98912.80
2018-12-12T03:33:30.539Z,98906.59
2018-12-12T03:36:02.111Z,98911.28
2018-12-12T03:38:31.775Z,98913.73
2018-12-12T03:41:01.322Z,98910.82
2018-12-12T03:43:30.896Z,98919.72
2018-12-12T03:46:00.490Z,98920.31
2018-12-12T03:48:30.794Z,98919.11
2018-12-12T03:51:00.379Z,98922.52
2018-12-12T03:53:30.209Z,98919.58
2018-12-12T03:55:59.645Z,98920.31
2018-12-12T03:58:29.179Z,98916.67
2018-12-12T04:00:59.675Z,98917.14
2018-12-12T04:03:29.146Z,98919.48
2018-12-12T04:08:38.804Z,98916.35
2018-12-12T04:11:08.526Z,98919.86
2018-12-12T04:13:38.106Z,98914.11
2018-12-12T04:16:07.556Z,98910.61
2018-12-12T04:18:39.095Z,98914.47
2018-12-12T04:21:08.622Z,98917.38
2018-12-12T04:23:39.308Z,98916.67
2018-12-12T04:26:08.819Z,98913.86
2018-12-12T04:28:38.226Z,98912.20
2018-12-12T04:31:07.795Z,98907.75
2018-12-12T04:33:37.330Z,98904.25
2018-12-12T04:36:06.968Z,98905.06
2018-12-12T04:38:37.441Z,98900.10
2018-12-12T04:41:07.139Z,98897.75
2018-12-12T04:43:36.660Z,98892.22
2018-12-12T04:46:06.495Z,98897.01
2018-12-12T04:48:36.548Z,98893.27
2018-12-12T04:51:06.926Z,98893.37
2018-12-12T04:53:44.333Z,98894.78
2018-12-12T04:56:19.811Z,98891.25
2018-12-12T04:58:50.278Z,98897.36
2018-12-12T05:01:20.091Z,98897.92
2018-12-12T05:03:50.084Z,98897.00
2018-12-12T05:06:19.809Z,98905.65
2018-12-12T05:08:49.544Z,98911.86
2018-12-12T05:11:19.403Z,98915.84
2018-12-12T05:13:49.005Z,98916.41
2018-12-12T05:16:20.917Z,98915.34
2018-12-12T05:18:55.517Z,98914.14
2018-12-12T05:21:25.550Z,98910.55
2018-12-12T05:23:55.287Z,98905.13
2018-12-12T05:26:25.049Z,98903.74
2018-12-12T05:28:54.567Z,98899.78
2018-12-12T05:31:24.343Z,98907.75
2018-12-12T05:39:26.307Z,98907.39
2018-12-12T05:44:37.495Z,98909.04
2018-12-12T05:47:08.573Z,98915.02
2018-12-12T05:49:38.131Z,98915.48
2018-12-12T05:52:08.584Z,98911.25
2018-12-12T05:54:38.230Z,98913.73
2018-12-12T05:57:07.917Z,98916.64
2018-12-12T05:59:37.655Z,98913.73
2018-12-12T06:02:07.147Z,98911.77
2018-12-12T06:04:36.740Z,98912.83
2018-12-12T06:07:06.376Z,98919.05
2018-12-12T06:09:36.027Z,98912.60
2018-12-12T06:12:05.853Z,98909.44
2018-12-12T06:14:35.356Z,98912.75
2018-12-12T06:17:04.836Z,98914.73
2018-12-12T06:19:34.425Z,98913.81
2018-12-12T06:22:03.891Z,98915.46
2018-12-12T06:24:33.784Z,98915.66
2018-12-12T06:27:03.473Z,98916.95
2018-12-12T06:29:32.960Z,98912.38
2018-12-12T06:32:02.634Z,98913.67
2018-12-12T06:34:32.361Z,98912.75
2018-12-12T06:37:01.816Z,98915.92
2018-12-12T06:39:31.402Z,98925.09
2018-12-12T06:42:00.914Z,98929.19
2018-12-12T06:44:30.433Z,98932.93
2018-12-12T06:46:59.907Z,98935.17
2018-12-12T06:49:29.368Z,98942.78
2018-12-12T06:51:58.946Z,98940.80
2018-12-12T06:54:28.371Z,98937.77
2018-12-12T06:56:57.841Z,98936.48
2018-12-12T06:59:27.230Z,98945.04
2018-12-12T07:01:56.734Z,98939.42
2018-12-12T07:04:26.339Z,98945.28
2018-12-12T07:06:56.662Z,98951.03
2018-12-12T07:09:26.168Z,98952.10
2018-12-12T07:11:56.667Z,98956.34
2018-12-12T07:14:26.716Z,98945.42
2018-12-12T07:16:56.265Z,98947.55
2018-12-12T07:19:25.709Z,98951.41
2018-12-12T07:21:55.162Z,98947.55
2018-12-12T07:24:24.599Z,98942.75
2018-12-12T07:26:54.126Z,98946.62
2018-12-12T07:29:24.247Z,98943.45
2018-12-12T07:31:53.699Z,98950.72
2018-12-12T07:34:23.130Z,98946.02
2018-12-12T07:36:52.558Z,98943.91
2018-12-12T07:39:21.987Z,98949.52
2018-12-12T07:41:52.390Z,98952.37
2018-12-12T07:44:21.882Z,98950.85
2018-12-12T07:46:51.475Z,98948.05
2018-12-12T07:49:21.547Z,98950.54
2018-12-12T07:51:50.990Z,98950.17
2018-12-12T07:54:20.429Z,98957.35
2018-12-12T07:56:50.877Z,98955.47
2018-12-12T07:59:20.276Z,98951.01
2018-12-12T08:01:49.688Z,98959.11
2018-12-12T08:04:19.099Z,98959.11
2018-12-12T08:06:48.523Z,98960.64
2018-12-12T08:09:17.953Z,98957.95
2018-12-12T08:11:47.384Z,98962.89
2018-12-12T08:14:16.826Z,98962.98
2018-12-12T08:16:46.405Z,98961.23
2018-12-12T08:19:15.838Z,98955.38
2018-12-12T08:21:45.325Z,98958.33
2018-12-12T08:24:14.793Z,98958.56
2018-12-12T08:26:44.268Z,98959.63
2018-12-12T08:29:13.701Z,98958.33
2018-12-12T08:31:43.306Z,98958.59
2018-12-12T08:34:12.715Z,98957.77
2018-12-12T08:36:42.259Z,98956.61
2018-12-12T08:39:11.790Z,98953.66
2018-12-12T08:41:41.384Z,98957.30
2018-12-12T08:44:10.923Z,98959.19
2018-12-12T08:46:40.332Z,98958.50
2018-12-12T08:49:09.916Z,98950.39
2018-12-12T08:51:39.394Z,98954.86
2018-12-12T08:54:08.802Z,98953.57
2018-12-12T08:56:38.227Z,98948.54
2018-12-12T08:59:07.680Z,98951.71
2018-12-12T09:01:37.169Z,98957.93
2018-12-12T09:04:06.649Z,98953.83
2018-12-12T09:06:36.098Z,98948.92
2018-12-12T09:09:08.065Z,98949.52
2018-12-12T09:11:37.558Z,98950.21
2018-12-12T09:14:07.153Z,98950.67
2018-12-12T09:16:37.395Z,98953.16
2018-12-12T09:19:06.902Z,98954.77
2018-12-12T09:21:36.454Z,98953.02
2018-12-12T09:24:06.089Z,98954.58
2018-12-12T09:26:35.639Z,98955.27
2018-12-12T09:29:05.933Z,98956.45
2018-12-12T09:31:35.444Z,98961.02
2018-12-12T09:34:04.828Z,98957.37
2018-12-12T09:36:34.289Z,98960.45
2018-12-12T09:39:05.768Z,98960.45
2018-12-12T09:41:35.249Z,98960.81
2018-12-12T09:44:04.716Z,98955.97
2018-12-12T09:46:34.130Z,98952.22
2018-12-12T09:49:03.586Z,98951.30
2018-12-12T09:51:33.779Z,98954.93
2018-12-12T09:54:03.289Z,98955.16
2018-12-12T09:56:32.680Z,98947.18
2018-12-12T09:59:02.207Z,98948.23
2018-12-12T10:01:31.787Z,98949.88
2018-12-12T10:04:01.408Z,98949.28
2018-12-12T10:06:30.870Z,98945.53
2018-12-12T10:09:00.354Z,98948.80
2018-12-12T10:11:29.820Z,98939.55
2018-12-12T10:13:59.273Z,98946.59
2018-12-12T10:16:28.761Z,98944.02
2018-12-12T10:18:58.227Z,98941.43
2018-12-12T10:21:27.686Z,98939.17
2018-12-12T10:23:57.171Z,98942.02
2018-12-12T10:26:26.589Z,98939.19
2018-12-12T10:28:57.369Z,98934.24
2018-12-12T10:31:26.918Z,98937.41
2018-12-12T10:33:56.483Z,98940.58
2018-12-12T10:36:26.601Z,98933.77
2018-12-12T10:38:56.079Z,98930.10
2018-12-12T10:41:25.581Z,98925.66
2018-12-12T10:43:54.999Z,98923.05
2018-12-12T10:46:24.961Z,98921.76
2018-12-12T10:48:54.385Z,98917.75
2018-12-12T10:51:23.875Z,98916.53
2018-12-12T10:53:54.213Z,98914.52
2018-12-12T10:56:23.638Z,98911.69
2018-12-12T10:58:53.065Z,98914.96
2018-12-12T11:01:30.739Z,98910.94
2018-12-12T11:04:00.172Z,98907.95
2018-12-12T11:06:29.626Z,98902.99
2018-12-12T11:08:59.056Z,98902.16
2018-12-12T11:11:28.490Z,98899.42
2018-12-12T11:13:57.916Z,98891.66
2018-12-12T11:16:27.583Z,98887.16
2018-12-12T11:18:57.047Z,98885.40
2018-12-12T11:21:26.593Z,98887.94
2018-12-12T11:23:56.009Z,98881.57
2018-12-12T11:26:25.405Z,98877.69
2018-12-12T11:28:54.847Z,98877.53
2018-12-12T11:31:24.324Z,98874.68
2018-12-12T11:33:53.782Z,98862.77
2018-12-12T11:36:23.250Z,98857.38
2018-12-12T11:38:52.637Z,98857.01
2018-12-12T11:41:22.030Z,98853.50
2018-12-12T11:43:51.497Z,98859.13
2018-12-12T11:46:20.874Z,98856.39
2018-12-12T11:48:51.073Z,98851.22
2018-12-12T11:51:21.235Z,98854.74
2018-12-12T11:53:50.674Z,98849.71
2018-12-12T11:56:20.114Z,98848.83
2018-12-12T11:58:50.610Z,98850.63
2018-12-12T12:01:20.036Z,98848.36
2018-12-12T12:03:49.436Z,98845.66
2018-12-12T12:06:18.839Z,98840.02
2018-12-12T12:08:48.220Z,98841.30
2018-12-12T12:11:17.800Z,98839.92
2018-12-12T12:13:47.225Z,98840.74
2018-12-12T12:16:16.731Z,98840.39
2018-12-12T12:18:46.214Z,98830.77
2018-12-12T12:21:15.634Z,98826.52
2018-12-12T12:23:45.100Z,98830.77
2018-12-12T12:26:14.812Z,98829.11
2018-12-12T12:28:44.252Z,98829.58
2018-12-12T12:31:13.778Z,98829.73
2018-12-12T12:33:43.334Z,98826.67
2018-12-12T12:36:12.839Z,98822.22
2018-12-12T12:38:42.275Z,98824.10
2018-12-12T12:41:11.767Z,98822.70
2018-12-12T12:43:41.165Z,98822.70
2018-12-12T12:46:10.595Z,98820.31
2018-12-12T12:48:39.984Z,98819.37
2018-12-12T12:51:09.421Z,98821.70
2018-12-12T12:53:38.903Z,98812.99
2018-12-12T12:56:08.364Z,98809.05
2018-12-12T12:58:38.951Z,98806.67
2018-12-12T13:01:08.420Z,98809.61
2018-12-12T13:03:37.841Z,98811.37
2018-12-12T13:06:07.252Z,98803.76
2018-12-12T13:08:36.644Z,98800.81
2018-12-12T13:11:06.308Z,98803.20
2018-12-12T13:13:35.792Z,98801.75
2018-12-12T13:16:05.297Z,98803.76
2018-12-12T13:18:34.720Z,98808.32
2018-12-12T13:21:04.145Z,98803.20
2018-12-12T13:23:33.602Z,98798.23
2018-12-12T13:26:02.960Z,98798.61
2018-12-12T13:28:32.374Z,98792.22
2018-12-12T13:31:01.908Z,98789.42
2018-12-12T13:33:31.369Z,98784.92
2018-12-12T13:36:00.797Z,98781.05
2018-12-12T13:38:30.235Z,98786.52
2018-12-12T13:40:59.685Z,98784.42
2018-12-12T13:43:29.133Z,98784.42
2018-12-12T13:45:58.575Z,98776.04
2018-12-12T13:48:27.962Z,98775.09
2018-12-12T13:50:57.423Z,98768.74
2018-12-12T13:53:26.876Z,98773.24
2018-12-12T13:55:56.245Z,98774.66
2018-12-12T13:58:25.694Z,98775.28
2018-12-12T14:00:55.370Z,98767.77
2018-12-12T14:03:24.923Z,98777.86
2018-12-12T14:05:54.369Z,98771.71
2018-12-12T14:08:23.927Z,98768.89
2018-12-12T14:10:53.671Z,98772.63
2018-12-12T14:13:23.102Z,98770.33
2018-12-12T14:15:52.498Z,98771.63
2018-12-12T14:18:21.949Z,98775.56
2018-12-12T14:20:51.672Z,98773.36
2018-12-12T14:23:22.261Z,98770.51
2018-12-12T14:25:51.756Z,98770.36
2018-12-12T14:28:22.375Z,98769.54
2018-12-12T14:30:52.408Z,98767.42
2018-12-12T14:33:22.039Z,98769.80
2018-12-12T14:35:51.628Z,98770.39
2018-12-12T14:38:21.405Z,98771.59
2018-12-12T14:40:50.819Z,98774.33
2018-12-12T14:43:20.361Z,98769.62
2018-12-12T14:45:49.992Z,98762.95
2018-12-12T14:48:19.399Z,98769.18
2018-12-12T14:50:48.769Z,98765.09
2018-12-12T14:53:18.187Z,98771.20
2018-12-12T14:55:47.602Z,98774.62
2018-12-12T14:58:17.011Z,98778.03
2018-12-12T15:00:46.662Z,98775.70
2018-12-12T15:03:16.175Z,98772.65
2018-12-12T15:05:46.420Z,98775.70
2018-12-12T15:08:15.835Z,98766.91
2018-12-12T15:10:45.349Z,98768.79
2018-12-12T15:13:14.911Z,98771.88
2018-12-12T15:15:44.307Z,98765.17
2018-12-12T15:18:13.717Z,98765.08
2018-12-12T15:20:43.116Z,98765.02
2018-12-12T15:23:12.519Z,98760.83
2018-12-12T15:25:41.983Z,98757.32
2018-12-12T15:28:11.507Z,98762.87
2018-12-12T15:30:41.141Z,98763.02
2018-12-12T15:33:10.658Z,98761.37
2018-12-12T15:35:40.102Z,98758.80
2018-12-12T15:38:09.603Z,98760.23
2018-12-12T15:40:39.081Z,98761.17
2018-12-12T15:43:08.849Z,98761.42
2018-12-12T15:45:38.265Z,98766.86
2018-12-12T15:48:07.732Z,98764.78
2018-12-12T15:50:37.179Z,98757.50
2018-12-12T15:53:06.782Z,98765.27
2018-12-12T15:55:36.393Z,98767.85
2018-12-12T15:58:06.900Z,98764.11
2018-12-12T16:00:37.488Z,98763.19
2018-12-12T16:03:07.126Z,98767.32
2018-12-12T16:05:36.557Z,98770.16
2018-12-12T16:08:07.128Z,98767.73
2018-12-12T16:10:37.342Z,98766.69
2018-12-12T16:13:08.203Z,98759.76
2018-12-12T16:15:37.789Z,98766.73
2018-12-12T16:18:09.465Z,98762.63
2018-12-12T16:20:38.993Z,98766.41
2018-12-12T16:23:08.513Z,98770.64
2018-12-12T16:25:38.006Z,98767.62
2018-12-12T16:28:07.614Z,98769.48
2018-12-12T16:30:37.064Z,98765.61
2018-12-12T16:33:06.570Z,98767.87
2018-12-12T16:35:39.557Z,98769.02
2018-12-12T16:38:08.994Z,98762.70
2018-12-12T16:40:39.418Z,98763.16
2018-12-12T16:43:08.983Z,98767.04
2018-12-12T16:45:38.539Z,98768.69
2018-12-12T16:48:08.742Z,98766.57
2018-12-12T16:50:38.937Z,98768.08
2018-12-12T16:53:08.396Z,98762.34
2018-12-12T16:55:38.519Z,98768.22
2018-12-12T16:58:08.114Z,98769.19
2018-12-12T17:00:37.766Z,98773.98
2018-12-12T17:03:07.634Z,98778.00
2018-12-12T17:05:37.091Z,98772.73
2018-12-12T17:08:07.201Z,98778.24
2018-12-12T17:10:36.854Z,98782.14
2018-12-12T17:13:06.604Z,98782.83
2018-12-12T17:15:36.233Z,98785.18
2018-12-12T17:18:06.064Z,98783.78
2018-12-12T17:20:36.096Z,98782.25
2018-12-12T17:23:05.574Z,98775.68
2018-12-12T17:25:37.373Z,98776.28
2018-12-12T17:28:06.812Z,98781.09
2018-12-12T17:33:23.024Z,98779.31
2018-12-12T17:35:52.553Z,98780.36
2018-12-12T17:38:22.753Z,98778.95
2018-12-12T17:40:56.185Z,98777.19
2018-12-12T17:43:26.018Z,98772.97
2018-12-12T17:45:55.459Z,98774.48
2018-12-12T17:48:25.647Z,98776.59
2018-12-12T17:50:55.057Z,98776.95
2018-12-12T17:53:24.547Z,98770.86
2018-12-12T17:55:54.544Z,98768.60
2018-12-12T17:58:24.215Z,98771.55
2018-12-12T18:00:53.901Z,98766.13
2018-12-12T18:03:23.374Z,98760.28
2018-12-12T18:05:52.778Z,98760.28
2018-12-12T18:08:22.346Z,98764.86
2018-12-12T18:10:51.857Z,98755.24
2018-12-12T18:13:21.407Z,98753.95
2018-12-12T18:15:50.886Z,98751.73
2018-12-12T18:18:20.336Z,98752.45
2018-12-12T18:20:49.826Z,98744.13
2018-12-12T18:23:19.363Z,98744.92
2018-12-12T18:25:48.821Z,98747.25
2018-12-12T18:28:18.271Z,98747.25
2018-12-12T18:30:47.694Z,98749.48
2018-12-12T18:33:17.214Z,98745.88
2018-12-12T18:35:46.709Z,98746.56
2018-12-12T18:38:16.322Z,98752.77
2018-12-12T18:40:46.036Z,98747.86
2018-12-12T18:46:00.598Z,98749.26
2018-12-12T18:48:30.788Z,98743.98
2018-12-12T18:51:00.222Z,98746.20
2018-12-12T18:53:29.832Z,98746.20
2018-12-12T18:55:59.392Z,98751.37
2018-12-12T18:58:28.823Z,98751.73
2018-12-12T19:00:58.365Z,98758.41
2018-12-12T19:03:27.901Z,98754.07
2018-12-12T19:05:57.329Z,98753.83
2018-12-12T19:08:26.811Z,98753.83
2018-12-12T19:10:56.316Z,98758.38
2018-12-12T19:13:25.772Z,98751.92
2018-12-12T19:15:55.351Z,98761.22
2018-12-12T19:18:24.893Z,98754.05
2018-12-12T19:20:59.904Z,98758.49
2018-12-12T19:23:27.473Z,98755.09
2018-12-12T19:25:57.090Z,98749.45
2018-12-12T19:28:26.538Z,98748.30
2018-12-12T19:30:56.137Z,98747.80
2018-12-12T19:33:25.673Z,98750.14
2018-12-12T19:35:55.413Z,98746.77
2018-12-12T19:38:24.846Z,98745.80
2018-12-12T19:40:54.269Z,98749.09
2018-12-12T19:43:24.422Z,98752.83
2018-12-12T19:45:54.107Z,98745.80
2018-12-12T19:48:24.221Z,98746.73
2018-12-12T19:50:54.963Z,98742.86
2018-12-12T19:53:24.395Z,98741.34
2018-12-12T19:55:53.913Z,98737.72
2018-12-12T19:58:23.367Z,98737.36
2018-12-12T20:00:52.870Z,98746.05
2018-12-12T20:03:22.359Z,98740.66
2018-12-12T20:05:51.882Z,98737.39
2018-12-12T20:08:21.505Z,98733.52
2018-12-12T20:10:51.038Z,98736.67
2018-12-12T20:13:20.504Z,98729.17
2018-12-12T20:15:50.026Z,98735.27
2018-12-12T20:18:19.479Z,98727.99
2018-12-12T20:20:49.125Z,98725.91
2018-12-12T20:23:19.065Z,98725.80
2018-12-12T20:25:48.635Z,98717.69
2018-12-12T20:28:18.161Z,98717.23
2018-12-12T20:30:47.626Z,98717.69
2018-12-12T20:33:17.052Z,98720.16
2018-12-12T20:35:48.218Z,98716.53
2018-12-12T20:38:18.056Z,98711.02
2018-12-12T20:40:47.557Z,98708.58
2018-12-12T20:43:17.020Z,98705.98
2018-12-12T20:45:46.572Z,98704.36
2018-12-12T20:48:16.042Z,98712.62
2018-12-12T20:50:45.599Z,98708.74
2018-12-12T20:53:15.097Z,98711.11
2018-12-12T20:55:44.628Z,98714.63
2018-12-12T20:58:14.099Z,98714.04
2018-12-12T21:00:43.570Z,98712.41
2018-12-12T21:05:54.847Z,98712.05
2018-12-12T21:08:25.784Z,98718.39
2018-12-12T21:10:55.552Z,98708.08
2018-12-12T21:13:25.116Z,98705.49
2018-12-12T21:15:54.608Z,98704.53
2018-12-12T21:18:24.730Z,98702.09
2018-12-12T21:20:54.368Z,98697.96
2018-12-12T21:23:23.959Z,98700.91
2018-12-12T21:25:54.660Z,98697.64
2018-12-12T21:28:24.091Z,98700.44
2018-12-12T21:30:53.504Z,98692.70
2018-12-12T21:33:22.977Z,98694.09
2018-12-12T21:35:52.435Z,98698.20
2018-12-12T21:38:22.617Z,98697.52
2018-12-12T21:40:52.083Z,98694.25
2018-12-12T21:43:21.680Z,98690.14
2018-12-12T21:45:52.137Z,98692.72
2018-12-12T21:48:21.615Z,98696.47
2018-12-12T21:50:51.142Z,98696.11
2018-12-12T21:53:20.601Z,98696.47
2018-12-12T21:55:50.084Z,98697.03
2018-12-12T21:58:19.580Z,98697.16
2018-12-12T22:00:49.124Z,98698.92
2018-12-12T22:03:19.223Z,98698.00
2018-12-12T22:05:48.616Z,98696.81
2018-12-12T22:08:18.129Z,98689.53
2018-12-12T22:10:48.233Z,98690.37
2018-12-12T22:13:17.773Z,98693.88
2018-12-12T22:15:47.304Z,98693.06
2018-12-12T22:18:16.703Z,98687.67
2018-12-12T22:20:46.277Z,98688.50
2018-12-12T22:23:15.753Z,98688.48
2018-12-12T22:25:45.337Z,98691.20
2018-12-12T22:28:14.959Z,98688.73
2018-12-12T22:30:45.240Z,98683.09
2018-12-12T22:33:14.878Z,98682.17
2018-12-12T22:35:44.391Z,98688.72
2018-12-12T22:38:14.014Z,98686.74
2018-12-12T22:40:43.475Z,98682.40
2018-12-12T22:43:13.336Z,98684.38
2018-12-12T22:45:44.078Z,98683.79
2018-12-12T22:48:20.592Z,98686.50
2018-12-12T22:50:49.542Z,98686.02
2018-12-12T22:53:20.921Z,98684.73
2018-12-12T22:55:50.557Z,98682.03
2018-12-12T22:58:20.206Z,98681.34
2018-12-12T23:00:57.179Z,98674.41
2018-12-12T23:03:28.414Z,98673.80
2018-12-12T23:05:58.628Z,98672.66
2018-12-12T23:11:09.727Z,98666.91
2018-12-12T23:16:23.816Z,98661.73
2018-12-12T23:19:09.946Z,98659.38
2018-12-12T23:21:52.784Z,98662.42
2018-12-12T23:32:55.664Z,98651.36
2018-12-12T23:35:33.073Z,98647.17
2018-12-12T23:38:03.911Z,98640.50
2018-12-12T23:40:41.145Z,98642.25
2018-12-12T23:46:11.876Z,98627.59
2018-12-12T23:51:33.369Z,98627.95
2018-12-12T23:56:47.767Z,98624.33
2018-12-12T23:59:34.286Z,98622.67
